createdAt,value
2017-02-10T00:00:14.122Z,0
2017-02-10T00:01:14.653Z,0
2017-02-10T00:02:15.184Z,0
2017-02-10T00:03:15.864Z,0
2017-02-10T00:04:16.248Z,0
2017-02-10T00:05:16.929Z,0
2017-02-10T00:06:17.308Z,0
2017-02-10T00:07:17.841Z,0
2017-02-10T00:08:18.373Z,0
2017-02-10T00:09:19.055Z,0
2017-02-10T00:10:19.436Z,0
2017-02-10T00:11:19.968Z,0
2017-02-10T00:12:20.496Z,0
2017-02-10T00:13:21.026Z,0
2017-02-10T00:14:21.563Z,0
2017-02-10T00:15:22.085Z,0
2017-02-10T00:16:22.791Z,0
2017-02-10T00:17:23.300Z,0
2017-02-10T00:18:23.683Z,0
2017-02-10T00:19:24.212Z,0
2017-02-10T00:20:24.751Z,0
2017-02-10T00:21:25.269Z,0
2017-02-10T00:22:25.802Z,0
2017-02-10T00:23:26.335Z,0
2017-02-10T00:24:27.011Z,0
2017-02-10T00:25:27.398Z,0
2017-02-10T00:26:28.077Z,0
2017-02-10T00:27:28.463Z,0
2017-02-10T00:28:29.142Z,0
2017-02-10T00:29:29.527Z,0
2017-02-10T00:30:30.063Z,0
2017-02-10T00:31:30.747Z,0
2017-02-10T00:32:31.137Z,0
2017-02-10T00:33:31.666Z,0
2017-02-10T00:34:32.198Z,0
2017-02-10T00:35:32.729Z,0
2017-02-10T00:36:33.260Z,0
2017-02-10T00:37:33.938Z,0
2017-02-10T00:38:34.461Z,0
2017-02-10T00:39:34.845Z,0
2017-02-10T00:40:35.373Z,0
2017-02-10T00:41:35.903Z,0
2017-02-10T00:42:36.584Z,0
2017-02-10T00:43:36.966Z,0
2017-02-10T00:44:37.494Z,0
2017-02-10T00:45:38.026Z,0
2017-02-10T00:46:38.557Z,0
2017-02-10T00:47:39.086Z,0
2017-02-10T00:48:39.619Z,0
2017-02-10T00:49:40.297Z,0
2017-02-10T00:50:40.676Z,0
2017-02-10T00:51:41.207Z,0
2017-02-10T00:52:41.887Z,0
2017-02-10T00:53:42.305Z,0
2017-02-10T00:54:42.801Z,0
2017-02-10T00:55:43.486Z,0
2017-02-10T00:56:44.009Z,0
2017-02-10T00:57:44.390Z,0
2017-02-10T00:58:44.925Z,0
2017-02-10T00:59:45.602Z,0
2017-02-10T01:00:45.986Z,0
2017-02-10T01:01:46.513Z,0
2017-02-10T01:02:47.048Z,0
2017-02-10T01:03:47.577Z,0
2017-02-10T01:04:48.117Z,0
2017-02-10T01:05:48.785Z,0
2017-02-10T01:06:49.167Z,0
2017-02-10T01:07:49.697Z,0
2017-02-10T01:08:50.236Z,0
2017-02-10T01:09:50.764Z,0
2017-02-10T01:10:51.438Z,0
2017-02-10T01:11:51.825Z,0
2017-02-10T01:12:52.363Z,0
2017-02-10T01:13:53.046Z,0
2017-02-10T01:14:53.437Z,0
2017-02-10T01:15:53.994Z,0
2017-02-10T01:16:54.649Z,0
2017-02-10T01:17:55.036Z,0
2017-02-10T01:18:55.567Z,0
2017-02-10T01:19:56.246Z,0
2017-02-10T01:20:56.631Z,0
2017-02-10T01:21:57.304Z,0
2017-02-10T01:22:57.834Z,0
2017-02-10T01:23:58.369Z,0
2017-02-10T01:24:58.752Z,0
2017-02-10T01:25:59.274Z,0
2017-02-10T01:26:59.810Z,0
2017-02-10T01:28:00.341Z,0
2017-02-10T01:29:00.869Z,0
2017-02-10T01:30:01.400Z,0
2017-02-10T01:31:01.935Z,0
2017-02-10T01:32:02.609Z,0
2017-02-10T01:33:02.992Z,0
2017-02-10T01:34:03.531Z,0
2017-02-10T01:35:04.054Z,0
2017-02-10T01:36:04.736Z,0
2017-02-10T01:37:05.116Z,0
2017-02-10T01:38:05.649Z,0
2017-02-10T01:39:06.182Z,0
2017-02-10T01:40:06.711Z,0
2017-02-10T01:41:07.239Z,0
2017-02-10T01:42:07.768Z,0
2017-02-10T01:43:08.298Z,0
2017-02-10T01:44:08.982Z,0
2017-02-10T01:45:09.365Z,0
2017-02-10T01:46:10.038Z,0
2017-02-10T01:47:10.567Z,0
2017-02-10T01:48:11.101Z,0
2017-02-10T01:49:11.483Z,0
2017-02-10T01:50:12.014Z,0
2017-02-10T01:51:12.545Z,0
2017-02-10T01:52:13.231Z,0
2017-02-10T01:53:13.610Z,0
2017-02-10T01:54:14.141Z,0
2017-02-10T01:55:14.676Z,0
2017-02-10T01:56:15.217Z,0
2017-02-10T01:57:15.748Z,0
2017-02-10T01:58:16.319Z,0
2017-02-10T01:59:16.815Z,0
2017-02-10T02:00:17.499Z,0
2017-02-10T02:01:17.880Z,0
2017-02-10T02:02:18.408Z,0
2017-02-10T02:03:18.955Z,0
2017-02-10T02:04:19.622Z,0
2017-02-10T02:05:20.014Z,0
2017-02-10T02:06:20.692Z,0
2017-02-10T02:07:21.070Z,0
2017-02-10T02:08:21.599Z,0
2017-02-10T02:09:22.137Z,0
2017-02-10T02:10:22.809Z,0
2017-02-10T02:11:23.201Z,0
2017-02-10T02:12:23.871Z,0
2017-02-10T02:13:24.250Z,0
2017-02-10T02:14:24.783Z,0
2017-02-10T02:15:25.321Z,0
2017-02-10T02:16:26.143Z,0
2017-02-10T02:17:26.380Z,0
2017-02-10T02:18:27.056Z,0
2017-02-10T02:19:27.439Z,0
2017-02-10T02:20:27.974Z,0
2017-02-10T02:22:29.027Z,0
2017-02-10T02:23:29.564Z,0
2017-02-10T02:24:30.244Z,0
2017-02-10T02:25:30.624Z,0
2017-02-10T02:26:31.304Z,0
2017-02-10T02:27:31.692Z,0
2017-02-10T02:28:32.367Z,0
2017-02-10T02:29:32.749Z,0
2017-02-10T02:30:33.428Z,0
2017-02-10T02:31:33.812Z,0
2017-02-10T02:32:34.349Z,0
2017-02-10T02:33:34.877Z,0
2017-02-10T02:34:35.399Z,0
2017-02-10T02:35:35.929Z,0
2017-02-10T02:36:36.499Z,0
2017-02-10T02:37:37.000Z,0
2017-02-10T02:38:37.533Z,0
2017-02-10T02:39:38.067Z,0
2017-02-10T02:40:38.604Z,0
2017-02-10T02:41:39.136Z,0
2017-02-10T02:42:39.663Z,0
2017-02-10T02:43:40.198Z,0
2017-02-10T02:44:40.727Z,0
2017-02-10T02:45:41.257Z,0
2017-02-10T02:46:41.788Z,0
2017-02-10T02:47:42.322Z,0
2017-02-10T02:48:43.001Z,0
2017-02-10T02:49:43.385Z,0
2017-02-10T02:50:43.923Z,0
2017-02-10T02:51:44.450Z,0
2017-02-10T02:52:44.975Z,0
2017-02-10T02:53:45.510Z,0
2017-02-10T02:54:46.043Z,0
2017-02-10T02:55:46.756Z,0
2017-02-10T02:56:47.105Z,0
2017-02-10T02:57:47.634Z,0
2017-02-10T02:58:48.171Z,0
2017-02-10T02:59:48.695Z,0
2017-02-10T03:00:49.234Z,0
2017-02-10T03:01:49.759Z,0
2017-02-10T03:02:50.288Z,0
2017-02-10T03:03:50.823Z,0
2017-02-10T03:04:51.352Z,0
2017-02-10T03:05:51.884Z,0
2017-02-10T03:06:52.559Z,0
2017-02-10T03:07:52.943Z,0
2017-02-10T03:08:53.471Z,0
2017-02-10T03:09:53.998Z,0
2017-02-10T03:10:54.676Z,0
2017-02-10T03:11:55.061Z,0
2017-02-10T03:12:55.591Z,0
2017-02-10T03:13:56.125Z,0
2017-02-10T03:14:56.802Z,0
2017-02-10T03:15:57.185Z,0
2017-02-10T03:16:57.865Z,0
2017-02-10T03:17:58.253Z,0
2017-02-10T03:18:58.781Z,0
2017-02-10T03:19:59.315Z,0
2017-02-10T03:20:59.850Z,0
2017-02-10T03:22:00.386Z,0
2017-02-10T03:23:00.915Z,0
2017-02-10T03:24:01.452Z,0
2017-02-10T03:25:02.125Z,0
2017-02-10T03:26:02.510Z,0
2017-02-10T03:27:03.036Z,0
2017-02-10T03:28:03.576Z,0
2017-02-10T03:29:04.256Z,0
2017-02-10T03:30:04.645Z,0
2017-02-10T03:31:05.168Z,0
2017-02-10T03:32:05.844Z,0
2017-02-10T03:33:06.379Z,0
2017-02-10T03:34:06.763Z,0
2017-02-10T03:35:07.289Z,0
2017-02-10T03:36:07.966Z,0
2017-02-10T03:37:08.503Z,0
2017-02-10T03:38:08.885Z,0
2017-02-10T03:39:09.564Z,0
2017-02-10T03:40:09.944Z,0
2017-02-10T03:41:10.471Z,0
2017-02-10T03:42:11.008Z,0
2017-02-10T03:43:11.685Z,0
2017-02-10T03:44:12.068Z,0
2017-02-10T03:45:12.600Z,0
2017-02-10T03:46:13.132Z,0
2017-02-10T03:47:13.812Z,0
2017-02-10T03:48:14.197Z,0
2017-02-10T03:49:14.733Z,0
2017-02-10T03:50:15.260Z,0
2017-02-10T03:51:15.793Z,0
2017-02-10T03:52:16.321Z,0
2017-02-10T03:53:16.854Z,0
2017-02-10T03:54:17.386Z,0
2017-02-10T03:55:18.063Z,0
2017-02-10T03:56:18.445Z,0
2017-02-10T03:57:18.973Z,0
2017-02-10T03:58:19.504Z,0
2017-02-10T03:59:20.038Z,0
2017-02-10T04:00:20.564Z,0
2017-02-10T04:01:21.250Z,0
2017-02-10T04:02:21.636Z,0
2017-02-10T04:03:22.170Z,0
2017-02-10T04:04:22.715Z,0
2017-02-10T04:05:23.237Z,0
2017-02-10T04:06:23.786Z,0
2017-02-10T04:07:24.301Z,0
2017-02-10T04:08:24.830Z,0
2017-02-10T04:09:25.386Z,0
2017-02-10T04:10:25.893Z,0
2017-02-10T04:11:26.418Z,0
2017-02-10T04:12:26.952Z,0
2017-02-10T04:13:27.479Z,0
2017-02-10T04:14:28.009Z,0
2017-02-10T04:15:28.537Z,0
2017-02-10T04:16:29.243Z,0
2017-02-10T04:17:29.602Z,0
2017-02-10T04:18:30.135Z,0
2017-02-10T04:19:30.812Z,0
2017-02-10T04:20:31.341Z,0
2017-02-10T04:21:31.878Z,0
2017-02-10T04:22:32.259Z,0
2017-02-10T04:23:32.789Z,0
2017-02-10T04:24:33.319Z,0
2017-02-10T04:25:33.852Z,0
2017-02-10T04:26:34.384Z,0
2017-02-10T04:27:34.915Z,0
2017-02-10T04:28:35.447Z,0
2017-02-10T04:29:35.978Z,0
2017-02-10T04:30:36.653Z,0
2017-02-10T04:31:37.038Z,0
2017-02-10T04:32:37.717Z,0
2017-02-10T04:33:38.103Z,0
2017-02-10T04:34:38.637Z,0
2017-02-10T04:35:39.316Z,0
2017-02-10T04:36:39.698Z,0
2017-02-10T04:37:40.229Z,0
2017-02-10T04:38:40.759Z,0
2017-02-10T04:39:41.298Z,0
2017-02-10T04:40:41.821Z,0
2017-02-10T04:41:42.349Z,0
2017-02-10T04:42:42.881Z,0
2017-02-10T04:43:43.565Z,0
2017-02-10T04:44:43.947Z,0
2017-02-10T04:45:44.478Z,0
2017-02-10T04:46:45.012Z,0
2017-02-10T04:47:45.541Z,0
2017-02-10T04:48:46.076Z,0
2017-02-10T04:49:46.639Z,0
2017-02-10T04:50:47.138Z,0
2017-02-10T04:51:47.663Z,0
2017-02-10T04:52:48.194Z,0
2017-02-10T04:53:48.876Z,0
2017-02-10T04:54:49.257Z,0
2017-02-10T04:55:49.789Z,0
2017-02-10T04:56:50.459Z,0
2017-02-10T04:57:50.843Z,0
2017-02-10T04:58:51.373Z,0
2017-02-10T04:59:52.052Z,0
2017-02-10T05:00:52.433Z,0
2017-02-10T05:01:52.964Z,0
2017-02-10T05:02:53.497Z,0
2017-02-10T05:03:54.026Z,0
2017-02-10T05:04:54.555Z,0
2017-02-10T05:05:55.104Z,0
2017-02-10T05:06:55.624Z,0
2017-02-10T05:07:56.327Z,0
2017-02-10T05:08:56.678Z,0
2017-02-10T05:09:57.221Z,0
2017-02-10T05:10:57.742Z,0
2017-02-10T05:11:58.269Z,0
2017-02-10T05:12:58.803Z,0
2017-02-10T05:13:59.328Z,0
2017-02-10T05:14:59.859Z,0
2017-02-10T05:16:00.392Z,0
2017-02-10T05:17:01.066Z,0
2017-02-10T05:18:01.447Z,0
2017-02-10T05:19:02.127Z,0
2017-02-10T05:20:02.511Z,0
2017-02-10T05:21:03.045Z,0
2017-02-10T05:22:03.581Z,0
2017-02-10T05:23:04.106Z,0
2017-02-10T05:24:04.785Z,0
2017-02-10T05:25:05.182Z,0
2017-02-10T05:26:05.710Z,0
2017-02-10T05:27:06.244Z,0
2017-02-10T05:28:06.929Z,0
2017-02-10T05:29:07.315Z,0
2017-02-10T05:30:07.886Z,0
2017-02-10T05:31:08.378Z,0
2017-02-10T05:32:08.928Z,0
2017-02-10T05:33:09.437Z,0
2017-02-10T05:34:09.970Z,0
2017-02-10T05:35:10.501Z,0
2017-02-10T05:36:11.178Z,0
2017-02-10T05:37:11.565Z,0
2017-02-10T05:38:12.086Z,0
2017-02-10T05:39:12.761Z,0
2017-02-10T05:40:13.152Z,0
2017-02-10T05:41:13.681Z,0
2017-02-10T05:42:14.206Z,0
2017-02-10T05:43:14.739Z,0
2017-02-10T05:44:15.292Z,0
2017-02-10T05:45:15.798Z,0
2017-02-10T05:46:16.329Z,0
2017-02-10T05:47:16.862Z,0
2017-02-10T05:48:17.390Z,0
2017-02-10T05:49:17.927Z,0
2017-02-10T05:50:18.457Z,0
2017-02-10T05:51:18.988Z,0
2017-02-10T05:52:19.519Z,0
2017-02-10T05:53:20.194Z,0
2017-02-10T05:54:20.616Z,0
2017-02-10T05:55:21.251Z,0
2017-02-10T05:56:21.789Z,0
2017-02-10T05:57:22.171Z,0
2017-02-10T05:58:22.723Z,0
2017-02-10T05:59:23.230Z,0
2017-02-10T06:00:23.761Z,0
2017-02-10T06:01:24.298Z,0
2017-02-10T06:02:24.827Z,0
2017-02-10T06:03:25.503Z,0
2017-02-10T06:04:25.896Z,0
2017-02-10T06:05:26.422Z,0
2017-02-10T06:06:26.952Z,0
2017-02-10T06:07:27.485Z,0
2017-02-10T06:08:28.011Z,0
2017-02-10T06:09:28.554Z,0
2017-02-10T06:10:29.239Z,0
2017-02-10T06:11:29.621Z,0
2017-02-10T06:12:30.305Z,0
2017-02-10T06:13:30.690Z,0
2017-02-10T06:14:31.223Z,0
2017-02-10T06:15:31.754Z,0
2017-02-10T06:16:32.443Z,0
2017-02-10T06:17:32.823Z,4
2017-02-10T06:18:33.348Z,0
2017-02-10T06:19:33.879Z,0
2017-02-10T06:20:34.558Z,4
2017-02-10T06:21:34.937Z,0
2017-02-10T06:22:35.474Z,4
2017-02-10T06:23:36.001Z,4
2017-02-10T06:24:36.533Z,8
2017-02-10T06:25:37.062Z,8
2017-02-10T06:26:37.591Z,8
2017-02-10T06:27:38.268Z,12
2017-02-10T06:28:38.653Z,16
2017-02-10T06:29:39.183Z,12
2017-02-10T06:30:39.709Z,16
2017-02-10T06:31:40.245Z,20
2017-02-10T06:32:40.921Z,20
2017-02-10T06:33:41.302Z,28
2017-02-10T06:34:41.833Z,32
2017-02-10T06:35:42.368Z,36
2017-02-10T06:36:43.041Z,40
2017-02-10T06:37:43.432Z,44
2017-02-10T06:38:43.955Z,48
2017-02-10T06:39:44.481Z,56
2017-02-10T06:40:45.011Z,60
2017-02-10T06:41:45.685Z,68
2017-02-10T06:42:46.219Z,80
2017-02-10T06:43:46.601Z,84
2017-02-10T06:44:47.129Z,96
2017-02-10T06:45:47.663Z,104
2017-02-10T06:46:48.339Z,116
2017-02-10T06:47:48.723Z,132
2017-02-10T06:48:49.402Z,148
2017-02-10T06:49:49.784Z,164
2017-02-10T06:50:50.316Z,184
2017-02-10T06:51:50.850Z,200
2017-02-10T06:52:51.385Z,220
2017-02-10T06:53:51.921Z,236
2017-02-10T06:54:52.605Z,248
2017-02-10T06:55:53.129Z,264
2017-02-10T06:56:53.665Z,288
2017-02-10T06:57:54.044Z,304
2017-02-10T06:58:54.612Z,320
2017-02-10T06:59:55.255Z,336
2017-02-10T07:00:55.663Z,368
2017-02-10T07:01:56.172Z,408
2017-02-10T07:02:56.702Z,432
2017-02-10T07:03:57.237Z,444
2017-02-10T07:04:57.758Z,448
2017-02-10T07:05:58.291Z,468
2017-02-10T07:06:58.830Z,504
2017-02-10T07:07:59.359Z,512
2017-02-10T07:08:59.905Z,536
2017-02-10T07:10:00.419Z,560
2017-02-10T07:11:00.956Z,592
2017-02-10T07:12:01.481Z,620
2017-02-10T07:13:02.014Z,656
2017-02-10T07:14:02.547Z,688
2017-02-10T07:15:03.079Z,724
2017-02-10T07:16:03.751Z,804
2017-02-10T07:17:04.137Z,844
2017-02-10T07:18:04.668Z,812
2017-02-10T07:19:05.350Z,808
2017-02-10T07:20:05.729Z,828
2017-02-10T07:21:06.261Z,872
2017-02-10T07:22:06.793Z,864
2017-02-10T07:23:07.320Z,856
2017-02-10T07:24:07.855Z,876
2017-02-10T07:25:08.534Z,908
2017-02-10T07:26:08.916Z,976
2017-02-10T07:27:09.444Z,1024
2017-02-10T07:28:09.980Z,1012
2017-02-10T07:29:10.539Z,1100
2017-02-10T07:30:11.038Z,1204
2017-02-10T07:31:11.717Z,1312
2017-02-10T07:32:12.101Z,1412
2017-02-10T07:33:12.664Z,1508
2017-02-10T07:34:13.168Z,1448
2017-02-10T07:35:13.890Z,1412
2017-02-10T07:36:14.237Z,1404
2017-02-10T07:37:14.766Z,1496
2017-02-10T07:38:15.299Z,1608
2017-02-10T07:39:15.859Z,1736
2017-02-10T07:40:16.360Z,1908
2017-02-10T07:41:17.039Z,2012
2017-02-10T07:42:17.418Z,2012
2017-02-10T07:43:17.950Z,2136
2017-02-10T07:44:18.481Z,2304
2017-02-10T07:45:19.025Z,2316
2017-02-10T07:46:19.544Z,2220
2017-02-10T07:47:20.071Z,2292
2017-02-10T07:48:20.601Z,2356
2017-02-10T07:49:21.128Z,2312
2017-02-10T07:50:21.664Z,2340
2017-02-10T07:51:22.196Z,2496
2017-02-10T07:52:22.725Z,2716
2017-02-10T07:53:23.254Z,2780
2017-02-10T07:54:23.785Z,2808
2017-02-10T07:55:24.316Z,2884
2017-02-10T07:56:24.994Z,3256
2017-02-10T07:57:25.529Z,3668
2017-02-10T07:58:25.914Z,4256
2017-02-10T07:59:26.445Z,4720
2017-02-10T08:00:26.979Z,4972
2017-02-10T08:01:27.508Z,5136
2017-02-10T08:02:28.037Z,5356
2017-02-10T08:03:28.617Z,5316
2017-02-10T08:04:29.101Z,5028
2017-02-10T08:05:29.662Z,4776
2017-02-10T08:06:30.155Z,4656
2017-02-10T08:07:30.684Z,4812
2017-02-10T08:08:31.216Z,4748
2017-02-10T08:09:31.751Z,4540
2017-02-10T08:10:32.280Z,4256
2017-02-10T08:11:32.809Z,4368
2017-02-10T08:12:33.337Z,4572
2017-02-10T08:13:33.866Z,4504
2017-02-10T08:14:34.566Z,4324
2017-02-10T08:15:35.082Z,4488
2017-02-10T08:16:35.470Z,4448
2017-02-10T08:17:36.007Z,4456
2017-02-10T08:18:36.536Z,4500
2017-02-10T08:19:37.065Z,4596
2017-02-10T08:20:37.597Z,4628
2017-02-10T08:21:38.125Z,4832
2017-02-10T08:22:38.654Z,5028
2017-02-10T08:23:39.190Z,5312
2017-02-10T08:24:39.720Z,5992
2017-02-10T08:25:40.256Z,6100
2017-02-10T08:26:40.784Z,6196
2017-02-10T08:27:41.313Z,5824
2017-02-10T08:28:41.839Z,5788
2017-02-10T08:29:42.366Z,5716
2017-02-10T08:30:42.900Z,5644
2017-02-10T08:31:43.581Z,5536
2017-02-10T08:32:43.963Z,5404
2017-02-10T08:33:44.488Z,5096
2017-02-10T08:34:45.025Z,4856
2017-02-10T08:35:45.702Z,4744
2017-02-10T08:36:46.080Z,4752
2017-02-10T08:37:46.759Z,5364
2017-02-10T08:38:47.146Z,5568
2017-02-10T08:39:47.670Z,5796
2017-02-10T08:40:48.206Z,6072
2017-02-10T08:41:48.732Z,6048
2017-02-10T08:42:49.268Z,6020
2017-02-10T08:43:49.794Z,6512
2017-02-10T08:44:50.326Z,6360
2017-02-10T08:45:50.861Z,6124
2017-02-10T08:46:51.392Z,6024
2017-02-10T08:47:52.069Z,5884
2017-02-10T08:48:52.450Z,5748
2017-02-10T08:49:52.978Z,6040
2017-02-10T08:50:53.515Z,6244
2017-02-10T08:51:54.046Z,6120
2017-02-10T08:52:54.576Z,6200
2017-02-10T08:53:55.440Z,5976
2017-02-10T08:54:55.928Z,5716
2017-02-10T08:55:56.166Z,5484
2017-02-10T08:56:56.699Z,5284
2017-02-10T08:57:57.236Z,5196
2017-02-10T08:58:57.773Z,5448
2017-02-10T08:59:58.455Z,5340
2017-02-10T09:00:58.839Z,5284
2017-02-10T09:01:59.371Z,5464
2017-02-10T09:03:00.043Z,5128
2017-02-10T09:04:00.576Z,4808
2017-02-10T09:05:00.956Z,4584
2017-02-10T09:06:01.491Z,4612
2017-02-10T09:07:02.160Z,4684
2017-02-10T09:08:02.549Z,4684
2017-02-10T09:09:03.219Z,4644
2017-02-10T09:10:03.756Z,4676
2017-02-10T09:11:04.137Z,4812
2017-02-10T09:12:04.666Z,5092
2017-02-10T09:13:05.200Z,5272
2017-02-10T09:14:05.734Z,5428
2017-02-10T09:15:06.408Z,5492
2017-02-10T09:16:06.944Z,5396
2017-02-10T09:17:07.324Z,5188
2017-02-10T09:18:08.004Z,5372
2017-02-10T09:19:08.383Z,5896
2017-02-10T09:20:08.938Z,5852
2017-02-10T09:21:09.445Z,5772
2017-02-10T09:22:10.001Z,5912
2017-02-10T09:23:10.506Z,5952
2017-02-10T09:24:11.183Z,6016
2017-02-10T09:25:11.708Z,6108
2017-02-10T09:26:12.241Z,6488
2017-02-10T09:27:12.623Z,6664
2017-02-10T09:28:13.158Z,6520
2017-02-10T09:29:13.681Z,6352
2017-02-10T09:30:14.211Z,6120
2017-02-10T09:31:14.887Z,6080
2017-02-10T09:32:15.274Z,6300
2017-02-10T09:33:15.807Z,6532
2017-02-10T09:34:16.339Z,6388
2017-02-10T09:35:16.867Z,6320
2017-02-10T09:36:17.550Z,6304
2017-02-10T09:37:17.927Z,6340
2017-02-10T09:38:18.461Z,6692
2017-02-10T09:39:18.998Z,7224
2017-02-10T09:40:19.526Z,7660
2017-02-10T09:41:20.065Z,7852
2017-02-10T09:42:20.595Z,7264
2017-02-10T09:43:21.321Z,6868
2017-02-10T09:44:21.813Z,6688
2017-02-10T09:45:22.342Z,6912
2017-02-10T09:46:22.721Z,7332
2017-02-10T09:47:23.259Z,7492
2017-02-10T09:48:23.786Z,7284
2017-02-10T09:49:24.317Z,7092
2017-02-10T09:50:24.844Z,7204
2017-02-10T09:51:25.372Z,7428
2017-02-10T09:52:25.899Z,7640
2017-02-10T09:53:26.434Z,7960
2017-02-10T09:54:26.960Z,8096
2017-02-10T09:55:27.495Z,8108
2017-02-10T09:57:28.558Z,8444
2017-02-10T09:58:29.084Z,8700
2017-02-10T09:59:29.624Z,9052
2017-02-10T10:00:30.303Z,9452
2017-02-10T10:01:30.689Z,10076
2017-02-10T10:02:31.225Z,10668
2017-02-10T10:03:31.747Z,11292
2017-02-10T10:04:32.313Z,11644
2017-02-10T10:05:32.814Z,11852
2017-02-10T10:06:33.485Z,12980
2017-02-10T10:07:33.869Z,15292
2017-02-10T10:08:34.399Z,17244
2017-02-10T10:09:35.073Z,16660
2017-02-10T10:10:35.456Z,17360
2017-02-10T10:11:35.988Z,18640
2017-02-10T10:12:36.515Z,21056
2017-02-10T10:13:37.043Z,21728
2017-02-10T10:15:38.109Z,19456
2017-02-10T10:16:38.636Z,18348
2017-02-10T10:17:39.165Z,17408
2017-02-10T10:18:39.693Z,17112
2017-02-10T10:19:40.229Z,17136
2017-02-10T10:20:40.761Z,15984
2017-02-10T10:21:41.302Z,14660
2017-02-10T10:22:41.830Z,13804
2017-02-10T10:23:42.367Z,13156
2017-02-10T10:24:43.081Z,12584
2017-02-10T10:25:43.433Z,11780
2017-02-10T10:26:43.966Z,11500
2017-02-10T10:27:44.498Z,11436
2017-02-10T10:28:45.028Z,11404
2017-02-10T10:29:45.703Z,10928
2017-02-10T10:30:46.089Z,10256
2017-02-10T10:31:46.763Z,9972
2017-02-10T10:32:47.296Z,9748
2017-02-10T10:33:47.680Z,9160
2017-02-10T10:34:48.355Z,8688
2017-02-10T10:35:48.737Z,8632
2017-02-10T10:36:49.417Z,7752
2017-02-10T10:37:49.803Z,7956
2017-02-10T10:38:50.328Z,8508
2017-02-10T10:39:50.858Z,9032
2017-02-10T10:40:51.538Z,8636
2017-02-10T10:41:51.919Z,8016
2017-02-10T10:42:52.448Z,7908
2017-02-10T10:43:52.979Z,8160
2017-02-10T10:44:53.507Z,8692
2017-02-10T10:45:54.192Z,8000
2017-02-10T10:46:54.574Z,7528
2017-02-10T10:47:55.112Z,7448
2017-02-10T10:48:55.671Z,7680
2017-02-10T10:49:56.168Z,7868
2017-02-10T10:50:56.697Z,8604
2017-02-10T10:51:57.227Z,8984
2017-02-10T10:52:57.909Z,9024
2017-02-10T10:53:58.288Z,8856
2017-02-10T10:54:58.817Z,9284
2017-02-10T10:55:59.351Z,9140
2017-02-10T10:57:00.031Z,9204
2017-02-10T10:58:00.409Z,8744
2017-02-10T10:59:00.938Z,9432
2017-02-10T11:00:01.469Z,9944
2017-02-10T11:01:02.145Z,10492
2017-02-10T11:02:02.538Z,10796
2017-02-10T11:03:03.059Z,11072
2017-02-10T11:04:03.590Z,12012
2017-02-10T11:05:04.142Z,12488
2017-02-10T11:06:04.805Z,13344
2017-02-10T11:07:05.233Z,14024
2017-02-10T11:08:05.731Z,14504
2017-02-10T11:09:06.260Z,14840
2017-02-10T11:10:06.789Z,14864
2017-02-10T11:11:07.323Z,15164
2017-02-10T11:12:08.001Z,15156
2017-02-10T11:13:08.387Z,15148
2017-02-10T11:14:08.912Z,15252
2017-02-10T11:15:09.449Z,15328
2017-02-10T11:16:10.123Z,14112
2017-02-10T11:17:10.502Z,11524
2017-02-10T11:18:11.038Z,8692
2017-02-10T11:19:11.569Z,7092
2017-02-10T11:20:12.098Z,6568
2017-02-10T11:21:12.781Z,6712
2017-02-10T11:22:13.161Z,7852
2017-02-10T11:23:13.687Z,9864
2017-02-10T11:24:14.222Z,9884
2017-02-10T11:25:14.755Z,8596
2017-02-10T11:26:15.284Z,8300
2017-02-10T11:27:15.809Z,9312
2017-02-10T11:28:16.343Z,10372
2017-02-10T11:29:16.875Z,9636
2017-02-10T11:30:17.406Z,8660
2017-02-10T11:31:17.938Z,8300
2017-02-10T11:32:18.473Z,9448
2017-02-10T11:33:18.997Z,11372
2017-02-10T11:34:19.526Z,12260
2017-02-10T11:35:20.206Z,10808
2017-02-10T11:36:20.585Z,9732
2017-02-10T11:37:21.121Z,10440
2017-02-10T11:38:21.645Z,14364
2017-02-10T11:39:22.173Z,19552
2017-02-10T11:40:22.851Z,22848
2017-02-10T11:41:23.231Z,24224
2017-02-10T11:42:23.769Z,23744
2017-02-10T11:43:24.447Z,22336
2017-02-10T11:44:24.828Z,20832
2017-02-10T11:45:25.508Z,18732
2017-02-10T11:46:25.893Z,17036
2017-02-10T11:47:26.578Z,16596
2017-02-10T11:48:26.967Z,16220
2017-02-10T11:49:27.497Z,15828
2017-02-10T11:50:28.030Z,15524
2017-02-10T11:51:28.563Z,15816
2017-02-10T11:52:29.241Z,15892
2017-02-10T11:53:29.633Z,15880
2017-02-10T11:54:30.155Z,16396
2017-02-10T11:55:30.838Z,16844
2017-02-10T11:56:31.220Z,17504
2017-02-10T11:57:31.751Z,17828
2017-02-10T11:58:32.286Z,17488
2017-02-10T11:59:32.817Z,17160
2017-02-10T12:00:33.346Z,16836
2017-02-10T12:01:33.880Z,16824
2017-02-10T12:02:34.413Z,17016
2017-02-10T12:03:35.086Z,17404
2017-02-10T12:04:35.469Z,17784
2017-02-10T12:05:36.148Z,17476
2017-02-10T12:06:36.540Z,16272
2017-02-10T12:07:37.073Z,14588
2017-02-10T12:08:37.594Z,13176
2017-02-10T12:09:38.126Z,11660
2017-02-10T12:10:38.658Z,11080
2017-02-10T12:11:39.336Z,10056
2017-02-10T12:12:39.723Z,9188
2017-02-10T12:13:40.253Z,9080
2017-02-10T12:14:40.776Z,10080
2017-02-10T12:15:41.458Z,11356
2017-02-10T12:16:41.987Z,12104
2017-02-10T12:17:42.515Z,12772
2017-02-10T12:18:42.896Z,13500
2017-02-10T12:19:43.439Z,13760
2017-02-10T12:20:43.964Z,13272
2017-02-10T12:21:44.492Z,12920
2017-02-10T12:22:45.319Z,12864
2017-02-10T12:23:45.547Z,12900
2017-02-10T12:24:46.078Z,12616
2017-02-10T12:25:46.608Z,11708
2017-02-10T12:26:47.135Z,11464
2017-02-10T12:27:47.671Z,11836
2017-02-10T12:28:48.207Z,11236
2017-02-10T12:29:48.735Z,11244
2017-02-10T12:30:49.270Z,12084
2017-02-10T12:31:49.952Z,11896
2017-02-10T12:32:50.338Z,11736
2017-02-10T12:33:50.868Z,12352
2017-02-10T12:34:51.548Z,12572
2017-02-10T12:35:51.928Z,12352
2017-02-10T12:36:52.461Z,12568
2017-02-10T12:37:52.998Z,12312
2017-02-10T12:38:53.522Z,11604
2017-02-10T12:39:54.052Z,10304
2017-02-10T12:40:54.605Z,8424
2017-02-10T12:41:55.113Z,7012
2017-02-10T12:42:55.658Z,6220
2017-02-10T12:43:56.172Z,5596
2017-02-10T12:44:56.706Z,5200
2017-02-10T12:45:57.386Z,4996
2017-02-10T12:46:57.765Z,4996
2017-02-10T12:47:58.299Z,5284
2017-02-10T12:48:58.828Z,5828
2017-02-10T12:49:59.359Z,6272
2017-02-10T12:51:00.034Z,6532
2017-02-10T12:52:00.443Z,6624
2017-02-10T12:53:01.095Z,6760
2017-02-10T12:54:01.488Z,6720
2017-02-10T12:55:02.044Z,6812
2017-02-10T12:56:02.698Z,7004
2017-02-10T12:57:03.077Z,7136
2017-02-10T12:58:03.611Z,7488
2017-02-10T12:59:04.140Z,7744
2017-02-10T13:00:04.689Z,7992
2017-02-10T13:01:05.201Z,8628
2017-02-10T13:02:05.911Z,9468
2017-02-10T13:03:06.409Z,10012
2017-02-10T13:04:06.788Z,10636
2017-02-10T13:05:07.324Z,11572
2017-02-10T13:06:07.852Z,12360
2017-02-10T13:07:08.381Z,12648
2017-02-10T13:08:08.910Z,11856
2017-02-10T13:09:09.447Z,11268
2017-02-10T13:10:09.977Z,11032
2017-02-10T13:11:10.511Z,11364
2017-02-10T13:12:11.048Z,11980
2017-02-10T13:13:11.583Z,11640
2017-02-10T13:14:12.113Z,11276
2017-02-10T13:15:12.649Z,11492
2017-02-10T13:16:13.179Z,11448
2017-02-10T13:17:13.715Z,11596
2017-02-10T13:18:14.250Z,11680
2017-02-10T13:19:14.917Z,11408
2017-02-10T13:20:15.453Z,10848
2017-02-10T13:21:15.835Z,10540
2017-02-10T13:22:16.365Z,10324
2017-02-10T13:23:16.895Z,9688
2017-02-10T13:24:17.428Z,9276
2017-02-10T13:25:18.109Z,9168
2017-02-10T13:26:18.490Z,8944
2017-02-10T13:27:19.023Z,8892
2017-02-10T13:28:19.698Z,8724
2017-02-10T13:29:20.081Z,8220
2017-02-10T13:30:20.608Z,7688
2017-02-10T13:31:21.138Z,7276
2017-02-10T13:32:21.662Z,6964
2017-02-10T13:33:22.200Z,6700
2017-02-10T13:34:22.729Z,6616
2017-02-10T13:35:23.259Z,6692
2017-02-10T13:36:23.785Z,6708
2017-02-10T13:37:24.320Z,6668
2017-02-10T13:38:24.844Z,6740
2017-02-10T13:39:25.374Z,6608
2017-02-10T13:40:26.056Z,6352
2017-02-10T13:41:26.440Z,6188
2017-02-10T13:42:27.131Z,6040
2017-02-10T13:43:27.502Z,5768
2017-02-10T13:44:28.181Z,5616
2017-02-10T13:45:28.563Z,5956
2017-02-10T13:46:29.090Z,6088
2017-02-10T13:47:29.625Z,5628
2017-02-10T13:48:30.310Z,5024
2017-02-10T13:49:30.710Z,4748
2017-02-10T13:50:31.365Z,4856
2017-02-10T13:51:31.747Z,4864
2017-02-10T13:52:32.284Z,4492
2017-02-10T13:53:32.964Z,4284
2017-02-10T13:54:33.344Z,4392
2017-02-10T13:55:33.882Z,4412
2017-02-10T13:56:34.417Z,4388
2017-02-10T13:57:34.948Z,4360
2017-02-10T13:58:35.482Z,4500
2017-02-10T13:59:36.016Z,4524
2017-02-10T14:00:36.547Z,4552
2017-02-10T14:01:37.077Z,4680
2017-02-10T14:02:37.754Z,4716
2017-02-10T14:03:38.138Z,4692
2017-02-10T14:04:38.819Z,5132