createdAt,value
2019-03-25T00:00:45.772Z,101671.38
2019-03-25T00:03:15.265Z,101674.37
2019-03-25T00:05:44.840Z,101677.30
2019-03-25T00:08:14.399Z,101672.02
2019-03-25T00:10:43.971Z,101656.50
2019-03-25T00:13:13.523Z,101657.55
2019-03-25T00:15:43.103Z,101649.33
2019-03-25T00:18:12.573Z,101645.16
2019-03-25T00:20:42.082Z,101643.86
2019-03-25T00:23:11.559Z,101638.59
2019-03-25T00:25:41.167Z,101634.31
2019-03-25T00:28:13.701Z,101625.61
2019-03-25T00:30:42.792Z,101623.98
2019-03-25T00:33:12.290Z,101616.27
2019-03-25T00:35:41.852Z,101610.22
2019-03-25T00:38:11.355Z,101601.53
2019-03-25T00:40:40.842Z,101602.22
2019-03-25T00:43:10.326Z,101597.45
2019-03-25T00:45:39.829Z,101592.39
2019-03-25T00:48:09.313Z,101592.70
2019-03-25T00:50:38.842Z,101590.53
2019-03-25T00:53:08.318Z,101584.63
2019-03-25T00:55:37.804Z,101585.92
2019-03-25T00:58:08.848Z,101573.98
2019-03-25T01:00:38.649Z,101577.09
2019-03-25T01:03:08.138Z,101572.72
2019-03-25T01:05:37.677Z,101570.33
2019-03-25T01:08:07.246Z,101566.94
2019-03-25T01:10:36.795Z,101571.74
2019-03-25T01:13:06.371Z,101568.87
2019-03-25T01:15:35.950Z,101570.80
2019-03-25T01:18:16.143Z,101561.22
2019-03-25T01:20:36.772Z,101565.94
2019-03-25T01:23:06.350Z,101564.02
2019-03-25T01:25:35.916Z,101552.47
2019-03-25T01:28:05.631Z,101554.07
2019-03-25T01:30:35.174Z,101547.14
2019-03-25T01:33:04.822Z,101551.87
2019-03-25T01:35:34.344Z,101546.66
2019-03-25T01:38:03.840Z,101537.88
2019-03-25T01:40:33.419Z,101530.38
2019-03-25T01:43:02.908Z,101522.90
2019-03-25T01:45:32.408Z,101514.66
2019-03-25T01:48:02.026Z,101516.27
2019-03-25T01:50:31.578Z,101518.33
2019-03-25T01:53:01.012Z,101505.69
2019-03-25T01:55:30.515Z,101503.88
2019-03-25T01:57:59.991Z,101499.36
2019-03-25T02:00:29.618Z,101498.47
2019-03-25T02:02:59.116Z,101498.29
2019-03-25T02:05:28.632Z,101488.40
2019-03-25T02:07:58.169Z,101489.20
2019-03-25T02:10:27.688Z,101475.80
2019-03-25T02:12:57.150Z,101471.89
2019-03-25T02:15:26.635Z,101471.33
2019-03-25T02:17:56.131Z,101468.48
2019-03-25T02:20:26.882Z,101472.91
2019-03-25T02:22:56.800Z,101464.70
2019-03-25T02:25:26.423Z,101462.92
2019-03-25T02:27:55.939Z,101458.13
2019-03-25T02:30:25.521Z,101459.48
2019-03-25T02:32:55.080Z,101450.19
2019-03-25T02:35:24.571Z,101447.72
2019-03-25T02:37:54.070Z,101445.88
2019-03-25T02:40:23.542Z,101447.88
2019-03-25T02:42:53.014Z,101432.60
2019-03-25T02:45:22.661Z,101438.09
2019-03-25T02:47:52.148Z,101434.55
2019-03-25T02:50:21.689Z,101429.28
2019-03-25T02:52:51.193Z,101424.91
2019-03-25T02:55:20.665Z,101423.63
2019-03-25T02:57:50.174Z,101425.80
2019-03-25T03:00:35.221Z,101420.16
2019-03-25T03:03:06.365Z,101424.42
2019-03-25T03:05:36.769Z,101427.13
2019-03-25T03:08:06.643Z,101419.99
2019-03-25T03:10:36.356Z,101416.40
2019-03-25T03:13:05.921Z,101413.82
2019-03-25T03:15:35.473Z,101407.38
2019-03-25T03:18:05.365Z,101405.05
2019-03-25T03:20:34.866Z,101405.68
2019-03-25T03:23:04.477Z,101401.39
2019-03-25T03:25:34.019Z,101397.62
2019-03-25T03:28:03.666Z,101392.41
2019-03-25T03:30:33.225Z,101388.09
2019-03-25T03:33:02.710Z,101388.46
2019-03-25T03:35:32.205Z,101382.03
2019-03-25T03:38:01.739Z,101382.34
2019-03-25T03:40:31.235Z,101373.28
2019-03-25T03:43:00.741Z,101368.63
2019-03-25T03:45:30.247Z,101366.17
2019-03-25T03:47:59.715Z,101361.09
2019-03-25T03:50:29.694Z,101357.72
2019-03-25T03:52:59.381Z,101363.02
2019-03-25T03:55:29.913Z,101357.67
2019-03-25T03:58:00.018Z,101348.63
2019-03-25T04:00:34.717Z,101345.00
2019-03-25T04:03:04.336Z,101346.92
2019-03-25T04:05:33.983Z,101342.00
2019-03-25T04:08:03.651Z,101347.17
2019-03-25T04:10:33.145Z,101346.38
2019-03-25T04:13:02.695Z,101343.17
2019-03-25T04:15:33.413Z,101341.05
2019-03-25T04:18:03.134Z,101346.09
2019-03-25T04:20:32.950Z,101334.75
2019-03-25T04:23:02.493Z,101331.28
2019-03-25T04:25:32.002Z,101336.83
2019-03-25T04:28:01.489Z,101329.40
2019-03-25T04:30:31.068Z,101338.23
2019-03-25T04:33:00.665Z,101342.62
2019-03-25T04:35:30.153Z,101347.28
2019-03-25T04:37:59.735Z,101342.50
2019-03-25T04:40:29.283Z,101353.16
2019-03-25T04:42:58.772Z,101350.27
2019-03-25T04:45:28.277Z,101353.16
2019-03-25T04:47:57.837Z,101352.52
2019-03-25T04:50:27.328Z,101363.10
2019-03-25T04:52:56.811Z,101357.70
2019-03-25T04:55:26.364Z,101370.58
2019-03-25T04:57:55.861Z,101365.17
2019-03-25T05:00:36.438Z,101361.41
2019-03-25T05:03:06.217Z,101367.36
2019-03-25T05:05:36.289Z,101365.84
2019-03-25T05:08:06.095Z,101380.93
2019-03-25T05:10:35.595Z,101377.45
2019-03-25T05:13:05.138Z,101381.88
2019-03-25T05:15:34.644Z,101371.55
2019-03-25T05:18:04.133Z,101372.75
2019-03-25T05:20:33.654Z,101378.47
2019-03-25T05:23:03.122Z,101396.95
2019-03-25T05:25:32.674Z,101378.09
2019-03-25T05:28:02.176Z,101376.06
2019-03-25T05:30:31.659Z,101379.47
2019-03-25T05:33:01.178Z,101369.20
2019-03-25T05:35:30.666Z,101369.53
2019-03-25T05:38:00.140Z,101378.50
2019-03-25T05:40:32.626Z,101378.58
2019-03-25T05:43:02.179Z,101377.76
2019-03-25T05:45:31.684Z,101383.73
2019-03-25T05:48:01.194Z,101379.45
2019-03-25T05:50:30.679Z,101384.89
2019-03-25T05:53:00.191Z,101384.06
2019-03-25T05:55:32.725Z,101384.54
2019-03-25T05:58:02.294Z,101385.64
2019-03-25T06:00:33.432Z,101384.95
2019-03-25T06:03:02.952Z,101390.11
2019-03-25T06:05:32.422Z,101393.90
2019-03-25T06:08:01.921Z,101394.72
2019-03-25T06:10:31.429Z,101394.45
2019-03-25T06:13:01.008Z,101397.36
2019-03-25T06:15:30.474Z,101397.99
2019-03-25T06:18:00.043Z,101395.74
2019-03-25T06:20:29.566Z,101400.41
2019-03-25T06:22:59.069Z,101395.66
2019-03-25T06:25:28.554Z,101403.53
2019-03-25T06:27:58.050Z,101400.48
2019-03-25T06:30:27.549Z,101403.53
2019-03-25T06:32:57.091Z,101402.59
2019-03-25T06:35:26.668Z,101405.31
2019-03-25T06:37:56.145Z,101413.53
2019-03-25T06:40:25.621Z,101418.19
2019-03-25T06:42:55.150Z,101425.88
2019-03-25T06:45:24.703Z,101422.25
2019-03-25T06:47:54.282Z,101424.14
2019-03-25T06:50:23.833Z,101435.01
2019-03-25T06:52:53.395Z,101433.81
2019-03-25T06:55:23.120Z,101438.55
2019-03-25T06:57:52.702Z,101440.47
2019-03-25T07:00:22.591Z,101447.23
2019-03-25T07:02:52.169Z,101444.08
2019-03-25T07:05:21.742Z,101448.71
2019-03-25T07:07:51.250Z,101450.16
2019-03-25T07:10:58.337Z,101446.20
2019-03-25T07:13:28.976Z,101448.98
2019-03-25T07:15:58.492Z,101444.02
2019-03-25T07:18:27.962Z,101440.05
2019-03-25T07:20:57.555Z,101440.36
2019-03-25T07:23:27.045Z,101435.84
2019-03-25T07:25:56.570Z,101436.69
2019-03-25T07:28:26.059Z,101439.96
2019-03-25T07:30:55.539Z,101447.47
2019-03-25T07:33:25.084Z,101443.76
2019-03-25T07:35:54.571Z,101448.72
2019-03-25T07:38:24.047Z,101448.23
2019-03-25T07:40:53.702Z,101451.84
2019-03-25T07:43:23.191Z,101452.34
2019-03-25T07:45:52.715Z,101445.98
2019-03-25T07:48:22.265Z,101447.41
2019-03-25T07:50:51.761Z,101448.88
2019-03-25T07:53:21.451Z,101440.83
2019-03-25T07:55:50.947Z,101446.19
2019-03-25T07:58:20.457Z,101441.34
2019-03-25T08:00:50.049Z,101446.45
2019-03-25T08:03:19.531Z,101438.38
2019-03-25T08:05:49.026Z,101444.70
2019-03-25T08:08:18.580Z,101448.89
2019-03-25T08:10:48.133Z,101443.25
2019-03-25T08:13:17.670Z,101447.86
2019-03-25T08:15:47.338Z,101444.31
2019-03-25T08:18:16.902Z,101454.97
2019-03-25T08:20:46.438Z,101458.62
2019-03-25T08:23:15.960Z,101460.72
2019-03-25T08:25:45.447Z,101469.88
2019-03-25T08:28:14.940Z,101456.66
2019-03-25T08:30:44.497Z,101450.08
2019-03-25T08:33:14.004Z,101448.73
2019-03-25T08:35:43.673Z,101449.47
2019-03-25T08:38:13.192Z,101446.91
2019-03-25T08:40:42.692Z,101453.91
2019-03-25T08:43:12.249Z,101452.78
2019-03-25T08:45:41.827Z,101461.61
2019-03-25T08:48:11.356Z,101466.11
2019-03-25T08:50:41.056Z,101463.87
2019-03-25T08:53:10.693Z,101464.66
2019-03-25T08:55:40.190Z,101459.45
2019-03-25T08:58:12.383Z,101475.61
2019-03-25T09:00:41.122Z,101475.78
2019-03-25T09:03:10.855Z,101477.03
2019-03-25T09:05:40.440Z,101463.13
2019-03-25T09:08:10.097Z,101467.47
2019-03-25T09:10:39.662Z,101479.59
2019-03-25T09:13:09.219Z,101473.04
2019-03-25T09:15:38.771Z,101481.27
2019-03-25T09:18:08.285Z,101470.55
2019-03-25T09:20:37.871Z,101480.87
2019-03-25T09:23:07.444Z,101479.38
2019-03-25T09:25:36.998Z,101480.38
2019-03-25T09:28:06.579Z,101472.48
2019-03-25T09:30:58.822Z,101469.09
2019-03-25T09:33:28.339Z,101465.48
2019-03-25T09:35:58.043Z,101470.05
2019-03-25T09:38:27.627Z,101478.11
2019-03-25T09:40:57.207Z,101480.22
2019-03-25T09:43:26.711Z,101487.37
2019-03-25T09:45:56.223Z,101488.19
2019-03-25T09:48:25.747Z,101503.55
2019-03-25T09:50:55.327Z,101506.38
2019-03-25T09:53:24.793Z,101491.83
2019-03-25T09:55:56.228Z,101490.31
2019-03-25T09:58:35.606Z,101503.95
2019-03-25T10:00:57.114Z,101502.70
2019-03-25T10:03:26.619Z,101498.45
2019-03-25T10:05:56.565Z,101497.55
2019-03-25T10:08:26.142Z,101494.80
2019-03-25T10:10:55.635Z,101487.94
2019-03-25T10:13:25.332Z,101489.02
2019-03-25T10:15:54.806Z,101491.88
2019-03-25T10:18:24.299Z,101506.48
2019-03-25T10:20:53.950Z,101495.27
2019-03-25T10:23:23.528Z,101496.50
2019-03-25T10:25:53.074Z,101497.69
2019-03-25T10:28:22.712Z,101493.08
2019-03-25T10:30:52.350Z,101509.13
2019-03-25T10:33:21.857Z,101508.02
2019-03-25T10:35:51.487Z,101509.92
2019-03-25T10:38:21.073Z,101525.47
2019-03-25T10:40:50.734Z,101525.50
2019-03-25T10:43:20.293Z,101535.16
2019-03-25T10:45:49.867Z,101551.16
2019-03-25T10:48:19.393Z,101539.84
2019-03-25T10:50:49.125Z,101555.01
2019-03-25T10:53:18.643Z,101556.66
2019-03-25T10:55:48.232Z,101577.20
2019-03-25T10:58:17.869Z,101584.00
2019-03-25T11:00:47.449Z,101568.93
2019-03-25T11:03:17.018Z,101569.27
2019-03-25T11:05:46.576Z,101565.97
2019-03-25T11:08:16.085Z,101563.33
2019-03-25T11:10:45.595Z,101556.83
2019-03-25T11:13:15.074Z,101551.61
2019-03-25T11:15:44.678Z,101554.98
2019-03-25T11:18:14.234Z,101554.44
2019-03-25T11:20:43.707Z,101548.91
2019-03-25T11:23:13.235Z,101547.12
2019-03-25T11:25:42.811Z,101550.37
2019-03-25T11:28:12.465Z,101556.49
2019-03-25T11:30:57.180Z,101539.66
2019-03-25T11:33:28.116Z,101538.93
2019-03-25T11:35:57.910Z,101561.41
2019-03-25T11:38:27.529Z,101545.20
2019-03-25T11:40:57.259Z,101550.78
2019-03-25T11:43:26.925Z,101548.77
2019-03-25T11:45:56.590Z,101548.37
2019-03-25T11:48:26.083Z,101547.34
2019-03-25T11:50:55.564Z,101555.00
2019-03-25T11:53:25.067Z,101556.06
2019-03-25T11:55:54.693Z,101556.69
2019-03-25T11:58:24.186Z,101558.23
2019-03-25T12:00:54.563Z,101586.53
2019-03-25T12:03:24.048Z,101600.63
2019-03-25T12:05:53.696Z,101613.50
2019-03-25T12:08:23.259Z,101612.53
2019-03-25T12:10:52.815Z,101608.76
2019-03-25T12:13:22.438Z,101601.38
2019-03-25T12:15:51.996Z,101606.95
2019-03-25T12:18:21.601Z,101599.41
2019-03-25T12:20:51.077Z,101590.45
2019-03-25T12:23:26.248Z,101600.05
2019-03-25T12:25:51.887Z,101590.88
2019-03-25T12:28:21.466Z,101585.87
2019-03-25T12:30:52.360Z,101581.41
2019-03-25T12:33:21.986Z,101585.38
2019-03-25T12:35:51.483Z,101586.42
2019-03-25T12:38:21.162Z,101591.78
2019-03-25T12:40:50.747Z,101586.45
2019-03-25T12:43:20.273Z,101581.01
2019-03-25T12:45:49.913Z,101560.59
2019-03-25T12:48:19.402Z,101558.10
2019-03-25T12:50:48.939Z,101561.91
2019-03-25T12:53:18.487Z,101552.30
2019-03-25T12:55:48.059Z,101551.70
2019-03-25T12:58:17.582Z,101548.63
2019-03-25T13:00:47.262Z,101553.44
2019-03-25T13:03:16.834Z,101622.42
2019-03-25T13:05:46.393Z,101610.20
2019-03-25T13:08:15.899Z,101596.94
2019-03-25T13:10:45.392Z,101591.53
2019-03-25T13:13:14.900Z,101579.25
2019-03-25T13:15:44.458Z,101584.52
2019-03-25T13:18:14.017Z,101578.40
2019-03-25T13:20:43.519Z,101581.24
2019-03-25T13:23:13.077Z,101578.59
2019-03-25T13:25:42.610Z,101579.05
2019-03-25T13:28:12.105Z,101572.73
2019-03-25T13:30:41.598Z,101565.94
2019-03-25T13:33:11.167Z,101563.77
2019-03-25T13:35:40.686Z,101555.69
2019-03-25T13:38:10.175Z,101563.57
2019-03-25T13:40:39.663Z,101566.03
2019-03-25T13:43:09.166Z,101575.16
2019-03-25T13:45:38.650Z,101568.67
2019-03-25T13:48:08.296Z,101561.06
2019-03-25T13:50:37.793Z,101573.44
2019-03-25T13:53:07.304Z,101565.50
2019-03-25T13:55:36.781Z,101560.32
2019-03-25T13:58:06.259Z,101547.94
2019-03-25T14:00:40.367Z,101553.41
2019-03-25T14:03:10.009Z,101558.16
2019-03-25T14:05:39.585Z,101555.12
2019-03-25T14:08:09.146Z,101560.06
2019-03-25T14:10:38.814Z,101548.63
2019-03-25T14:13:08.589Z,101555.27
2019-03-25T14:15:38.178Z,101545.02
2019-03-25T14:18:07.982Z,101537.72
2019-03-25T14:20:37.545Z,101529.61
2019-03-25T14:23:07.314Z,101517.56
2019-03-25T14:25:36.778Z,101525.01
2019-03-25T14:28:06.348Z,101550.03
2019-03-25T14:30:35.893Z,101558.56
2019-03-25T14:33:05.556Z,101560.72
2019-03-25T14:35:35.094Z,101567.32
2019-03-25T14:38:04.556Z,101569.88
2019-03-25T14:40:34.146Z,101560.27
2019-03-25T14:43:03.780Z,101553.16
2019-03-25T14:45:33.289Z,101538.94
2019-03-25T14:48:02.975Z,101532.20
2019-03-25T14:50:32.484Z,101536.33
2019-03-25T14:53:02.034Z,101570.38
2019-03-25T14:55:31.520Z,101595.67
2019-03-25T14:58:01.041Z,101595.52
2019-03-25T15:00:30.534Z,101615.66
2019-03-25T15:03:00.052Z,101599.06
2019-03-25T15:05:29.632Z,101580.66
2019-03-25T15:07:59.274Z,101598.86
2019-03-25T15:10:28.795Z,101616.05
2019-03-25T15:12:58.435Z,101598.00
2019-03-25T15:15:28.055Z,101605.06
2019-03-25T15:17:57.657Z,101602.46
2019-03-25T15:20:27.136Z,101594.00
2019-03-25T15:22:56.713Z,101599.09
2019-03-25T15:25:26.291Z,101603.02
2019-03-25T15:27:55.867Z,101604.91
2019-03-25T15:30:35.596Z,101604.09
2019-03-25T15:32:56.810Z,101599.37
2019-03-25T15:35:26.297Z,101593.34
2019-03-25T15:37:55.812Z,101595.25
2019-03-25T15:40:26.495Z,101594.14
2019-03-25T15:42:56.095Z,101584.39
2019-03-25T15:45:25.546Z,101581.09
2019-03-25T15:47:55.105Z,101584.08
2019-03-25T15:50:24.703Z,101585.22
2019-03-25T15:52:54.287Z,101584.77
2019-03-25T15:55:24.301Z,101590.55
2019-03-25T15:57:53.781Z,101581.15
2019-03-25T16:00:23.736Z,101586.13
2019-03-25T16:02:53.235Z,101582.14
2019-03-25T16:05:22.816Z,101577.69
2019-03-25T16:07:52.484Z,101595.31
2019-03-25T16:10:23.549Z,101598.78
2019-03-25T16:12:53.072Z,101615.33
2019-03-25T16:15:40.568Z,101640.62
2019-03-25T16:18:10.753Z,101650.72
2019-03-25T16:20:40.334Z,101644.55
2019-03-25T16:23:10.014Z,101655.36
2019-03-25T16:25:39.532Z,101655.38
2019-03-25T16:28:09.023Z,101657.00
2019-03-25T16:30:38.591Z,101661.36
2019-03-25T16:33:09.155Z,101655.53
2019-03-25T16:35:38.819Z,101676.67
2019-03-25T16:38:08.328Z,101681.06
2019-03-25T16:40:37.815Z,101687.55
2019-03-25T16:43:07.405Z,101688.69
2019-03-25T16:45:36.919Z,101707.87
2019-03-25T16:48:06.463Z,101713.55
2019-03-25T16:50:35.970Z,101702.45
2019-03-25T16:53:05.612Z,101705.02
2019-03-25T16:55:35.129Z,101709.25
2019-03-25T16:58:04.699Z,101712.68
2019-03-25T17:00:34.244Z,101722.25
2019-03-25T17:03:03.840Z,101715.48
2019-03-25T17:05:34.253Z,101716.14
2019-03-25T17:08:03.809Z,101724.46
2019-03-25T17:10:33.307Z,101725.45
2019-03-25T17:13:02.825Z,101729.80
2019-03-25T17:15:33.489Z,101734.92
2019-03-25T17:18:03.063Z,101732.03
2019-03-25T17:20:32.637Z,101740.10
2019-03-25T17:23:02.198Z,101739.47
2019-03-25T17:25:31.744Z,101747.92
2019-03-25T17:28:01.224Z,101746.16
2019-03-25T17:30:30.834Z,101759.44
2019-03-25T17:33:00.353Z,101765.51
2019-03-25T17:35:29.837Z,101765.44
2019-03-25T17:37:59.509Z,101766.84
2019-03-25T17:40:29.068Z,101775.23
2019-03-25T17:42:58.648Z,101787.27
2019-03-25T17:45:28.195Z,101791.58
2019-03-25T17:47:57.740Z,101799.95
2019-03-25T17:50:27.251Z,101796.34
2019-03-25T17:52:56.765Z,101809.74
2019-03-25T17:55:26.418Z,101813.21
2019-03-25T17:57:55.957Z,101819.28
2019-03-25T18:00:49.966Z,101831.03
2019-03-25T18:03:19.544Z,101841.27
2019-03-25T18:05:49.060Z,101842.19
2019-03-25T18:08:18.640Z,101842.56
2019-03-25T18:10:48.282Z,101853.56
2019-03-25T18:13:22.247Z,101858.99
2019-03-25T18:15:49.101Z,101859.05
2019-03-25T18:18:18.613Z,101864.64
2019-03-25T18:20:48.165Z,101864.31
2019-03-25T18:23:17.696Z,101878.31
2019-03-25T18:25:47.178Z,101878.39
2019-03-25T18:28:16.678Z,101882.56
2019-03-25T18:30:46.213Z,101891.42
2019-03-25T18:33:15.722Z,101885.05
2019-03-25T18:35:45.273Z,101893.81
2019-03-25T18:38:14.872Z,101892.39
2019-03-25T18:40:44.441Z,101897.28
2019-03-25T18:43:14.000Z,101904.05
2019-03-25T18:45:43.668Z,101901.73
2019-03-25T18:48:13.221Z,101912.96
2019-03-25T18:50:42.727Z,101921.61
2019-03-25T18:53:12.247Z,101928.73
2019-03-25T18:55:41.826Z,101917.55
2019-03-25T18:58:11.398Z,101937.52
2019-03-25T19:00:40.868Z,101939.27
2019-03-25T19:03:10.392Z,101936.01
2019-03-25T19:05:39.939Z,101939.75
2019-03-25T19:08:10.308Z,101947.47
2019-03-25T19:10:39.776Z,101954.81
2019-03-25T19:13:09.332Z,101954.84
2019-03-25T19:15:38.835Z,101960.45
2019-03-25T19:18:08.385Z,101972.30
2019-03-25T19:20:37.897Z,101974.27
2019-03-25T19:23:07.375Z,101975.87
2019-03-25T19:25:36.953Z,101987.64
2019-03-25T19:28:06.564Z,101982.95
2019-03-25T19:30:36.136Z,101987.30
2019-03-25T19:33:05.740Z,101995.41
2019-03-25T19:35:35.305Z,101997.67
2019-03-25T19:38:04.817Z,102001.22
2019-03-25T19:40:34.387Z,102006.92
2019-03-25T19:43:03.934Z,102007.80
2019-03-25T19:45:33.590Z,102006.51
2019-03-25T19:48:03.173Z,102016.21
2019-03-25T19:50:32.761Z,102025.71
2019-03-25T19:53:02.356Z,102024.23
2019-03-25T19:55:31.897Z,102030.33
2019-03-25T19:58:01.356Z,102030.10
2019-03-25T20:00:37.411Z,102040.55
2019-03-25T20:03:07.410Z,102043.00
2019-03-25T20:05:37.054Z,102044.76
2019-03-25T20:08:06.908Z,102052.00
2019-03-25T20:10:38.116Z,102060.80
2019-03-25T20:13:08.298Z,102061.73
2019-03-25T20:15:57.266Z,102066.37
2019-03-25T20:18:26.789Z,102068.41
2019-03-25T20:20:56.322Z,102072.84
2019-03-25T20:23:25.926Z,102084.23
2019-03-25T20:25:55.547Z,102084.64
2019-03-25T20:28:25.067Z,102084.64
2019-03-25T20:30:54.730Z,102090.71
2019-03-25T20:33:24.398Z,102099.03
2019-03-25T20:35:53.962Z,102102.28
2019-03-25T20:38:23.520Z,102105.23
2019-03-25T20:40:53.198Z,102114.23
2019-03-25T20:43:22.892Z,102114.49
2019-03-25T20:45:52.390Z,102114.30
2019-03-25T20:48:21.990Z,102116.20
2019-03-25T20:50:51.620Z,102127.17
2019-03-25T20:53:21.219Z,102129.85
2019-03-25T20:55:50.743Z,102131.14
2019-03-25T20:58:20.377Z,102133.44
2019-03-25T21:00:52.555Z,102145.87
2019-03-25T21:03:22.394Z,102143.27
2019-03-25T21:05:52.081Z,102149.05
2019-03-25T21:08:21.528Z,102146.53
2019-03-25T21:10:51.142Z,102146.36
2019-03-25T21:13:20.653Z,102160.11
2019-03-25T21:15:50.376Z,102161.61
2019-03-25T21:18:19.866Z,102162.37
2019-03-25T21:20:49.399Z,102165.05
2019-03-25T21:23:19.052Z,102166.56
2019-03-25T21:25:48.653Z,102171.97
2019-03-25T21:28:18.138Z,102179.87
2019-03-25T21:30:48.556Z,102179.95
2019-03-25T21:33:18.340Z,102182.17
2019-03-25T21:35:47.911Z,102197.30
2019-03-25T21:38:17.433Z,102196.00
2019-03-25T21:40:47.147Z,102192.69
2019-03-25T21:43:16.682Z,102197.75
2019-03-25T21:45:46.299Z,102200.03
2019-03-25T21:48:15.897Z,102201.84
2019-03-25T21:50:45.455Z,102207.66
2019-03-25T21:53:15.082Z,102208.95
2019-03-25T21:55:44.841Z,102211.02
2019-03-25T21:58:14.452Z,102211.62
2019-03-25T22:00:44.009Z,102218.36
2019-03-25T22:03:13.541Z,102229.83
2019-03-25T22:05:44.562Z,102228.21
2019-03-25T22:08:14.037Z,102233.55
2019-03-25T22:10:43.579Z,102236.34
2019-03-25T22:13:13.078Z,102232.20
2019-03-25T22:15:43.508Z,102240.22
2019-03-25T22:18:13.270Z,102234.57
2019-03-25T22:20:42.819Z,102240.47
2019-03-25T22:23:12.326Z,102241.10
2019-03-25T22:25:41.814Z,102247.98
2019-03-25T22:28:11.422Z,102239.08
2019-03-25T22:30:40.968Z,102241.23
2019-03-25T22:33:10.559Z,102248.90
2019-03-25T22:35:40.047Z,102248.59
2019-03-25T22:38:09.984Z,102256.92
2019-03-25T22:40:39.513Z,102254.80
2019-03-25T22:43:09.064Z,102251.33
2019-03-25T22:45:38.572Z,102256.09
2019-03-25T22:48:08.092Z,102259.91
2019-03-25T22:50:37.685Z,102255.31
2019-03-25T22:53:07.241Z,102259.06
2019-03-25T22:55:36.728Z,102261.45
2019-03-25T22:58:06.398Z,102260.89
2019-03-25T23:00:40.597Z,102264.93
2019-03-25T23:03:10.229Z,102270.11
2019-03-25T23:05:39.735Z,102267.52
2019-03-25T23:08:09.290Z,102272.88
2019-03-25T23:10:38.890Z,102270.04
2019-03-25T23:13:08.388Z,102279.30
2019-03-25T23:15:37.877Z,102278.14
2019-03-25T23:18:07.448Z,102274.14
2019-03-25T23:20:36.998Z,102277.19
2019-03-25T23:23:06.517Z,102283.52
2019-03-25T23:25:36.065Z,102281.38
2019-03-25T23:28:05.726Z,102276.95
2019-03-25T23:30:35.294Z,102285.06
2019-03-25T23:33:05.054Z,102287.92
2019-03-25T23:35:34.615Z,102290.08
2019-03-25T23:38:04.172Z,102292.70
2019-03-25T23:40:33.694Z,102286.83
2019-03-25T23:43:04.816Z,102287.67
2019-03-25T23:45:34.375Z,102295.30
2019-03-25T23:48:03.885Z,102299.98
2019-03-25T23:50:33.482Z,102304.83
2019-03-25T23:53:02.953Z,102296.73
2019-03-25T23:55:32.454Z,102298.67
2019-03-25T23:58:01.936Z,102296.33
