createdAt,value
2018-04-02T00:02:27.012Z,29.40
2018-04-02T00:04:54.527Z,35.03
2018-04-02T00:07:22.045Z,35.13
2018-04-02T00:09:49.591Z,34.70
2018-04-02T00:12:17.096Z,30.07
2018-04-02T00:14:44.635Z,30.70
2018-04-02T00:17:12.168Z,35.10
2018-04-02T00:19:39.675Z,32.27
2018-04-02T00:22:07.189Z,39.30
2018-04-02T00:24:34.726Z,38.87
2018-04-02T00:27:02.262Z,46.07
2018-04-02T00:29:29.818Z,38.33
2018-04-02T00:31:57.546Z,36.90
2018-04-02T00:34:25.038Z,36.70
2018-04-02T00:36:52.563Z,41.53
2018-04-02T00:39:20.331Z,35.80
2018-04-02T00:41:47.854Z,35.70
2018-04-02T00:44:15.381Z,33.60
2018-04-02T00:46:42.909Z,36.80
2018-04-02T00:49:10.423Z,47.60
2018-04-02T00:51:37.928Z,39.30
2018-04-02T00:54:05.486Z,35.43
2018-04-02T00:56:33.013Z,43.07
2018-04-02T00:59:00.537Z,35.53
2018-04-02T01:01:28.091Z,31.30
2018-04-02T01:03:55.602Z,44.33
2018-04-02T01:06:23.105Z,40.73
2018-04-02T01:08:50.657Z,29.93
2018-04-02T01:11:18.413Z,31.97
2018-04-02T01:13:45.922Z,41.47
2018-04-02T01:16:13.468Z,31.40
2018-04-02T01:18:40.994Z,30.90
2018-04-02T01:21:08.557Z,35.23
2018-04-02T01:23:36.129Z,36.03
2018-04-02T01:26:04.102Z,30.83
2018-04-02T01:28:31.684Z,33.47
2018-04-02T01:30:59.220Z,29.80
2018-04-02T01:33:26.712Z,32.43
2018-04-02T01:35:54.214Z,34.40
2018-04-02T01:38:21.753Z,35.73
2018-04-02T01:40:49.256Z,30.33
2018-04-02T01:43:16.789Z,39.60
2018-04-02T01:45:45.209Z,37.93
2018-04-02T01:48:12.704Z,31.90
2018-04-02T01:50:40.204Z,36.53
2018-04-02T01:53:07.727Z,38.90
2018-04-02T01:55:35.528Z,48.53
2018-04-02T01:58:03.310Z,37.40
2018-04-02T02:00:31.924Z,37.77
2018-04-02T02:02:59.761Z,44.37
2018-04-02T02:05:27.613Z,48.87
2018-04-02T02:07:55.169Z,38.30
2018-04-02T02:10:22.673Z,53.97
2018-04-02T02:12:50.190Z,35.20
2018-04-02T02:15:17.958Z,37.37
2018-04-02T02:17:45.724Z,35.47
2018-04-02T02:20:13.221Z,42.13
2018-04-02T02:22:40.759Z,50.20
2018-04-02T02:25:08.252Z,39.47
2018-04-02T02:27:35.765Z,44.83
2018-04-02T02:30:03.300Z,41.97
2018-04-02T02:32:30.801Z,46.70
2018-04-02T02:34:58.378Z,46.77
2018-04-02T02:37:25.860Z,45.80
2018-04-02T02:39:53.382Z,42.77
2018-04-02T02:42:20.908Z,52.30
2018-04-02T02:44:48.697Z,46.03
2018-04-02T02:47:16.203Z,55.57
2018-04-02T02:49:43.720Z,46.23
2018-04-02T02:52:11.256Z,52.53
2018-04-02T02:54:38.759Z,46.33
2018-04-02T02:57:06.271Z,46.07
2018-04-02T02:59:33.795Z,46.23
2018-04-02T03:02:01.303Z,44.13
2018-04-02T03:04:28.808Z,44.90
2018-04-02T03:06:56.329Z,44.10
2018-04-02T03:09:24.087Z,48.03
2018-04-02T03:11:51.601Z,49.37
2018-04-02T03:14:19.152Z,53.90
2018-04-02T03:16:46.983Z,46.80
2018-04-02T03:19:14.535Z,50.70
2018-04-02T03:21:42.069Z,46.77
2018-04-02T03:24:09.569Z,50.50
2018-04-02T03:26:37.107Z,48.50
2018-04-02T03:29:04.671Z,49.40
2018-04-02T03:31:32.241Z,55.97
2018-04-02T03:33:59.747Z,49.43
2018-04-02T03:36:27.275Z,44.93
2018-04-02T03:38:54.793Z,55.90
2018-04-02T03:41:22.314Z,54.07
2018-04-02T03:43:49.849Z,47.83
2018-04-02T03:46:17.360Z,46.77
2018-04-02T03:48:45.164Z,48.00
2018-04-02T03:51:12.714Z,46.30
2018-04-02T03:53:40.216Z,52.03
2018-04-02T03:56:07.810Z,51.80
2018-04-02T03:58:35.362Z,47.13
2018-04-02T04:01:02.871Z,61.30
2018-04-02T04:03:30.534Z,51.50
2018-04-02T04:05:58.088Z,43.57
2018-04-02T04:08:25.593Z,51.63
2018-04-02T04:10:53.202Z,50.80
2018-04-02T04:13:20.798Z,49.60
2018-04-02T04:15:48.635Z,54.67
2018-04-02T04:18:16.155Z,53.27
2018-04-02T04:20:43.724Z,52.73
2018-04-02T04:23:11.536Z,47.03
2018-04-02T04:25:39.055Z,55.53
2018-04-02T04:28:06.583Z,52.97
2018-04-02T04:30:34.092Z,48.03
2018-04-02T04:33:02.027Z,44.50
2018-04-02T04:35:29.618Z,52.43
2018-04-02T04:37:57.118Z,46.53
2018-04-02T04:40:24.760Z,54.17
2018-04-02T04:42:52.308Z,44.93
2018-04-02T04:45:19.832Z,46.10
2018-04-02T04:47:47.385Z,50.80
2018-04-02T04:50:14.975Z,46.13
2018-04-02T04:52:42.476Z,49.93
2018-04-02T04:55:09.995Z,48.37
2018-04-02T04:57:37.557Z,41.73
2018-04-02T05:00:05.359Z,46.23
2018-04-02T05:02:32.871Z,45.50
2018-04-02T05:05:00.389Z,46.57
2018-04-02T05:07:27.927Z,46.57
2018-04-02T05:09:55.456Z,46.27
2018-04-02T05:12:22.984Z,48.70
2018-04-02T05:14:50.481Z,41.03
2018-04-02T05:17:18.007Z,44.07
2018-04-02T05:19:45.831Z,44.50
2018-04-02T05:22:13.370Z,49.20
2018-04-02T05:24:40.895Z,39.03
2018-04-02T05:27:08.395Z,38.60
2018-04-02T05:29:36.026Z,39.80
2018-04-02T05:32:03.516Z,38.33
2018-04-02T05:34:31.049Z,50.57
2018-04-02T05:36:58.616Z,41.90
2018-04-02T05:39:26.134Z,42.73
2018-04-02T05:41:53.725Z,43.13
2018-04-02T05:44:21.544Z,37.03
2018-04-02T05:46:49.081Z,50.00
2018-04-02T05:49:16.617Z,39.83
2018-04-02T05:51:44.141Z,53.23
2018-04-02T05:54:11.664Z,47.60
2018-04-02T05:56:39.198Z,38.93
2018-04-02T05:59:06.745Z,37.70
2018-04-02T06:01:34.243Z,45.00
2018-04-02T06:04:02.037Z,45.07
2018-04-02T06:06:29.628Z,53.97
2018-04-02T06:08:57.138Z,41.50
2018-04-02T06:11:24.687Z,39.63
2018-04-02T06:13:52.574Z,42.20
2018-04-02T06:16:20.246Z,35.07
2018-04-02T06:18:47.778Z,33.90
2018-04-02T06:21:15.315Z,35.67
2018-04-02T06:23:42.905Z,31.67
2018-04-02T06:26:11.020Z,38.37
2018-04-02T06:28:38.533Z,36.23
2018-04-02T06:31:06.105Z,37.40
2018-04-02T06:33:33.681Z,40.10
2018-04-02T06:36:01.320Z,33.87
2018-04-02T06:38:28.874Z,45.43
2018-04-02T06:40:56.410Z,34.30
2018-04-02T06:43:23.916Z,44.90
2018-04-02T06:45:51.413Z,32.67
2018-04-02T06:48:18.970Z,48.60
2018-04-02T06:50:47.418Z,32.53
2018-04-02T06:53:14.927Z,35.13
2018-04-02T06:55:42.470Z,37.13
2018-04-02T06:58:09.967Z,40.50
2018-04-02T07:00:37.487Z,34.67
2018-04-02T07:03:05.324Z,38.90
2018-04-02T07:05:32.907Z,35.80
2018-04-02T07:08:00.450Z,30.33
2018-04-02T07:10:27.969Z,33.30
2018-04-02T07:12:55.525Z,37.23
2018-04-02T07:15:23.054Z,36.93
2018-04-02T07:17:50.891Z,35.93
2018-04-02T07:20:18.426Z,33.00
2018-04-02T07:22:46.596Z,31.10
2018-04-02T07:25:14.106Z,37.13
2018-04-02T07:27:41.703Z,36.13
2018-04-02T07:30:09.302Z,34.20
2018-04-02T07:32:36.811Z,36.37
2018-04-02T07:35:04.329Z,28.23
2018-04-02T07:37:31.827Z,35.43
2018-04-02T07:39:59.356Z,29.00
2018-04-02T07:42:26.865Z,31.20
2018-04-02T07:44:54.671Z,31.53
2018-04-02T07:47:22.214Z,28.03
2018-04-02T07:49:49.735Z,33.77
2018-04-02T07:52:17.336Z,30.80
2018-04-02T07:54:44.860Z,26.63
2018-04-02T07:57:12.414Z,34.23
2018-04-02T07:59:40.245Z,34.07
2018-04-02T08:02:07.822Z,31.80
2018-04-02T08:04:35.338Z,28.93
2018-04-02T08:07:02.871Z,35.50
2018-04-02T08:09:30.512Z,29.50
2018-04-02T08:11:58.048Z,29.83
2018-04-02T08:14:25.622Z,34.87
2018-04-02T08:16:53.485Z,36.07
2018-04-02T08:19:21.010Z,28.87
2018-04-02T08:21:48.593Z,29.50
2018-04-02T08:24:16.095Z,28.27
2018-04-02T08:26:43.925Z,37.07
2018-04-02T08:29:11.474Z,29.63
2018-04-02T08:31:39.014Z,27.47
2018-04-02T08:34:06.543Z,32.07
2018-04-02T08:36:34.069Z,28.07
2018-04-02T08:39:01.701Z,36.80
2018-04-02T08:41:29.490Z,26.77
2018-04-02T08:43:57.055Z,26.67
2018-04-02T08:46:26.330Z,34.57
2018-04-02T08:48:53.869Z,27.07
2018-04-02T08:51:21.403Z,24.70
2018-04-02T08:53:48.929Z,27.30
2018-04-02T08:56:16.482Z,29.50
2018-04-02T08:58:44.007Z,27.27
2018-04-02T09:01:11.668Z,27.40
2018-04-02T09:03:39.228Z,26.17
2018-04-02T09:06:06.729Z,24.80
2018-04-02T09:08:34.329Z,36.67
2018-04-02T09:11:02.178Z,31.23
2018-04-02T09:13:29.748Z,30.23
2018-04-02T09:15:57.278Z,27.43
2018-04-02T09:18:25.170Z,30.67
2018-04-02T09:20:52.727Z,30.73
2018-04-02T09:23:20.261Z,24.00
2018-04-02T09:25:47.782Z,27.47
2018-04-02T09:28:15.373Z,22.77
2018-04-02T09:30:43.006Z,30.53
2018-04-02T09:33:10.715Z,24.97
2018-04-02T09:35:38.642Z,27.13
2018-04-02T09:38:06.328Z,27.03
2018-04-02T09:40:33.964Z,23.90
2018-04-02T09:43:01.791Z,24.37
2018-04-02T09:45:29.322Z,23.97
2018-04-02T09:47:57.147Z,34.23
2018-04-02T09:50:24.663Z,22.13
2018-04-02T09:52:52.206Z,25.10
2018-04-02T09:55:20.507Z,22.17
2018-04-02T09:57:48.087Z,19.60
2018-04-02T10:00:15.667Z,22.47
2018-04-02T10:02:45.993Z,22.67
2018-04-02T10:05:13.644Z,25.50
2018-04-02T10:07:41.154Z,25.10
2018-04-02T10:10:08.994Z,22.20
2018-04-02T10:12:36.926Z,24.67
2018-04-02T10:15:04.435Z,21.17
2018-04-02T10:17:31.998Z,21.47
2018-04-02T10:19:59.533Z,29.13
2018-04-02T10:22:27.108Z,20.37
2018-04-02T10:24:54.658Z,19.43
2018-04-02T10:27:22.259Z,25.37
2018-04-02T10:29:49.829Z,18.43
2018-04-02T10:32:17.443Z,26.77
2018-04-02T10:34:44.989Z,18.93
2018-04-02T10:37:21.026Z,18.20
2018-04-02T10:39:49.211Z,24.53
2018-04-02T10:42:16.950Z,20.47
2018-04-02T10:44:44.516Z,20.53
2018-04-02T10:47:12.033Z,19.10
2018-04-02T10:49:40.596Z,18.53
2018-04-02T10:52:12.638Z,16.30
2018-04-02T10:54:45.997Z,23.63
2018-04-02T10:57:17.271Z,19.80
2018-04-02T10:59:46.047Z,16.23
2018-04-02T11:02:16.234Z,18.17
2018-04-02T11:04:44.305Z,19.30
2018-04-02T11:07:11.834Z,18.07
2018-04-02T11:09:41.515Z,20.23
2018-04-02T11:12:09.412Z,21.10
2018-04-02T11:14:39.005Z,20.93
2018-04-02T11:17:12.848Z,22.97
2018-04-02T11:19:40.381Z,18.80
2018-04-02T11:22:07.913Z,16.87
2018-04-02T11:24:39.771Z,22.20
2018-04-02T11:27:07.299Z,18.40
2018-04-02T11:29:34.830Z,20.10
2018-04-02T11:32:02.404Z,21.57
2018-04-02T11:34:30.148Z,18.23
2018-04-02T11:36:57.706Z,19.27
2018-04-02T11:39:25.325Z,21.93
2018-04-02T11:41:52.903Z,20.60
2018-04-02T11:44:20.406Z,20.73
2018-04-02T11:46:47.938Z,18.63
2018-04-02T11:49:15.459Z,18.80
2018-04-02T11:51:42.995Z,21.93
2018-04-02T11:54:10.553Z,23.37
2018-04-02T11:56:38.107Z,19.87
2018-04-02T11:59:05.675Z,19.90
2018-04-02T12:01:33.274Z,18.80
2018-04-02T12:04:00.817Z,24.67
2018-04-02T12:06:28.472Z,17.60
2018-04-02T12:08:56.090Z,20.00
2018-04-02T12:11:23.653Z,17.70
2018-04-02T12:13:51.177Z,18.17
2018-04-02T12:16:18.772Z,20.20
2018-04-02T12:18:46.296Z,21.93
2018-04-02T12:21:13.856Z,16.73
2018-04-02T12:23:41.416Z,18.50
2018-04-02T12:26:08.932Z,20.40
2018-04-02T12:28:36.492Z,21.93
2018-04-02T12:31:04.100Z,18.30
2018-04-02T12:33:31.671Z,15.10
2018-04-02T12:35:59.187Z,16.13
2018-04-02T12:38:26.697Z,17.13
2018-04-02T12:40:54.258Z,19.53
2018-04-02T12:43:21.826Z,16.27
2018-04-02T12:45:49.387Z,17.43
2018-04-02T12:48:16.944Z,21.33
2018-04-02T12:50:44.498Z,21.10
2018-04-02T12:53:12.003Z,17.80
2018-04-02T12:55:39.856Z,21.03
2018-04-02T12:58:07.414Z,27.53
2018-04-02T13:00:34.944Z,18.60
2018-04-02T13:03:02.508Z,20.20
2018-04-02T13:05:30.806Z,22.10
2018-04-02T13:07:58.342Z,21.30
2018-04-02T13:10:25.872Z,25.57
2018-04-02T13:12:53.407Z,21.87
2018-04-02T13:15:20.968Z,22.67
2018-04-02T13:17:48.515Z,23.43
2018-04-02T13:20:18.329Z,20.63
2018-04-02T13:22:45.850Z,19.40
2018-04-02T13:25:13.381Z,25.10
2018-04-02T13:27:40.992Z,23.27
2018-04-02T13:30:08.531Z,22.67
2018-04-02T13:32:36.341Z,21.63
2018-04-02T13:35:04.009Z,21.10
2018-04-02T13:37:31.543Z,25.60
2018-04-02T13:39:59.151Z,24.03
2018-04-02T13:42:26.718Z,21.77
2018-04-02T13:44:54.299Z,22.10
2018-04-02T13:47:21.900Z,21.80
2018-04-02T13:49:49.525Z,22.87
2018-04-02T13:52:17.951Z,25.47
2018-04-02T13:54:45.524Z,26.33
2018-04-02T13:57:13.120Z,22.03
2018-04-02T13:59:40.651Z,22.20
2018-04-02T14:02:08.244Z,24.17
2018-04-02T14:04:36.014Z,23.63
2018-04-02T14:07:03.787Z,23.33
2018-04-02T14:09:31.371Z,30.93
2018-04-02T14:11:59.118Z,25.60
2018-04-02T14:14:26.926Z,31.10
2018-04-02T14:16:54.452Z,29.37
2018-04-02T14:19:21.981Z,27.77
2018-04-02T14:21:49.533Z,25.30
2018-04-02T14:24:17.403Z,26.20
2018-04-02T14:26:45.034Z,26.37
2018-04-02T14:29:22.357Z,24.43
2018-04-02T14:31:49.967Z,38.13
2018-04-02T14:34:17.529Z,28.90
2018-04-02T14:36:45.051Z,31.27
2018-04-02T14:39:12.770Z,26.43
2018-04-02T14:41:40.400Z,30.70
2018-04-02T14:44:08.425Z,31.83
2018-04-02T14:46:36.092Z,31.03
2018-04-02T14:49:03.595Z,30.60
2018-04-02T14:51:31.136Z,36.30
2018-04-02T14:53:58.770Z,33.33
2018-04-02T14:56:26.295Z,33.87
2018-04-02T14:58:53.843Z,33.20
2018-04-02T15:01:21.368Z,31.07
2018-04-02T15:03:48.996Z,32.43
2018-04-02T15:06:16.549Z,40.87
2018-04-02T15:08:44.446Z,33.23
2018-04-02T15:11:12.004Z,34.93
2018-04-02T15:13:39.549Z,34.10
2018-04-02T15:16:07.949Z,35.87
2018-04-02T15:18:35.487Z,32.23
2018-04-02T15:21:03.062Z,35.70
2018-04-02T15:23:30.615Z,34.60
2018-04-02T15:25:58.278Z,36.63
2018-04-02T15:28:25.801Z,39.00
2018-04-02T15:30:53.452Z,36.97
2018-04-02T15:33:21.872Z,36.87
2018-04-02T15:35:49.443Z,40.83
2018-04-02T15:38:17.933Z,38.90
2018-04-02T15:40:45.431Z,38.47
2018-04-02T15:43:13.353Z,42.47
2018-04-02T15:45:41.213Z,40.33
2018-04-02T15:48:08.770Z,39.00
2018-04-02T15:50:36.551Z,35.80
2018-04-02T15:53:04.106Z,41.57
2018-04-02T15:55:31.656Z,36.77
2018-04-02T15:58:01.006Z,38.43
2018-04-02T16:00:28.707Z,47.37
2018-04-02T16:02:56.298Z,41.43
2018-04-02T16:05:24.054Z,43.27
2018-04-02T16:07:51.720Z,44.90
2018-04-02T16:10:19.483Z,40.70
2018-04-02T16:12:47.119Z,38.93
2018-04-02T16:15:14.645Z,37.97
2018-04-02T16:17:42.252Z,42.60
2018-04-02T16:20:09.784Z,37.20
2018-04-02T16:22:37.299Z,42.20
2018-04-02T16:25:04.950Z,42.60
2018-04-02T16:27:32.443Z,44.77
2018-04-02T16:29:59.946Z,43.47
2018-04-02T16:32:27.538Z,39.97
2018-04-02T16:34:55.072Z,41.17
2018-04-02T16:37:22.655Z,42.23
2018-04-02T16:39:50.190Z,39.30
2018-04-02T16:42:17.749Z,44.53
2018-04-02T16:44:45.312Z,45.30
2018-04-02T16:47:12.841Z,41.40
2018-04-02T16:49:40.399Z,41.87
2018-04-02T16:52:07.932Z,42.00
2018-04-02T16:54:35.474Z,51.73
2018-04-02T16:57:03.064Z,44.17
2018-04-02T16:59:30.993Z,46.60
2018-04-02T17:01:58.555Z,55.13
2018-04-02T17:04:26.272Z,50.67
2018-04-02T17:06:55.149Z,50.33
2018-04-02T17:09:22.709Z,50.77
2018-04-02T17:11:50.275Z,46.93
2018-04-02T17:14:18.105Z,49.33
2018-04-02T17:16:45.640Z,43.57
2018-04-02T17:19:13.204Z,36.73
2018-04-02T17:21:41.018Z,45.90
2018-04-02T17:24:08.616Z,48.10
2018-04-02T17:26:36.283Z,46.23
2018-04-02T17:29:03.951Z,48.03
2018-04-02T17:31:31.530Z,47.90
2018-04-02T17:33:59.146Z,47.27
2018-04-02T17:36:26.694Z,48.83
2018-04-02T17:38:54.530Z,55.17
2018-04-02T17:41:22.398Z,48.10
2018-04-02T17:43:50.161Z,52.83
2018-04-02T17:46:17.782Z,46.10
2018-04-02T17:48:45.298Z,45.50
2018-04-02T17:51:13.049Z,55.63
2018-04-02T17:53:41.021Z,51.47
2018-04-02T17:56:08.639Z,52.43
2018-04-02T17:58:36.162Z,58.20
2018-04-02T18:01:03.752Z,60.90
2018-04-02T18:03:31.282Z,55.60
2018-04-02T18:05:58.949Z,49.23
2018-04-02T18:08:26.954Z,45.50
2018-04-02T18:10:54.535Z,47.77
2018-04-02T18:13:22.068Z,52.40
2018-04-02T18:15:49.586Z,46.73
2018-04-02T18:18:18.278Z,47.60
2018-04-02T18:20:46.303Z,57.40
2018-04-02T18:23:14.105Z,51.60
2018-04-02T18:25:41.655Z,49.83
2018-04-02T18:28:09.339Z,47.30
2018-04-02T18:30:36.904Z,43.03
2018-04-02T18:33:04.504Z,49.23
2018-04-02T18:35:32.073Z,44.70
2018-04-02T18:37:59.615Z,50.63
2018-04-02T18:40:27.142Z,48.73
2018-04-02T18:42:54.740Z,46.37
2018-04-02T18:45:22.316Z,54.30
2018-04-02T18:47:49.887Z,49.93
2018-04-02T18:50:17.448Z,52.60
2018-04-02T18:52:44.989Z,48.80
2018-04-02T18:55:13.666Z,48.60
2018-04-02T18:57:41.213Z,47.00
2018-04-02T19:02:40.873Z,50.27
2018-04-02T19:05:09.092Z,47.30
2018-04-02T19:07:37.057Z,49.10
2018-04-02T19:13:07.104Z,49.77
2018-04-02T19:15:34.658Z,48.27
2018-04-02T19:18:02.181Z,45.27
2018-04-02T19:20:30.050Z,44.77
2018-04-02T19:23:03.952Z,45.70
2018-04-02T19:25:32.924Z,53.13
2018-04-02T19:28:00.477Z,45.67
2018-04-02T19:30:29.141Z,51.57
2018-04-02T19:32:58.839Z,48.33
2018-04-02T19:35:26.546Z,54.27
2018-04-02T19:37:54.608Z,46.80
2018-04-02T19:40:27.211Z,50.23
2018-04-02T19:45:43.189Z,50.13
2018-04-02T19:48:10.976Z,47.97
2018-04-02T19:50:38.622Z,51.13
2018-04-02T19:53:06.173Z,55.13
2018-04-02T19:55:33.682Z,51.73
2018-04-02T19:58:02.648Z,48.03
2018-04-02T20:00:30.397Z,50.73
2018-04-02T20:02:57.936Z,54.47
2018-04-02T20:05:25.459Z,55.67
2018-04-02T20:07:53.603Z,51.00
2018-04-02T20:10:21.225Z,50.50
2018-04-02T20:12:48.908Z,44.83
2018-04-02T20:15:16.447Z,46.30
2018-04-02T20:17:44.481Z,44.80
2018-04-02T20:20:12.021Z,48.57
2018-04-02T20:22:39.539Z,45.60
2018-04-02T20:25:07.630Z,45.57
2018-04-02T20:27:39.781Z,49.30
2018-04-02T20:30:09.769Z,52.67
2018-04-02T20:32:40.669Z,44.40
2018-04-02T20:35:08.707Z,44.20
2018-04-02T20:37:40.604Z,70.73
2018-04-02T20:40:10.420Z,56.73
2018-04-02T20:42:37.964Z,56.80
2018-04-02T20:45:05.723Z,44.60
2018-04-02T20:47:33.280Z,48.43
2018-04-02T20:50:00.849Z,44.00
2018-04-02T20:52:28.443Z,56.00
2018-04-02T20:54:56.269Z,43.93
2018-04-02T20:57:23.952Z,49.13
2018-04-02T20:59:51.547Z,45.13
2018-04-02T21:02:19.324Z,43.20
2018-04-02T21:04:46.921Z,46.27
2018-04-02T21:07:14.653Z,49.00
2018-04-02T21:09:42.173Z,48.63
2018-04-02T21:12:09.723Z,49.27
2018-04-02T21:14:37.271Z,45.77
2018-04-02T21:17:04.816Z,46.53
2018-04-02T21:19:32.352Z,46.20
2018-04-02T21:21:59.918Z,38.80
2018-04-02T21:24:27.538Z,43.07
2018-04-02T21:26:55.376Z,45.43
2018-04-02T21:29:23.134Z,47.20
2018-04-02T21:31:50.733Z,44.50
2018-04-02T21:34:18.265Z,43.60
2018-04-02T21:36:46.322Z,46.17
2018-04-02T21:39:13.894Z,44.73
2018-04-02T21:41:41.489Z,45.03
2018-04-02T21:44:09.139Z,46.37
2018-04-02T21:46:36.807Z,40.37
2018-04-02T21:49:06.543Z,41.43
2018-04-02T21:51:34.077Z,50.07
2018-04-02T21:54:01.799Z,43.20
2018-04-02T21:56:29.342Z,45.10
2018-04-02T21:58:56.858Z,47.33
2018-04-02T22:01:24.707Z,44.07
2018-04-02T22:03:52.624Z,40.83
2018-04-02T22:06:31.951Z,46.83
2018-04-02T22:08:59.466Z,43.07
2018-04-02T22:11:27.009Z,40.87
2018-04-02T22:13:54.560Z,43.43
2018-04-02T22:16:22.059Z,40.53
2018-04-02T22:18:49.822Z,40.77
2018-04-02T22:21:17.376Z,47.23
2018-04-02T22:23:44.870Z,41.70
2018-04-02T22:26:12.707Z,44.47
2018-04-02T22:28:40.265Z,39.57
2018-04-02T22:31:07.814Z,43.40
2018-04-02T22:33:35.363Z,50.40
2018-04-02T22:36:02.910Z,47.00
2018-04-02T22:38:30.526Z,41.40
2018-04-02T22:40:58.062Z,37.53
2018-04-02T22:43:26.463Z,44.43
2018-04-02T22:45:53.993Z,40.80
2018-04-02T22:48:21.533Z,44.73
2018-04-02T22:50:49.255Z,42.37
2018-04-02T22:53:16.859Z,43.97
2018-04-02T22:55:44.414Z,48.70
2018-04-02T22:58:12.057Z,45.63
2018-04-02T23:00:40.195Z,37.90
2018-04-02T23:03:08.066Z,43.90
2018-04-02T23:05:35.650Z,39.17
2018-04-02T23:08:03.175Z,40.37
2018-04-02T23:10:30.690Z,49.80
2018-04-02T23:12:58.225Z,40.70
2018-04-02T23:15:25.827Z,36.80
2018-04-02T23:17:53.343Z,37.43
2018-04-02T23:20:20.876Z,37.53
2018-04-02T23:22:52.275Z,62.83
2018-04-02T23:25:19.815Z,43.77
2018-04-02T23:27:47.360Z,46.73
2018-04-02T23:30:14.872Z,38.40
2018-04-02T23:32:42.372Z,40.90
2018-04-02T23:35:09.928Z,48.10
2018-04-02T23:37:37.448Z,47.53
2018-04-02T23:40:04.964Z,39.10
2018-04-02T23:42:32.478Z,38.20
2018-04-02T23:45:00.287Z,46.67
2018-04-02T23:47:27.807Z,38.00
2018-04-02T23:49:55.409Z,37.33
2018-04-02T23:52:22.933Z,36.03
2018-04-02T23:54:50.465Z,36.77
2018-04-02T23:57:18.029Z,42.10
2018-04-02T23:59:45.542Z,33.90
