createdAt,value
2017-08-07T00:01:32.778Z,0
2017-08-07T00:03:56.782Z,0
2017-08-07T00:06:20.721Z,0
2017-08-07T00:08:44.703Z,0
2017-08-07T00:11:08.664Z,0
2017-08-07T00:13:24.210Z,0
2017-08-07T00:15:39.792Z,0
2017-08-07T00:17:55.324Z,0
2017-08-07T00:20:19.263Z,0
2017-08-07T00:22:26.287Z,0
2017-08-07T00:24:50.246Z,0
2017-08-07T00:27:14.192Z,0
2017-08-07T00:29:38.134Z,0
2017-08-07T00:32:02.089Z,0
2017-08-07T00:34:26.031Z,0
2017-08-07T00:36:41.517Z,0
2017-08-07T00:38:57.006Z,0
2017-08-07T00:41:20.923Z,0
2017-08-07T00:43:44.831Z,0
2017-08-07T00:46:08.735Z,0
2017-08-07T00:48:32.609Z,0
2017-08-07T00:52:57.895Z,0
2017-08-07T00:55:21.840Z,0
2017-08-07T00:57:37.345Z,0
2017-08-07T00:59:52.827Z,0
2017-08-07T01:02:16.703Z,0
2017-08-07T01:06:33.518Z,0
2017-08-07T01:08:48.939Z,0
2017-08-07T01:11:12.849Z,0
2017-08-07T01:13:36.743Z,0
2017-08-07T01:16:00.653Z,0
2017-08-07T01:18:24.481Z,0
2017-08-07T01:20:48.385Z,0
2017-08-07T01:23:12.344Z,0
2017-08-07T01:25:36.245Z,0
2017-08-07T01:28:00.148Z,0
2017-08-07T01:30:07.131Z,0
2017-08-07T01:32:22.596Z,0
2017-08-07T01:36:47.861Z,0
2017-08-07T01:39:11.785Z,0
2017-08-07T01:41:35.634Z,0
2017-08-07T01:43:59.528Z,0
2017-08-07T01:46:14.978Z,0
2017-08-07T01:48:38.876Z,0
2017-08-07T01:53:04.068Z,0
2017-08-07T01:55:11.110Z,0
2017-08-07T01:57:34.944Z,0
2017-08-07T01:59:58.805Z,0
2017-08-07T02:02:22.675Z,0
2017-08-07T02:04:38.121Z,0
2017-08-07T02:09:03.267Z,0
2017-08-07T02:11:18.714Z,0
2017-08-07T02:13:42.561Z,0
2017-08-07T02:16:06.411Z,0
2017-08-07T02:18:30.228Z,0
2017-08-07T02:20:45.661Z,0
2017-08-07T02:24:53.942Z,0
2017-08-07T02:27:17.798Z,0
2017-08-07T02:29:41.631Z,0
2017-08-07T02:32:05.493Z,0
2017-08-07T02:34:29.300Z,0
2017-08-07T02:36:44.699Z,0
2017-08-07T02:39:08.529Z,0
2017-08-07T02:41:23.941Z,0
2017-08-07T02:43:30.919Z,0
2017-08-07T02:45:54.728Z,0
2017-08-07T02:48:10.151Z,0
2017-08-07T02:50:33.918Z,0
2017-08-07T02:52:57.721Z,0
2017-08-07T02:55:21.514Z,0
2017-08-07T02:57:28.453Z,0
2017-08-07T02:59:43.790Z,0
2017-08-07T03:01:59.154Z,0
2017-08-07T03:04:22.945Z,0
2017-08-07T03:06:46.717Z,0
2017-08-07T03:11:11.820Z,0
2017-08-07T03:13:35.622Z,0
2017-08-07T03:15:50.989Z,0
2017-08-07T03:18:14.777Z,0
2017-08-07T03:20:30.155Z,0
2017-08-07T03:22:53.930Z,0
2017-08-07T03:25:03.818Z,0
2017-08-07T03:27:27.596Z,0
2017-08-07T03:29:34.535Z,0
2017-08-07T03:31:58.319Z,0
2017-08-07T03:34:13.693Z,0
2017-08-07T03:36:37.474Z,4
2017-08-07T03:39:01.278Z,4
2017-08-07T03:41:08.231Z,4
2017-08-07T03:43:32.007Z,8
2017-08-07T03:45:55.774Z,12
2017-08-07T03:50:12.409Z,20
2017-08-07T03:54:37.977Z,28
2017-08-07T03:57:01.778Z,40
2017-08-07T03:59:08.664Z,52
2017-08-07T04:01:32.422Z,68
2017-08-07T04:03:56.187Z,84
2017-08-07T04:06:06.044Z,108
2017-08-07T04:08:15.832Z,132
2017-08-07T04:10:39.615Z,164
2017-08-07T04:13:03.368Z,208
2017-08-07T04:15:18.699Z,252
2017-08-07T04:17:42.423Z,300
2017-08-07T04:22:07.470Z,408
2017-08-07T04:24:22.821Z,468
2017-08-07T04:26:29.741Z,528
2017-08-07T04:28:53.501Z,596
2017-08-07T04:31:08.749Z,668
2017-08-07T04:33:32.432Z,748
2017-08-07T04:35:56.194Z,824
2017-08-07T04:38:19.944Z,904
2017-08-07T04:40:26.870Z,980
2017-08-07T04:42:50.625Z,1068
2017-08-07T04:45:14.378Z,1156
2017-08-07T04:47:38.163Z,1256
2017-08-07T04:49:53.510Z,1352
2017-08-07T04:52:17.303Z,1460
2017-08-07T04:54:41.092Z,1628
2017-08-07T04:56:56.465Z,2448
2017-08-07T04:59:20.301Z,2660
2017-08-07T05:01:44.258Z,2888
2017-08-07T05:04:08.343Z,3064
2017-08-07T05:06:32.563Z,3244
2017-08-07T05:08:56.896Z,3436
2017-08-07T05:11:12.911Z,3660
2017-08-07T05:13:29.052Z,3852
2017-08-07T05:15:53.825Z,4060
2017-08-07T05:18:18.683Z,4292
2017-08-07T05:20:43.630Z,4512
2017-08-07T05:23:08.694Z,4716
2017-08-07T05:25:33.895Z,4960
2017-08-07T05:27:59.152Z,5208
2017-08-07T05:30:15.993Z,5456
2017-08-07T05:32:41.405Z,5724
2017-08-07T05:35:06.911Z,5976
2017-08-07T05:37:32.466Z,6240
2017-08-07T05:39:58.038Z,6536
2017-08-07T05:42:15.169Z,6816
2017-08-07T05:44:32.390Z,7112
2017-08-07T05:46:58.181Z,7224
2017-08-07T05:49:24.034Z,7936
2017-08-07T05:51:49.974Z,8568
2017-08-07T05:56:17.886Z,27328
2017-08-07T05:58:43.985Z,56192
2017-08-07T06:01:10.168Z,57184
2017-08-07T06:03:36.442Z,66240
2017-08-07T06:05:54.164Z,67488
2017-08-07T06:08:20.538Z,57088
2017-08-07T06:10:46.966Z,72256
2017-08-07T06:13:13.427Z,66336
2017-08-07T06:15:39.941Z,70528
2017-08-07T06:18:06.533Z,75808
2017-08-07T06:20:33.185Z,76544
2017-08-07T06:22:51.316Z,73344
2017-08-07T06:25:18.071Z,73376
2017-08-07T06:27:36.255Z,81984
2017-08-07T06:30:03.115Z,74720
2017-08-07T06:32:29.993Z,82912
2017-08-07T06:34:48.288Z,96384
2017-08-07T06:37:15.271Z,92160
2017-08-07T06:39:42.293Z,93312
2017-08-07T06:41:53.643Z,94464
2017-08-07T06:44:22.634Z,90848
2017-08-07T06:49:39.756Z,90016
2017-08-07T06:52:09.952Z,88448
2017-08-07T06:54:37.733Z,90944
2017-08-07T06:57:00.302Z,91328
2017-08-07T06:59:30.817Z,95648
2017-08-07T07:01:59.292Z,86816
2017-08-07T07:04:34.885Z,87904
2017-08-07T07:10:16.295Z,91904
2017-08-07T07:12:44.366Z,91680
2017-08-07T07:15:15.262Z,67744
2017-08-07T07:17:42.304Z,13232
2017-08-07T07:20:09.283Z,12784
2017-08-07T07:22:36.140Z,12560
2017-08-07T07:25:02.925Z,12212
2017-08-07T07:27:29.712Z,11116
2017-08-07T07:31:35.682Z,10596
2017-08-07T07:34:01.916Z,10024
2017-08-07T07:36:28.190Z,9724
2017-08-07T07:38:54.592Z,10132
2017-08-07T07:41:20.117Z,10980
2017-08-07T07:43:46.037Z,11376
2017-08-07T07:46:12.956Z,12716
2017-08-07T07:48:38.834Z,13696
2017-08-07T07:51:04.519Z,14984
2017-08-07T07:53:30.564Z,17088
2017-08-07T07:55:58.990Z,19360
2017-08-07T07:58:27.931Z,21280
2017-08-07T08:00:54.004Z,23488
2017-08-07T08:03:11.676Z,23360
2017-08-07T08:05:37.635Z,20832
2017-08-07T08:08:03.409Z,17312
2017-08-07T08:10:20.707Z,16640
2017-08-07T08:12:46.619Z,16544
2017-08-07T08:15:12.396Z,16576
2017-08-07T08:17:38.242Z,17568
2017-08-07T08:20:04.019Z,18496
2017-08-07T08:22:14.996Z,18368
2017-08-07T08:24:25.919Z,18080
2017-08-07T08:26:51.765Z,18176
2017-08-07T08:29:09.059Z,18048
2017-08-07T08:31:34.897Z,17984
2017-08-07T08:34:01.344Z,16000
2017-08-07T08:36:27.080Z,16064
2017-08-07T08:38:52.801Z,14424
2017-08-07T08:41:18.512Z,14532
2017-08-07T08:43:44.251Z,14128
2017-08-07T08:46:09.873Z,12628
2017-08-07T08:48:35.491Z,12584
2017-08-07T08:51:01.120Z,12460
2017-08-07T08:55:03.499Z,11472
2017-08-07T08:57:29.127Z,11344
2017-08-07T08:59:54.739Z,10912
2017-08-07T09:02:20.371Z,10708
2017-08-07T09:04:46.049Z,10356
2017-08-07T09:07:11.685Z,10008
2017-08-07T09:09:22.642Z,9728
2017-08-07T09:11:31.278Z,9336
2017-08-07T09:13:57.039Z,9220
2017-08-07T09:16:22.676Z,8596
2017-08-07T09:18:48.398Z,8488
2017-08-07T09:21:13.979Z,8280
2017-08-07T09:23:39.561Z,8128
2017-08-07T09:26:05.212Z,7996
2017-08-07T09:30:33.093Z,7836
2017-08-07T09:32:58.751Z,7108
2017-08-07T09:37:00.788Z,6776
2017-08-07T09:39:26.301Z,7348
2017-08-07T09:41:51.852Z,7136
2017-08-07T09:44:17.373Z,6128
2017-08-07T09:46:42.903Z,6744
2017-08-07T09:49:08.356Z,5796
2017-08-07T09:51:33.762Z,7252
2017-08-07T09:53:59.185Z,7276
2017-08-07T09:56:24.555Z,7176
2017-08-07T09:58:49.913Z,6760
2017-08-07T10:01:15.346Z,5248
2017-08-07T10:03:40.728Z,6756
2017-08-07T10:06:06.069Z,6724
2017-08-07T10:08:31.515Z,5780
2017-08-07T10:10:56.876Z,6112
2017-08-07T10:13:22.284Z,5004
2017-08-07T10:15:47.554Z,5040
2017-08-07T10:18:12.867Z,5056
2017-08-07T10:20:38.167Z,5040
2017-08-07T10:23:03.442Z,4824
2017-08-07T10:25:14.211Z,4732
2017-08-07T10:27:39.573Z,4788
2017-08-07T10:30:04.800Z,2840
2017-08-07T10:32:29.981Z,4876
2017-08-07T10:34:46.629Z,4796
2017-08-07T10:37:11.761Z,4696
2017-08-07T10:39:36.897Z,4576
2017-08-07T10:42:01.969Z,4500
2017-08-07T10:44:27.116Z,4516
2017-08-07T10:46:52.142Z,4056
2017-08-07T10:49:17.184Z,4564
2017-08-07T10:51:33.741Z,4336
2017-08-07T10:53:58.766Z,4316
2017-08-07T10:56:23.788Z,4200
2017-08-07T10:58:48.827Z,4244
2017-08-07T11:01:13.806Z,4080
2017-08-07T11:03:38.783Z,3920
2017-08-07T11:06:03.820Z,3456
2017-08-07T11:08:28.794Z,3892
2017-08-07T11:10:45.405Z,3648
2017-08-07T11:13:10.236Z,3588
2017-08-07T11:15:35.200Z,3512
2017-08-07T11:18:00.175Z,3592
2017-08-07T11:20:16.665Z,3292
2017-08-07T11:24:43.718Z,3280
2017-08-07T11:27:08.655Z,3072
2017-08-07T11:29:33.551Z,3052
2017-08-07T11:31:58.421Z,3196
2017-08-07T11:34:23.317Z,3140
2017-08-07T11:38:24.363Z,2780
2017-08-07T11:40:49.297Z,2996
2017-08-07T11:43:14.202Z,2936
2017-08-07T11:45:39.069Z,2880
2017-08-07T11:48:03.940Z,2852
2017-08-07T11:50:28.812Z,2808
2017-08-07T11:52:53.793Z,2776
2017-08-07T11:55:18.621Z,2748
2017-08-07T11:57:43.457Z,2712
2017-08-07T12:00:08.335Z,2680
2017-08-07T12:02:33.224Z,2664
2017-08-07T12:04:32.664Z,2648
2017-08-07T12:06:57.548Z,2600
2017-08-07T12:09:22.449Z,2584
2017-08-07T12:11:47.394Z,2336
2017-08-07T12:16:05.388Z,2344
2017-08-07T12:18:21.763Z,2236
2017-08-07T12:20:46.627Z,2228
2017-08-07T12:23:03.017Z,2208
2017-08-07T12:25:27.895Z,2212
2017-08-07T12:27:52.776Z,2200
2017-08-07T12:30:09.152Z,2212
2017-08-07T12:34:35.509Z,2104
2017-08-07T12:37:00.381Z,2056
2017-08-07T12:39:25.171Z,2036
2017-08-07T12:41:49.993Z,2036
2017-08-07T12:43:57.852Z,2224
2017-08-07T12:46:22.688Z,2232
2017-08-07T12:48:47.518Z,2096
2017-08-07T12:51:12.404Z,2068
2017-08-07T12:53:28.688Z,2140
2017-08-07T12:55:53.457Z,2088
2017-08-07T12:58:18.237Z,2064
2017-08-07T13:00:43.051Z,2120
2017-08-07T13:02:59.366Z,1964
2017-08-07T13:05:24.164Z,1904
2017-08-07T13:07:48.960Z,2052
2017-08-07T13:10:13.781Z,2032
2017-08-07T13:12:38.598Z,1964
2017-08-07T13:15:03.405Z,1892
2017-08-07T13:17:19.737Z,1864
2017-08-07T13:19:36.076Z,1880
2017-08-07T13:21:52.404Z,1876
2017-08-07T13:24:08.740Z,1984
2017-08-07T13:26:33.489Z,1888
2017-08-07T13:28:58.325Z,1888
2017-08-07T13:31:23.114Z,1792
2017-08-07T13:33:47.954Z,1796
2017-08-07T13:38:14.355Z,1760
2017-08-07T13:40:30.720Z,1796
2017-08-07T13:44:48.609Z,1796
2017-08-07T13:47:13.439Z,1636
2017-08-07T13:49:38.241Z,1864
2017-08-07T13:52:03.026Z,1764
2017-08-07T13:54:19.349Z,1720
2017-08-07T13:56:44.121Z,1768
2017-08-07T13:59:08.940Z,1648
2017-08-07T14:01:33.779Z,1704
2017-08-07T14:03:43.937Z,1584
2017-08-07T14:06:08.739Z,1760
2017-08-07T14:08:25.076Z,1524
2017-08-07T14:10:49.873Z,1444
2017-08-07T14:15:07.748Z,1520
2017-08-07T14:17:32.565Z,1584
2017-08-07T14:19:57.382Z,1572
2017-08-07T14:22:07.516Z,1584
2017-08-07T14:24:32.342Z,1608
2017-08-07T14:26:57.159Z,1528
2017-08-07T14:29:21.975Z,1504
2017-08-07T14:31:46.779Z,1524
2017-08-07T14:34:03.130Z,1620
2017-08-07T14:36:19.471Z,1616
2017-08-07T14:38:35.818Z,1596
2017-08-07T14:41:00.645Z,1588
2017-08-07T14:43:25.443Z,1452
2017-08-07T14:45:41.794Z,1600
2017-08-07T14:48:06.568Z,1392
2017-08-07T14:50:22.854Z,1484
2017-08-07T14:52:47.673Z,1500
2017-08-07T14:55:12.477Z,1540
2017-08-07T14:57:37.308Z,1448
2017-08-07T14:59:45.157Z,1488
2017-08-07T15:02:09.913Z,1432
2017-08-07T15:04:34.692Z,1428
2017-08-07T15:06:59.495Z,1476
2017-08-07T15:09:24.294Z,1440
2017-08-07T15:11:40.635Z,1412
2017-08-07T15:13:48.450Z,1380
2017-08-07T15:17:47.327Z,1440
2017-08-07T15:20:12.168Z,1448
2017-08-07T15:22:36.944Z,1428
2017-08-07T15:25:01.789Z,1500
2017-08-07T15:27:26.605Z,1508
2017-08-07T15:31:52.995Z,1356
2017-08-07T15:34:09.338Z,1472
2017-08-07T15:36:34.133Z,1364
2017-08-07T15:38:58.955Z,1508
2017-08-07T15:41:06.749Z,1472
2017-08-07T15:43:31.532Z,1404
2017-08-07T15:47:49.392Z,1556
2017-08-07T15:50:14.192Z,1452
2017-08-07T15:52:38.957Z,1472
2017-08-07T15:54:38.299Z,1460
2017-08-07T15:57:03.091Z,1548
2017-08-07T15:59:27.880Z,1544
2017-08-07T16:01:44.233Z,1536
2017-08-07T16:04:09.890Z,1416
2017-08-07T16:06:34.643Z,1424
2017-08-07T16:11:01.993Z,1428
2017-08-07T16:13:26.777Z,1424
2017-08-07T16:15:43.614Z,1344
2017-08-07T16:18:08.433Z,1468
2017-08-07T16:20:33.304Z,1268
2017-08-07T16:22:49.573Z,1352
2017-08-07T16:25:05.769Z,1332
2017-08-07T16:27:30.546Z,1356
2017-08-07T16:29:55.405Z,1364
2017-08-07T16:32:20.154Z,1332
2017-08-07T16:34:44.879Z,1400
2017-08-07T16:37:09.586Z,1256
2017-08-07T16:39:34.375Z,1428
2017-08-07T16:41:59.116Z,1368
2017-08-07T16:44:23.797Z,1392
2017-08-07T16:46:48.534Z,1392
2017-08-07T16:49:13.229Z,1268
2017-08-07T16:51:37.947Z,1236
2017-08-07T16:54:02.704Z,1112
2017-08-07T16:56:27.447Z,1100
2017-08-07T16:58:43.694Z,1084
2017-08-07T17:01:08.443Z,1068
2017-08-07T17:03:16.218Z,1172
2017-08-07T17:05:40.896Z,1132
2017-08-07T17:08:05.601Z,1268
2017-08-07T17:10:30.316Z,1200
2017-08-07T17:12:55.041Z,1228
2017-08-07T17:17:21.239Z,1156
2017-08-07T17:19:45.944Z,1120
2017-08-07T17:21:53.675Z,1176
2017-08-07T17:24:18.399Z,1120
2017-08-07T17:26:43.086Z,980
2017-08-07T17:29:07.781Z,1016
2017-08-07T17:31:33.054Z,1076
2017-08-07T17:33:57.744Z,1004
2017-08-07T17:36:22.433Z,1020
2017-08-07T17:38:47.108Z,1016
2017-08-07T17:41:03.298Z,892
2017-08-07T17:43:19.499Z,960
2017-08-07T17:45:44.179Z,864
2017-08-07T17:48:08.852Z,748
2017-08-07T17:50:33.551Z,720
2017-08-07T17:52:58.211Z,660
2017-08-07T17:55:37.962Z,580
2017-08-07T17:58:02.608Z,580
2017-08-07T18:00:27.222Z,608
2017-08-07T18:02:52.824Z,588
2017-08-07T18:05:08.885Z,568
2017-08-07T18:07:33.545Z,520
2017-08-07T18:09:58.168Z,548
2017-08-07T18:12:22.780Z,528
2017-08-07T18:14:32.898Z,480
2017-08-07T18:16:57.610Z,452
2017-08-07T18:19:22.207Z,448
2017-08-07T18:21:52.209Z,432
2017-08-07T18:24:16.721Z,416
2017-08-07T18:26:41.344Z,404
2017-08-07T18:29:05.993Z,352
2017-08-07T18:31:30.604Z,344
2017-08-07T18:33:55.191Z,296
2017-08-07T18:36:11.323Z,260
2017-08-07T18:38:35.912Z,228
2017-08-07T18:41:00.433Z,208
2017-08-07T18:43:25.003Z,152
2017-08-07T18:45:49.588Z,144
2017-08-07T18:48:14.235Z,96
2017-08-07T18:50:39.168Z,88
2017-08-07T18:53:03.748Z,76
2017-08-07T18:55:19.758Z,56
2017-08-07T18:57:44.310Z,40
2017-08-07T19:00:08.860Z,32
2017-08-07T19:02:33.455Z,24
2017-08-07T19:04:58.011Z,20
2017-08-07T19:07:22.554Z,12
2017-08-07T19:09:38.614Z,12
2017-08-07T19:12:03.154Z,8
2017-08-07T19:14:27.656Z,4
2017-08-07T19:16:52.144Z,4
2017-08-07T19:19:16.684Z,4
2017-08-07T19:21:41.194Z,0
2017-08-07T19:23:57.241Z,0
2017-08-07T19:26:21.745Z,0
2017-08-07T19:28:46.238Z,0
2017-08-07T19:31:10.740Z,0
2017-08-07T19:33:35.190Z,0
2017-08-07T19:35:59.620Z,0
2017-08-07T19:38:24.082Z,0
2017-08-07T19:42:41.635Z,0
2017-08-07T19:45:06.084Z,0
2017-08-07T19:47:22.048Z,0
2017-08-07T19:49:46.422Z,0
2017-08-07T19:52:10.792Z,0
2017-08-07T19:54:35.236Z,0
2017-08-07T19:56:51.209Z,0
2017-08-07T19:59:15.634Z,0
2017-08-07T20:01:40.051Z,0
2017-08-07T20:03:56.023Z,0
2017-08-07T20:06:20.434Z,0
2017-08-07T20:08:36.416Z,0
2017-08-07T20:11:00.802Z,0
2017-08-07T20:13:25.205Z,0
2017-08-07T20:15:49.608Z,0
2017-08-07T20:18:14.017Z,0
2017-08-07T20:20:38.394Z,0
2017-08-07T20:22:48.400Z,0
2017-08-07T20:25:12.782Z,0
2017-08-07T20:27:37.109Z,0
2017-08-07T20:31:54.470Z,0
2017-08-07T20:34:18.847Z,0
2017-08-07T20:36:43.175Z,0
2017-08-07T20:39:07.673Z,0
2017-08-07T20:41:32.003Z,0
2017-08-07T20:43:42.023Z,0
2017-08-07T20:46:06.404Z,0
2017-08-07T20:48:16.387Z,0
2017-08-07T20:50:40.700Z,0
2017-08-07T20:52:50.724Z,0
2017-08-07T20:55:15.099Z,0
2017-08-07T20:57:39.426Z,0
2017-08-07T21:00:03.714Z,0
2017-08-07T21:02:28.029Z,0
2017-08-07T21:04:52.372Z,0
2017-08-07T21:07:16.669Z,0
2017-08-07T21:09:40.954Z,0
2017-08-07T21:11:56.789Z,0
2017-08-07T21:14:21.056Z,0
2017-08-07T21:16:45.337Z,0
2017-08-07T21:18:52.744Z,0
2017-08-07T21:21:17.014Z,0
2017-08-07T21:23:32.863Z,0
2017-08-07T21:25:57.161Z,0
2017-08-07T21:28:21.412Z,0
2017-08-07T21:30:31.388Z,0
2017-08-07T21:32:55.681Z,0
2017-08-07T21:35:19.977Z,0
2017-08-07T21:37:44.247Z,0
2017-08-07T21:40:08.545Z,0
2017-08-07T21:42:32.800Z,0
2017-08-07T21:44:57.075Z,0
2017-08-07T21:47:21.343Z,0
2017-08-07T21:49:46.773Z,0
2017-08-07T21:52:02.557Z,0
2017-08-07T21:54:26.760Z,0
2017-08-07T21:56:42.602Z,0
2017-08-07T21:59:06.863Z,0
2017-08-07T22:01:31.141Z,0
2017-08-07T22:03:55.414Z,0
2017-08-07T22:06:19.684Z,0
2017-08-07T22:08:21.210Z,0
2017-08-07T22:10:37.069Z,0
2017-08-07T22:12:52.888Z,0
2017-08-07T22:15:17.145Z,0
2017-08-07T22:17:41.402Z,0
2017-08-07T22:20:05.638Z,0
2017-08-07T22:22:29.892Z,0
2017-08-07T22:24:54.152Z,0
2017-08-07T22:27:18.414Z,0
2017-08-07T22:29:42.679Z,0
2017-08-07T22:32:06.928Z,0
2017-08-07T22:36:32.620Z,0
2017-08-07T22:38:56.837Z,0
2017-08-07T22:41:21.077Z,0
2017-08-07T22:43:36.837Z,0
2017-08-07T22:46:01.049Z,0
2017-08-07T22:48:25.269Z,0
2017-08-07T22:50:32.586Z,0
2017-08-07T22:52:42.582Z,0
2017-08-07T22:55:06.794Z,0
2017-08-07T22:57:22.566Z,0
2017-08-07T22:59:46.782Z,0
2017-08-07T23:02:10.997Z,0
2017-08-07T23:04:35.224Z,0
2017-08-07T23:06:59.446Z,0
2017-08-07T23:09:23.674Z,0
2017-08-07T23:11:47.908Z,0
2017-08-07T23:14:12.186Z,0
2017-08-07T23:16:27.992Z,0
2017-08-07T23:18:52.216Z,0
2017-08-07T23:21:16.395Z,0
2017-08-07T23:23:40.594Z,0
2017-08-07T23:27:58.279Z,0
2017-08-07T23:30:22.528Z,0
2017-08-07T23:32:46.749Z,0
2017-08-07T23:35:10.955Z,0
2017-08-07T23:37:35.152Z,0
2017-08-07T23:39:59.370Z,0
2017-08-07T23:42:15.138Z,0
2017-08-07T23:44:39.347Z,0
2017-08-07T23:47:03.667Z,0
2017-08-07T23:49:19.420Z,0
2017-08-07T23:51:43.636Z,0
2017-08-07T23:54:07.856Z,0
2017-08-07T23:58:38.822Z,0
