createdAt,value
2022-10-19T00:01:16.843Z,13.30
2022-10-19T00:03:51.823Z,13.20
2022-10-19T00:06:27.591Z,13.14
2022-10-19T00:09:05.088Z,13.10
2022-10-19T00:11:41.264Z,13.00
2022-10-19T00:14:17.429Z,12.90
2022-10-19T00:16:52.641Z,12.80
2022-10-19T00:19:29.088Z,12.70
2022-10-19T00:22:01.922Z,12.60
2022-10-19T00:24:34.673Z,12.58
2022-10-19T00:27:07.613Z,12.50
2022-10-19T00:29:40.952Z,12.40
2022-10-19T00:32:13.722Z,12.40
2022-10-19T00:34:46.789Z,12.30
2022-10-19T00:37:19.551Z,12.24
2022-10-19T00:39:52.494Z,12.20
2022-10-19T00:42:25.309Z,12.20
2022-10-19T00:45:13.889Z,12.10
2022-10-19T00:47:47.822Z,12.10
2022-10-19T00:50:20.910Z,12.10
2022-10-19T00:52:53.744Z,12.10
2022-10-19T00:55:27.048Z,12.10
2022-10-19T00:58:00.164Z,12.10
2022-10-19T01:00:34.278Z,12.10
2022-10-19T01:03:07.658Z,12.10
2022-10-19T01:05:42.197Z,12.10
2022-10-19T01:08:15.262Z,12.08
2022-10-19T01:11:16.292Z,12.00
2022-10-19T01:14:00.912Z,12.00
2022-10-19T01:16:44.799Z,12.00
2022-10-19T01:19:41.688Z,12.00
2022-10-19T01:22:29.087Z,12.00
2022-10-19T01:25:13.254Z,11.90
2022-10-19T01:28:04.653Z,11.90
2022-10-19T01:30:48.794Z,11.90
2022-10-19T01:33:33.897Z,11.80
2022-10-19T01:36:20.800Z,11.80
2022-10-19T01:39:00.526Z,11.80
2022-10-19T01:41:44.813Z,11.76
2022-10-19T01:44:22.986Z,11.70
2022-10-19T01:46:58.925Z,11.70
2022-10-19T01:49:42.108Z,11.70
2022-10-19T01:52:20.369Z,11.76
2022-10-19T01:54:58.487Z,11.80
2022-10-19T01:57:35.253Z,11.80
2022-10-19T02:00:12.205Z,11.86
2022-10-19T02:02:48.014Z,11.90
2022-10-19T02:05:24.132Z,11.96
2022-10-19T02:08:00.566Z,12.00
2022-10-19T02:10:36.010Z,12.00
2022-10-19T02:13:11.532Z,12.04
2022-10-19T02:15:49.034Z,12.10
2022-10-19T02:18:28.009Z,12.10
2022-10-19T02:21:01.776Z,12.10
2022-10-19T02:23:34.845Z,12.18
2022-10-19T02:26:08.191Z,12.20
2022-10-19T02:28:41.233Z,12.20
2022-10-19T02:31:14.287Z,12.20
2022-10-19T02:33:47.286Z,12.22
2022-10-19T02:36:20.925Z,12.30
2022-10-19T02:38:53.895Z,12.30
2022-10-19T02:41:32.292Z,12.30
2022-10-19T02:44:11.310Z,12.30
2022-10-19T02:46:48.050Z,12.32
2022-10-19T02:49:21.200Z,12.40
2022-10-19T02:52:06.122Z,12.40
2022-10-19T02:54:40.471Z,12.40
2022-10-19T02:57:20.785Z,12.40
2022-10-19T02:59:54.266Z,12.40
2022-10-19T03:02:27.390Z,12.40
2022-10-19T03:05:00.172Z,12.40
2022-10-19T03:07:33.167Z,12.40
2022-10-19T03:10:06.981Z,12.40
2022-10-19T03:12:39.704Z,12.40
2022-10-19T03:15:18.215Z,12.40
2022-10-19T03:17:53.500Z,12.40
2022-10-19T03:20:26.239Z,12.40
2022-10-19T03:22:58.974Z,12.40
2022-10-19T03:25:31.744Z,12.40
2022-10-19T03:28:04.627Z,12.40
2022-10-19T03:30:37.465Z,12.40
2022-10-19T03:33:10.227Z,12.30
2022-10-19T03:35:43.118Z,12.30
2022-10-19T03:38:16.037Z,12.20
2022-10-19T03:40:48.837Z,12.20
2022-10-19T03:43:21.586Z,12.10
2022-10-19T03:45:54.383Z,12.02
2022-10-19T03:48:28.193Z,12.00
2022-10-19T03:51:05.366Z,11.94
2022-10-19T03:53:39.031Z,11.90
2022-10-19T03:56:15.328Z,11.90
2022-10-19T03:58:49.810Z,11.90
2022-10-19T04:01:26.863Z,11.90
2022-10-19T04:04:02.069Z,11.90
2022-10-19T04:06:37.572Z,11.90
2022-10-19T04:09:13.587Z,11.90
2022-10-19T04:11:46.728Z,11.80
2022-10-19T04:14:32.084Z,11.80
2022-10-19T04:17:06.559Z,11.78
2022-10-19T04:19:39.301Z,11.70
2022-10-19T04:22:12.037Z,11.70
2022-10-19T04:24:44.804Z,11.70
2022-10-19T04:27:17.613Z,11.66
2022-10-19T04:29:50.480Z,11.60
2022-10-19T04:32:23.255Z,11.60
2022-10-19T04:34:56.298Z,11.60
2022-10-19T04:37:29.255Z,11.60
2022-10-19T04:40:02.170Z,11.60
2022-10-19T04:42:35.015Z,11.60
2022-10-19T04:45:09.241Z,11.60
2022-10-19T04:47:42.027Z,11.56
2022-10-19T04:50:15.255Z,11.50
2022-10-19T04:52:49.824Z,11.50
2022-10-19T04:55:22.637Z,11.50
2022-10-19T04:57:55.429Z,11.50
2022-10-19T05:00:28.275Z,11.40
2022-10-19T05:03:01.187Z,11.40
2022-10-19T05:05:34.594Z,11.40
2022-10-19T05:08:07.645Z,11.40
2022-10-19T05:10:44.255Z,11.30
2022-10-19T05:13:20.324Z,11.30
2022-10-19T05:16:02.989Z,11.30
2022-10-19T05:18:36.494Z,11.20
2022-10-19T05:21:12.242Z,11.20
2022-10-19T05:23:45.479Z,11.22
2022-10-19T05:26:20.711Z,11.30
2022-10-19T05:28:57.280Z,11.30
2022-10-19T05:31:32.752Z,11.30
2022-10-19T05:36:44.406Z,11.30
2022-10-19T05:39:19.534Z,11.30
2022-10-19T05:41:52.350Z,11.30
2022-10-19T05:44:26.263Z,11.30
2022-10-19T05:46:59.055Z,11.38
2022-10-19T05:49:31.912Z,11.40
2022-10-19T05:52:04.762Z,11.40
2022-10-19T05:54:37.664Z,11.40
2022-10-19T05:57:10.648Z,11.40
2022-10-19T05:59:43.439Z,11.50
2022-10-19T06:02:18.367Z,11.50
2022-10-19T06:04:51.103Z,11.50
2022-10-19T06:07:23.908Z,11.50
2022-10-19T06:09:56.962Z,11.50
2022-10-19T06:12:29.793Z,11.50
2022-10-19T06:15:02.714Z,11.50
2022-10-19T06:17:35.985Z,11.50
2022-10-19T06:20:11.099Z,11.50
2022-10-19T06:22:43.963Z,11.50
2022-10-19T06:25:19.533Z,11.60
2022-10-19T06:27:54.093Z,11.60
2022-10-19T06:30:27.195Z,11.60
2022-10-19T06:33:01.272Z,11.60
2022-10-19T06:35:34.168Z,11.60
2022-10-19T06:38:07.164Z,11.62
2022-10-19T06:40:40.504Z,11.64
2022-10-19T06:43:13.455Z,11.60
2022-10-19T06:45:46.326Z,11.68
2022-10-19T06:48:19.155Z,11.70
2022-10-19T06:50:58.719Z,11.70
2022-10-19T06:53:34.391Z,11.70
2022-10-19T06:56:09.884Z,11.70
2022-10-19T06:58:43.303Z,11.80
2022-10-19T07:01:16.378Z,11.80
2022-10-19T07:03:49.224Z,11.90
2022-10-19T07:06:22.827Z,11.96
2022-10-19T07:08:56.694Z,12.02
2022-10-19T07:11:29.434Z,12.10
2022-10-19T07:14:02.259Z,12.20
2022-10-19T07:16:35.426Z,12.30
2022-10-19T07:19:08.488Z,12.38
2022-10-19T07:21:43.846Z,12.42
2022-10-19T07:24:16.640Z,12.56
2022-10-19T07:26:49.499Z,12.60
2022-10-19T07:29:22.407Z,12.72
2022-10-19T07:31:55.177Z,12.80
2022-10-19T07:34:29.055Z,12.90
2022-10-19T07:37:02.011Z,13.00
2022-10-19T07:39:35.008Z,13.00
2022-10-19T07:42:07.851Z,13.10
2022-10-19T07:44:40.671Z,13.10
2022-10-19T07:47:13.604Z,13.20
2022-10-19T07:49:46.331Z,13.20
2022-10-19T07:52:19.183Z,13.30
2022-10-19T07:54:52.865Z,13.30
2022-10-19T07:57:25.802Z,13.30
2022-10-19T07:59:58.598Z,13.30
2022-10-19T08:02:39.644Z,13.30
2022-10-19T08:05:24.311Z,13.30
2022-10-19T08:07:57.223Z,13.30
2022-10-19T08:10:30.288Z,13.40
2022-10-19T08:13:03.093Z,13.50
2022-10-19T08:15:35.920Z,13.60
2022-10-19T08:18:08.989Z,13.70
2022-10-19T08:20:43.693Z,13.80
2022-10-19T08:23:16.710Z,13.84
2022-10-19T08:25:49.602Z,13.98
2022-10-19T08:28:22.482Z,14.00
2022-10-19T08:30:59.031Z,14.00
2022-10-19T08:33:31.854Z,14.00
2022-10-19T08:36:07.758Z,14.00
2022-10-19T08:38:41.492Z,13.90
2022-10-19T08:41:28.502Z,13.90
2022-10-19T08:44:59.480Z,13.98
2022-10-19T08:47:48.428Z,14.20
2022-10-19T08:50:27.302Z,14.20
2022-10-19T08:53:05.950Z,14.36
2022-10-19T08:55:55.093Z,14.40
2022-10-19T08:58:49.232Z,14.40
2022-10-19T09:01:37.677Z,14.70
2022-10-19T09:04:18.691Z,14.94
2022-10-19T09:07:09.507Z,15.54
2022-10-19T09:09:47.988Z,15.80
2022-10-19T09:12:42.201Z,15.66
2022-10-19T09:15:20.470Z,15.40
2022-10-19T09:17:53.268Z,15.30
2022-10-19T09:20:32.884Z,15.48
2022-10-19T09:23:14.460Z,15.96
2022-10-19T09:25:48.860Z,16.08
2022-10-19T09:28:40.232Z,16.00
2022-10-19T09:31:18.421Z,15.88
2022-10-19T09:33:56.990Z,15.70
2022-10-19T09:36:50.077Z,15.74
2022-10-19T09:39:28.653Z,15.70
2022-10-19T09:42:09.327Z,15.70
2022-10-19T09:44:42.406Z,15.70
2022-10-19T09:47:33.905Z,15.70
2022-10-19T09:50:25.693Z,15.60
2022-10-19T09:53:00.722Z,15.40
2022-10-19T09:55:40.663Z,15.30
2022-10-19T09:58:21.970Z,15.32
2022-10-19T10:00:56.424Z,15.40
2022-10-19T10:03:35.375Z,15.50
2022-10-19T10:06:11.830Z,15.70
2022-10-19T10:08:49.998Z,16.00
2022-10-19T10:11:31.818Z,16.48
2022-10-19T10:14:21.069Z,17.00
2022-10-19T10:16:58.263Z,17.10
2022-10-19T10:19:35.760Z,16.90
2022-10-19T10:22:26.453Z,16.76
2022-10-19T10:25:00.052Z,16.52
2022-10-19T10:27:39.424Z,16.40
2022-10-19T10:30:21.401Z,16.40
2022-10-19T10:32:57.989Z,16.52
2022-10-19T10:35:37.418Z,16.82
2022-10-19T10:38:18.186Z,16.90
2022-10-19T10:40:58.172Z,16.78
2022-10-19T10:43:34.398Z,16.50
2022-10-19T10:46:15.255Z,16.50
2022-10-19T10:48:56.870Z,16.60
2022-10-19T10:51:39.086Z,16.80
2022-10-19T10:54:24.067Z,16.70
2022-10-19T10:57:17.065Z,16.60
2022-10-19T11:00:02.674Z,16.50
2022-10-19T11:02:47.574Z,16.10
2022-10-19T11:05:26.848Z,15.70
2022-10-19T11:08:08.424Z,15.50
2022-10-19T11:10:46.626Z,15.40
2022-10-19T11:13:28.891Z,15.18
2022-10-19T11:16:05.697Z,14.98
2022-10-19T11:18:43.088Z,14.80
2022-10-19T11:21:23.086Z,14.70
2022-10-19T11:24:14.660Z,14.60
2022-10-19T11:27:09.646Z,14.50
2022-10-19T11:30:12.874Z,14.42
2022-10-19T11:33:16.148Z,14.60
2022-10-19T11:35:55.399Z,14.80
2022-10-19T11:38:44.144Z,14.92
2022-10-19T11:41:28.492Z,14.94
2022-10-19T11:44:33.257Z,14.80
2022-10-19T11:47:37.856Z,14.50
2022-10-19T11:50:31.172Z,14.30
2022-10-19T11:53:17.230Z,14.20
2022-10-19T11:55:59.494Z,14.12
2022-10-19T11:58:51.397Z,14.20
2022-10-19T12:01:45.647Z,14.40
2022-10-19T12:04:36.878Z,14.50
2022-10-19T12:07:37.423Z,14.80
2022-10-19T12:10:19.540Z,15.24
2022-10-19T12:12:56.760Z,15.60
2022-10-19T12:15:35.341Z,15.60
2022-10-19T12:18:16.956Z,15.36
2022-10-19T12:20:53.872Z,15.02
2022-10-19T12:23:33.286Z,14.80
2022-10-19T12:26:10.953Z,14.60
2022-10-19T12:28:51.325Z,14.30
2022-10-19T12:31:23.127Z,14.20
2022-10-19T12:34:07.310Z,14.20
2022-10-19T12:36:47.972Z,14.34
2022-10-19T12:39:27.661Z,14.60
2022-10-19T12:42:10.946Z,14.68
2022-10-19T12:45:17.068Z,14.70
2022-10-19T12:48:24.808Z,14.60
2022-10-19T12:51:12.171Z,14.50
2022-10-19T12:53:49.903Z,14.50
2022-10-19T12:56:26.646Z,14.40
2022-10-19T12:59:02.542Z,14.42
2022-10-19T13:01:48.510Z,14.52
2022-10-19T13:04:27.084Z,14.60
2022-10-19T13:07:08.296Z,14.42
2022-10-19T13:09:46.478Z,14.30
2022-10-19T13:12:48.824Z,14.10
2022-10-19T13:15:55.599Z,14.00
2022-10-19T13:19:21.036Z,13.80
2022-10-19T13:22:28.558Z,13.60
2022-10-19T13:25:28.422Z,13.50
2022-10-19T13:28:53.560Z,13.40
2022-10-19T13:31:33.504Z,13.50
2022-10-19T13:34:16.598Z,13.66
2022-10-19T13:37:06.619Z,13.80
2022-10-19T13:39:43.504Z,13.92
2022-10-19T13:42:29.270Z,14.00
2022-10-19T13:45:02.847Z,14.10
2022-10-19T13:47:44.880Z,14.22
2022-10-19T13:50:42.290Z,14.30
2022-10-19T13:53:46.608Z,14.30
2022-10-19T13:56:52.714Z,14.30
2022-10-19T14:00:01.891Z,14.40
2022-10-19T14:03:19.335Z,14.60
2022-10-19T14:06:16.974Z,14.80
2022-10-19T14:09:21.021Z,14.86
2022-10-19T14:12:04.439Z,14.80
2022-10-19T14:14:44.655Z,14.60
2022-10-19T14:17:24.673Z,14.60
2022-10-19T14:20:00.051Z,14.56
2022-10-19T14:22:36.072Z,14.50
2022-10-19T14:25:20.576Z,14.60
2022-10-19T14:28:00.229Z,14.60
2022-10-19T14:30:36.146Z,14.60
2022-10-19T14:33:18.016Z,14.52
2022-10-19T14:35:53.905Z,14.50
2022-10-19T14:38:35.261Z,14.50
2022-10-19T14:41:19.913Z,14.50
2022-10-19T14:43:53.053Z,14.40
2022-10-19T14:46:30.357Z,14.30
2022-10-19T14:49:07.339Z,14.18
2022-10-19T14:51:45.129Z,14.00
2022-10-19T14:54:29.087Z,13.90
2022-10-19T14:57:06.370Z,13.80
2022-10-19T14:59:46.515Z,13.70
2022-10-19T15:02:26.263Z,13.60
2022-10-19T15:05:01.752Z,13.60
2022-10-19T15:07:40.573Z,13.50
2022-10-19T15:10:23.948Z,13.40
2022-10-19T15:13:04.205Z,13.40
2022-10-19T15:15:38.231Z,13.32
2022-10-19T15:18:43.491Z,13.30
2022-10-19T15:21:23.111Z,13.20
2022-10-19T15:24:06.999Z,13.02
2022-10-19T15:26:40.050Z,12.90
2022-10-19T15:29:23.790Z,12.80
2022-10-19T15:31:57.472Z,12.70
2022-10-19T15:34:32.802Z,12.62
2022-10-19T15:37:08.318Z,12.60
2022-10-19T15:39:45.714Z,12.50
2022-10-19T15:42:41.086Z,12.44
2022-10-19T15:45:36.828Z,12.40
2022-10-19T15:48:51.212Z,12.40
2022-10-19T15:51:55.700Z,12.30
2022-10-19T15:54:28.855Z,12.30
2022-10-19T15:57:02.799Z,12.30
2022-10-19T15:59:35.698Z,12.20
2022-10-19T16:02:15.999Z,12.20
2022-10-19T16:04:49.340Z,12.20
2022-10-19T16:07:27.085Z,12.20
2022-10-19T16:10:00.408Z,12.20
2022-10-19T16:12:35.219Z,12.20
2022-10-19T16:15:12.944Z,12.20
2022-10-19T16:17:48.878Z,12.26
2022-10-19T16:20:23.579Z,12.30
2022-10-19T16:22:56.878Z,12.38
2022-10-19T16:25:29.834Z,12.30
2022-10-19T16:28:02.990Z,12.30
2022-10-19T16:30:36.088Z,12.30
2022-10-19T16:33:09.386Z,12.26
2022-10-19T16:35:43.351Z,12.24
2022-10-19T16:38:16.154Z,12.22
2022-10-19T16:40:49.074Z,12.22
2022-10-19T16:43:22.002Z,12.30
2022-10-19T16:45:55.131Z,12.30
2022-10-19T16:48:28.697Z,12.22
2022-10-19T16:54:00.761Z,12.20
2022-10-19T16:56:35.798Z,12.20
2022-10-19T16:59:12.465Z,12.20
2022-10-19T17:01:47.490Z,12.18
2022-10-19T17:04:20.896Z,12.10
2022-10-19T17:06:54.051Z,12.10
2022-10-19T17:09:41.264Z,12.02
2022-10-19T17:12:16.146Z,12.00
2022-10-19T17:14:49.150Z,12.00
2022-10-19T17:17:22.451Z,11.98
2022-10-19T17:19:55.642Z,11.90
2022-10-19T17:22:28.863Z,11.90
2022-10-19T17:25:01.825Z,11.90
2022-10-19T17:27:34.683Z,11.80
2022-10-19T17:30:09.319Z,11.80
2022-10-19T17:32:42.345Z,11.78
2022-10-19T17:35:15.526Z,11.70
2022-10-19T17:37:48.344Z,11.60
2022-10-19T17:40:21.694Z,11.60
2022-10-19T17:42:54.629Z,11.50
2022-10-19T17:45:27.928Z,11.40
2022-10-19T17:48:02.065Z,11.30
2022-10-19T17:50:35.476Z,11.28
2022-10-19T17:53:08.827Z,11.20
2022-10-19T17:55:42.565Z,11.10
2022-10-19T17:58:15.712Z,11.04
2022-10-19T18:00:53.643Z,11.00
2022-10-19T18:03:29.366Z,10.90
2022-10-19T18:06:09.837Z,10.80
2022-10-19T18:08:46.134Z,10.72
2022-10-19T18:11:21.332Z,10.70
2022-10-19T18:13:56.271Z,10.60
2022-10-19T18:16:31.956Z,10.50
2022-10-19T18:19:06.399Z,10.40
2022-10-19T18:21:43.067Z,10.32
2022-10-19T18:24:20.274Z,10.30
2022-10-19T18:26:54.097Z,10.20
2022-10-19T18:29:29.254Z,10.18
2022-10-19T18:32:03.153Z,10.10
2022-10-19T18:34:36.198Z,10.00
2022-10-19T18:37:09.206Z,10.00
2022-10-19T18:39:42.315Z,9.92
2022-10-19T18:42:16.622Z,9.90
2022-10-19T18:44:49.469Z,9.80
2022-10-19T18:47:22.430Z,9.80
2022-10-19T18:49:58.729Z,9.72
2022-10-19T18:52:36.082Z,9.70
2022-10-19T18:55:11.325Z,9.60
2022-10-19T18:57:44.317Z,9.60
2022-10-19T19:00:19.083Z,9.52
2022-10-19T19:02:56.770Z,9.50
2022-10-19T19:05:29.884Z,9.40
2022-10-19T19:08:02.872Z,9.40
2022-10-19T19:10:35.782Z,9.30
2022-10-19T19:13:08.885Z,9.24
2022-10-19T19:15:42.262Z,9.20
2022-10-19T19:18:15.440Z,9.10
2022-10-19T19:20:48.341Z,9.10
2022-10-19T19:23:21.504Z,9.00
2022-10-19T19:25:54.713Z,9.00
2022-10-19T19:28:28.068Z,8.94
2022-10-19T19:31:01.081Z,8.90
2022-10-19T19:33:34.078Z,8.84
2022-10-19T19:36:10.353Z,8.80
2022-10-19T19:38:43.885Z,8.80
2022-10-19T19:41:19.293Z,8.70
2022-10-19T19:43:52.228Z,8.70
2022-10-19T19:46:25.164Z,8.66
2022-10-19T19:49:04.597Z,8.60
2022-10-19T19:51:37.915Z,8.58
2022-10-19T19:54:11.812Z,8.50
2022-10-19T19:56:45.533Z,8.50
2022-10-19T19:59:18.559Z,8.42
2022-10-19T20:01:51.605Z,8.40
2022-10-19T20:04:24.618Z,8.30
2022-10-19T20:06:57.662Z,8.30
2022-10-19T20:09:32.731Z,8.22
2022-10-19T20:12:06.003Z,8.20
2022-10-19T20:14:38.963Z,8.20
2022-10-19T20:17:12.219Z,8.10
2022-10-19T20:19:45.238Z,8.10
2022-10-19T20:22:18.396Z,8.10
2022-10-19T20:24:51.372Z,8.00
2022-10-19T20:27:24.223Z,8.00
2022-10-19T20:29:58.793Z,7.96
2022-10-19T20:32:33.057Z,7.90
2022-10-19T20:35:07.597Z,7.90
2022-10-19T20:37:40.593Z,7.80
2022-10-19T20:40:16.192Z,7.80
2022-10-19T20:42:49.118Z,7.80
2022-10-19T20:45:22.142Z,7.70
2022-10-19T20:47:55.006Z,7.70
2022-10-19T20:50:27.982Z,7.62
2022-10-19T20:53:00.832Z,7.60
2022-10-19T20:55:33.715Z,7.60
2022-10-19T20:58:06.774Z,7.50
2022-10-19T21:00:39.556Z,7.50
2022-10-19T21:03:12.459Z,7.40
2022-10-19T21:05:45.393Z,7.40
2022-10-19T21:08:18.940Z,7.30
2022-10-19T21:10:51.915Z,7.30
2022-10-19T21:13:24.772Z,7.20
2022-10-19T21:15:57.497Z,7.20
2022-10-19T21:18:30.446Z,7.10
2022-10-19T21:21:10.696Z,7.10
2022-10-19T21:23:44.504Z,7.00
2022-10-19T21:26:17.795Z,7.00
2022-10-19T21:28:54.868Z,6.90
2022-10-19T21:31:29.019Z,6.90
2022-10-19T21:34:04.785Z,6.80
2022-10-19T21:36:40.223Z,6.80
2022-10-19T21:39:13.206Z,6.80
2022-10-19T21:41:46.258Z,6.70
2022-10-19T21:44:23.267Z,6.70
2022-10-19T21:46:56.114Z,6.70
2022-10-19T21:49:29.032Z,6.70
2022-10-19T21:52:01.904Z,6.70
2022-10-19T21:54:34.781Z,6.70
2022-10-19T21:57:07.728Z,6.70
2022-10-19T21:59:40.566Z,6.74
2022-10-19T22:02:13.409Z,6.80
2022-10-19T22:04:46.163Z,6.80
2022-10-19T22:07:18.985Z,6.90
2022-10-19T22:09:52.176Z,6.90
2022-10-19T22:12:25.321Z,6.90
2022-10-19T22:14:58.169Z,6.98
2022-10-19T22:17:31.164Z,6.98
2022-10-19T22:20:04.054Z,6.98
2022-10-19T22:22:36.944Z,6.90
2022-10-19T22:25:10.894Z,6.90
2022-10-19T22:27:43.722Z,6.90
2022-10-19T22:30:16.836Z,6.80
2022-10-19T22:32:49.735Z,6.80
2022-10-19T22:35:23.652Z,6.70
2022-10-19T22:37:56.490Z,6.60
2022-10-19T22:40:29.316Z,6.58
2022-10-19T22:43:14.089Z,6.50
2022-10-19T22:45:49.934Z,6.40
2022-10-19T22:48:23.893Z,6.30
2022-10-19T22:50:58.153Z,6.20
2022-10-19T22:53:32.485Z,6.10
2022-10-19T22:56:05.501Z,6.10
2022-10-19T22:58:38.337Z,6.00
2022-10-19T23:01:14.332Z,6.00
2022-10-19T23:03:47.276Z,5.90
2022-10-19T23:06:20.165Z,5.90
2022-10-19T23:08:53.935Z,5.90
2022-10-19T23:11:27.028Z,5.92
2022-10-19T23:13:59.784Z,6.00
2022-10-19T23:16:33.682Z,6.10
2022-10-19T23:19:06.604Z,6.10
2022-10-19T23:21:39.350Z,6.20
2022-10-19T23:24:12.295Z,6.20
2022-10-19T23:26:45.097Z,6.20
2022-10-19T23:29:17.949Z,6.20
2022-10-19T23:31:50.891Z,6.10
2022-10-19T23:34:23.838Z,6.10
2022-10-19T23:36:56.649Z,6.00
2022-10-19T23:39:31.925Z,6.00
2022-10-19T23:42:04.877Z,5.90
2022-10-19T23:44:37.787Z,5.86
2022-10-19T23:47:10.809Z,5.80
2022-10-19T23:49:43.632Z,5.80
2022-10-19T23:52:16.508Z,5.70
2022-10-19T23:54:49.424Z,5.70
2022-10-19T23:57:22.216Z,5.62
2022-10-19T23:59:55.017Z,5.60
