createdAt,value
2023-04-04T00:00:43.948Z,99.90
2023-04-04T00:03:11.334Z,99.90
2023-04-04T00:05:38.309Z,99.90
2023-04-04T00:08:07.038Z,99.90
2023-04-04T00:10:34.062Z,99.90
2023-04-04T00:13:02.014Z,99.90
2023-04-04T00:15:29.133Z,99.90
2023-04-04T00:17:57.978Z,99.90
2023-04-04T00:20:25.071Z,99.90
2023-04-04T00:22:52.024Z,99.90
2023-04-04T00:25:20.218Z,99.90
2023-04-04T00:27:49.072Z,99.90
2023-04-04T00:30:16.678Z,99.90
2023-04-04T00:32:44.053Z,99.90
2023-04-04T00:35:11.732Z,99.90
2023-04-04T00:37:39.381Z,99.90
2023-04-04T00:40:07.332Z,99.90
2023-04-04T00:42:35.086Z,99.90
2023-04-04T00:45:02.338Z,99.90
2023-04-04T00:47:31.924Z,99.90
2023-04-04T00:49:59.815Z,99.90
2023-04-04T00:52:27.291Z,99.90
2023-04-04T00:54:56.842Z,99.90
2023-04-04T00:57:24.775Z,99.90
2023-04-04T00:59:52.286Z,99.90
2023-04-04T01:02:19.325Z,99.90
2023-04-04T01:04:47.278Z,99.90
2023-04-04T01:07:15.728Z,99.90
2023-04-04T01:09:43.688Z,99.90
2023-04-04T01:12:11.483Z,99.90
2023-04-04T01:14:38.662Z,99.90
2023-04-04T01:17:06.324Z,99.90
2023-04-04T01:19:41.421Z,99.90
2023-04-04T01:22:10.029Z,99.90
2023-04-04T01:24:38.312Z,99.90
2023-04-04T01:27:05.941Z,99.90
2023-04-04T01:29:34.169Z,99.90
2023-04-04T01:32:07.238Z,99.90
2023-04-04T01:35:04.085Z,99.90
2023-04-04T01:37:56.097Z,99.90
2023-04-04T01:40:27.318Z,99.90
2023-04-04T01:42:56.096Z,99.90
2023-04-04T01:45:24.889Z,99.90
2023-04-04T01:47:52.240Z,99.90
2023-04-04T01:50:19.848Z,99.90
2023-04-04T01:52:47.887Z,99.90
2023-04-04T01:55:14.924Z,99.90
2023-04-04T01:57:42.109Z,99.90
2023-04-04T02:00:10.924Z,99.90
2023-04-04T02:02:37.966Z,99.90
2023-04-04T02:05:05.404Z,99.90
2023-04-04T02:07:32.355Z,99.90
2023-04-04T02:09:59.274Z,99.90
2023-04-04T02:12:27.188Z,99.90
2023-04-04T02:14:54.122Z,99.90
2023-04-04T02:17:21.758Z,99.90
2023-04-04T02:19:49.755Z,99.90
2023-04-04T02:22:16.896Z,99.90
2023-04-04T02:24:44.179Z,99.90
2023-04-04T02:27:11.284Z,99.90
2023-04-04T02:29:38.237Z,99.90
2023-04-04T02:32:05.482Z,99.90
2023-04-04T02:34:32.887Z,99.90
2023-04-04T02:36:59.919Z,99.90
2023-04-04T02:39:27.107Z,99.90
2023-04-04T02:41:54.102Z,99.90
2023-04-04T02:44:21.004Z,99.90
2023-04-04T02:46:48.439Z,99.90
2023-04-04T02:49:16.693Z,99.90
2023-04-04T02:51:43.619Z,99.90
2023-04-04T02:54:12.118Z,99.90
2023-04-04T02:56:41.682Z,99.90
2023-04-04T02:59:08.799Z,99.90
2023-04-04T03:01:35.812Z,99.90
2023-04-04T03:04:04.958Z,99.90
2023-04-04T03:06:33.872Z,99.90
2023-04-04T03:09:01.349Z,99.90
2023-04-04T03:11:28.323Z,99.90
2023-04-04T03:13:56.238Z,99.90
2023-04-04T03:16:23.800Z,99.90
2023-04-04T03:18:50.901Z,99.90
2023-04-04T03:21:19.441Z,99.90
2023-04-04T03:23:46.794Z,99.90
2023-04-04T03:26:13.948Z,99.90
2023-04-04T03:28:40.909Z,99.90
2023-04-04T03:31:08.307Z,99.90
2023-04-04T03:33:38.764Z,99.90
2023-04-04T03:36:13.503Z,99.90
2023-04-04T03:38:41.000Z,99.90
2023-04-04T03:41:08.394Z,99.90
2023-04-04T03:43:36.031Z,99.90
2023-04-04T03:46:04.695Z,99.90
2023-04-04T03:48:32.151Z,99.90
2023-04-04T03:50:59.626Z,99.90
2023-04-04T03:53:27.530Z,99.90
2023-04-04T03:55:57.823Z,99.90
2023-04-04T03:58:26.120Z,99.90
2023-04-04T04:00:53.718Z,99.90
2023-04-04T04:03:21.886Z,99.90
2023-04-04T04:05:49.196Z,99.90
2023-04-04T04:08:16.160Z,99.90
2023-04-04T04:10:43.180Z,99.90
2023-04-04T04:13:10.128Z,99.90
2023-04-04T04:15:37.909Z,99.90
2023-04-04T04:18:05.128Z,99.90
2023-04-04T04:20:32.291Z,99.90
2023-04-04T04:22:59.324Z,99.90
2023-04-04T04:25:27.252Z,99.90
2023-04-04T04:27:58.141Z,99.90
2023-04-04T04:30:25.294Z,99.90
2023-04-04T04:32:52.526Z,99.90
2023-04-04T04:35:19.502Z,99.90
2023-04-04T04:37:46.559Z,99.90
2023-04-04T04:40:17.306Z,99.90
2023-04-04T04:42:46.675Z,99.90
2023-04-04T04:45:14.640Z,99.90
2023-04-04T04:47:42.090Z,99.90
2023-04-04T04:50:09.849Z,99.90
2023-04-04T04:52:39.074Z,99.90
2023-04-04T04:55:06.677Z,99.90
2023-04-04T04:57:34.431Z,99.90
2023-04-04T05:00:01.743Z,99.90
2023-04-04T05:02:28.911Z,99.90
2023-04-04T05:04:56.499Z,99.90
2023-04-04T05:07:25.665Z,99.90
2023-04-04T05:09:52.882Z,99.90
2023-04-04T05:12:21.304Z,99.90
2023-04-04T05:14:48.421Z,99.90
2023-04-04T05:17:24.908Z,99.90
2023-04-04T05:19:53.758Z,99.90
2023-04-04T05:22:22.584Z,99.90
2023-04-04T05:24:50.080Z,99.90
2023-04-04T05:27:17.070Z,99.90
2023-04-04T05:29:47.155Z,99.90
2023-04-04T05:32:15.168Z,99.90
2023-04-04T05:34:47.151Z,99.90
2023-04-04T05:37:15.274Z,99.90
2023-04-04T05:39:44.894Z,99.90
2023-04-04T05:42:12.242Z,99.90
2023-04-04T05:44:45.325Z,99.90
2023-04-04T05:47:12.699Z,99.90
2023-04-04T05:49:39.905Z,99.90
2023-04-04T05:52:08.099Z,99.90
2023-04-04T05:54:35.565Z,99.90
2023-04-04T05:57:04.318Z,99.90
2023-04-04T05:59:31.710Z,99.90
2023-04-04T06:01:58.783Z,99.90
2023-04-04T06:04:26.879Z,99.90
2023-04-04T06:06:54.937Z,99.90
2023-04-04T06:09:22.109Z,99.90
2023-04-04T06:11:49.219Z,99.90
2023-04-04T06:14:16.704Z,99.90
2023-04-04T06:16:44.112Z,99.90
2023-04-04T06:19:11.359Z,99.90
2023-04-04T06:21:38.368Z,99.90
2023-04-04T06:24:05.533Z,99.90
2023-04-04T06:26:32.464Z,99.90
2023-04-04T06:28:59.915Z,99.90
2023-04-04T06:31:27.860Z,99.90
2023-04-04T06:33:54.838Z,99.90
2023-04-04T06:36:22.698Z,99.90
2023-04-04T06:38:50.131Z,99.90
2023-04-04T06:41:17.964Z,99.90
2023-04-04T06:43:47.261Z,99.90
2023-04-04T06:46:15.997Z,99.90
2023-04-04T06:48:43.573Z,99.90
2023-04-04T06:51:11.618Z,99.90
2023-04-04T06:53:40.599Z,99.90
2023-04-04T06:56:10.203Z,99.90
2023-04-04T06:58:39.169Z,99.90
2023-04-04T07:01:06.717Z,99.90
2023-04-04T07:03:34.172Z,99.90
2023-04-04T07:06:04.973Z,99.90
2023-04-04T07:08:36.910Z,99.90
2023-04-04T07:11:08.860Z,99.90
2023-04-04T07:13:39.058Z,99.90
2023-04-04T07:16:08.210Z,99.90
2023-04-04T07:18:36.496Z,99.90
2023-04-04T07:21:03.702Z,99.90
2023-04-04T07:23:32.817Z,99.90
2023-04-04T07:25:59.846Z,99.90
2023-04-04T07:28:27.898Z,99.90
2023-04-04T07:30:57.244Z,99.90
2023-04-04T07:33:24.296Z,99.90
2023-04-04T07:35:54.116Z,99.90
2023-04-04T07:38:22.518Z,99.90
2023-04-04T07:40:51.792Z,99.90
2023-04-04T07:43:19.777Z,99.90
2023-04-04T07:45:46.877Z,99.90
2023-04-04T07:48:13.942Z,99.90
2023-04-04T07:50:42.110Z,99.90
2023-04-04T07:53:13.906Z,99.90
2023-04-04T07:55:41.134Z,99.90
2023-04-04T07:58:09.032Z,99.90
2023-04-04T08:00:36.210Z,99.90
2023-04-04T08:03:05.423Z,99.90
2023-04-04T08:05:33.478Z,99.90
2023-04-04T08:08:01.302Z,99.90
2023-04-04T08:10:28.668Z,99.90
2023-04-04T08:12:55.980Z,99.90
2023-04-04T08:15:23.183Z,99.50
2023-04-04T08:17:50.382Z,99.90
2023-04-04T08:20:19.037Z,99.60
2023-04-04T08:22:47.133Z,99.40
2023-04-04T08:25:14.699Z,98.40
2023-04-04T08:27:44.280Z,99.70
2023-04-04T08:30:16.780Z,99.30
2023-04-04T08:32:45.814Z,99.30
2023-04-04T08:35:23.491Z,99.30
2023-04-04T08:37:50.923Z,99.50
2023-04-04T08:40:19.737Z,98.50
2023-04-04T08:42:48.607Z,98.90
2023-04-04T08:45:20.405Z,97.90
2023-04-04T08:47:53.319Z,97.90
2023-04-04T08:50:21.948Z,96.00
2023-04-04T08:52:50.542Z,98.10
2023-04-04T08:55:17.969Z,96.90
2023-04-04T08:57:45.110Z,99.00
2023-04-04T09:00:12.769Z,97.20
2023-04-04T09:02:54.056Z,93.70
2023-04-04T09:05:23.412Z,94.00
2023-04-04T09:07:53.542Z,94.10
2023-04-04T09:10:21.309Z,93.50
2023-04-04T09:13:05.130Z,95.50
2023-04-04T09:15:38.979Z,96.20
2023-04-04T09:18:08.206Z,96.60
2023-04-04T09:20:48.092Z,96.80
2023-04-04T09:23:21.398Z,94.60
2023-04-04T09:28:23.456Z,96.10
2023-04-04T09:30:51.768Z,92.90
2023-04-04T09:33:22.056Z,96.60
2023-04-04T09:35:59.634Z,96.10
2023-04-04T09:38:28.809Z,95.50
2023-04-04T09:40:57.068Z,94.50
2023-04-04T09:43:25.178Z,92.70
2023-04-04T09:45:55.677Z,94.80
2023-04-04T09:48:33.792Z,94.30
2023-04-04T09:51:05.345Z,94.00
2023-04-04T09:53:36.680Z,94.00
2023-04-04T09:56:03.735Z,94.10
2023-04-04T09:58:44.238Z,93.40
2023-04-04T10:01:18.585Z,94.20
2023-04-04T10:03:55.146Z,94.40
2023-04-04T10:06:29.106Z,92.90
2023-04-04T10:08:58.504Z,91.50
2023-04-04T10:11:34.308Z,94.50
2023-04-04T10:14:07.122Z,91.30
2023-04-04T10:16:38.777Z,95.00
2023-04-04T10:19:10.442Z,92.60
2023-04-04T10:21:37.699Z,91.70
2023-04-04T10:24:11.405Z,92.00
2023-04-04T10:26:39.257Z,92.30
2023-04-04T10:29:07.767Z,93.70
2023-04-04T10:31:42.631Z,92.70
2023-04-04T10:34:32.695Z,91.70
2023-04-04T10:37:13.576Z,92.10
2023-04-04T10:40:08.013Z,95.20
2023-04-04T10:42:41.278Z,93.60
2023-04-04T10:45:20.394Z,91.10
2023-04-04T10:47:49.792Z,92.50
2023-04-04T10:50:16.995Z,93.00
2023-04-04T10:52:44.614Z,94.20
2023-04-04T10:55:18.591Z,94.30
2023-04-04T10:57:52.835Z,93.80
2023-04-04T11:00:27.288Z,94.30
2023-04-04T11:02:58.583Z,92.30
2023-04-04T11:05:47.471Z,92.00
2023-04-04T11:08:25.719Z,93.50
2023-04-04T11:10:55.889Z,92.70
2023-04-04T11:13:35.824Z,94.90
2023-04-04T11:16:16.097Z,92.00
2023-04-04T11:18:46.119Z,92.70
2023-04-04T11:21:24.112Z,93.00
2023-04-04T11:24:14.203Z,94.60
2023-04-04T11:26:42.912Z,95.20
2023-04-04T11:29:19.397Z,95.10
2023-04-04T11:31:49.101Z,94.40
2023-04-04T11:34:31.159Z,94.60
2023-04-04T11:37:01.950Z,95.20
2023-04-04T11:39:30.999Z,96.20
2023-04-04T11:42:15.297Z,94.90
2023-04-04T11:44:49.871Z,95.10
2023-04-04T11:47:20.709Z,92.30
2023-04-04T11:49:48.116Z,92.60
2023-04-04T11:52:17.848Z,94.50
2023-04-04T11:54:47.804Z,93.80
2023-04-04T11:57:16.386Z,94.60
2023-04-04T11:59:48.807Z,96.40
2023-04-04T12:02:35.977Z,93.20
2023-04-04T12:05:06.829Z,94.60
2023-04-04T12:07:35.463Z,94.90
2023-04-04T12:10:03.805Z,95.90
2023-04-04T12:12:33.215Z,95.70
2023-04-04T12:15:10.796Z,94.30
2023-04-04T12:17:45.929Z,95.20
2023-04-04T12:20:18.720Z,94.80
2023-04-04T12:22:51.202Z,93.30
2023-04-04T12:25:25.015Z,94.90
2023-04-04T12:27:54.059Z,93.90
2023-04-04T12:30:21.583Z,94.60
2023-04-04T12:32:49.929Z,94.20
2023-04-04T12:35:18.937Z,92.80
2023-04-04T12:38:03.499Z,94.80
2023-04-04T12:40:37.271Z,92.70
2023-04-04T12:43:09.431Z,93.20
2023-04-04T12:45:40.976Z,93.20
2023-04-04T12:48:14.896Z,93.90
2023-04-04T12:50:53.490Z,91.30
2023-04-04T12:53:29.545Z,91.10
2023-04-04T12:56:02.472Z,93.30
2023-04-04T12:58:30.332Z,93.70
2023-04-04T13:01:00.839Z,91.30
2023-04-04T13:03:28.844Z,93.50
2023-04-04T13:05:58.996Z,93.30
2023-04-04T13:08:27.097Z,94.80
2023-04-04T13:10:57.935Z,93.90
2023-04-04T13:13:33.890Z,92.60
2023-04-04T13:16:01.547Z,93.70
2023-04-04T13:18:41.877Z,92.90
2023-04-04T13:21:11.585Z,93.30
2023-04-04T13:23:42.445Z,93.00
2023-04-04T13:26:10.936Z,93.70
2023-04-04T13:28:38.724Z,93.20
2023-04-04T13:31:10.478Z,93.20
2023-04-04T13:33:38.092Z,93.00
2023-04-04T13:36:06.033Z,92.80
2023-04-04T13:38:33.662Z,93.70
2023-04-04T13:41:01.271Z,94.70
2023-04-04T13:43:28.198Z,92.40
2023-04-04T13:45:56.061Z,92.80
2023-04-04T13:48:23.398Z,93.90
2023-04-04T13:50:52.374Z,92.40
2023-04-04T13:53:19.404Z,91.90
2023-04-04T13:58:20.564Z,92.90
2023-04-04T14:00:49.094Z,92.30
2023-04-04T14:03:17.111Z,91.80
2023-04-04T14:05:44.696Z,93.30
2023-04-04T14:08:12.066Z,92.60
2023-04-04T14:10:39.189Z,93.10
2023-04-04T14:13:06.250Z,93.90
2023-04-04T14:15:33.904Z,94.40
2023-04-04T14:18:01.983Z,95.20
2023-04-04T14:20:29.404Z,95.10
2023-04-04T14:22:56.345Z,94.60
2023-04-04T14:25:23.452Z,94.00
2023-04-04T14:27:50.400Z,94.60
2023-04-04T14:30:17.656Z,94.20
2023-04-04T14:32:46.317Z,95.20
2023-04-04T14:35:13.338Z,94.70
2023-04-04T14:37:40.980Z,95.90
2023-04-04T14:40:08.939Z,96.10
2023-04-04T14:42:36.898Z,96.70
2023-04-04T14:45:07.777Z,95.60
2023-04-04T14:47:35.904Z,95.50
2023-04-04T14:50:03.011Z,95.20
2023-04-04T14:52:30.491Z,95.30
2023-04-04T14:54:58.210Z,94.80
2023-04-04T14:57:25.419Z,94.60
2023-04-04T14:59:52.418Z,93.80
2023-04-04T15:02:19.556Z,93.90
2023-04-04T15:04:46.837Z,95.30
2023-04-04T15:07:15.321Z,95.30
2023-04-04T15:09:42.633Z,94.80
2023-04-04T15:12:09.805Z,95.40
2023-04-04T15:14:37.878Z,95.20
2023-04-04T15:17:05.819Z,94.80
2023-04-04T15:19:33.531Z,95.70
2023-04-04T15:22:00.777Z,94.10
2023-04-04T15:24:27.811Z,94.80
2023-04-04T15:26:56.438Z,94.70
2023-04-04T15:29:26.097Z,95.80
2023-04-04T15:31:53.101Z,95.00
2023-04-04T15:34:20.350Z,95.00
2023-04-04T15:36:48.177Z,94.20
2023-04-04T15:39:15.225Z,94.50
2023-04-04T15:41:42.178Z,94.50
2023-04-04T15:44:09.272Z,94.70
2023-04-04T15:46:36.551Z,95.10
2023-04-04T15:49:04.246Z,96.00
2023-04-04T15:51:32.285Z,96.60
2023-04-04T15:54:00.053Z,96.60
2023-04-04T15:56:28.259Z,96.60
2023-04-04T15:58:55.981Z,96.00
2023-04-04T16:01:23.554Z,95.40
2023-04-04T16:03:51.433Z,95.40
2023-04-04T16:06:19.054Z,96.10
2023-04-04T16:08:46.355Z,95.70
2023-04-04T16:11:13.350Z,95.40
2023-04-04T16:13:40.885Z,95.30
2023-04-04T16:16:08.008Z,95.70
2023-04-04T16:18:37.197Z,95.50
2023-04-04T16:21:04.794Z,95.60
2023-04-04T16:23:35.520Z,96.00
2023-04-04T16:26:02.763Z,97.00
2023-04-04T16:28:29.856Z,96.70
2023-04-04T16:30:59.437Z,96.70
2023-04-04T16:33:26.585Z,96.10
2023-04-04T16:35:53.691Z,96.00
2023-04-04T16:38:21.003Z,95.90
2023-04-04T16:40:48.369Z,96.20
2023-04-04T16:43:15.373Z,96.20
2023-04-04T16:45:42.449Z,96.80
2023-04-04T16:48:09.690Z,96.10
2023-04-04T16:50:36.731Z,96.30
2023-04-04T16:53:04.300Z,95.80
2023-04-04T16:55:31.282Z,96.60
2023-04-04T16:57:58.865Z,97.00
2023-04-04T17:00:25.822Z,96.90
2023-04-04T17:02:52.787Z,96.60
2023-04-04T17:05:20.331Z,96.50
2023-04-04T17:07:47.552Z,97.10
2023-04-04T17:10:14.855Z,97.30
2023-04-04T17:12:43.460Z,96.80
2023-04-04T17:15:10.900Z,96.80
2023-04-04T17:17:38.200Z,97.20
2023-04-04T17:20:05.856Z,97.60
2023-04-04T17:22:32.960Z,98.50
2023-04-04T17:25:00.094Z,98.50
2023-04-04T17:27:27.311Z,98.70
2023-04-04T17:29:54.691Z,99.20
2023-04-04T17:32:22.351Z,99.20
2023-04-04T17:34:49.919Z,99.40
2023-04-04T17:37:17.379Z,99.30
2023-04-04T17:39:45.540Z,99.40
2023-04-04T17:42:13.551Z,99.30
2023-04-04T17:44:40.846Z,99.10
2023-04-04T17:47:08.826Z,99.30
2023-04-04T17:49:37.420Z,99.60
2023-04-04T17:52:04.978Z,99.90
2023-04-04T17:54:32.229Z,99.50
2023-04-04T17:56:59.630Z,99.90
2023-04-04T17:59:28.016Z,99.90
2023-04-04T18:01:57.641Z,99.90
2023-04-04T18:04:25.776Z,99.90
2023-04-04T18:06:54.957Z,99.90
2023-04-04T18:09:23.858Z,99.90
2023-04-04T18:11:52.483Z,99.90
2023-04-04T18:14:20.519Z,99.90
2023-04-04T18:16:48.477Z,99.90
2023-04-04T18:19:15.891Z,99.90
2023-04-04T18:21:43.767Z,99.90
2023-04-04T18:24:15.960Z,99.90
2023-04-04T18:26:45.194Z,99.90
2023-04-04T18:29:15.054Z,99.90
2023-04-04T18:31:42.204Z,99.90
2023-04-04T18:34:10.661Z,99.90
2023-04-04T18:36:38.453Z,99.90
2023-04-04T18:39:06.358Z,99.90
2023-04-04T18:41:34.162Z,99.90
2023-04-04T18:44:01.901Z,99.90
2023-04-04T18:46:28.982Z,99.90
2023-04-04T18:48:56.905Z,99.90
2023-04-04T18:51:25.233Z,99.90
2023-04-04T18:53:52.434Z,99.90
2023-04-04T18:56:20.311Z,99.90
2023-04-04T18:58:48.555Z,99.90
2023-04-04T19:01:17.711Z,99.90
2023-04-04T19:03:48.934Z,99.90
2023-04-04T19:06:17.062Z,99.90
2023-04-04T19:08:45.516Z,99.90
2023-04-04T19:11:13.143Z,99.90
2023-04-04T19:13:41.005Z,99.90
2023-04-04T19:16:08.524Z,99.90
2023-04-04T19:18:36.296Z,99.90
2023-04-04T19:21:05.926Z,99.90
2023-04-04T19:23:33.784Z,99.90
2023-04-04T19:26:04.601Z,99.90
2023-04-04T19:28:32.756Z,99.90
2023-04-04T19:31:03.154Z,99.90
2023-04-04T19:33:36.151Z,99.90
2023-04-04T19:36:12.198Z,99.90
2023-04-04T19:38:52.235Z,99.90
2023-04-04T19:41:24.856Z,99.90
2023-04-04T19:43:53.225Z,99.90
2023-04-04T19:46:31.822Z,99.90
2023-04-04T19:49:10.510Z,99.90
2023-04-04T19:51:43.817Z,99.90
2023-04-04T19:54:15.313Z,99.90
2023-04-04T19:56:46.884Z,99.90
2023-04-04T19:59:52.496Z,99.90
2023-04-04T20:02:35.744Z,99.90
2023-04-04T20:05:37.491Z,99.90
2023-04-04T20:08:07.549Z,99.90
2023-04-04T20:10:41.567Z,99.90
2023-04-04T20:13:14.721Z,99.90
2023-04-04T20:15:45.496Z,99.90
2023-04-04T20:18:22.612Z,99.90
2023-04-04T20:20:58.547Z,99.90
2023-04-04T20:23:28.357Z,99.90
2023-04-04T20:26:07.484Z,99.90
2023-04-04T20:28:36.433Z,99.90
2023-04-04T20:31:10.886Z,99.90
2023-04-04T20:33:41.214Z,99.90
2023-04-04T20:36:30.289Z,99.90
2023-04-04T20:38:59.248Z,99.90
2023-04-04T20:41:27.905Z,99.90
2023-04-04T20:43:57.404Z,99.90
2023-04-04T20:46:26.768Z,99.90
2023-04-04T20:48:57.949Z,99.90
2023-04-04T20:52:20.705Z,99.90
2023-04-04T20:54:50.797Z,99.90
2023-04-04T20:57:43.940Z,99.90
2023-04-04T21:00:31.484Z,99.90
2023-04-04T21:03:00.898Z,99.90
2023-04-04T21:05:35.275Z,99.90
2023-04-04T21:08:03.486Z,99.90
2023-04-04T21:10:30.515Z,99.90
2023-04-04T21:13:01.043Z,99.90
2023-04-04T21:15:35.460Z,99.90
2023-04-04T21:18:08.132Z,99.90
2023-04-04T21:20:48.030Z,99.90
2023-04-04T21:23:33.710Z,99.90
2023-04-04T21:26:05.311Z,99.90
2023-04-04T21:28:38.998Z,99.90
2023-04-04T21:31:17.965Z,99.90
2023-04-04T21:33:51.526Z,99.90
2023-04-04T21:36:28.832Z,99.90
2023-04-04T21:38:59.347Z,99.90
2023-04-04T21:41:29.028Z,99.90
2023-04-04T21:44:01.778Z,99.90
2023-04-04T21:46:32.942Z,99.90
2023-04-04T21:49:00.986Z,99.90
2023-04-04T21:51:28.778Z,99.90
2023-04-04T21:53:56.496Z,99.90
2023-04-04T21:56:32.914Z,99.90
2023-04-04T21:59:05.355Z,99.90
2023-04-04T22:01:32.887Z,99.90
2023-04-04T22:04:00.249Z,99.90
2023-04-04T22:06:28.282Z,99.90
2023-04-04T22:08:57.689Z,99.90
2023-04-04T22:11:29.235Z,99.90
2023-04-04T22:14:04.302Z,99.90
2023-04-04T22:16:33.018Z,99.90
2023-04-04T22:19:02.049Z,99.90
2023-04-04T22:21:29.434Z,99.90
2023-04-04T22:24:01.056Z,99.90
2023-04-04T22:26:36.628Z,99.90
2023-04-04T22:29:06.922Z,99.90
2023-04-04T22:31:35.027Z,99.90
2023-04-04T22:34:03.803Z,99.90
2023-04-04T22:36:31.284Z,99.90
2023-04-04T22:38:58.585Z,99.90
2023-04-04T22:41:28.157Z,99.90
2023-04-04T22:43:56.325Z,99.90
2023-04-04T22:46:26.222Z,99.90
2023-04-04T22:49:05.357Z,99.90
2023-04-04T22:51:35.285Z,99.90
2023-04-04T22:54:03.753Z,99.90
2023-04-04T22:56:31.711Z,99.90
2023-04-04T22:58:59.889Z,99.90
2023-04-04T23:01:26.924Z,99.90
2023-04-04T23:03:54.094Z,99.90
2023-04-04T23:06:21.179Z,99.90
2023-04-04T23:08:48.254Z,99.90
2023-04-04T23:11:17.338Z,99.90
2023-04-04T23:13:44.859Z,99.90
2023-04-04T23:16:12.308Z,99.90
2023-04-04T23:18:39.713Z,99.90
2023-04-04T23:21:07.789Z,99.90
2023-04-04T23:23:35.649Z,99.90
2023-04-04T23:26:03.456Z,99.90
2023-04-04T23:28:30.667Z,99.90
2023-04-04T23:31:00.829Z,99.90
2023-04-04T23:33:28.911Z,99.90
2023-04-04T23:35:56.252Z,99.90
2023-04-04T23:38:25.817Z,99.90
2023-04-04T23:40:54.281Z,99.90
2023-04-04T23:43:21.501Z,99.90
2023-04-04T23:45:48.952Z,99.90
2023-04-04T23:48:17.346Z,99.90
2023-04-04T23:50:44.564Z,99.90
2023-04-04T23:53:13.059Z,99.90
2023-04-04T23:55:40.525Z,99.90
2023-04-04T23:58:08.562Z,99.90
