createdAt,value
2018-11-11T00:00:23.467Z,75.90
2018-11-11T00:01:28.344Z,76.03
2018-11-11T00:02:32.370Z,75.31
2018-11-11T00:03:36.457Z,75.59
2018-11-11T00:04:40.496Z,75.63
2018-11-11T00:05:44.573Z,75.67
2018-11-11T00:06:48.695Z,75.55
2018-11-11T00:07:52.799Z,75.82
2018-11-11T00:08:56.904Z,75.80
2018-11-11T00:10:00.951Z,75.88
2018-11-11T00:11:05.504Z,75.92
2018-11-11T00:12:09.843Z,75.97
2018-11-11T00:13:14.310Z,76.37
2018-11-11T00:14:18.443Z,75.98
2018-11-11T00:15:22.535Z,76.05
2018-11-11T00:16:26.602Z,76.60
2018-11-11T00:17:30.758Z,76.43
2018-11-11T00:18:34.960Z,76.59
2018-11-11T00:19:39.073Z,76.09
2018-11-11T00:20:43.203Z,76.08
2018-11-11T00:21:47.349Z,76.56
2018-11-11T00:22:51.362Z,76.58
2018-11-11T00:23:55.789Z,76.69
2018-11-11T00:25:00.166Z,76.97
2018-11-11T00:26:04.750Z,76.16
2018-11-11T00:27:09.229Z,76.05
2018-11-11T00:28:14.284Z,76.27
2018-11-11T00:29:18.421Z,76.72
2018-11-11T00:30:22.675Z,76.38
2018-11-11T00:31:26.779Z,76.64
2018-11-11T00:32:30.835Z,76.34
2018-11-11T00:33:34.906Z,76.54
2018-11-11T00:34:39.023Z,76.55
2018-11-11T00:35:43.107Z,76.01
2018-11-11T00:36:47.332Z,76.04
2018-11-11T00:37:51.544Z,76.55
2018-11-11T00:38:55.587Z,76.31
2018-11-11T00:39:59.598Z,76.81
2018-11-11T00:41:03.749Z,76.42
2018-11-11T00:42:07.871Z,76.69
2018-11-11T00:43:12.042Z,76.63
2018-11-11T00:44:16.075Z,76.63
2018-11-11T00:45:20.283Z,76.49
2018-11-11T00:46:24.479Z,76.49
2018-11-11T00:47:28.583Z,76.34
2018-11-11T00:48:33.401Z,76.46
2018-11-11T00:49:37.431Z,76.47
2018-11-11T00:50:41.463Z,76.62
2018-11-11T00:51:45.518Z,76.06
2018-11-11T00:52:49.660Z,76.48
2018-11-11T00:53:53.759Z,76.51
2018-11-11T00:54:57.797Z,76.54
2018-11-11T00:56:01.867Z,76.73
2018-11-11T00:57:06.700Z,76.18
2018-11-11T00:58:10.760Z,76.51
2018-11-11T00:59:14.932Z,76.39
2018-11-11T01:00:19.540Z,76.58
2018-11-11T01:01:23.913Z,76.43
2018-11-11T01:02:28.019Z,76.46
2018-11-11T01:03:32.076Z,76.51
2018-11-11T01:04:36.194Z,76.68
2018-11-11T01:05:40.361Z,76.58
2018-11-11T01:06:44.454Z,76.25
2018-11-11T01:07:48.528Z,76.19
2018-11-11T01:08:52.629Z,76.64
2018-11-11T01:09:56.779Z,76.63
2018-11-11T01:11:00.896Z,76.70
2018-11-11T01:12:05.036Z,76.69
2018-11-11T01:13:09.191Z,76.60
2018-11-11T01:14:13.448Z,76.54
2018-11-11T01:15:17.932Z,76.48
2018-11-11T01:16:22.053Z,76.33
2018-11-11T01:17:26.118Z,76.25
2018-11-11T01:18:30.235Z,75.86
2018-11-11T01:19:34.263Z,75.78
2018-11-11T01:20:38.406Z,75.87
2018-11-11T01:21:42.420Z,76.10
2018-11-11T01:22:47.022Z,75.81
2018-11-11T01:23:51.148Z,75.68
2018-11-11T01:24:55.295Z,75.74
2018-11-11T01:25:59.458Z,75.22
2018-11-11T01:27:03.572Z,75.51
2018-11-11T01:28:07.585Z,75.47
2018-11-11T01:29:11.671Z,75.43
2018-11-11T01:30:15.893Z,75.38
2018-11-11T01:31:20.019Z,75.10
2018-11-11T01:32:24.152Z,75.35
2018-11-11T01:33:28.801Z,75.03
2018-11-11T01:34:32.880Z,74.70
2018-11-11T01:35:37.122Z,75.08
2018-11-11T01:36:41.238Z,75.20
2018-11-11T01:37:46.256Z,75.26
2018-11-11T01:38:50.388Z,74.79
2018-11-11T01:39:54.470Z,75.25
2018-11-11T01:40:58.569Z,74.70
2018-11-11T01:42:02.690Z,74.25
2018-11-11T01:43:06.894Z,74.99
2018-11-11T01:44:10.975Z,74.23
2018-11-11T01:45:17.471Z,74.41
2018-11-11T01:46:21.544Z,74.08
2018-11-11T01:47:25.679Z,74.37
2018-11-11T01:48:30.135Z,73.92
2018-11-11T01:49:34.642Z,74.09
2018-11-11T01:50:38.695Z,74.68
2018-11-11T01:51:42.775Z,74.36
2018-11-11T01:52:47.043Z,74.42
2018-11-11T01:53:51.108Z,74.27
2018-11-11T01:54:55.297Z,74.62
2018-11-11T01:55:59.471Z,74.83
2018-11-11T01:57:03.563Z,74.38
2018-11-11T01:58:07.702Z,74.29
2018-11-11T01:59:12.305Z,74.77
2018-11-11T02:00:17.659Z,74.76
2018-11-11T02:01:21.911Z,74.54
2018-11-11T02:02:26.049Z,74.37
2018-11-11T02:03:30.108Z,74.82
2018-11-11T02:04:34.275Z,74.27
2018-11-11T02:05:38.410Z,74.67
2018-11-11T02:06:42.563Z,74.60
2018-11-11T02:07:47.204Z,74.10
2018-11-11T02:08:51.370Z,74.77
2018-11-11T02:09:55.525Z,74.48
2018-11-11T02:11:06.279Z,74.46
2018-11-11T02:12:11.375Z,74.02
2018-11-11T02:13:15.536Z,74.44
2018-11-11T02:14:19.837Z,74.09
2018-11-11T02:15:23.893Z,74.17
2018-11-11T02:16:27.917Z,74.11
2018-11-11T02:17:32.099Z,73.65
2018-11-11T02:18:36.125Z,73.57
2018-11-11T02:19:40.208Z,73.70
2018-11-11T02:20:44.405Z,73.44
2018-11-11T02:21:48.585Z,73.21
2018-11-11T02:22:52.752Z,73.84
2018-11-11T02:23:56.886Z,73.55
2018-11-11T02:25:01.052Z,73.40
2018-11-11T02:26:05.694Z,73.43
2018-11-11T02:27:09.865Z,73.17
2018-11-11T02:28:13.936Z,72.97
2018-11-11T02:29:18.122Z,72.87
2018-11-11T02:30:22.353Z,73.29
2018-11-11T02:31:26.458Z,73.29
2018-11-11T02:32:30.556Z,72.79
2018-11-11T02:33:34.866Z,72.77
2018-11-11T02:34:38.921Z,72.43
2018-11-11T02:35:42.975Z,72.53
2018-11-11T02:36:47.129Z,72.98
2018-11-11T02:37:51.143Z,72.72
2018-11-11T02:38:55.303Z,72.31
2018-11-11T02:39:59.591Z,72.58
2018-11-11T02:41:03.807Z,72.16
2018-11-11T02:42:07.865Z,72.35
2018-11-11T02:43:12.038Z,72.28
2018-11-11T02:44:16.102Z,72.22
2018-11-11T02:45:20.918Z,71.99
2018-11-11T02:46:24.971Z,72.04
2018-11-11T02:47:29.122Z,72.46
2018-11-11T02:48:33.232Z,71.50
2018-11-11T02:49:37.404Z,71.85
2018-11-11T02:50:43.634Z,71.89
2018-11-11T02:51:47.684Z,71.85
2018-11-11T02:52:51.788Z,71.36
2018-11-11T02:53:55.904Z,71.31
2018-11-11T02:55:00.151Z,71.11
2018-11-11T02:56:04.225Z,71.57
2018-11-11T02:57:08.435Z,71.11
2018-11-11T02:58:12.684Z,71.21
2018-11-11T02:59:16.813Z,71.70
2018-11-11T03:00:21.699Z,71.00
2018-11-11T03:01:25.764Z,71.53
2018-11-11T03:02:30.014Z,70.79
2018-11-11T03:03:34.103Z,71.11
2018-11-11T03:04:38.602Z,71.12
2018-11-11T03:05:43.124Z,70.81
2018-11-11T03:06:47.233Z,70.93
2018-11-11T03:07:51.375Z,71.15
2018-11-11T03:08:55.532Z,70.92
2018-11-11T03:09:59.742Z,70.75
2018-11-11T03:11:03.841Z,71.08
2018-11-11T03:12:07.856Z,71.21
2018-11-11T03:13:12.006Z,70.47
2018-11-11T03:14:16.095Z,70.68
2018-11-11T03:15:20.506Z,70.64
2018-11-11T03:16:24.862Z,70.59
2018-11-11T03:17:29.043Z,70.89
2018-11-11T03:18:33.058Z,71.31
2018-11-11T03:19:37.119Z,70.74
2018-11-11T03:20:41.224Z,71.08
2018-11-11T03:21:45.324Z,71.11
2018-11-11T03:22:50.042Z,71.50
2018-11-11T03:23:54.194Z,71.22
2018-11-11T03:24:58.247Z,71.23
2018-11-11T03:26:02.468Z,71.10
2018-11-11T03:27:06.907Z,71.32
2018-11-11T03:28:11.019Z,71.48
2018-11-11T03:29:15.071Z,71.71
2018-11-11T03:30:19.603Z,71.77
2018-11-11T03:31:24.236Z,71.24
2018-11-11T03:32:28.436Z,71.19
2018-11-11T03:33:32.512Z,71.75
2018-11-11T03:34:36.588Z,71.74
2018-11-11T03:35:40.727Z,71.80
2018-11-11T03:36:44.894Z,71.95
2018-11-11T03:37:48.948Z,71.56
2018-11-11T03:38:53.007Z,71.67
2018-11-11T03:39:57.116Z,71.59
2018-11-11T03:41:01.434Z,72.07
2018-11-11T03:42:05.723Z,72.06
2018-11-11T03:43:09.834Z,71.73
2018-11-11T03:44:13.950Z,71.43
2018-11-11T03:45:19.241Z,71.60
2018-11-11T03:46:23.514Z,72.05
2018-11-11T03:47:27.863Z,71.71
2018-11-11T03:48:31.963Z,71.40
2018-11-11T03:49:39.228Z,71.93
2018-11-11T03:50:43.412Z,71.54
2018-11-11T03:51:47.506Z,71.96
2018-11-11T03:52:51.602Z,71.86
2018-11-11T03:53:55.786Z,71.97
2018-11-11T03:54:59.967Z,71.44
2018-11-11T03:56:04.136Z,71.96
2018-11-11T03:57:08.228Z,71.43
2018-11-11T03:58:12.335Z,72.02
2018-11-11T03:59:16.523Z,71.72
2018-11-11T04:00:20.611Z,71.84
2018-11-11T04:01:24.828Z,71.56
2018-11-11T04:02:28.922Z,71.81
2018-11-11T04:03:33.036Z,71.31
2018-11-11T04:04:37.280Z,71.85
2018-11-11T04:05:41.402Z,71.81
2018-11-11T04:06:45.676Z,71.62
2018-11-11T04:07:49.754Z,71.20
2018-11-11T04:08:53.908Z,71.62
2018-11-11T04:09:58.111Z,71.28
2018-11-11T04:11:02.205Z,71.64
2018-11-11T04:12:06.292Z,71.56
2018-11-11T04:13:10.570Z,71.18
2018-11-11T04:14:14.834Z,71.25
2018-11-11T04:15:20.079Z,71.22
2018-11-11T04:16:24.478Z,71.09
2018-11-11T04:17:28.728Z,71.03
2018-11-11T04:18:32.920Z,71.12
2018-11-11T04:19:37.030Z,71.41
2018-11-11T04:20:41.196Z,70.64
2018-11-11T04:21:45.365Z,70.77
2018-11-11T04:22:49.416Z,71.26
2018-11-11T04:23:54.083Z,70.53
2018-11-11T04:24:58.262Z,70.61
2018-11-11T04:26:02.307Z,70.50
2018-11-11T04:27:06.403Z,70.74
2018-11-11T04:28:10.533Z,70.44
2018-11-11T04:29:14.735Z,70.33
2018-11-11T04:30:19.204Z,70.75
2018-11-11T04:31:23.312Z,70.71
2018-11-11T04:32:27.462Z,70.63
2018-11-11T04:33:31.724Z,70.12
2018-11-11T04:34:35.846Z,70.61
2018-11-11T04:35:39.947Z,70.22
2018-11-11T04:36:44.032Z,70.55
2018-11-11T04:37:48.119Z,70.57
2018-11-11T04:38:52.247Z,70.47
2018-11-11T04:39:56.330Z,70.73
2018-11-11T04:41:00.444Z,70.39
2018-11-11T04:42:04.589Z,70.06
2018-11-11T04:43:08.716Z,70.50
2018-11-11T04:44:13.388Z,69.98
2018-11-11T04:45:17.501Z,69.78
2018-11-11T04:46:21.606Z,70.66
2018-11-11T04:47:25.792Z,70.48
2018-11-11T04:48:29.868Z,70.62
2018-11-11T04:49:34.069Z,69.95
2018-11-11T04:50:38.139Z,70.35
2018-11-11T04:51:42.200Z,70.54
2018-11-11T04:52:46.812Z,69.85
2018-11-11T04:53:50.874Z,70.47
2018-11-11T04:54:54.958Z,70.41
2018-11-11T04:55:59.020Z,69.71
2018-11-11T04:57:03.118Z,70.01
2018-11-11T04:58:07.350Z,70.33
2018-11-11T04:59:11.597Z,69.79
2018-11-11T05:00:15.840Z,70.31
2018-11-11T05:01:20.025Z,69.79
2018-11-11T05:02:24.044Z,69.75
2018-11-11T05:03:28.196Z,69.99
2018-11-11T05:04:32.333Z,70.04
2018-11-11T05:05:36.368Z,70.27
2018-11-11T05:06:40.436Z,69.51
2018-11-11T05:07:44.521Z,69.98
2018-11-11T05:08:48.662Z,69.90
2018-11-11T05:09:52.668Z,69.65
2018-11-11T05:10:56.787Z,70.20
2018-11-11T05:12:00.888Z,70.01
2018-11-11T05:13:05.216Z,70.16
2018-11-11T05:14:09.895Z,69.89
2018-11-11T05:15:14.588Z,69.53
2018-11-11T05:16:18.657Z,69.74
2018-11-11T05:17:22.822Z,69.96
2018-11-11T05:18:26.888Z,69.57
2018-11-11T05:19:31.001Z,69.67
2018-11-11T05:20:35.108Z,69.47
2018-11-11T05:21:39.170Z,69.90
2018-11-11T05:22:43.643Z,69.41
2018-11-11T05:23:47.728Z,69.75
2018-11-11T05:24:51.792Z,69.53
2018-11-11T05:25:55.912Z,69.38
2018-11-11T05:26:59.981Z,69.56
2018-11-11T05:28:04.263Z,69.66
2018-11-11T05:29:08.319Z,69.66
2018-11-11T05:30:13.406Z,69.68
2018-11-11T05:31:17.471Z,69.54
2018-11-11T05:32:21.624Z,69.44
2018-11-11T05:33:25.689Z,69.55
2018-11-11T05:34:29.773Z,69.17
2018-11-11T05:35:33.930Z,68.91
2018-11-11T05:36:38.044Z,69.17
2018-11-11T05:37:42.589Z,68.93
2018-11-11T05:38:46.651Z,69.21
2018-11-11T05:39:50.716Z,69.11
2018-11-11T05:40:54.837Z,68.43
2018-11-11T05:41:58.903Z,69.06
2018-11-11T05:43:03.052Z,68.79
2018-11-11T05:44:07.679Z,68.44
2018-11-11T05:45:12.707Z,68.84
2018-11-11T05:46:16.813Z,68.77
2018-11-11T05:47:20.936Z,68.67
2018-11-11T05:48:25.069Z,68.41
2018-11-11T05:49:29.141Z,68.55
2018-11-11T05:50:33.265Z,68.28
2018-11-11T05:51:37.590Z,68.08
2018-11-11T05:52:42.341Z,68.03
2018-11-11T05:53:46.416Z,68.12
2018-11-11T05:54:50.487Z,68.20
2018-11-11T05:55:54.544Z,68.53
2018-11-11T05:56:58.650Z,68.52
2018-11-11T05:58:02.764Z,68.74
2018-11-11T05:59:06.935Z,68.40
2018-11-11T06:00:12.691Z,68.16
2018-11-11T06:01:17.280Z,68.70
2018-11-11T06:02:21.463Z,68.38
2018-11-11T06:03:25.524Z,68.28
2018-11-11T06:04:29.636Z,68.43
2018-11-11T06:05:33.773Z,68.62
2018-11-11T06:06:37.959Z,68.52
2018-11-11T06:07:43.244Z,68.61
2018-11-11T06:08:47.354Z,68.35
2018-11-11T06:09:51.517Z,68.88
2018-11-11T06:10:55.518Z,68.96
2018-11-11T06:11:59.808Z,68.39
2018-11-11T06:13:03.868Z,68.53
2018-11-11T06:14:08.287Z,68.71
2018-11-11T06:15:13.252Z,68.89
2018-11-11T06:16:17.420Z,69.10
2018-11-11T06:17:21.565Z,69.08
2018-11-11T06:18:25.704Z,68.81
2018-11-11T06:19:29.795Z,69.29
2018-11-11T06:20:33.858Z,69.21
2018-11-11T06:21:37.946Z,69.46
2018-11-11T06:22:42.180Z,69.15
2018-11-11T06:23:46.204Z,69.38
2018-11-11T06:24:56.672Z,69.78
2018-11-11T06:26:00.821Z,69.29
2018-11-11T06:27:05.225Z,69.46
2018-11-11T06:28:10.536Z,69.18
2018-11-11T06:29:14.713Z,69.24
2018-11-11T06:30:19.547Z,69.86
2018-11-11T06:31:23.824Z,69.72
2018-11-11T06:32:28.247Z,69.91
2018-11-11T06:33:32.294Z,70.01
2018-11-11T06:34:36.548Z,69.69
2018-11-11T06:35:41.035Z,69.54
2018-11-11T06:36:45.078Z,69.29
2018-11-11T06:37:49.240Z,69.44
2018-11-11T06:38:53.300Z,69.86
2018-11-11T06:39:57.564Z,69.33
2018-11-11T06:41:01.641Z,69.59
2018-11-11T06:42:05.689Z,69.39
2018-11-11T06:43:10.053Z,69.87
2018-11-11T06:44:14.203Z,69.68
2018-11-11T06:45:18.417Z,69.81
2018-11-11T06:46:22.467Z,69.91
2018-11-11T06:47:26.642Z,69.23
2018-11-11T06:48:30.729Z,69.25
2018-11-11T06:49:34.854Z,69.07
2018-11-11T06:50:38.994Z,69.31
2018-11-11T06:51:43.308Z,68.95
2018-11-11T06:52:47.444Z,69.24
2018-11-11T06:53:51.594Z,69.47
2018-11-11T06:54:55.681Z,68.82
2018-11-11T06:55:59.856Z,68.58
2018-11-11T06:57:04.006Z,69.24
2018-11-11T06:58:08.201Z,69.43
2018-11-11T06:59:12.526Z,69.32
2018-11-11T07:00:16.889Z,68.81
2018-11-11T07:01:21.041Z,68.99
2018-11-11T07:02:31.841Z,69.21
2018-11-11T07:03:44.593Z,68.89
2018-11-11T07:04:48.687Z,68.87
2018-11-11T07:05:52.809Z,68.92
2018-11-11T07:06:57.038Z,68.90
2018-11-11T07:08:01.119Z,68.55
2018-11-11T07:09:06.863Z,68.43
2018-11-11T07:10:11.007Z,68.87
2018-11-11T07:11:15.971Z,68.90
2018-11-11T07:12:20.355Z,69.12
2018-11-11T07:13:24.622Z,68.94
2018-11-11T07:14:28.700Z,68.46
2018-11-11T07:15:32.774Z,68.99
2018-11-11T07:16:36.927Z,68.88
2018-11-11T07:17:41.123Z,68.93
2018-11-11T07:18:46.069Z,68.59
2018-11-11T07:19:50.103Z,68.87
2018-11-11T07:20:54.199Z,68.50
2018-11-11T07:21:58.311Z,68.22
2018-11-11T07:23:02.500Z,68.52
2018-11-11T07:24:06.591Z,68.57
2018-11-11T07:25:10.610Z,68.41
2018-11-11T07:26:14.753Z,68.81
2018-11-11T07:27:19.079Z,68.86
2018-11-11T07:28:23.439Z,68.76
2018-11-11T07:29:27.744Z,69.03
2018-11-11T07:30:31.828Z,69.11
2018-11-11T07:31:35.956Z,68.88
2018-11-11T07:32:40.019Z,68.08
2018-11-11T07:33:44.106Z,68.60
2018-11-11T07:34:48.240Z,68.71
2018-11-11T07:35:52.428Z,68.66
2018-11-11T07:36:56.472Z,68.51
2018-11-11T07:38:02.035Z,69.00
2018-11-11T07:39:09.855Z,68.45
2018-11-11T07:40:15.259Z,68.39
2018-11-11T07:41:19.412Z,68.77
2018-11-11T07:42:23.546Z,68.49
2018-11-11T07:43:27.594Z,68.92
2018-11-11T07:44:31.669Z,68.27
2018-11-11T07:45:35.834Z,68.89
2018-11-11T07:46:40.412Z,68.72
2018-11-11T07:47:44.599Z,67.93
2018-11-11T07:48:48.912Z,68.01
2018-11-11T07:49:52.944Z,68.49
2018-11-11T07:50:57.030Z,68.62
2018-11-11T07:52:01.192Z,67.89
2018-11-11T07:53:05.562Z,68.34
2018-11-11T07:54:09.671Z,68.32
2018-11-11T07:55:13.973Z,68.46
2018-11-11T07:56:17.980Z,68.58
2018-11-11T07:57:22.189Z,67.88
2018-11-11T07:58:26.204Z,68.32
2018-11-11T07:59:30.287Z,68.70
2018-11-11T08:00:34.394Z,68.12
2018-11-11T08:01:38.533Z,68.22
2018-11-11T08:02:43.009Z,68.32
2018-11-11T08:03:47.114Z,67.94
2018-11-11T08:04:51.231Z,68.27
2018-11-11T08:05:56.449Z,67.97
2018-11-11T08:07:00.653Z,67.84
2018-11-11T08:08:05.076Z,68.15
2018-11-11T08:09:11.794Z,68.06
2018-11-11T08:10:27.190Z,68.38
2018-11-11T08:11:42.825Z,67.95
2018-11-11T08:12:46.923Z,68.30
2018-11-11T08:13:51.121Z,68.33
2018-11-11T08:14:55.191Z,68.00
2018-11-11T08:15:59.263Z,68.01
2018-11-11T08:17:03.429Z,67.96
2018-11-11T08:18:07.475Z,67.93
2018-11-11T08:19:11.541Z,67.95
2018-11-11T08:20:15.858Z,67.93
2018-11-11T08:21:20.081Z,67.67
2018-11-11T08:22:24.393Z,67.63
2018-11-11T08:23:28.868Z,67.75
2018-11-11T08:24:40.062Z,67.68
2018-11-11T08:25:44.823Z,68.06
2018-11-11T08:26:49.549Z,67.67
2018-11-11T08:27:53.571Z,67.66
2018-11-11T08:28:59.113Z,67.96
2018-11-11T08:30:03.742Z,67.99
2018-11-11T08:31:07.983Z,67.64
2018-11-11T08:32:12.329Z,67.71
2018-11-11T08:33:16.406Z,67.67
2018-11-11T08:34:20.428Z,67.83
2018-11-11T08:35:24.667Z,67.78
2018-11-11T08:36:28.759Z,67.33
2018-11-11T08:37:32.851Z,67.87
2018-11-11T08:38:36.924Z,67.31
2018-11-11T08:39:41.224Z,67.55
2018-11-11T08:40:45.522Z,67.70
2018-11-11T08:41:50.705Z,67.34
2018-11-11T08:42:55.595Z,67.37
2018-11-11T08:43:59.631Z,67.32
2018-11-11T08:45:06.004Z,67.47
2018-11-11T08:46:10.444Z,66.76
2018-11-11T08:47:14.807Z,67.29
2018-11-11T08:48:18.991Z,67.52
2018-11-11T08:49:23.160Z,67.40
2018-11-11T08:50:28.713Z,67.27
2018-11-11T08:51:36.565Z,67.40
2018-11-11T08:52:40.992Z,66.99
2018-11-11T08:53:45.121Z,67.22
2018-11-11T08:54:51.476Z,67.52
2018-11-11T08:55:55.668Z,67.74
2018-11-11T08:56:59.748Z,67.89
2018-11-11T08:58:07.363Z,67.53
2018-11-11T08:59:12.200Z,67.63
2018-11-11T09:00:16.370Z,67.94
2018-11-11T09:01:21.837Z,67.30
2018-11-11T09:02:25.985Z,67.16
2018-11-11T09:03:30.337Z,67.44
2018-11-11T09:04:34.502Z,67.50
2018-11-11T09:05:40.020Z,67.85
2018-11-11T09:06:46.249Z,67.10
2018-11-11T09:07:50.310Z,67.08
2018-11-11T09:08:54.440Z,67.47
2018-11-11T09:09:58.523Z,67.61
2018-11-11T09:11:02.849Z,66.97
2018-11-11T09:12:07.067Z,67.74
2018-11-11T09:13:12.913Z,67.19
2018-11-11T09:14:17.470Z,67.44
2018-11-11T09:15:21.533Z,67.27
2018-11-11T09:16:27.740Z,67.14
2018-11-11T09:17:32.133Z,67.03
2018-11-11T09:18:36.274Z,66.76
2018-11-11T09:19:40.721Z,67.22
2018-11-11T09:20:44.884Z,67.49
2018-11-11T09:21:49.103Z,67.48
2018-11-11T09:22:53.740Z,67.60
2018-11-11T09:23:57.872Z,67.07
2018-11-11T09:25:01.980Z,66.85
2018-11-11T09:26:06.130Z,66.99
2018-11-11T09:27:10.282Z,66.93
2018-11-11T09:28:14.431Z,66.76
2018-11-11T09:29:18.691Z,66.93
2018-11-11T09:30:22.792Z,67.04
2018-11-11T09:31:26.796Z,66.72
2018-11-11T09:32:31.103Z,66.97
2018-11-11T09:33:35.191Z,66.92
2018-11-11T09:34:39.314Z,66.91
2018-11-11T09:35:43.426Z,66.21
2018-11-11T09:36:47.475Z,66.42
2018-11-11T09:37:51.657Z,66.17
2018-11-11T09:38:55.701Z,66.09
2018-11-11T09:40:06.165Z,65.71
2018-11-11T09:41:16.629Z,65.62
2018-11-11T09:42:21.467Z,65.48
2018-11-11T09:43:25.790Z,65.78
2018-11-11T09:44:29.939Z,65.99
2018-11-11T09:45:34.215Z,65.96
2018-11-11T09:46:38.278Z,65.24
2018-11-11T09:47:42.735Z,65.16
2018-11-11T09:48:46.829Z,65.01
2018-11-11T09:49:50.933Z,65.50
2018-11-11T09:50:55.069Z,65.16
2018-11-11T09:51:59.221Z,64.93
2018-11-11T09:53:03.395Z,65.18
2018-11-11T09:54:08.138Z,65.10
2018-11-11T09:55:13.030Z,64.75
2018-11-11T09:56:17.135Z,64.50
2018-11-11T09:57:21.239Z,64.53
2018-11-11T09:58:25.397Z,64.46
2018-11-11T09:59:31.218Z,64.35
2018-11-11T10:00:35.324Z,64.41
2018-11-11T10:01:39.488Z,63.81
2018-11-11T10:02:46.019Z,63.96
2018-11-11T10:03:54.263Z,64.17
2018-11-11T10:05:03.638Z,64.00
2018-11-11T10:06:13.675Z,63.48
2018-11-11T10:07:19.999Z,63.55
2018-11-11T10:08:27.996Z,63.10
2018-11-11T10:11:44.988Z,63.47
2018-11-11T10:12:56.808Z,63.21
2018-11-11T10:14:13.273Z,63.30
2018-11-11T10:15:23.324Z,63.54
2018-11-11T10:18:36.538Z,63.79
2018-11-11T10:19:48.005Z,63.62
2018-11-11T10:20:59.364Z,63.18
2018-11-11T10:22:10.894Z,63.80
2018-11-11T10:23:22.764Z,63.06
2018-11-11T10:24:35.234Z,63.41
2018-11-11T10:25:53.055Z,63.40
2018-11-11T10:27:00.885Z,62.92
2018-11-11T10:28:18.308Z,62.71
2018-11-11T10:29:30.852Z,63.22
2018-11-11T10:30:42.770Z,63.01
2018-11-11T10:32:05.426Z,62.54
2018-11-11T10:33:24.467Z,62.20
2018-11-11T10:34:32.781Z,62.42
2018-11-11T10:35:42.755Z,62.39
2018-11-11T10:36:50.287Z,61.66
2018-11-11T10:38:03.972Z,61.99
2018-11-11T10:39:43.601Z,62.36
2018-11-11T10:40:57.717Z,61.77
2018-11-11T10:42:07.195Z,61.40
2018-11-11T10:43:23.180Z,61.82
2018-11-11T10:44:35.217Z,61.31
2018-11-11T10:45:45.749Z,61.87
2018-11-11T10:46:53.935Z,61.76
2018-11-11T10:48:02.126Z,61.21
2018-11-11T10:49:07.353Z,61.77
2018-11-11T10:50:16.376Z,61.71
2018-11-11T10:51:20.447Z,61.18
2018-11-11T10:52:24.584Z,60.65
2018-11-11T10:53:29.169Z,60.76
2018-11-11T10:54:33.662Z,61.13
2018-11-11T10:55:37.715Z,60.52
2018-11-11T10:56:41.752Z,60.78
2018-11-11T10:57:49.268Z,60.68
2018-11-11T10:58:53.363Z,60.69
2018-11-11T10:59:57.484Z,60.72
2018-11-11T11:01:06.934Z,61.22
2018-11-11T11:02:16.471Z,60.77
2018-11-11T11:03:26.261Z,60.35
2018-11-11T11:04:30.614Z,60.68
2018-11-11T11:05:34.749Z,60.70
2018-11-11T11:06:44.292Z,60.56
2018-11-11T11:07:48.482Z,60.13
2018-11-11T11:08:57.919Z,60.41
2018-11-11T11:10:02.027Z,60.65
2018-11-11T11:11:06.188Z,60.81
2018-11-11T11:12:10.574Z,60.33
2018-11-11T11:13:14.616Z,60.47
2018-11-11T11:14:19.555Z,60.13
2018-11-11T11:15:23.710Z,60.27
2018-11-11T11:16:27.851Z,60.21
2018-11-11T11:17:32.005Z,60.70
2018-11-11T11:18:36.108Z,60.28
2018-11-11T11:19:40.324Z,60.76
2018-11-11T11:20:44.558Z,60.59
2018-11-11T11:21:48.733Z,59.97
2018-11-11T11:22:52.913Z,60.09
2018-11-11T11:23:56.968Z,59.87
2018-11-11T11:25:01.036Z,60.39
2018-11-11T11:26:05.151Z,59.68
2018-11-11T11:27:09.375Z,59.72
2018-11-11T11:28:13.805Z,60.46
2018-11-11T11:29:18.012Z,60.47
2018-11-11T11:30:22.272Z,59.78
2018-11-11T11:31:26.471Z,60.39
2018-11-11T11:32:30.519Z,60.04
2018-11-11T11:33:34.859Z,59.64
2018-11-11T11:34:39.111Z,59.37
2018-11-11T11:35:43.479Z,59.55
2018-11-11T11:36:47.590Z,60.01
2018-11-11T11:37:51.664Z,59.22
2018-11-11T11:38:55.786Z,59.73
2018-11-11T11:39:59.962Z,58.80
2018-11-11T11:41:04.122Z,58.67
2018-11-11T11:42:08.269Z,58.81
2018-11-11T11:43:12.415Z,59.27
2018-11-11T11:44:16.868Z,58.54
2018-11-11T11:45:21.043Z,58.57
2018-11-11T11:46:25.172Z,59.06
2018-11-11T11:47:29.323Z,59.01
2018-11-11T11:48:33.370Z,58.47
2018-11-11T11:49:37.504Z,59.04
2018-11-11T11:50:41.552Z,58.49
2018-11-11T11:51:45.676Z,58.43
2018-11-11T11:52:49.792Z,58.31
2018-11-11T11:53:53.963Z,58.83
2018-11-11T11:54:58.074Z,58.42
2018-11-11T11:56:02.107Z,58.54
2018-11-11T11:57:06.372Z,58.60
2018-11-11T11:58:17.565Z,58.51
2018-11-11T11:59:21.740Z,58.65
2018-11-11T12:00:25.811Z,58.96
2018-11-11T12:01:29.951Z,59.25
2018-11-11T12:02:34.344Z,59.03
2018-11-11T12:03:38.518Z,58.90
2018-11-11T12:04:43.192Z,59.22
2018-11-11T12:05:47.452Z,59.46
2018-11-11T12:06:51.729Z,58.86
2018-11-11T12:07:55.832Z,59.16
2018-11-11T12:09:00.105Z,58.97
2018-11-11T12:10:04.547Z,59.11
2018-11-11T12:11:08.658Z,58.94
2018-11-11T12:12:12.711Z,59.61
2018-11-11T12:13:17.377Z,59.04
2018-11-11T12:14:21.425Z,59.03
2018-11-11T12:15:25.474Z,59.62
2018-11-11T12:16:29.745Z,59.51
2018-11-11T12:17:33.864Z,59.74
2018-11-11T12:18:38.329Z,59.19
2018-11-11T12:19:42.659Z,59.50
2018-11-11T12:20:46.683Z,59.60
2018-11-11T12:21:50.760Z,59.94
2018-11-11T12:22:54.940Z,59.38
2018-11-11T12:23:59.202Z,59.96
2018-11-11T12:25:03.235Z,59.98
2018-11-11T12:26:07.589Z,59.94
2018-11-11T12:27:11.694Z,59.80
2018-11-11T12:28:15.778Z,59.50
2018-11-11T12:29:20.004Z,59.99
2018-11-11T12:30:24.331Z,60.19
2018-11-11T12:31:28.448Z,59.70
2018-11-11T12:32:32.487Z,59.88
2018-11-11T12:33:36.694Z,59.93
2018-11-11T12:34:40.890Z,60.07
2018-11-11T12:35:45.009Z,60.50
2018-11-11T12:36:49.126Z,60.32
2018-11-11T12:37:53.272Z,60.09
2018-11-11T12:38:57.487Z,60.63
2018-11-11T12:40:01.565Z,60.65
2018-11-11T12:41:05.963Z,60.36
2018-11-11T12:42:10.016Z,60.08
2018-11-11T12:43:14.207Z,60.80
2018-11-11T12:44:24.932Z,60.35
2018-11-11T12:45:28.999Z,60.90
2018-11-11T12:46:33.224Z,60.84
2018-11-11T12:47:37.355Z,60.79
2018-11-11T12:48:41.409Z,60.69
2018-11-11T12:49:45.675Z,61.14
2018-11-11T12:50:49.788Z,60.71
2018-11-11T12:51:53.847Z,60.93
2018-11-11T12:52:57.946Z,60.83
2018-11-11T12:54:02.044Z,61.84
2018-11-11T12:55:06.260Z,61.57
2018-11-11T12:56:10.476Z,61.63
2018-11-11T12:57:14.653Z,62.22
2018-11-11T12:58:18.861Z,62.07
2018-11-11T12:59:22.873Z,62.09
2018-11-11T13:00:27.201Z,62.60
2018-11-11T13:01:31.319Z,62.77
2018-11-11T13:02:35.863Z,62.97
2018-11-11T13:03:39.988Z,63.17
2018-11-11T13:04:44.440Z,63.64
2018-11-11T13:05:48.591Z,63.42
2018-11-11T13:06:52.690Z,64.21
2018-11-11T13:07:56.934Z,63.73
2018-11-11T13:09:00.957Z,64.24
2018-11-11T13:10:07.093Z,64.19
2018-11-11T13:11:11.153Z,64.47
2018-11-11T13:12:15.401Z,64.59
2018-11-11T13:13:19.447Z,65.21
2018-11-11T13:14:23.501Z,64.92
2018-11-11T13:15:27.521Z,65.05
2018-11-11T13:16:31.712Z,65.41
2018-11-11T13:17:36.031Z,65.21
2018-11-11T13:18:40.173Z,65.49
2018-11-11T13:19:44.425Z,65.44
2018-11-11T13:20:48.621Z,65.50
2018-11-11T13:21:52.931Z,64.91
2018-11-11T13:22:57.351Z,64.87
2018-11-11T13:24:01.352Z,65.28
2018-11-11T13:25:06.641Z,65.27
2018-11-11T13:26:10.771Z,65.11
2018-11-11T13:27:15.773Z,65.14
2018-11-11T13:28:19.880Z,64.49
2018-11-11T13:29:24.031Z,65.07
2018-11-11T13:30:28.455Z,65.01
2018-11-11T13:31:32.634Z,65.25
2018-11-11T13:32:37.483Z,65.17
2018-11-11T13:33:41.668Z,64.72
2018-11-11T13:34:47.545Z,65.18
2018-11-11T13:35:52.700Z,65.11
2018-11-11T13:36:57.577Z,64.74
2018-11-11T13:38:02.416Z,65.33
2018-11-11T13:39:09.399Z,65.24
2018-11-11T13:40:15.572Z,65.89
2018-11-11T13:41:19.716Z,65.43
2018-11-11T13:42:23.756Z,65.48
2018-11-11T13:43:27.889Z,65.89
2018-11-11T13:44:32.007Z,65.67
2018-11-11T13:45:36.040Z,65.85
2018-11-11T13:46:40.434Z,66.42
2018-11-11T13:47:45.383Z,66.94
2018-11-11T13:48:49.501Z,66.85
2018-11-11T13:49:53.708Z,66.61
2018-11-11T13:50:57.771Z,67.40
2018-11-11T13:52:01.864Z,67.50
2018-11-11T13:53:06.148Z,67.57
2018-11-11T13:54:10.297Z,67.80
2018-11-11T13:55:14.946Z,67.81
2018-11-11T13:56:19.881Z,67.87
2018-11-11T13:57:23.925Z,68.00
2018-11-11T13:58:28.041Z,68.10