createdAt,value
2018-10-01T00:01:38.510Z,42.58
2018-10-01T00:06:41.945Z,43.00
2018-10-01T00:11:45.833Z,43.01
2018-10-01T00:16:49.278Z,43.11
2018-10-01T00:21:58.009Z,42.81
2018-10-01T00:27:01.765Z,42.88
2018-10-01T00:32:05.276Z,42.67
2018-10-01T00:37:08.808Z,42.99
2018-10-01T00:42:12.284Z,42.92
2018-10-01T00:47:15.749Z,42.87
2018-10-01T00:52:19.240Z,43.01
2018-10-01T00:57:22.661Z,43.16
2018-10-01T01:02:26.382Z,43.25
2018-10-01T01:07:29.805Z,42.99
2018-10-01T01:12:33.226Z,43.04
2018-10-01T01:17:36.633Z,43.49
2018-10-01T01:22:40.059Z,43.40
2018-10-01T01:27:43.472Z,43.63
2018-10-01T01:32:46.902Z,43.58
2018-10-01T01:37:50.311Z,43.78
2018-10-01T01:42:53.736Z,44.03
2018-10-01T01:47:57.149Z,44.25
2018-10-01T01:53:00.574Z,44.32
2018-10-01T01:58:04.013Z,44.52
2018-10-01T02:03:07.447Z,44.72
2018-10-01T02:08:10.865Z,44.28
2018-10-01T02:13:14.277Z,44.84
2018-10-01T02:18:17.698Z,44.71
2018-10-01T02:23:21.121Z,44.62
2018-10-01T02:28:24.521Z,45.01
2018-10-01T02:33:27.985Z,44.92
2018-10-01T02:38:31.418Z,44.75
2018-10-01T02:43:34.852Z,44.83
2018-10-01T02:48:38.308Z,45.39
2018-10-01T02:53:46.976Z,45.01
2018-10-01T02:58:50.401Z,45.17
2018-10-01T03:03:53.816Z,45.36
2018-10-01T03:08:57.238Z,45.50
2018-10-01T03:14:00.671Z,45.15
2018-10-01T03:19:04.085Z,45.54
2018-10-01T03:24:07.876Z,45.64
2018-10-01T03:29:11.612Z,45.40
2018-10-01T03:34:15.032Z,45.68
2018-10-01T03:39:18.453Z,45.77
2018-10-01T03:44:21.861Z,46.02
2018-10-01T03:49:25.297Z,45.97
2018-10-01T03:54:28.731Z,45.42
2018-10-01T03:59:32.160Z,45.30
2018-10-01T04:04:35.580Z,45.01
2018-10-01T04:09:39.005Z,44.46
2018-10-01T04:14:42.449Z,44.33
2018-10-01T04:19:45.869Z,44.22
2018-10-01T04:24:49.282Z,44.08
2018-10-01T04:29:52.713Z,44.16
2018-10-01T04:34:56.189Z,43.67
2018-10-01T04:39:59.588Z,43.86
2018-10-01T04:45:03.071Z,43.73
2018-10-01T04:50:06.593Z,43.91
2018-10-01T04:55:10.030Z,43.84
2018-10-01T05:00:13.470Z,43.55
2018-10-01T05:05:16.890Z,43.56
2018-10-01T05:10:20.313Z,43.55
2018-10-01T05:15:23.741Z,43.54
2018-10-01T05:20:27.140Z,43.77
2018-10-01T05:25:30.558Z,43.61
2018-10-01T05:30:34.056Z,43.55
2018-10-01T05:35:37.478Z,43.63
2018-10-01T05:40:40.900Z,43.50
2018-10-01T05:45:44.301Z,43.38
2018-10-01T05:50:47.710Z,43.74
2018-10-01T05:55:51.115Z,43.52
2018-10-01T06:00:54.541Z,43.29
2018-10-01T06:05:57.952Z,43.46
2018-10-01T06:11:01.361Z,43.29
2018-10-01T06:16:04.797Z,43.50
2018-10-01T06:21:08.604Z,37.68
2018-10-01T06:26:12.023Z,39.18
2018-10-01T06:31:15.461Z,40.11
2018-10-01T06:36:18.912Z,41.20
2018-10-01T06:41:22.368Z,41.57
2018-10-01T06:46:25.824Z,42.01
2018-10-01T06:51:29.261Z,42.85
2018-10-01T06:56:32.695Z,43.84
2018-10-01T07:01:36.121Z,44.01
2018-10-01T07:06:39.565Z,44.53
2018-10-01T07:11:43.114Z,44.03
2018-10-01T07:16:46.424Z,44.21
2018-10-01T07:21:49.862Z,43.74
2018-10-01T07:26:53.266Z,41.57
2018-10-01T07:31:56.660Z,40.35
2018-10-01T07:37:00.096Z,39.96
2018-10-01T07:42:03.640Z,39.68
2018-10-01T07:47:07.044Z,39.72
2018-10-01T07:52:10.481Z,39.54
2018-10-01T07:57:13.948Z,39.41
2018-10-01T08:02:17.421Z,38.91
2018-10-01T08:07:20.894Z,38.70
2018-10-01T08:12:24.343Z,38.79
2018-10-01T08:17:27.780Z,38.85
2018-10-01T08:22:31.230Z,38.73
2018-10-01T08:27:34.687Z,38.91
2018-10-01T08:32:38.209Z,38.89
2018-10-01T08:37:41.588Z,38.91
2018-10-01T08:42:45.049Z,39.41
2018-10-01T08:47:48.537Z,39.24
2018-10-01T08:52:57.250Z,39.20
2018-10-01T08:58:00.737Z,39.29
2018-10-01T09:03:04.197Z,39.59
2018-10-01T09:08:07.704Z,39.32
2018-10-01T09:13:11.109Z,39.66
2018-10-01T09:18:14.564Z,39.50
2018-10-01T09:23:18.038Z,39.42
2018-10-01T09:28:21.486Z,39.68
2018-10-01T09:33:24.933Z,39.59
2018-10-01T09:38:28.475Z,39.37
2018-10-01T09:43:31.916Z,40.23
2018-10-01T09:48:35.364Z,40.50
2018-10-01T09:53:38.888Z,40.26
2018-10-01T09:58:42.660Z,40.16
2018-10-01T10:03:46.089Z,40.55
2018-10-01T10:08:49.508Z,40.62
2018-10-01T10:13:52.965Z,46.38
2018-10-01T10:18:56.405Z,48.95
2018-10-01T10:23:59.841Z,49.90
2018-10-01T10:29:03.285Z,50.05
2018-10-01T10:34:06.876Z,51.33
2018-10-01T10:39:11.994Z,48.88
2018-10-01T10:44:15.556Z,43.49
2018-10-01T10:49:18.979Z,41.96
2018-10-01T10:54:22.445Z,40.79
2018-10-01T10:59:25.908Z,40.65
2018-10-01T11:04:29.352Z,40.16
2018-10-01T11:09:32.814Z,40.06
2018-10-01T11:14:36.346Z,40.00
2018-10-01T11:19:39.883Z,39.81
2018-10-01T11:24:43.367Z,39.63
2018-10-01T11:29:46.850Z,39.80
2018-10-01T11:34:50.479Z,39.77
2018-10-01T11:39:53.952Z,39.96
2018-10-01T11:44:57.405Z,40.26
2018-10-01T11:50:00.866Z,39.87
2018-10-01T11:55:04.449Z,39.92
2018-10-01T12:00:08.818Z,39.79
2018-10-01T12:05:12.259Z,39.92
2018-10-01T12:10:15.814Z,40.14
2018-10-01T12:15:19.289Z,40.44
2018-10-01T12:20:22.681Z,40.61
2018-10-01T12:25:26.153Z,40.41
2018-10-01T12:30:29.980Z,40.34
2018-10-01T12:35:33.428Z,40.37
2018-10-01T12:40:36.852Z,40.55
2018-10-01T12:45:40.379Z,40.76
2018-10-01T12:50:43.768Z,40.64
2018-10-01T12:55:47.203Z,40.48
2018-10-01T13:00:50.822Z,40.54
2018-10-01T13:05:54.275Z,40.65
2018-10-01T13:10:57.710Z,40.74
2018-10-01T13:16:01.169Z,41.23
2018-10-01T13:21:04.620Z,40.81
2018-10-01T13:26:08.047Z,41.06
2018-10-01T13:31:11.513Z,41.80
2018-10-01T13:36:15.023Z,41.92
2018-10-01T13:41:18.448Z,41.99
2018-10-01T13:46:21.902Z,41.89
2018-10-01T13:51:25.498Z,42.23
2018-10-01T13:56:29.082Z,42.16
2018-10-01T14:01:32.634Z,42.24
2018-10-01T14:06:36.170Z,42.26
2018-10-01T14:11:40.195Z,42.26
2018-10-01T14:16:43.668Z,42.07
2018-10-01T14:21:47.111Z,42.11
2018-10-01T14:26:50.550Z,41.78
2018-10-01T14:31:53.991Z,42.18
2018-10-01T14:36:57.468Z,42.19
2018-10-01T14:42:00.988Z,41.83
2018-10-01T14:47:04.411Z,41.81
2018-10-01T14:52:07.920Z,41.66
2018-10-01T14:57:11.424Z,42.10
2018-10-01T15:02:14.909Z,42.04
2018-10-01T15:07:18.459Z,41.85
2018-10-01T15:12:21.971Z,42.03
2018-10-01T15:17:25.442Z,41.68
2018-10-01T15:22:29.061Z,41.73
2018-10-01T15:27:33.262Z,42.11
2018-10-01T15:32:36.803Z,41.95
2018-10-01T15:37:40.306Z,41.57
2018-10-01T15:42:43.936Z,41.52
2018-10-01T15:47:47.505Z,41.42
2018-10-01T15:52:50.968Z,41.67
2018-10-01T15:57:54.520Z,42.23
2018-10-01T16:02:58.058Z,42.56
2018-10-01T16:08:01.497Z,43.39
2018-10-01T16:13:05.006Z,43.48
2018-10-01T16:18:08.524Z,43.85
2018-10-01T16:23:11.941Z,44.55
2018-10-01T16:28:15.393Z,44.46
2018-10-01T16:33:18.839Z,44.16
2018-10-01T16:38:22.309Z,44.31
2018-10-01T16:43:25.832Z,44.15
2018-10-01T16:48:30.317Z,43.64
2018-10-01T16:53:34.070Z,43.67
2018-10-01T16:58:37.595Z,43.43
2018-10-01T17:03:41.068Z,43.13
2018-10-01T17:08:44.603Z,43.25
2018-10-01T17:13:48.114Z,43.03
2018-10-01T17:18:51.852Z,42.70
2018-10-01T17:23:55.314Z,42.18
2018-10-01T17:28:58.761Z,42.00
2018-10-01T17:34:02.219Z,42.20
2018-10-01T17:39:08.409Z,42.22
2018-10-01T17:44:11.869Z,42.24
2018-10-01T17:49:15.618Z,42.51
2018-10-01T17:54:19.156Z,42.10
2018-10-01T17:59:22.575Z,42.31
2018-10-01T18:04:26.128Z,42.05
2018-10-01T18:09:29.528Z,41.76
2018-10-01T18:14:33.047Z,41.60
2018-10-01T18:19:36.472Z,42.16
2018-10-01T18:24:40.001Z,42.21
2018-10-01T18:29:43.515Z,42.28
2018-10-01T18:34:46.950Z,42.16
2018-10-01T18:39:50.389Z,41.76
2018-10-01T18:44:53.938Z,41.75
2018-10-01T18:49:57.545Z,41.68
2018-10-01T18:55:00.982Z,41.72
2018-10-01T19:00:04.764Z,41.39
2018-10-01T19:05:08.763Z,41.58
2018-10-01T19:10:12.240Z,41.31
2018-10-01T19:15:15.835Z,41.71
2018-10-01T19:20:19.157Z,41.58
2018-10-01T19:25:22.616Z,41.49
2018-10-01T19:30:26.279Z,41.56
2018-10-01T19:35:29.654Z,41.46
2018-10-01T19:40:33.063Z,41.55
2018-10-01T19:45:36.511Z,41.25
2018-10-01T19:50:39.937Z,41.34
2018-10-01T19:55:43.427Z,41.63
2018-10-01T20:00:46.857Z,41.36
2018-10-01T20:05:50.290Z,41.77
2018-10-01T20:10:53.758Z,41.55
2018-10-01T20:15:57.293Z,41.57
2018-10-01T20:21:00.803Z,42.00
2018-10-01T20:26:04.288Z,42.01
2018-10-01T20:31:07.674Z,41.93
2018-10-01T20:36:11.116Z,41.99
2018-10-01T20:41:14.607Z,41.99
2018-10-01T20:46:17.997Z,42.18
2018-10-01T20:51:21.430Z,42.06
2018-10-01T20:56:24.983Z,42.06
2018-10-01T21:01:28.437Z,42.23
2018-10-01T21:06:31.911Z,42.01
2018-10-01T21:11:35.382Z,42.60
2018-10-01T21:16:38.947Z,42.13
2018-10-01T21:21:42.370Z,42.30
2018-10-01T21:26:45.823Z,42.43
2018-10-01T21:31:49.256Z,42.04
2018-10-01T21:36:52.710Z,42.63
2018-10-01T21:41:56.154Z,42.65
2018-10-01T21:46:59.672Z,42.20
2018-10-01T21:52:03.122Z,42.44
2018-10-01T21:57:06.617Z,42.39
2018-10-01T22:02:10.040Z,42.39
2018-10-01T22:07:13.983Z,42.25
2018-10-01T22:12:17.437Z,42.55
2018-10-01T22:17:20.922Z,42.47
2018-10-01T22:22:24.376Z,42.27
2018-10-01T22:27:27.853Z,42.56
2018-10-01T22:32:31.261Z,42.51
2018-10-01T22:37:34.732Z,42.42
2018-10-01T22:42:38.180Z,42.32
2018-10-01T22:47:41.625Z,42.76
2018-10-01T22:52:45.119Z,42.67
2018-10-01T22:57:48.669Z,42.70
2018-10-01T23:02:52.104Z,42.55
2018-10-01T23:07:55.538Z,42.36
2018-10-01T23:12:58.980Z,42.86
2018-10-01T23:18:02.484Z,42.70
2018-10-01T23:23:05.912Z,42.54
2018-10-01T23:28:09.312Z,42.58
2018-10-01T23:33:12.723Z,42.50
2018-10-01T23:38:16.464Z,42.51
2018-10-01T23:43:19.866Z,42.54
2018-10-01T23:48:23.286Z,42.55
2018-10-01T23:53:26.749Z,42.82
2018-10-01T23:58:30.184Z,42.65
