createdAt,value
2019-05-30T00:02:14.969Z,12.20
2019-05-30T00:04:43.218Z,12.20
2019-05-30T00:07:11.497Z,12.20
2019-05-30T00:09:41.205Z,12.10
2019-05-30T00:12:09.537Z,12.10
2019-05-30T00:14:37.817Z,12.10
2019-05-30T00:17:06.102Z,12.10
2019-05-30T00:19:34.374Z,12.00
2019-05-30T00:22:03.903Z,12.00
2019-05-30T00:24:32.627Z,12.00
2019-05-30T00:27:00.864Z,12.00
2019-05-30T00:29:29.569Z,12.00
2019-05-30T00:31:57.802Z,12.00
2019-05-30T00:34:26.061Z,11.90
2019-05-30T00:36:55.574Z,11.90
2019-05-30T00:39:23.974Z,11.90
2019-05-30T00:41:52.245Z,11.90
2019-05-30T00:44:20.521Z,11.90
2019-05-30T00:46:48.777Z,11.90
2019-05-30T00:49:17.027Z,11.90
2019-05-30T00:51:45.334Z,11.90
2019-05-30T00:54:13.561Z,11.90
2019-05-30T00:56:41.846Z,11.80
2019-05-30T00:59:10.078Z,11.80
2019-05-30T01:01:38.337Z,11.80
2019-05-30T01:04:07.143Z,11.80
2019-05-30T01:06:35.624Z,11.70
2019-05-30T01:09:05.195Z,11.70
2019-05-30T01:11:33.568Z,11.70
2019-05-30T01:14:03.664Z,11.60
2019-05-30T01:16:31.790Z,11.60
2019-05-30T01:19:01.064Z,11.60
2019-05-30T01:21:29.413Z,11.60
2019-05-30T01:23:57.688Z,11.60
2019-05-30T01:26:25.961Z,11.60
2019-05-30T01:28:54.244Z,11.60
2019-05-30T01:31:22.485Z,11.50
2019-05-30T01:33:50.742Z,11.50
2019-05-30T01:36:18.979Z,11.50
2019-05-30T01:38:47.263Z,11.50
2019-05-30T01:41:17.671Z,11.50
2019-05-30T01:43:45.564Z,11.50
2019-05-30T01:46:13.806Z,11.50
2019-05-30T01:48:42.077Z,11.60
2019-05-30T01:51:10.330Z,11.50
2019-05-30T01:53:38.579Z,11.50
2019-05-30T01:56:06.871Z,11.50
2019-05-30T01:58:35.175Z,11.40
2019-05-30T02:01:19.083Z,11.40
2019-05-30T02:03:33.384Z,11.30
2019-05-30T02:06:03.091Z,11.30
2019-05-30T02:08:31.561Z,11.30
2019-05-30T02:11:01.198Z,11.20
2019-05-30T02:13:29.670Z,11.30
2019-05-30T02:15:59.483Z,11.20
2019-05-30T02:18:27.959Z,11.10
2019-05-30T02:20:56.194Z,11.10
2019-05-30T02:23:24.465Z,11.10
2019-05-30T02:25:52.728Z,11.00
2019-05-30T02:28:20.975Z,11.00
2019-05-30T02:30:49.315Z,11.00
2019-05-30T02:33:17.551Z,11.00
2019-05-30T02:35:45.805Z,11.00
2019-05-30T02:38:14.037Z,10.90
2019-05-30T02:40:42.323Z,10.90
2019-05-30T02:43:12.219Z,10.90
2019-05-30T02:45:40.791Z,10.90
2019-05-30T02:48:09.967Z,10.90
2019-05-30T02:50:39.021Z,10.80
2019-05-30T02:53:08.320Z,10.80
2019-05-30T02:55:37.272Z,10.80
2019-05-30T02:58:06.211Z,10.80
2019-05-30T03:00:36.612Z,10.80
2019-05-30T03:03:06.539Z,10.70
2019-05-30T03:05:35.257Z,10.70
2019-05-30T03:08:04.936Z,10.60
2019-05-30T03:10:33.520Z,10.70
2019-05-30T03:13:01.924Z,10.60
2019-05-30T03:15:30.296Z,10.70
2019-05-30T03:17:58.539Z,10.60
2019-05-30T03:20:26.784Z,10.60
2019-05-30T03:22:55.058Z,10.60
2019-05-30T03:25:23.292Z,10.60
2019-05-30T03:27:51.556Z,10.60
2019-05-30T03:30:27.650Z,10.70
2019-05-30T03:33:19.439Z,10.60
2019-05-30T03:35:28.356Z,10.60
2019-05-30T03:37:49.760Z,10.60
2019-05-30T03:40:19.174Z,10.50
2019-05-30T03:42:48.381Z,10.50
2019-05-30T03:45:16.784Z,10.50
2019-05-30T03:47:51.367Z,10.50
2019-05-30T03:50:19.696Z,10.40
2019-05-30T03:52:47.965Z,10.40
2019-05-30T03:55:16.745Z,10.30
2019-05-30T03:58:00.255Z,10.30
2019-05-30T04:00:32.434Z,10.30
2019-05-30T04:03:25.121Z,10.30
2019-05-30T04:05:55.793Z,10.30
2019-05-30T04:08:24.065Z,10.40
2019-05-30T04:10:53.467Z,10.50
2019-05-30T04:13:24.885Z,10.40
2019-05-30T04:15:53.141Z,10.40
2019-05-30T04:18:21.435Z,10.40
2019-05-30T04:20:49.744Z,10.40
2019-05-30T04:23:19.505Z,10.30
2019-05-30T04:25:48.051Z,10.40
2019-05-30T04:28:18.364Z,10.40
2019-05-30T04:30:46.317Z,10.40
2019-05-30T04:33:26.222Z,10.40
2019-05-30T04:35:44.622Z,10.50
2019-05-30T04:38:12.910Z,10.50
2019-05-30T04:40:41.225Z,10.50
2019-05-30T04:43:10.920Z,10.50
2019-05-30T04:45:39.302Z,10.50
2019-05-30T04:48:07.559Z,10.50
2019-05-30T04:50:35.829Z,10.60
2019-05-30T04:53:04.072Z,10.60
2019-05-30T04:55:32.344Z,10.60
2019-05-30T04:58:00.613Z,10.60
2019-05-30T05:00:28.883Z,10.60
2019-05-30T05:02:57.128Z,10.70
2019-05-30T05:05:27.079Z,10.70
2019-05-30T05:07:55.528Z,10.80
2019-05-30T05:10:23.799Z,10.80
2019-05-30T05:12:52.038Z,10.90
2019-05-30T05:15:20.716Z,10.90
2019-05-30T05:17:49.066Z,10.90
2019-05-30T05:20:17.355Z,11.00
2019-05-30T05:22:45.664Z,11.00
2019-05-30T05:25:13.939Z,11.00
2019-05-30T05:27:42.169Z,11.10
2019-05-30T05:30:10.480Z,11.10
2019-05-30T05:32:38.737Z,11.20
2019-05-30T05:35:07.083Z,11.30
2019-05-30T05:37:35.337Z,11.30
2019-05-30T05:40:05.223Z,11.40
2019-05-30T05:42:35.114Z,11.40
2019-05-30T05:45:08.089Z,11.50
2019-05-30T05:47:36.390Z,11.50
2019-05-30T05:50:05.831Z,11.60
2019-05-30T05:52:34.169Z,11.70
2019-05-30T05:55:02.424Z,11.70
2019-05-30T05:57:30.697Z,11.80
2019-05-30T05:59:58.967Z,11.80
2019-05-30T06:02:27.283Z,11.90
2019-05-30T06:04:55.539Z,11.90
2019-05-30T06:07:24.582Z,12.00
2019-05-30T06:09:53.054Z,12.00
2019-05-30T06:12:21.732Z,12.10
2019-05-30T06:14:50.155Z,12.10
2019-05-30T06:17:18.977Z,12.10
2019-05-30T06:19:47.410Z,12.20
2019-05-30T06:22:15.666Z,12.20
2019-05-30T06:24:43.925Z,12.30
2019-05-30T06:27:12.225Z,12.30
2019-05-30T06:29:40.542Z,12.40
2019-05-30T06:32:08.822Z,12.40
2019-05-30T06:34:39.660Z,12.40
2019-05-30T06:37:07.157Z,12.50
2019-05-30T06:39:35.566Z,12.50
2019-05-30T06:42:03.872Z,12.60
2019-05-30T06:44:32.865Z,12.60
2019-05-30T06:47:01.121Z,12.70
2019-05-30T06:49:30.923Z,12.70
2019-05-30T06:51:59.695Z,12.80
2019-05-30T06:54:29.395Z,12.80
2019-05-30T06:56:57.875Z,12.80
2019-05-30T06:59:26.162Z,12.90
2019-05-30T07:01:54.437Z,12.90
2019-05-30T07:04:23.414Z,13.00
2019-05-30T07:06:52.836Z,13.10
2019-05-30T07:09:22.604Z,13.10
2019-05-30T07:11:50.991Z,13.20
2019-05-30T07:14:19.240Z,13.30
2019-05-30T07:16:47.557Z,13.40
2019-05-30T07:19:15.801Z,13.50
2019-05-30T07:21:44.045Z,13.50
2019-05-30T07:24:12.301Z,13.60
2019-05-30T07:26:40.546Z,13.60
2019-05-30T07:29:08.804Z,13.70
2019-05-30T07:31:37.045Z,13.80
2019-05-30T07:34:05.306Z,13.80
2019-05-30T07:36:34.468Z,13.90
2019-05-30T07:39:02.897Z,13.90
2019-05-30T07:41:31.162Z,14.00
2019-05-30T07:43:59.580Z,14.10
2019-05-30T07:46:28.945Z,14.10
2019-05-30T07:48:57.703Z,14.20
2019-05-30T07:51:26.422Z,14.30
2019-05-30T07:53:55.066Z,14.30
2019-05-30T07:56:23.498Z,14.40
2019-05-30T07:58:52.048Z,14.40
2019-05-30T08:01:21.318Z,14.40
2019-05-30T08:03:50.238Z,14.50
2019-05-30T08:06:18.985Z,14.50
2019-05-30T08:08:47.432Z,14.60
2019-05-30T08:11:16.015Z,14.70
2019-05-30T08:13:44.871Z,14.80
2019-05-30T08:16:13.492Z,14.70
2019-05-30T08:18:42.092Z,14.80
2019-05-30T08:21:10.601Z,14.90
2019-05-30T08:23:39.003Z,15.10
2019-05-30T08:26:07.700Z,15.20
2019-05-30T08:28:36.410Z,15.20
2019-05-30T08:31:05.054Z,15.20
2019-05-30T08:33:33.649Z,15.30
2019-05-30T08:36:05.548Z,15.30
2019-05-30T08:38:33.132Z,15.30
2019-05-30T08:41:01.822Z,15.40
2019-05-30T08:43:31.265Z,15.40
2019-05-30T08:45:59.793Z,15.50
2019-05-30T08:48:28.193Z,15.50
2019-05-30T08:50:56.589Z,15.50
2019-05-30T08:53:24.822Z,15.50
2019-05-30T08:55:53.137Z,15.50
2019-05-30T08:58:21.425Z,15.60
2019-05-30T09:00:49.676Z,15.60
2019-05-30T09:03:17.906Z,15.70
2019-05-30T09:05:59.277Z,15.70
2019-05-30T09:08:16.148Z,15.70
2019-05-30T09:10:44.479Z,15.70
2019-05-30T09:13:12.747Z,15.80
2019-05-30T09:15:41.153Z,15.80
2019-05-30T09:18:09.438Z,15.90
2019-05-30T09:20:38.422Z,16.00
2019-05-30T09:23:07.642Z,16.00
2019-05-30T09:25:35.906Z,16.10
2019-05-30T09:28:04.174Z,16.20
2019-05-30T09:30:32.437Z,16.20
2019-05-30T09:33:00.691Z,16.30
2019-05-30T09:35:28.948Z,16.30
2019-05-30T09:37:57.212Z,16.30
2019-05-30T09:40:25.455Z,16.40
2019-05-30T09:42:53.727Z,16.30
2019-05-30T09:45:22.122Z,16.40
2019-05-30T09:47:51.390Z,16.40
2019-05-30T09:50:20.771Z,16.50
2019-05-30T09:55:17.889Z,16.70
2019-05-30T09:57:47.445Z,16.70
2019-05-30T10:00:20.033Z,16.80
2019-05-30T10:02:48.791Z,16.80
2019-05-30T10:05:18.186Z,16.80
2019-05-30T10:07:47.539Z,16.70
2019-05-30T10:10:17.911Z,16.70
2019-05-30T10:12:46.934Z,16.70
2019-05-30T10:15:15.611Z,16.60
2019-05-30T10:17:45.561Z,16.70
2019-05-30T10:20:13.839Z,16.70
2019-05-30T10:22:42.095Z,16.70
2019-05-30T10:25:10.335Z,16.80
2019-05-30T10:27:38.610Z,16.80
2019-05-30T10:30:08.538Z,16.80
2019-05-30T10:32:36.812Z,16.80
2019-05-30T10:35:05.687Z,16.80
2019-05-30T10:37:34.035Z,16.80
2019-05-30T10:40:02.469Z,16.80
2019-05-30T10:42:30.736Z,16.90
2019-05-30T10:44:58.977Z,16.90
2019-05-30T10:47:27.233Z,16.90
2019-05-30T10:49:55.477Z,17.00
2019-05-30T10:52:23.728Z,17.10
2019-05-30T10:54:51.960Z,17.20
2019-05-30T10:57:20.237Z,17.40
2019-05-30T10:59:48.935Z,17.50
2019-05-30T11:02:18.471Z,17.60
2019-05-30T11:04:47.678Z,17.60
2019-05-30T11:07:22.876Z,17.70
2019-05-30T11:09:57.433Z,17.70
2019-05-30T11:12:25.785Z,17.80
2019-05-30T11:14:55.285Z,17.90
2019-05-30T11:17:23.607Z,18.00
2019-05-30T11:19:52.069Z,18.20
2019-05-30T11:22:20.380Z,18.30
2019-05-30T11:24:48.636Z,18.40
2019-05-30T11:27:17.004Z,18.50
2019-05-30T11:29:45.327Z,18.50
2019-05-30T11:32:13.569Z,18.50
2019-05-30T11:34:41.867Z,18.60
2019-05-30T11:37:18.848Z,18.60
2019-05-30T11:39:40.203Z,18.60
2019-05-30T11:42:11.240Z,18.50
2019-05-30T11:44:39.474Z,18.40
2019-05-30T11:47:07.783Z,18.40
2019-05-30T11:49:36.085Z,18.40
2019-05-30T11:52:04.326Z,18.40
2019-05-30T11:54:32.577Z,18.40
2019-05-30T11:57:00.887Z,18.30
2019-05-30T11:59:29.203Z,18.20
2019-05-30T12:01:58.483Z,18.30
2019-05-30T12:04:26.905Z,18.40
2019-05-30T12:06:55.160Z,18.40
2019-05-30T12:09:23.423Z,18.60
2019-05-30T12:11:52.977Z,18.70
2019-05-30T12:19:17.919Z,19.30
2019-05-30T12:21:46.208Z,19.20
2019-05-30T12:24:14.529Z,19.20
2019-05-30T12:26:42.841Z,19.30
2019-05-30T12:29:11.083Z,19.30
2019-05-30T12:31:39.412Z,19.40
2019-05-30T12:34:07.661Z,19.50
2019-05-30T12:36:35.935Z,19.50
2019-05-30T12:39:06.428Z,19.50
2019-05-30T12:41:34.685Z,19.40
2019-05-30T12:44:03.361Z,19.30
2019-05-30T12:46:31.788Z,19.20
2019-05-30T12:49:01.442Z,19.10
2019-05-30T12:51:29.939Z,19.00
2019-05-30T12:53:58.509Z,18.90
2019-05-30T12:56:26.896Z,18.90
2019-05-30T12:58:55.165Z,18.80
2019-05-30T13:01:26.790Z,18.80
2019-05-30T13:03:53.397Z,18.80
2019-05-30T13:06:22.815Z,18.90
2019-05-30T13:08:51.071Z,19.00
2019-05-30T13:11:19.326Z,19.10
2019-05-30T13:13:47.588Z,19.20
2019-05-30T13:16:15.817Z,19.30
2019-05-30T13:18:44.086Z,19.30
2019-05-30T13:21:12.325Z,19.20
2019-05-30T13:23:40.598Z,19.10
2019-05-30T13:26:08.838Z,19.00
2019-05-30T13:28:37.071Z,18.90
2019-05-30T13:31:06.973Z,18.90
2019-05-30T13:33:38.378Z,18.90
2019-05-30T13:36:05.560Z,18.90
2019-05-30T13:38:33.821Z,18.90
2019-05-30T13:41:02.085Z,18.90
2019-05-30T13:43:30.325Z,18.90
2019-05-30T13:45:58.571Z,18.90
2019-05-30T13:48:26.824Z,18.80
2019-05-30T13:50:55.107Z,18.80
2019-05-30T13:53:23.355Z,18.80
2019-05-30T13:55:51.613Z,18.70
2019-05-30T13:58:19.873Z,18.70
2019-05-30T14:00:48.117Z,18.70
2019-05-30T14:03:16.387Z,18.70
2019-05-30T14:05:44.615Z,18.70
2019-05-30T14:08:16.488Z,18.70
2019-05-30T14:10:42.899Z,18.70
2019-05-30T14:13:11.363Z,18.70
2019-05-30T14:15:39.697Z,18.70
2019-05-30T14:18:09.024Z,18.70
2019-05-30T14:20:37.395Z,18.70
2019-05-30T14:23:05.675Z,18.80
2019-05-30T14:25:33.948Z,18.90
2019-05-30T14:28:04.041Z,18.90
2019-05-30T14:30:32.211Z,18.90
2019-05-30T14:33:01.982Z,18.90
2019-05-30T14:35:30.388Z,19.00
2019-05-30T14:37:58.628Z,19.10
2019-05-30T14:40:30.002Z,19.00
2019-05-30T14:42:58.278Z,19.00
2019-05-30T14:45:28.018Z,19.00
2019-05-30T14:47:56.452Z,19.00
2019-05-30T14:50:26.371Z,19.10
2019-05-30T14:52:54.637Z,19.10
2019-05-30T14:55:22.893Z,19.10
2019-05-30T14:57:51.138Z,19.20
2019-05-30T15:00:20.748Z,19.20
2019-05-30T15:03:26.120Z,19.20
2019-05-30T15:06:08.551Z,19.20
2019-05-30T15:08:48.236Z,19.20
2019-05-30T15:11:16.585Z,19.10
2019-05-30T15:13:44.881Z,19.10
2019-05-30T15:16:13.160Z,19.10
2019-05-30T15:18:41.456Z,19.10
2019-05-30T15:21:10.323Z,19.10
2019-05-30T15:23:38.712Z,19.00
2019-05-30T15:26:07.868Z,18.90
2019-05-30T15:28:36.321Z,18.90
2019-05-30T15:31:04.575Z,18.90
2019-05-30T15:33:32.832Z,18.80
2019-05-30T15:36:01.128Z,18.80
2019-05-30T15:38:29.393Z,18.70
2019-05-30T15:40:57.741Z,18.70
2019-05-30T15:43:25.984Z,18.60
2019-05-30T15:45:54.243Z,18.50
2019-05-30T15:48:22.496Z,18.50
2019-05-30T15:50:50.764Z,18.50
2019-05-30T15:53:19.807Z,18.40
2019-05-30T15:55:50.566Z,18.40
2019-05-30T15:58:20.493Z,18.40
2019-05-30T16:00:49.013Z,18.40
2019-05-30T16:03:18.419Z,18.30
2019-05-30T16:05:46.836Z,18.30
2019-05-30T16:08:15.148Z,18.30
2019-05-30T16:10:43.386Z,18.40
2019-05-30T16:13:11.655Z,18.50
2019-05-30T16:15:39.888Z,18.50
2019-05-30T16:18:08.152Z,18.50
2019-05-30T16:20:36.439Z,18.50
2019-05-30T16:23:04.687Z,18.50
2019-05-30T16:25:32.953Z,18.50
2019-05-30T16:28:01.185Z,18.50
2019-05-30T16:30:29.410Z,18.50
2019-05-30T16:32:57.667Z,18.50
2019-05-30T16:35:26.477Z,18.50
2019-05-30T16:37:54.921Z,18.60
2019-05-30T16:40:23.206Z,18.50
2019-05-30T16:42:51.468Z,18.50
2019-05-30T16:45:24.638Z,18.50
2019-05-30T16:47:49.789Z,18.50
2019-05-30T16:50:19.047Z,18.50
2019-05-30T16:52:47.545Z,18.50
2019-05-30T16:55:17.096Z,18.50
2019-05-30T16:57:45.605Z,18.50
2019-05-30T17:00:15.854Z,18.50
2019-05-30T17:02:44.125Z,18.50
2019-05-30T17:05:12.384Z,18.50
2019-05-30T17:07:40.674Z,18.50
2019-05-30T17:10:22.378Z,18.50
2019-05-30T17:12:38.960Z,18.50
2019-05-30T17:15:08.362Z,18.50
2019-05-30T17:17:36.651Z,18.50
2019-05-30T17:20:12.541Z,18.50
2019-05-30T17:22:40.803Z,18.60
2019-05-30T17:25:10.217Z,18.60
2019-05-30T17:27:38.479Z,18.60
2019-05-30T17:30:07.266Z,18.50
2019-05-30T17:32:35.505Z,18.50
2019-05-30T17:35:06.417Z,18.50
2019-05-30T17:37:34.739Z,18.50
2019-05-30T17:40:04.728Z,18.50
2019-05-30T17:42:36.025Z,18.40
2019-05-30T17:45:08.481Z,18.40
2019-05-30T17:47:36.717Z,18.50
2019-05-30T17:50:13.897Z,18.30
2019-05-30T17:52:42.164Z,18.30
2019-05-30T17:55:10.418Z,18.30
2019-05-30T17:57:38.673Z,18.20
2019-05-30T18:00:11.121Z,18.20
2019-05-30T18:02:40.160Z,18.20
2019-05-30T18:05:08.427Z,18.20
2019-05-30T18:07:36.668Z,18.10
2019-05-30T18:10:07.800Z,18.10
2019-05-30T18:12:36.133Z,18.10
2019-05-30T18:15:09.836Z,18.10
2019-05-30T18:17:38.103Z,18.00
2019-05-30T18:20:09.473Z,17.90
2019-05-30T18:22:37.793Z,17.90
2019-05-30T18:25:06.484Z,17.90
2019-05-30T18:27:34.760Z,17.80
2019-05-30T18:30:03.647Z,17.70
2019-05-30T18:32:32.652Z,17.70
2019-05-30T18:35:00.924Z,17.60
2019-05-30T18:37:30.404Z,17.60
2019-05-30T18:39:58.813Z,17.50
2019-05-30T18:42:27.389Z,17.50
2019-05-30T18:44:55.705Z,17.50
2019-05-30T18:47:24.992Z,17.40
2019-05-30T18:49:53.409Z,17.30
2019-05-30T18:52:21.691Z,17.30
2019-05-30T18:54:49.965Z,17.30
2019-05-30T18:57:18.212Z,17.20
2019-05-30T18:59:46.482Z,17.20
2019-05-30T19:02:18.278Z,17.20
2019-05-30T19:04:44.862Z,17.10
2019-05-30T19:07:13.118Z,17.10
2019-05-30T19:09:41.346Z,17.00
2019-05-30T19:12:09.609Z,17.00
2019-05-30T19:14:37.876Z,16.90
2019-05-30T19:17:06.113Z,16.90
2019-05-30T19:19:34.347Z,16.80
2019-05-30T19:22:02.682Z,16.80
2019-05-30T19:24:32.081Z,16.80
2019-05-30T19:27:00.412Z,16.80
2019-05-30T19:29:28.989Z,16.70
2019-05-30T19:31:57.294Z,16.70
2019-05-30T19:34:26.559Z,16.60
2019-05-30T19:36:54.900Z,16.60
2019-05-30T19:39:23.163Z,16.60
2019-05-30T19:41:57.056Z,16.50
2019-05-30T19:44:21.387Z,16.50
2019-05-30T19:46:49.660Z,16.40
2019-05-30T19:49:17.965Z,16.30
2019-05-30T19:51:47.233Z,16.30
2019-05-30T19:54:15.550Z,16.30
2019-05-30T19:56:43.824Z,16.20
2019-05-30T19:59:12.060Z,16.20
2019-05-30T20:11:35.210Z,16.00
2019-05-30T21:20:51.107Z,15.20
2019-05-30T21:23:19.343Z,15.30
2019-05-30T21:25:47.651Z,15.20
2019-05-30T21:28:15.930Z,15.10
2019-05-30T21:30:45.303Z,15.00
2019-05-30T21:33:13.717Z,15.00
2019-05-30T21:35:42.040Z,14.90
2019-05-30T21:38:13.192Z,14.80
2019-05-30T21:40:42.459Z,14.70
2019-05-30T21:43:13.838Z,14.70
2019-05-30T21:45:42.546Z,14.60
2019-05-30T21:48:10.935Z,14.50
2019-05-30T21:50:40.925Z,14.50
2019-05-30T21:53:09.150Z,14.40
2019-05-30T22:01:21.388Z,14.30
2019-05-30T22:03:50.996Z,14.30
2019-05-30T22:06:19.479Z,14.30
2019-05-30T22:08:47.807Z,14.20
2019-05-30T22:11:16.036Z,14.10
2019-05-30T22:13:45.292Z,14.10
2019-05-30T22:16:13.824Z,14.00
2019-05-30T22:18:42.073Z,14.00
2019-05-30T22:21:10.337Z,14.00
2019-05-30T22:23:38.581Z,13.90
2019-05-30T22:26:07.388Z,13.90
2019-05-30T22:28:35.629Z,13.90
2019-05-30T22:31:03.885Z,13.90
2019-05-30T22:33:32.125Z,13.80
2019-05-30T22:36:00.383Z,13.70
2019-05-30T22:38:28.638Z,13.70
2019-05-30T22:40:56.882Z,13.70
2019-05-30T22:43:25.741Z,13.70
2019-05-30T22:45:54.084Z,13.70
2019-05-30T22:48:22.329Z,13.70
2019-05-30T22:50:50.735Z,13.70
2019-05-30T22:53:19.122Z,13.70
2019-05-30T22:55:47.373Z,13.60
2019-05-30T22:58:15.610Z,13.60
2019-05-30T23:00:43.873Z,13.60
2019-05-30T23:03:12.132Z,13.50
2019-05-30T23:05:40.383Z,13.50
2019-05-30T23:08:08.641Z,13.50
2019-05-30T23:10:36.884Z,13.50
2019-05-30T23:13:05.181Z,13.50
2019-05-30T23:15:33.458Z,13.50
2019-05-30T23:18:01.744Z,13.40
2019-05-30T23:20:30.030Z,13.50
2019-05-30T23:22:58.282Z,13.40
2019-05-30T23:25:26.542Z,13.40
2019-05-30T23:27:55.633Z,13.30
2019-05-30T23:30:24.036Z,13.30
2019-05-30T23:32:52.276Z,13.30
2019-05-30T23:35:20.537Z,13.30
2019-05-30T23:37:48.788Z,13.30
2019-05-30T23:40:17.041Z,13.30
2019-05-30T23:42:45.306Z,13.30
2019-05-30T23:45:13.543Z,13.30
2019-05-30T23:47:41.805Z,13.30
2019-05-30T23:50:10.072Z,13.20
2019-05-30T23:52:38.308Z,13.20
2019-05-30T23:55:06.608Z,13.20
2019-05-30T23:57:34.839Z,13.20
