createdAt,value
2017-10-22T14:39:40.480Z,12.9
2017-10-22T14:40:39.807Z,12.75
2017-10-22T14:41:39.825Z,12.7
2017-10-22T14:42:39.839Z,12.67
2017-10-22T14:43:39.868Z,12.61
2017-10-22T14:44:40.240Z,12.58
2017-10-22T14:45:40.236Z,12.62
2017-10-22T14:46:40.607Z,12.62
2017-10-22T14:47:40.626Z,12.67
2017-10-22T14:48:39.998Z,12.6
2017-10-22T14:49:40.693Z,12.62
2017-10-22T14:50:40.679Z,12.58
2017-10-22T14:51:40.374Z,12.57
2017-10-22T14:52:40.709Z,12.5
2017-10-22T14:53:40.416Z,12.47
2017-10-22T14:54:40.732Z,12.6
2017-10-22T14:55:40.421Z,12.72
2017-10-22T14:56:40.086Z,12.7
2017-10-22T14:57:40.749Z,12.57
2017-10-22T14:58:40.125Z,12.58
2017-10-22T14:59:40.366Z,12.62
2017-10-22T15:00:40.493Z,12.58
2017-10-22T15:01:40.179Z,12.58
2017-10-22T15:02:40.200Z,12.5
2017-10-22T15:03:40.596Z,12.54
2017-10-22T15:04:40.243Z,12.5
2017-10-22T15:05:40.996Z,12.68
2017-10-22T15:06:40.372Z,12.75
2017-10-22T15:07:40.787Z,12.83
2017-10-22T15:08:41.107Z,12.83
2017-10-22T15:09:40.653Z,12.97
2017-10-22T15:10:40.362Z,13.04
2017-10-22T15:11:40.758Z,13.12
2017-10-22T15:12:40.394Z,13.09
2017-10-22T15:13:40.438Z,13.13
2017-10-22T15:14:40.427Z,13.2
2017-10-22T15:15:40.445Z,13.15
2017-10-22T15:16:40.470Z,13.31
2017-10-22T15:17:40.485Z,13.27
2017-10-22T15:18:40.510Z,13.3
2017-10-22T15:19:40.523Z,13.33
2017-10-22T15:20:40.596Z,13.28
2017-10-22T15:21:41.056Z,13.31
2017-10-22T15:22:41.350Z,13.19
2017-10-22T15:23:41.370Z,13.04
2017-10-22T15:24:41.549Z,12.97
2017-10-22T15:25:41.105Z,12.86
2017-10-22T15:26:40.993Z,12.85
2017-10-22T15:27:41.500Z,12.97
2017-10-22T15:28:40.716Z,13.03
2017-10-22T15:29:41.445Z,13.25
2017-10-22T15:30:41.632Z,13.33
2017-10-22T15:31:40.774Z,13.28
2017-10-22T15:32:40.793Z,13.41
2017-10-22T15:33:40.812Z,13.47
2017-10-22T15:34:40.833Z,13.46
2017-10-22T15:35:40.922Z,13.52
2017-10-22T15:36:40.868Z,13.52
2017-10-22T15:37:40.900Z,13.44
2017-10-22T15:38:40.915Z,13.3
2017-10-22T15:39:41.306Z,13.38
2017-10-22T15:40:40.958Z,13.28
2017-10-22T15:41:40.987Z,13.39
2017-10-22T15:42:41.008Z,13.52
2017-10-22T15:43:41.024Z,13.44
2017-10-22T15:44:41.036Z,13.25
2017-10-22T15:45:41.087Z,13.3
2017-10-22T15:46:41.082Z,13.09
2017-10-22T15:47:41.419Z,13.01
2017-10-22T15:48:41.128Z,13.12
2017-10-22T15:49:41.136Z,13.05
2017-10-22T15:50:41.220Z,12.82
2017-10-22T15:51:41.187Z,12.82
2017-10-22T15:52:41.201Z,12.78
2017-10-22T15:53:41.224Z,12.78
2017-10-22T15:54:41.251Z,12.8
2017-10-22T15:55:41.261Z,12.79
2017-10-22T15:56:41.289Z,12.76
2017-10-22T15:57:41.305Z,12.8
2017-10-22T15:58:41.331Z,12.83
2017-10-22T15:59:41.348Z,12.76
2017-10-22T16:00:41.363Z,12.76
2017-10-22T16:01:41.977Z,12.64
2017-10-22T16:02:41.404Z,12.61
2017-10-22T16:03:41.432Z,12.61
2017-10-22T16:04:41.440Z,12.58
2017-10-22T16:05:41.514Z,12.6
2017-10-22T16:06:41.480Z,12.6
2017-10-22T16:07:41.503Z,12.45
2017-10-22T16:08:41.532Z,12.35
2017-10-22T16:09:41.867Z,12.25
2017-10-22T16:10:41.562Z,12.06
2017-10-22T16:11:41.586Z,12.02
2017-10-22T16:12:41.599Z,11.94
2017-10-22T16:13:41.958Z,11.77
2017-10-22T16:14:41.645Z,11.66
2017-10-22T16:15:41.662Z,11.66
2017-10-22T16:16:41.691Z,11.65
2017-10-22T16:17:41.710Z,11.65
2017-10-22T16:18:41.717Z,11.65
2017-10-22T16:19:41.737Z,11.66
2017-10-22T16:20:41.806Z,11.36
2017-10-22T16:21:42.103Z,11.37
2017-10-22T16:22:41.805Z,11.41
2017-10-22T16:23:41.827Z,11.29
2017-10-22T16:24:41.833Z,11.29
2017-10-22T16:25:41.863Z,11.37
2017-10-22T16:26:41.877Z,11.59
2017-10-22T16:27:42.212Z,11.54
2017-10-22T16:28:42.268Z,11.48
2017-10-22T16:29:41.931Z,11.52
2017-10-22T16:30:41.952Z,11.54
2017-10-22T16:31:41.983Z,11.59
2017-10-22T16:32:41.984Z,11.59
2017-10-22T16:33:42.025Z,11.66
2017-10-22T16:34:42.024Z,11.65
2017-10-22T16:35:42.079Z,11.5
2017-10-22T16:36:42.394Z,11.55
2017-10-22T16:37:42.090Z,11.48
2017-10-22T16:38:42.112Z,11.51
2017-10-22T16:39:42.203Z,11.26
2017-10-22T16:40:42.163Z,11.27
2017-10-22T16:41:42.840Z,11.35
2017-10-22T16:42:42.601Z,11.23
2017-10-22T16:43:42.545Z,11.08
2017-10-22T16:44:42.223Z,11.05
2017-10-22T16:45:42.582Z,11.05
2017-10-22T16:46:42.265Z,11.11
2017-10-22T16:47:42.274Z,11.14
2017-10-22T16:48:42.310Z,11.27
2017-10-22T16:49:42.310Z,11.12
2017-10-22T16:50:42.336Z,11.12
2017-10-22T16:51:42.365Z,10.99
2017-10-22T16:52:42.372Z,11.07
2017-10-22T16:53:42.376Z,11.11
2017-10-22T16:54:42.450Z,11.11
2017-10-22T16:55:42.421Z,11.08
2017-10-22T16:56:42.439Z,10.9
2017-10-22T16:57:42.790Z,10.86
2017-10-22T16:58:42.479Z,10.84
2017-10-22T16:59:42.823Z,10.9
2017-10-22T17:00:42.509Z,10.94
2017-10-22T17:01:42.531Z,11.02
2017-10-22T17:02:43.289Z,10.96
2017-10-22T17:03:42.562Z,10.94
2017-10-22T17:04:42.580Z,10.96
2017-10-22T17:05:42.626Z,10.93
2017-10-22T17:06:42.633Z,10.97
2017-10-22T17:07:42.642Z,10.9
2017-10-22T17:08:42.653Z,10.92
2017-10-22T17:09:42.731Z,11.1
2017-10-22T17:10:42.706Z,10.89
2017-10-22T17:11:42.719Z,10.92
2017-10-22T17:12:42.733Z,10.92
2017-10-22T17:13:42.755Z,10.92
2017-10-22T17:14:43.096Z,10.99
2017-10-22T17:15:42.784Z,11.07
2017-10-22T17:16:42.804Z,11.05
2017-10-22T17:17:42.825Z,11.05
2017-10-22T17:18:42.847Z,10.97
2017-10-22T17:19:42.856Z,10.96
2017-10-22T17:20:42.885Z,10.86
2017-10-22T17:21:42.906Z,10.84
2017-10-22T17:22:43.248Z,10.94
2017-10-22T17:23:43.278Z,10.84
2017-10-22T17:24:43.006Z,10.96
2017-10-22T17:25:43.300Z,11
2017-10-22T17:26:43.319Z,11.08
2017-10-22T17:27:43.018Z,11.1
2017-10-22T17:28:43.029Z,10.96
2017-10-22T17:29:43.058Z,10.96
2017-10-22T17:30:43.077Z,11.1
2017-10-22T17:31:43.081Z,10.99
2017-10-22T17:32:43.445Z,10.94
2017-10-22T17:33:43.134Z,11.08
2017-10-22T17:34:43.136Z,11.17
2017-10-22T17:35:43.156Z,11.07
2017-10-22T17:36:43.234Z,11.07
2017-10-22T17:37:43.195Z,11.07
2017-10-22T17:38:43.218Z,10.99
2017-10-22T17:39:43.232Z,11.04
2017-10-22T17:40:43.577Z,10.99
2017-10-22T17:41:43.272Z,11
2017-10-22T17:42:43.287Z,11.11
2017-10-22T17:43:43.307Z,11.08
2017-10-22T17:44:43.335Z,11.17
2017-10-22T17:45:43.352Z,11.32
2017-10-22T17:46:43.687Z,11.29
2017-10-22T17:47:43.384Z,11.27
2017-10-22T17:48:43.399Z,11.3
2017-10-22T17:49:43.418Z,11.17
2017-10-22T17:50:43.770Z,11.07
2017-10-22T17:51:43.456Z,11.11
2017-10-22T17:52:43.796Z,11.02
2017-10-22T17:53:43.494Z,11.11
2017-10-22T17:54:43.511Z,10.9
2017-10-22T17:55:43.534Z,10.87
2017-10-22T17:56:43.544Z,10.79
2017-10-22T17:57:43.579Z,10.75
2017-10-22T17:58:43.595Z,10.76
2017-10-22T17:59:43.936Z,10.61
2017-10-22T18:00:43.624Z,10.51
2017-10-22T18:01:43.642Z,10.51
2017-10-22T18:02:43.660Z,10.54
2017-10-22T18:03:43.678Z,10.86
2017-10-22T18:04:43.694Z,10.79
2017-10-22T18:05:43.711Z,10.68
2017-10-22T18:06:43.730Z,10.63
2017-10-22T18:07:43.746Z,10.48
2017-10-22T18:08:44.094Z,10.37
2017-10-22T18:09:43.935Z,10.25
2017-10-22T18:10:43.804Z,10.17
2017-10-22T18:11:43.829Z,10.16
2017-10-22T18:12:43.847Z,10.07
2017-10-22T18:13:43.873Z,9.95
2017-10-22T18:14:43.874Z,9.91
2017-10-22T18:15:43.887Z,9.8
2017-10-22T18:16:43.911Z,9.79
2017-10-22T18:17:43.939Z,9.84
2017-10-22T18:18:43.954Z,9.84
2017-10-22T18:19:44.292Z,9.92
2017-10-22T18:20:43.983Z,9.94
2017-10-22T18:21:43.996Z,9.84
2017-10-22T18:22:44.012Z,9.89
2017-10-22T18:23:44.372Z,9.82
2017-10-22T18:24:44.062Z,9.8
2017-10-22T18:25:44.140Z,9.87
2017-10-22T18:26:44.092Z,9.87
2017-10-22T18:27:44.108Z,9.82
2017-10-22T18:28:44.132Z,9.72
2017-10-22T18:29:44.141Z,9.68
2017-10-22T18:30:44.157Z,9.76
2017-10-22T18:31:44.515Z,9.86
2017-10-22T18:32:44.202Z,9.83
2017-10-22T18:33:44.214Z,9.82
2017-10-22T18:34:44.235Z,9.94
2017-10-22T18:35:44.250Z,9.89
2017-10-22T18:36:44.610Z,9.97
2017-10-22T18:37:44.286Z,10.05
2017-10-22T18:38:44.317Z,9.87
2017-10-22T18:39:44.339Z,9.99
2017-10-22T18:40:44.739Z,10.05
2017-10-22T18:41:44.681Z,9.99
2017-10-22T18:42:44.390Z,10.1
2017-10-22T18:43:44.401Z,10.04
2017-10-22T18:44:44.422Z,10.04
2017-10-22T18:45:44.438Z,9.98
2017-10-22T18:46:44.447Z,9.92
2017-10-22T18:47:44.470Z,10.01
2017-10-22T18:48:44.497Z,10.05
2017-10-22T18:49:44.496Z,9.98
2017-10-22T18:50:44.519Z,9.99
2017-10-22T18:51:44.537Z,9.95
2017-10-22T18:52:44.548Z,9.89
2017-10-22T18:53:44.903Z,9.84
2017-10-22T18:54:44.588Z,9.79
2017-10-22T18:55:44.610Z,9.54
2017-10-22T18:56:44.637Z,9.68
2017-10-22T18:57:44.689Z,9.66
2017-10-22T18:58:44.661Z,9.64
2017-10-22T18:59:44.682Z,9.72
2017-10-22T19:00:44.696Z,9.8
2017-10-22T19:01:44.720Z,9.84
2017-10-22T19:02:44.732Z,9.73
2017-10-22T19:03:44.747Z,9.69
2017-10-22T19:04:44.769Z,9.64
2017-10-22T19:05:44.784Z,9.62
2017-10-22T19:06:44.822Z,9.74
2017-10-22T19:07:45.137Z,9.72
2017-10-22T19:08:45.159Z,9.66
2017-10-22T19:09:44.854Z,9.69
2017-10-22T19:10:44.872Z,9.65
2017-10-22T19:11:44.892Z,9.66
2017-10-22T19:12:44.913Z,9.87
2017-10-22T19:13:45.583Z,9.79
2017-10-22T19:14:44.952Z,9.84
2017-10-22T19:15:45.010Z,9.87
2017-10-22T19:16:44.977Z,9.84
2017-10-22T19:17:44.995Z,9.91
2017-10-22T19:18:45.020Z,9.84
2017-10-22T19:19:45.358Z,9.82
2017-10-22T19:20:45.070Z,9.76
2017-10-22T19:21:45.064Z,9.73
2017-10-22T19:22:45.087Z,9.64
2017-10-22T19:23:45.108Z,9.54
2017-10-22T19:24:45.446Z,9.54
2017-10-22T19:25:45.137Z,9.39
2017-10-22T19:26:45.152Z,9.5
2017-10-22T19:27:45.174Z,9.39
2017-10-22T19:28:45.205Z,9.4
2017-10-22T19:29:45.526Z,9.39
2017-10-22T19:30:45.228Z,9.48
2017-10-22T19:31:45.632Z,9.37
2017-10-22T19:32:45.269Z,9.4
2017-10-22T19:33:45.279Z,9.29
2017-10-22T19:34:45.318Z,9.14
2017-10-22T19:35:45.311Z,9
2017-10-22T19:36:45.326Z,9.08
2017-10-22T19:37:45.350Z,9.23
2017-10-22T19:38:45.362Z,9.03
2017-10-22T19:39:45.417Z,9.18
2017-10-22T19:40:45.720Z,9.21
2017-10-22T19:41:45.420Z,9.28
2017-10-22T19:42:45.760Z,9.03
2017-10-22T19:43:45.508Z,9.03
2017-10-22T19:44:45.515Z,9.02
2017-10-22T19:45:45.493Z,9
2017-10-22T19:46:45.503Z,9.04
2017-10-22T19:47:45.527Z,9.29
2017-10-22T19:48:45.542Z,9.25
2017-10-22T19:49:45.604Z,9.28
2017-10-22T19:50:45.904Z,9.36
2017-10-22T19:51:45.911Z,9.31
2017-10-22T19:52:45.614Z,9.11
2017-10-22T19:53:45.635Z,9.1
2017-10-22T19:54:45.641Z,9.03
2017-10-22T19:55:45.665Z,9.1
2017-10-22T19:56:45.686Z,9
2017-10-22T19:57:45.704Z,9.06
2017-10-22T19:58:45.708Z,8.97
2017-10-22T19:59:45.743Z,9.1
2017-10-22T20:00:45.748Z,9.03
2017-10-22T20:01:46.428Z,9
2017-10-22T20:02:45.784Z,9.06
2017-10-22T20:03:45.802Z,9
2017-10-22T20:04:45.822Z,8.97
2017-10-22T20:05:45.895Z,9.18
2017-10-22T20:06:46.189Z,9.08
2017-10-22T20:07:45.867Z,9.02
2017-10-22T20:08:45.892Z,8.94
2017-10-22T20:09:45.908Z,8.89
2017-10-22T20:10:46.241Z,8.84
2017-10-22T20:11:46.273Z,8.78
2017-10-22T20:12:45.952Z,8.88
2017-10-22T20:13:45.976Z,8.67
2017-10-22T20:14:46.319Z,8.71
2017-10-22T20:15:46.004Z,8.71
2017-10-22T20:16:46.879Z,8.66
2017-10-22T20:17:46.044Z,8.78
2017-10-22T20:18:46.055Z,8.92
2017-10-22T20:19:46.081Z,8.82
2017-10-22T20:20:46.418Z,8.78
2017-10-22T20:21:46.121Z,8.89
2017-10-22T20:22:46.127Z,8.95
2017-10-22T20:23:46.146Z,9.02
2017-10-22T20:24:46.162Z,9.1
2017-10-22T20:25:46.182Z,9.06
2017-10-22T20:26:46.204Z,9.08
2017-10-22T20:27:46.221Z,9.08
2017-10-22T20:28:46.234Z,8.99
2017-10-22T20:29:46.251Z,8.94
2017-10-22T20:30:46.266Z,8.94
2017-10-22T20:31:46.282Z,9.1
2017-10-22T20:32:46.304Z,9.08
2017-10-22T20:33:46.323Z,8.97
2017-10-22T20:34:46.341Z,8.92
2017-10-22T20:35:46.376Z,9.1
2017-10-22T20:36:46.374Z,9.04
2017-10-22T20:37:46.723Z,9.08
2017-10-22T20:38:46.407Z,9.18
2017-10-22T20:39:46.426Z,9.18
2017-10-22T20:40:46.440Z,9.19
2017-10-22T20:41:46.715Z,9.19
2017-10-22T20:42:46.473Z,9.36
2017-10-22T20:43:46.497Z,9.32
2017-10-22T20:44:46.512Z,9.32
2017-10-22T20:45:46.534Z,9.36
2017-10-22T20:46:46.890Z,9.21
2017-10-22T20:47:46.560Z,9.22
2017-10-22T20:48:46.582Z,9.31
2017-10-22T20:49:46.598Z,9.34
2017-10-22T20:50:46.618Z,9.32
2017-10-22T20:51:46.633Z,9.22
2017-10-22T20:52:46.984Z,9.4
2017-10-22T20:53:46.670Z,9.44
2017-10-22T20:54:47.019Z,9.4
2017-10-22T20:55:46.696Z,9.39
2017-10-22T20:56:47.051Z,9.36
2017-10-22T20:57:46.742Z,9.22
2017-10-22T20:58:46.760Z,9.1
2017-10-22T20:59:46.766Z,9.13
2017-10-22T21:00:46.844Z,9.29
2017-10-22T21:01:46.809Z,9.34
2017-10-22T21:02:46.823Z,9.44
2017-10-22T21:03:46.866Z,9.43
2017-10-22T21:04:46.863Z,9.43
2017-10-22T21:05:46.876Z,9.47
2017-10-22T21:06:46.893Z,9.36
2017-10-22T21:07:46.912Z,9.54
2017-10-22T21:08:46.934Z,9.39
2017-10-22T21:09:46.943Z,9.46
2017-10-22T21:10:46.967Z,9.36
2017-10-22T21:11:46.984Z,9.34
2017-10-22T21:12:47.009Z,9.43
2017-10-22T21:13:47.019Z,9.47
2017-10-22T21:14:47.036Z,9.34
2017-10-22T21:15:47.051Z,9.47
2017-10-22T21:16:47.395Z,9.47
2017-10-22T21:17:47.136Z,9.37
2017-10-22T21:18:47.437Z,9.48
2017-10-22T21:19:47.468Z,9.55
2017-10-22T21:20:47.158Z,9.32
2017-10-22T21:21:47.166Z,9.48
2017-10-22T21:22:47.182Z,9.43
2017-10-22T21:23:47.192Z,9.31
2017-10-22T21:24:47.222Z,9.25
2017-10-22T21:25:47.230Z,9.32
2017-10-22T21:26:47.251Z,9.44
2017-10-22T21:27:47.264Z,9.4
2017-10-22T21:28:47.281Z,9.46
2017-10-22T21:29:47.300Z,9.54
2017-10-22T21:30:47.322Z,9.44
2017-10-22T21:31:47.330Z,9.54
2017-10-22T21:32:47.732Z,9.73
2017-10-22T21:33:47.372Z,9.77
2017-10-22T21:34:47.391Z,9.72
2017-10-22T21:35:47.402Z,9.72
2017-10-22T21:36:47.742Z,9.62
2017-10-22T21:37:47.439Z,9.76
2017-10-22T21:38:47.460Z,9.82
2017-10-22T21:39:47.477Z,9.82
2017-10-22T21:40:47.501Z,9.74
2017-10-22T21:41:47.507Z,9.83
2017-10-22T21:42:47.530Z,9.83
2017-10-22T21:43:47.544Z,9.82
2017-10-22T21:44:47.562Z,9.8
2017-10-22T21:45:47.584Z,9.83
2017-10-22T21:46:47.595Z,9.76
2017-10-22T21:47:47.619Z,9.5
2017-10-22T21:48:47.686Z,9.5
2017-10-22T21:49:47.669Z,9.46
2017-10-22T21:50:47.675Z,9.47
2017-10-22T21:51:47.688Z,9.54
2017-10-22T21:52:47.707Z,9.39
2017-10-22T21:53:47.729Z,9.34
2017-10-22T21:54:47.747Z,9.4
2017-10-22T21:55:47.785Z,9.36
2017-10-22T21:56:47.779Z,9.5
2017-10-22T21:57:47.797Z,9.48
2017-10-22T21:58:47.814Z,9.64
2017-10-22T21:59:47.840Z,9.69
2017-10-22T22:00:47.849Z,9.56
2017-10-22T22:01:47.871Z,9.47
2017-10-22T22:02:47.890Z,9.48
2017-10-22T22:03:47.906Z,9.55
2017-10-22T22:04:47.937Z,9.47
2017-10-22T22:05:47.940Z,9.4
2017-10-22T22:06:47.959Z,9.43
2017-10-22T22:07:48.335Z,9.46
2017-10-22T22:08:47.993Z,9.56
2017-10-22T22:09:48.014Z,9.39
2017-10-22T22:10:48.033Z,9.43
2017-10-22T22:11:48.047Z,9.47
2017-10-22T22:12:48.063Z,9.36
2017-10-22T22:13:48.082Z,9.37
2017-10-22T22:14:48.098Z,9.32
2017-10-22T22:15:48.130Z,9.13
2017-10-22T22:16:48.135Z,9.04
2017-10-22T22:17:48.150Z,9.19
2017-10-22T22:18:48.174Z,8.95
2017-10-22T22:19:48.190Z,8.97
2017-10-22T22:20:48.200Z,9.04
2017-10-22T22:21:48.233Z,9.06
2017-10-22T22:22:48.242Z,9.16
2017-10-22T22:23:48.256Z,9.04
2017-10-22T22:24:48.601Z,8.95
2017-10-22T22:25:48.638Z,9.02
2017-10-22T22:26:48.360Z,9.13
2017-10-22T22:27:48.329Z,9.26
2017-10-22T22:28:48.673Z,9.1
2017-10-22T22:29:48.362Z,9.1
2017-10-22T22:30:48.382Z,9.16
2017-10-22T22:31:48.733Z,9.21
2017-10-22T22:32:48.419Z,9.14
2017-10-22T22:33:48.457Z,9.16
2017-10-22T22:34:48.456Z,9.19
2017-10-22T22:35:48.470Z,9.16
2017-10-22T22:36:48.495Z,9.16
2017-10-22T22:37:48.513Z,9.18
2017-10-22T22:38:48.526Z,9.19
2017-10-22T22:39:48.874Z,9.19
2017-10-22T22:40:48.900Z,9.06
2017-10-22T22:41:48.578Z,9.23
2017-10-22T22:42:48.603Z,9.13
2017-10-22T22:43:48.608Z,9.03
2017-10-22T22:44:48.646Z,9.16
2017-10-22T22:45:48.657Z,9.21
2017-10-22T22:46:48.990Z,9.08
2017-10-22T22:47:48.698Z,9
2017-10-22T22:48:48.704Z,9
2017-10-22T22:49:48.715Z,8.82
2017-10-22T22:50:48.736Z,8.91
2017-10-22T22:51:48.756Z,8.84
2017-10-22T22:52:48.766Z,8.91
2017-10-22T22:53:48.786Z,8.89
2017-10-22T22:54:48.799Z,8.85
2017-10-22T22:55:49.141Z,8.87
2017-10-22T22:56:48.858Z,8.78
2017-10-22T22:57:48.861Z,8.92
2017-10-22T22:58:48.920Z,9
2017-10-22T22:59:48.892Z,8.92
2017-10-22T23:00:48.904Z,9.1
2017-10-22T23:01:48.929Z,9.03
2017-10-22T23:02:49.271Z,8.88
2017-10-22T23:03:48.988Z,9
2017-10-22T23:04:48.969Z,9
2017-10-22T23:05:49.003Z,8.89
2017-10-22T23:06:49.008Z,8.97
2017-10-22T23:07:49.032Z,8.79
2017-10-22T23:08:49.054Z,8.76
2017-10-22T23:09:49.393Z,8.78
2017-10-22T23:10:49.104Z,8.84
2017-10-22T23:11:49.093Z,8.79
2017-10-22T23:12:49.114Z,8.76
2017-10-22T23:13:49.194Z,8.74
2017-10-22T23:14:49.146Z,8.78
2017-10-22T23:15:49.164Z,8.82
2017-10-22T23:16:49.185Z,8.78
2017-10-22T23:17:49.208Z,8.84
2017-10-22T23:18:49.545Z,8.82
2017-10-22T23:19:49.229Z,8.76
2017-10-22T23:20:49.249Z,8.84
2017-10-22T23:21:49.292Z,8.78
2017-10-22T23:22:49.289Z,8.82
2017-10-22T23:23:49.298Z,9.02
2017-10-22T23:24:49.344Z,9.03
2017-10-22T23:25:49.336Z,9
2017-10-22T23:26:49.364Z,8.91
2017-10-22T23:27:49.371Z,9.02
2017-10-22T23:28:49.390Z,9.02
2017-10-22T23:29:49.410Z,8.91
2017-10-22T23:30:49.427Z,8.94
2017-10-22T23:31:49.440Z,8.97
2017-10-22T23:32:49.461Z,8.79
2017-10-22T23:33:49.800Z,8.89
2017-10-22T23:34:49.490Z,8.97
2017-10-22T23:35:49.510Z,8.91
2017-10-22T23:36:49.523Z,9.02
2017-10-22T23:37:49.541Z,8.97
2017-10-22T23:38:49.574Z,9.13
2017-10-22T23:39:49.576Z,9.03
2017-10-22T23:40:49.598Z,9
2017-10-22T23:41:49.620Z,8.92
2017-10-22T23:42:49.628Z,8.87
2017-10-22T23:43:49.646Z,8.99
2017-10-22T23:44:49.673Z,8.79
2017-10-22T23:45:49.677Z,8.82
2017-10-22T23:46:49.717Z,8.7
2017-10-22T23:47:49.732Z,8.69
2017-10-22T23:48:49.734Z,8.74
2017-10-22T23:49:49.743Z,8.73
2017-10-22T23:50:49.762Z,8.79
2017-10-22T23:51:50.161Z,8.73
2017-10-22T23:52:50.139Z,8.61
2017-10-22T23:53:49.817Z,8.66
2017-10-22T23:54:49.842Z,8.78
2017-10-22T23:55:49.855Z,8.76
2017-10-22T23:56:49.866Z,8.73
2017-10-22T23:57:49.883Z,8.74
2017-10-22T23:58:49.904Z,8.67
2017-10-22T23:59:49.916Z,8.56
