createdAt,value
2022-12-23T00:00:05.165Z,11.20
2022-12-23T00:05:01.548Z,11.47
2022-12-23T00:09:58.597Z,14.45
2022-12-23T00:15:06.865Z,15.80
2022-12-23T00:20:04.691Z,17.48
2022-12-23T00:25:01.033Z,18.03
2022-12-23T00:29:57.391Z,18.50
2022-12-23T00:34:53.740Z,19.67
2022-12-23T00:40:08.859Z,20.50
2022-12-23T00:45:15.466Z,19.63
2022-12-23T00:50:12.092Z,20.45
2022-12-23T00:55:08.635Z,19.00
2022-12-23T01:00:05.491Z,20.77
2022-12-23T01:05:20.436Z,20.98
2022-12-23T01:10:16.762Z,19.80
2022-12-23T01:15:13.082Z,20.00
2022-12-23T01:20:09.900Z,18.05
2022-12-23T01:25:06.696Z,19.83
2022-12-23T01:30:03.914Z,19.17
2022-12-23T01:35:00.257Z,20.52
2022-12-23T01:39:57.668Z,20.05
2022-12-23T01:45:14.024Z,21.67
2022-12-23T01:50:19.328Z,21.15
2022-12-23T01:55:20.736Z,20.45
2022-12-23T02:00:35.815Z,21.45
2022-12-23T02:05:32.424Z,19.80
2022-12-23T02:10:41.640Z,21.13
2022-12-23T02:16:06.700Z,19.83
2022-12-23T02:21:27.465Z,20.70
2022-12-23T02:26:33.043Z,20.08
2022-12-23T02:31:42.894Z,20.27
2022-12-23T02:36:59.935Z,21.30
2022-12-23T02:42:05.134Z,21.13
2022-12-23T02:47:10.811Z,24.55
2022-12-23T02:52:13.648Z,24.52
2022-12-23T02:57:12.789Z,23.73
2022-12-23T03:02:09.359Z,24.23
2022-12-23T03:07:08.138Z,23.77
2022-12-23T03:12:17.112Z,26.67
2022-12-23T03:22:35.107Z,24.15
2022-12-23T03:27:39.052Z,24.35
2022-12-23T03:32:58.312Z,26.42
2022-12-23T03:37:55.844Z,26.40
2022-12-23T03:43:01.115Z,26.15
2022-12-23T03:48:04.949Z,24.60
2022-12-23T03:53:12.413Z,24.83
2022-12-23T03:58:20.028Z,22.08
2022-12-23T04:03:25.346Z,17.50
2022-12-23T04:08:34.584Z,21.50
2022-12-23T04:13:31.519Z,22.02
2022-12-23T04:18:28.837Z,19.77
2022-12-23T04:23:25.197Z,19.17
2022-12-23T04:28:21.550Z,19.55
2022-12-23T04:33:17.951Z,18.95
2022-12-23T04:38:14.300Z,17.42
2022-12-23T04:43:10.655Z,18.38
2022-12-23T04:48:07.042Z,17.30
2022-12-23T04:53:03.365Z,15.05
2022-12-23T04:57:59.706Z,14.93
2022-12-23T05:02:56.238Z,12.50
2022-12-23T05:08:03.082Z,13.88
2022-12-23T05:12:59.486Z,14.57
2022-12-23T05:17:55.822Z,12.43
2022-12-23T05:22:52.181Z,13.70
2022-12-23T05:27:48.500Z,16.02
2022-12-23T05:32:44.888Z,12.50
2022-12-23T05:37:41.238Z,11.40
2022-12-23T05:42:37.597Z,12.10
2022-12-23T05:47:34.396Z,12.73
2022-12-23T05:52:30.813Z,13.65
2022-12-23T05:57:27.277Z,11.30
2022-12-23T06:02:24.087Z,10.95
2022-12-23T06:07:20.590Z,7.93
2022-12-23T06:12:16.937Z,7.78
2022-12-23T06:17:13.411Z,8.52
2022-12-23T06:22:09.856Z,9.32
2022-12-23T06:27:06.425Z,9.88
2022-12-23T06:32:03.116Z,9.90
2022-12-23T06:36:59.714Z,10.45
2022-12-23T06:41:56.117Z,11.55
2022-12-23T06:46:52.489Z,13.77
2022-12-23T06:51:48.849Z,12.35
2022-12-23T06:56:45.473Z,13.48
2022-12-23T07:01:41.967Z,15.32
2022-12-23T07:06:39.534Z,14.30
2022-12-23T07:11:35.909Z,13.63
2022-12-23T07:16:32.369Z,13.32
2022-12-23T07:21:30.058Z,13.43
2022-12-23T07:26:26.690Z,14.02
2022-12-23T07:31:23.575Z,12.23
2022-12-23T07:36:20.019Z,12.70
2022-12-23T07:41:16.432Z,13.07
2022-12-23T07:46:12.962Z,12.77
2022-12-23T07:51:09.643Z,15.70
2022-12-23T07:56:06.221Z,15.98
2022-12-23T08:01:05.202Z,15.95
2022-12-23T08:06:12.300Z,16.27
2022-12-23T08:11:10.623Z,15.38
2022-12-23T08:16:07.725Z,16.90
2022-12-23T08:21:07.595Z,14.30
2022-12-23T08:26:09.440Z,14.98
2022-12-23T08:31:18.889Z,15.95
2022-12-23T08:36:23.398Z,16.52
2022-12-23T08:41:26.079Z,18.38
2022-12-23T08:46:23.765Z,18.13
2022-12-23T08:51:22.027Z,18.23
2022-12-23T08:56:21.967Z,17.65
2022-12-23T09:01:20.707Z,18.23
2022-12-23T09:06:29.546Z,17.73
2022-12-23T09:11:28.512Z,17.88
2022-12-23T09:16:25.175Z,17.23
2022-12-23T09:21:23.392Z,17.75
2022-12-23T09:26:25.824Z,14.65
2022-12-23T09:31:23.063Z,15.20
2022-12-23T09:36:20.694Z,16.98
2022-12-23T09:41:38.248Z,16.27
2022-12-23T09:46:42.874Z,16.07
2022-12-23T09:51:39.384Z,15.50
2022-12-23T09:56:54.829Z,16.92
2022-12-23T10:02:20.684Z,16.17
2022-12-23T10:07:41.019Z,15.45
2022-12-23T10:12:42.908Z,15.82
2022-12-23T10:17:41.919Z,17.67
2022-12-23T10:22:44.169Z,16.42
2022-12-23T10:27:42.789Z,16.27
2022-12-23T10:33:19.884Z,16.77
2022-12-23T10:38:28.116Z,17.13
2022-12-23T10:43:46.076Z,15.75
2022-12-23T10:49:12.075Z,14.93
2022-12-23T10:54:18.467Z,15.07
2022-12-23T10:59:17.658Z,15.43
2022-12-23T11:04:18.153Z,13.73
2022-12-23T11:09:24.219Z,13.90
2022-12-23T11:14:40.261Z,13.35
2022-12-23T11:19:37.673Z,14.45
2022-12-23T11:24:39.595Z,12.57
2022-12-23T11:29:44.187Z,13.70
2022-12-23T11:34:45.714Z,12.35
2022-12-23T11:39:46.137Z,12.65
2022-12-23T11:44:47.097Z,12.82
2022-12-23T11:49:52.082Z,11.80
2022-12-23T11:54:59.877Z,12.85
2022-12-23T12:00:00.024Z,13.02
2022-12-23T12:05:01.835Z,12.27
2022-12-23T12:10:01.265Z,11.65
2022-12-23T12:15:00.206Z,12.55
2022-12-23T12:20:10.489Z,10.88
2022-12-23T12:25:20.914Z,11.55
2022-12-23T12:30:20.513Z,12.07
2022-12-23T12:35:20.112Z,12.40
2022-12-23T12:40:38.739Z,12.40
2022-12-23T12:45:45.851Z,12.45
2022-12-23T12:51:01.099Z,11.30
2022-12-23T12:56:05.418Z,11.38
2022-12-23T13:01:16.985Z,11.70
2022-12-23T13:06:21.446Z,12.18
2022-12-23T13:11:44.975Z,11.27
2022-12-23T13:17:03.611Z,10.75
2022-12-23T13:22:08.530Z,11.15
2022-12-23T13:27:11.954Z,12.95
2022-12-23T13:32:21.719Z,10.55
2022-12-23T13:37:32.342Z,11.77
2022-12-23T13:42:35.260Z,10.02
2022-12-23T13:48:04.327Z,11.05
2022-12-23T13:53:21.622Z,11.50
2022-12-23T13:58:24.424Z,10.82
2022-12-23T14:03:24.937Z,10.77
2022-12-23T14:08:26.022Z,10.65
2022-12-23T14:13:40.456Z,11.32
2022-12-23T14:19:04.832Z,11.18
2022-12-23T14:24:29.595Z,10.63
2022-12-23T14:29:42.416Z,10.98
2022-12-23T14:35:17.458Z,12.05
2022-12-23T14:40:53.103Z,11.38
2022-12-23T14:45:54.633Z,13.15
2022-12-23T14:51:13.581Z,12.48
2022-12-23T14:56:14.291Z,13.57
2022-12-23T15:01:15.351Z,12.35
2022-12-23T15:06:17.541Z,12.68
2022-12-23T15:11:25.462Z,13.93
2022-12-23T15:16:30.411Z,11.55
2022-12-23T15:21:33.750Z,12.35
2022-12-23T15:26:32.602Z,12.35
2022-12-23T15:31:35.940Z,12.98
2022-12-23T15:36:36.187Z,11.43
2022-12-23T15:41:41.829Z,11.80
2022-12-23T15:46:40.410Z,11.13
2022-12-23T15:57:03.130Z,10.55
2022-12-23T16:02:32.079Z,10.57
2022-12-23T16:07:39.652Z,10.98
2022-12-23T16:12:43.512Z,11.23
2022-12-23T16:17:40.084Z,10.48
2022-12-23T16:22:37.813Z,10.45
2022-12-23T16:27:41.132Z,9.33
2022-12-23T16:32:47.465Z,11.45
2022-12-23T16:37:47.585Z,11.32
2022-12-23T16:42:47.316Z,9.93
2022-12-23T16:47:44.696Z,9.95
2022-12-23T16:52:41.239Z,7.53
2022-12-23T16:57:38.652Z,7.70
2022-12-23T17:02:35.529Z,6.78
2022-12-23T17:07:31.914Z,6.60
2022-12-23T17:12:28.413Z,6.45
2022-12-23T17:17:25.927Z,5.78
2022-12-23T17:22:22.368Z,5.03
2022-12-23T17:27:20.652Z,5.93
2022-12-23T17:32:18.708Z,5.00
2022-12-23T17:37:20.361Z,5.32
2022-12-23T17:42:25.184Z,5.15
2022-12-23T17:47:22.634Z,5.05
2022-12-23T17:52:21.381Z,7.03
2022-12-23T17:57:20.659Z,6.78
2022-12-23T18:02:35.201Z,4.43
2022-12-23T18:07:31.584Z,4.03
2022-12-23T18:12:35.721Z,4.93
2022-12-23T18:17:32.091Z,4.20
2022-12-23T18:22:28.426Z,3.85
2022-12-23T18:27:24.808Z,4.57
2022-12-23T18:32:24.877Z,5.05
2022-12-23T18:37:23.633Z,4.78
2022-12-23T18:42:20.356Z,4.85
2022-12-23T18:47:16.810Z,6.38
2022-12-23T18:52:13.117Z,5.18
2022-12-23T18:57:10.558Z,5.25
2022-12-23T19:02:09.533Z,5.35
2022-12-23T19:07:06.428Z,5.88
2022-12-23T19:12:03.745Z,5.25
2022-12-23T19:17:00.945Z,7.35
2022-12-23T19:21:57.819Z,7.25
2022-12-23T19:26:54.129Z,8.50
2022-12-23T19:31:50.462Z,6.93
2022-12-23T19:36:46.775Z,7.97
2022-12-23T19:41:43.308Z,7.95
2022-12-23T19:46:39.673Z,8.10
2022-12-23T19:51:36.239Z,12.00
2022-12-23T19:56:32.653Z,15.13
2022-12-23T20:01:29.090Z,15.80
2022-12-23T20:06:28.650Z,16.40
2022-12-23T20:11:26.144Z,19.33
2022-12-23T20:16:23.269Z,19.90
2022-12-23T20:21:20.185Z,21.77
2022-12-23T20:26:17.911Z,22.70
2022-12-23T20:31:23.122Z,23.07
2022-12-23T20:36:22.893Z,22.70
2022-12-23T20:41:22.666Z,23.63
2022-12-23T20:46:19.956Z,23.92
2022-12-23T20:51:19.891Z,25.10
2022-12-23T20:56:17.817Z,24.83
2022-12-23T21:01:14.618Z,23.58
2022-12-23T21:06:10.928Z,23.48
2022-12-23T21:11:07.387Z,23.55
2022-12-23T21:16:06.406Z,21.73
2022-12-23T21:21:04.951Z,19.80
2022-12-23T21:31:07.569Z,17.55
2022-12-23T21:36:05.086Z,15.82
2022-12-23T21:41:07.554Z,16.20
2022-12-23T21:46:12.345Z,14.73
2022-12-23T21:51:13.032Z,14.55
2022-12-23T21:56:12.795Z,11.55
2022-12-23T22:01:17.168Z,11.23
2022-12-23T22:06:25.484Z,9.98
2022-12-23T22:11:25.888Z,9.63
2022-12-23T22:16:24.065Z,9.85
2022-12-23T22:21:23.227Z,10.00
2022-12-23T22:26:26.156Z,9.77
2022-12-23T22:31:31.724Z,9.15
2022-12-23T22:36:28.487Z,8.85
2022-12-23T22:41:27.812Z,9.27
2022-12-23T22:46:24.650Z,7.78
2022-12-23T22:51:23.978Z,7.47
2022-12-23T22:56:21.991Z,7.70
2022-12-23T23:01:30.044Z,7.57
2022-12-23T23:06:29.248Z,7.60
2022-12-23T23:11:26.840Z,8.23
2022-12-23T23:16:24.756Z,6.03
2022-12-23T23:21:21.922Z,4.38
2022-12-23T23:26:19.403Z,5.32
2022-12-23T23:36:32.434Z,3.45
2022-12-23T23:41:28.774Z,3.42
2022-12-23T23:46:25.243Z,3.25
2022-12-23T23:51:21.668Z,2.83
2022-12-23T23:56:23.786Z,3.60
