createdAt,value
2023-05-10T05:09:39.476Z,81.54
2023-05-10T05:10:41.985Z,81.72
2023-05-10T05:11:45.906Z,81.78
2023-05-10T05:12:48.444Z,81.72
2023-05-10T05:13:51.904Z,81.37
2023-05-10T05:14:54.301Z,81.33
2023-05-10T05:15:57.634Z,81.16
2023-05-10T05:17:00.742Z,81.11
2023-05-10T05:18:04.266Z,81.00
2023-05-10T05:19:06.845Z,80.65
2023-05-10T05:20:11.193Z,80.28
2023-05-10T05:21:18.224Z,80.39
2023-05-10T05:22:27.967Z,80.60
2023-05-10T05:23:31.235Z,80.62
2023-05-10T05:24:39.248Z,80.82
2023-05-10T05:25:43.085Z,80.99
2023-05-10T05:26:45.441Z,81.05
2023-05-10T05:27:49.308Z,81.09
2023-05-10T05:28:54.910Z,81.46
2023-05-10T05:29:59.239Z,81.27
2023-05-10T05:31:01.685Z,81.39
2023-05-10T05:32:05.446Z,81.58
2023-05-10T05:33:08.149Z,81.06
2023-05-10T05:34:11.415Z,81.34
2023-05-10T05:35:13.992Z,81.65
2023-05-10T05:36:17.589Z,81.69
2023-05-10T05:37:22.449Z,81.66
2023-05-10T05:38:26.445Z,81.97
2023-05-10T05:39:28.903Z,81.96
2023-05-10T05:40:33.583Z,82.27
2023-05-10T05:41:35.987Z,82.46
2023-05-10T05:42:39.681Z,82.48
2023-05-10T05:43:42.045Z,82.83
2023-05-10T05:44:45.451Z,82.75
2023-05-10T05:45:47.924Z,82.79
2023-05-10T05:46:51.405Z,83.06
2023-05-10T05:47:54.689Z,83.01
2023-05-10T05:48:58.393Z,83.06
2023-05-10T05:50:00.833Z,83.08
2023-05-10T05:51:06.548Z,83.31
2023-05-10T05:52:09.651Z,83.14
2023-05-10T05:53:12.977Z,82.75
2023-05-10T05:54:16.429Z,83.09
2023-05-10T05:55:19.878Z,83.36
2023-05-10T05:56:25.659Z,83.51
2023-05-10T05:57:29.136Z,83.40
2023-05-10T05:58:32.472Z,83.44
2023-05-10T05:59:35.337Z,83.61
2023-05-10T06:00:38.705Z,83.67
2023-05-10T06:01:41.093Z,83.77
2023-05-10T06:02:44.927Z,83.76
2023-05-10T06:03:48.193Z,83.99
2023-05-10T06:04:53.378Z,83.72
2023-05-10T06:05:55.720Z,84.49
2023-05-10T06:06:58.997Z,84.09
2023-05-10T06:08:02.221Z,84.26
2023-05-10T06:09:05.612Z,83.95
2023-05-10T06:10:09.314Z,84.33
2023-05-10T06:11:12.680Z,84.24
2023-05-10T06:12:16.404Z,84.02
2023-05-10T06:13:19.921Z,84.13
2023-05-10T06:14:22.557Z,83.89
2023-05-10T06:15:27.029Z,84.11
2023-05-10T06:16:30.328Z,84.05
2023-05-10T06:17:32.851Z,83.75
2023-05-10T06:18:36.141Z,83.78
2023-05-10T06:19:39.711Z,83.61
2023-05-10T06:20:44.122Z,83.58
2023-05-10T06:21:46.433Z,83.47
2023-05-10T06:22:49.750Z,83.31
2023-05-10T06:23:52.214Z,83.15
2023-05-10T06:24:55.572Z,83.21
2023-05-10T06:25:58.503Z,83.33
2023-05-10T06:27:02.967Z,83.19
2023-05-10T06:28:07.606Z,83.21
2023-05-10T06:29:10.065Z,83.10
2023-05-10T06:30:15.867Z,83.53
2023-05-10T06:31:19.442Z,83.28
2023-05-10T06:32:23.005Z,83.66
2023-05-10T06:33:25.444Z,83.34
2023-05-10T06:34:28.751Z,83.45
2023-05-10T06:35:32.447Z,83.56
2023-05-10T06:36:35.632Z,83.67
2023-05-10T06:37:38.898Z,83.70
2023-05-10T06:38:42.390Z,84.00
2023-05-10T06:39:44.783Z,83.92
2023-05-10T06:40:48.044Z,83.84
2023-05-10T06:41:51.017Z,83.87
2023-05-10T06:42:54.388Z,83.87
2023-05-10T06:43:59.000Z,83.98
2023-05-10T06:45:01.360Z,83.98
2023-05-10T06:46:04.974Z,84.00
2023-05-10T06:47:07.452Z,83.88
2023-05-10T06:48:10.839Z,83.87
2023-05-10T06:49:14.419Z,83.92
2023-05-10T06:50:16.851Z,83.76
2023-05-10T06:51:22.322Z,83.83
2023-05-10T06:52:24.844Z,83.81
2023-05-10T06:53:28.461Z,83.45
2023-05-10T06:54:31.732Z,83.58
2023-05-10T06:55:34.033Z,83.18
2023-05-10T06:56:37.456Z,83.12
2023-05-10T06:57:42.311Z,82.92
2023-05-10T06:58:45.551Z,83.07
2023-05-10T06:59:50.239Z,83.07
2023-05-10T07:00:53.831Z,82.89
2023-05-10T07:02:01.574Z,83.25
2023-05-10T07:03:05.582Z,83.01
2023-05-10T07:04:09.377Z,83.50
2023-05-10T07:05:12.833Z,83.30
2023-05-10T07:06:29.227Z,83.41
2023-05-10T07:07:36.211Z,83.29
2023-05-10T07:08:40.536Z,84.01
2023-05-10T07:09:43.167Z,83.49
2023-05-10T07:10:46.475Z,83.62
2023-05-10T07:11:48.826Z,83.68
2023-05-10T07:12:52.110Z,83.71
2023-05-10T07:13:55.564Z,83.67
2023-05-10T07:15:00.280Z,83.45
2023-05-10T07:16:03.300Z,83.16
2023-05-10T07:17:06.678Z,83.10
2023-05-10T07:18:10.256Z,82.98
2023-05-10T07:19:12.814Z,83.22
2023-05-10T07:20:16.183Z,83.20
2023-05-10T07:21:19.619Z,83.21
2023-05-10T07:22:21.966Z,83.24
2023-05-10T07:23:25.355Z,83.73
2023-05-10T07:24:27.735Z,83.46
2023-05-10T07:25:31.004Z,83.25
2023-05-10T07:26:33.515Z,83.61
2023-05-10T07:27:36.932Z,83.90
2023-05-10T07:28:40.129Z,83.72
2023-05-10T07:29:43.511Z,83.93
2023-05-10T07:30:47.679Z,84.15
2023-05-10T07:31:51.310Z,84.22
2023-05-10T07:32:53.719Z,84.44
2023-05-10T07:33:57.465Z,84.79
2023-05-10T07:35:00.570Z,84.75
2023-05-10T07:36:04.006Z,85.01
2023-05-10T07:37:07.462Z,84.71
2023-05-10T07:38:12.086Z,84.49
2023-05-10T07:39:18.718Z,84.39
2023-05-10T07:40:30.513Z,84.86
2023-05-10T07:41:35.121Z,84.97
2023-05-10T07:42:39.311Z,85.20
2023-05-10T07:43:43.023Z,85.69
2023-05-10T07:44:46.628Z,85.68
2023-05-10T07:45:50.854Z,85.73
2023-05-10T07:46:54.330Z,86.12
2023-05-10T07:47:56.815Z,85.77
2023-05-10T07:49:00.152Z,85.86
2023-05-10T07:50:03.617Z,85.78
2023-05-10T07:51:17.730Z,86.03
2023-05-10T07:52:22.682Z,86.43
2023-05-10T07:53:26.381Z,86.38
2023-05-10T07:54:30.404Z,86.27
2023-05-10T07:55:32.958Z,86.47
2023-05-10T07:56:36.799Z,86.54
2023-05-10T07:57:40.550Z,86.89
2023-05-10T07:58:42.980Z,87.32
2023-05-10T07:59:46.835Z,87.45
2023-05-10T08:00:51.617Z,87.20
2023-05-10T08:01:54.032Z,87.57
2023-05-10T08:02:57.536Z,87.27
2023-05-10T08:04:00.168Z,87.41
2023-05-10T08:05:03.723Z,87.29
2023-05-10T08:06:07.037Z,87.12
2023-05-10T08:07:10.484Z,87.31
2023-05-10T08:08:13.968Z,87.27
2023-05-10T08:09:18.859Z,87.46
2023-05-10T08:10:21.931Z,87.90
2023-05-10T08:11:25.897Z,87.80
2023-05-10T08:12:28.478Z,87.63
2023-05-10T08:13:32.477Z,87.75
2023-05-10T08:14:37.568Z,87.90
2023-05-10T08:15:46.022Z,87.97
2023-05-10T08:16:50.941Z,87.89
2023-05-10T08:17:55.196Z,87.88
2023-05-10T08:18:57.663Z,88.15
2023-05-10T08:20:01.018Z,87.89
2023-05-10T08:21:03.464Z,88.05
2023-05-10T08:22:06.923Z,88.04
2023-05-10T08:23:09.363Z,88.05
2023-05-10T08:24:12.816Z,88.45
2023-05-10T08:25:16.495Z,88.31
2023-05-10T08:26:19.151Z,88.46
2023-05-10T08:27:22.942Z,88.80
2023-05-10T08:28:25.557Z,89.05
2023-05-10T08:29:32.752Z,88.94
2023-05-10T08:30:57.845Z,88.89
2023-05-10T08:32:21.283Z,88.95
2023-05-10T08:33:28.675Z,89.02
2023-05-10T08:34:32.262Z,89.29
2023-05-10T08:35:54.406Z,89.31
2023-05-10T08:36:57.805Z,88.86
2023-05-10T08:38:01.146Z,89.03
2023-05-10T08:39:05.723Z,89.06
2023-05-10T08:40:13.646Z,88.94
2023-05-10T08:41:38.064Z,89.38
2023-05-10T08:42:44.648Z,89.59
2023-05-10T08:44:07.370Z,89.67
2023-05-10T08:45:11.759Z,89.93
2023-05-10T08:46:18.784Z,90.04
2023-05-10T08:47:38.975Z,90.21
2023-05-10T08:48:43.630Z,89.85
2023-05-10T08:50:05.477Z,90.24
2023-05-10T08:51:10.049Z,90.34
2023-05-10T08:52:15.335Z,90.70
2023-05-10T08:53:38.706Z,90.80
2023-05-10T08:54:42.589Z,91.15
2023-05-10T08:56:05.797Z,91.13
2023-05-10T08:57:11.761Z,91.24
2023-05-10T08:58:15.769Z,91.37
2023-05-10T08:59:40.415Z,91.30
2023-05-10T09:00:44.263Z,91.57
2023-05-10T09:01:50.389Z,91.41
2023-05-10T09:03:13.463Z,91.75
2023-05-10T09:04:15.808Z,91.60
2023-05-10T09:05:19.801Z,91.97
2023-05-10T09:06:24.434Z,91.67
2023-05-10T09:07:27.093Z,91.45
2023-05-10T09:08:32.135Z,91.72
2023-05-10T09:09:35.749Z,91.59
2023-05-10T09:10:40.755Z,91.89
2023-05-10T09:11:43.318Z,91.85
2023-05-10T09:12:47.474Z,91.73
2023-05-10T09:13:52.650Z,91.81
2023-05-10T09:14:57.902Z,91.71
2023-05-10T09:16:09.879Z,91.85
2023-05-10T09:17:25.854Z,91.94
2023-05-10T09:18:29.873Z,92.27
2023-05-10T09:19:33.369Z,92.17
2023-05-10T09:20:36.650Z,92.21
2023-05-10T09:21:40.341Z,92.04
2023-05-10T09:22:43.826Z,92.14
2023-05-10T09:23:48.700Z,92.30
2023-05-10T09:25:06.936Z,92.14
2023-05-10T09:26:10.245Z,92.27
2023-05-10T09:27:12.611Z,92.41
2023-05-10T09:28:16.191Z,92.52
2023-05-10T09:29:18.602Z,92.29
2023-05-10T09:30:27.489Z,92.12
2023-05-10T09:31:47.503Z,92.37
2023-05-10T09:32:51.363Z,92.32
2023-05-10T09:33:56.146Z,92.32
2023-05-10T09:34:58.515Z,92.47
2023-05-10T09:36:09.981Z,92.54
2023-05-10T09:37:13.839Z,92.71
2023-05-10T09:38:17.408Z,92.60
2023-05-10T09:39:19.904Z,92.55
2023-05-10T09:40:24.664Z,92.40
2023-05-10T09:41:27.163Z,92.60
2023-05-10T09:42:30.489Z,92.78
2023-05-10T09:43:40.188Z,92.71
2023-05-10T09:44:44.534Z,92.70
2023-05-10T09:45:50.848Z,92.39
2023-05-10T09:46:53.920Z,92.40
2023-05-10T09:47:57.802Z,92.61
2023-05-10T09:49:01.537Z,92.51
2023-05-10T09:50:05.641Z,92.36
2023-05-10T09:51:09.249Z,92.66
2023-05-10T09:52:12.632Z,92.30
2023-05-10T09:53:18.060Z,92.41
2023-05-10T09:54:20.566Z,92.18
2023-05-10T09:55:25.672Z,92.35
2023-05-10T09:56:34.995Z,92.73
2023-05-10T09:57:38.682Z,92.40
2023-05-10T09:58:41.515Z,92.13
2023-05-10T09:59:45.507Z,92.56
2023-05-10T10:00:52.353Z,92.69
2023-05-10T10:01:59.494Z,92.29
2023-05-10T10:03:02.434Z,92.60
2023-05-10T10:04:08.416Z,92.46
2023-05-10T10:05:12.805Z,92.48
2023-05-10T10:06:29.440Z,92.79
2023-05-10T10:07:34.501Z,92.77
2023-05-10T10:08:37.926Z,92.76
2023-05-10T10:09:41.142Z,92.71
2023-05-10T10:10:47.183Z,92.78
2023-05-10T10:11:50.449Z,92.86
2023-05-10T10:12:54.285Z,92.76
2023-05-10T10:13:56.969Z,92.63
2023-05-10T10:15:02.312Z,92.73
2023-05-10T10:16:05.289Z,93.00
2023-05-10T10:17:09.813Z,92.98
2023-05-10T10:18:15.420Z,92.98
2023-05-10T10:19:20.900Z,92.90
2023-05-10T10:20:26.198Z,92.98
2023-05-10T10:21:29.620Z,92.89
2023-05-10T10:22:33.108Z,93.01
2023-05-10T10:23:36.513Z,93.04
2023-05-10T10:24:41.047Z,92.87
2023-05-10T10:25:45.480Z,92.87
2023-05-10T10:26:49.596Z,93.05
2023-05-10T10:28:10.680Z,93.05
2023-05-10T10:29:23.868Z,93.13
2023-05-10T10:30:33.780Z,93.31
2023-05-10T10:31:40.429Z,93.37
2023-05-10T10:33:10.107Z,93.30
2023-05-10T10:34:28.617Z,93.59
2023-05-10T10:35:32.599Z,93.60
2023-05-10T10:36:41.967Z,93.85
2023-05-10T10:37:50.068Z,93.53
2023-05-10T10:39:03.969Z,93.78
2023-05-10T10:40:26.887Z,93.84
2023-05-10T10:41:32.116Z,93.87
2023-05-10T10:42:48.215Z,93.99
2023-05-10T10:43:51.516Z,94.06
2023-05-10T10:45:15.106Z,93.71
2023-05-10T10:46:21.869Z,93.94
2023-05-10T10:47:26.240Z,94.16
2023-05-10T10:48:29.716Z,94.08
2023-05-10T10:49:39.484Z,94.06
2023-05-10T10:50:47.794Z,93.59
2023-05-10T10:52:22.115Z,93.36
2023-05-10T10:53:29.033Z,93.91
2023-05-10T10:54:33.727Z,93.96
2023-05-10T10:55:38.151Z,93.85
2023-05-10T10:56:40.612Z,93.90
2023-05-10T10:57:49.700Z,93.29
2023-05-10T10:58:54.286Z,93.77
2023-05-10T11:00:22.205Z,93.98
2023-05-10T11:01:36.852Z,93.81
2023-05-10T11:02:47.101Z,93.76
2023-05-10T11:04:22.336Z,93.99
2023-05-10T11:05:36.077Z,94.05
2023-05-10T11:06:41.845Z,94.08
2023-05-10T11:07:54.041Z,93.97
2023-05-10T11:08:57.540Z,94.00
2023-05-10T11:10:05.927Z,93.78
2023-05-10T11:11:10.251Z,94.08
2023-05-10T11:12:12.992Z,94.10
2023-05-10T11:13:16.330Z,93.84
2023-05-10T11:14:23.771Z,94.19
2023-05-10T11:15:31.214Z,94.21
2023-05-10T11:16:44.673Z,93.96
2023-05-10T11:17:53.131Z,94.08
2023-05-10T11:19:01.231Z,94.21
2023-05-10T11:20:11.182Z,94.10
2023-05-10T11:21:17.799Z,94.07
2023-05-10T11:22:21.179Z,93.85
2023-05-10T11:23:24.750Z,93.89
2023-05-10T11:24:30.082Z,93.95
2023-05-10T11:25:32.447Z,93.91
2023-05-10T11:26:38.260Z,94.19
2023-05-10T11:27:43.832Z,94.05
2023-05-10T11:28:49.449Z,94.05
2023-05-10T11:29:54.146Z,94.17
2023-05-10T11:30:58.014Z,94.36
2023-05-10T11:32:01.919Z,94.21
2023-05-10T11:33:04.806Z,94.17
2023-05-10T11:34:08.340Z,94.30
2023-05-10T11:35:11.897Z,94.33
2023-05-10T11:36:18.315Z,94.33
2023-05-10T11:37:21.676Z,94.69
2023-05-10T11:38:25.093Z,94.59
2023-05-10T11:39:30.343Z,94.57
2023-05-10T11:40:32.722Z,94.38
2023-05-10T11:41:36.535Z,94.57
2023-05-10T11:42:38.948Z,94.40
2023-05-10T11:43:42.627Z,93.91
2023-05-10T11:44:49.866Z,93.99
2023-05-10T11:45:52.285Z,94.09
2023-05-10T11:46:55.701Z,94.13
2023-05-10T11:47:59.246Z,94.38
2023-05-10T11:49:05.766Z,94.63
2023-05-10T11:50:09.680Z,94.51
2023-05-10T11:51:13.405Z,94.69
2023-05-10T11:52:18.067Z,94.56
2023-05-10T11:53:23.700Z,94.64
2023-05-10T11:54:27.244Z,94.91
2023-05-10T11:55:32.488Z,94.91
2023-05-10T11:56:34.913Z,95.03
2023-05-10T11:57:39.469Z,95.12
2023-05-10T11:58:42.886Z,95.11
2023-05-10T11:59:45.401Z,94.99
2023-05-10T12:00:49.302Z,95.17
2023-05-10T12:01:52.646Z,95.29
2023-05-10T12:02:55.116Z,95.22
2023-05-10T12:04:01.645Z,95.58
2023-05-10T12:05:05.919Z,95.58
2023-05-10T12:06:09.960Z,95.64
2023-05-10T12:07:12.458Z,95.53
2023-05-10T12:08:22.266Z,95.47
2023-05-10T12:09:39.706Z,95.73
2023-05-10T12:10:46.356Z,95.68
2023-05-10T12:11:48.765Z,95.87
2023-05-10T12:12:54.617Z,95.88
2023-05-10T12:13:57.782Z,96.06
2023-05-10T12:15:01.234Z,96.16
2023-05-10T12:16:15.909Z,96.09
2023-05-10T12:17:18.787Z,96.23
2023-05-10T12:18:27.959Z,95.82
2023-05-10T12:19:42.429Z,96.11
2023-05-10T12:20:49.768Z,95.91
2023-05-10T12:22:04.377Z,96.38
2023-05-10T12:23:25.546Z,96.13
2023-05-10T12:25:19.780Z,96.34
2023-05-10T12:26:30.156Z,96.47
2023-05-10T12:27:35.185Z,96.30
2023-05-10T12:28:40.584Z,96.36
2023-05-10T12:29:46.128Z,95.83
2023-05-10T12:30:51.745Z,95.89
2023-05-10T12:31:56.816Z,96.03
2023-05-10T12:33:05.098Z,95.92
2023-05-10T12:34:13.047Z,95.84
2023-05-10T12:35:17.484Z,95.83
2023-05-10T12:36:26.433Z,95.68
2023-05-10T12:37:29.625Z,95.80
2023-05-10T12:38:40.547Z,95.82
2023-05-10T12:39:47.445Z,96.05
2023-05-10T12:40:52.294Z,95.84
2023-05-10T12:41:56.028Z,95.72
2023-05-10T12:42:59.439Z,95.98
2023-05-10T12:44:02.615Z,95.88
2023-05-10T12:45:06.604Z,95.62
2023-05-10T12:46:10.052Z,95.59
2023-05-10T12:47:13.391Z,95.94
2023-05-10T12:48:16.661Z,95.96
2023-05-10T12:49:20.728Z,96.02
2023-05-10T12:50:25.365Z,95.75
2023-05-10T12:51:28.902Z,95.75
2023-05-10T12:52:34.193Z,95.80
2023-05-10T12:53:37.839Z,95.62
2023-05-10T12:54:40.389Z,95.73
2023-05-10T12:55:45.263Z,95.58
2023-05-10T12:56:47.675Z,95.67
2023-05-10T12:57:51.014Z,95.60
2023-05-10T12:58:53.486Z,95.41
2023-05-10T12:59:58.311Z,95.41
2023-05-10T13:01:02.145Z,95.29
2023-05-10T13:02:04.761Z,95.58
2023-05-10T13:03:08.113Z,95.20
2023-05-10T13:04:10.521Z,95.42
2023-05-10T13:05:14.667Z,95.33
2023-05-10T13:06:17.062Z,95.66
2023-05-10T13:07:21.198Z,95.60
2023-05-10T13:08:23.941Z,95.58
2023-05-10T13:09:30.542Z,95.47
2023-05-10T13:10:34.139Z,95.47
2023-05-10T13:11:37.987Z,95.42
2023-05-10T13:12:41.480Z,95.55
2023-05-10T13:13:44.783Z,95.55
2023-05-10T13:14:48.188Z,95.44
2023-05-10T13:15:50.737Z,95.59
2023-05-10T13:16:54.163Z,95.24
2023-05-10T13:17:57.883Z,95.24
2023-05-10T13:19:00.604Z,95.16
2023-05-10T13:20:04.505Z,95.06
2023-05-10T13:21:07.135Z,95.08
2023-05-10T13:22:10.574Z,94.71
2023-05-10T13:23:13.963Z,95.01
2023-05-10T13:24:16.360Z,95.21
2023-05-10T13:25:20.358Z,95.12
2023-05-10T13:26:22.841Z,94.75
2023-05-10T13:27:27.478Z,94.98
2023-05-10T13:28:31.315Z,95.19
2023-05-10T13:29:34.622Z,95.15
2023-05-10T13:30:37.950Z,94.97
2023-05-10T13:31:41.563Z,95.02
2023-05-10T13:32:45.037Z,95.13
2023-05-10T13:33:47.479Z,95.33
2023-05-10T13:34:50.858Z,95.22
2023-05-10T13:35:55.104Z,95.39
2023-05-10T13:37:01.876Z,95.47
2023-05-10T13:38:04.284Z,95.48
2023-05-10T13:39:07.742Z,95.28
2023-05-10T13:40:11.507Z,95.10
2023-05-10T13:41:13.815Z,94.95
2023-05-10T13:42:17.671Z,95.07
2023-05-10T13:43:21.614Z,95.19
2023-05-10T13:44:25.271Z,94.65
2023-05-10T13:45:28.227Z,95.04
2023-05-10T13:46:32.063Z,95.10
2023-05-10T13:47:34.594Z,95.23
2023-05-10T13:48:39.159Z,95.04
2023-05-10T13:49:41.719Z,95.45
2023-05-10T13:50:46.084Z,95.67
2023-05-10T13:51:48.542Z,95.75
2023-05-10T13:52:51.942Z,95.98
2023-05-10T13:53:54.689Z,95.75
2023-05-10T13:54:58.353Z,95.59
2023-05-10T13:56:00.873Z,95.54
2023-05-10T13:57:04.255Z,95.56
2023-05-10T13:58:06.774Z,95.44
2023-05-10T13:59:11.535Z,95.59
2023-05-10T14:00:14.906Z,95.78
2023-05-10T14:01:22.940Z,95.36
2023-05-10T14:02:25.929Z,95.82
2023-05-10T14:03:29.415Z,95.77
2023-05-10T14:04:32.683Z,95.55
2023-05-10T14:05:36.139Z,95.76
2023-05-10T14:06:40.245Z,95.86
2023-05-10T14:07:42.622Z,95.77
2023-05-10T14:08:46.687Z,96.07
2023-05-10T14:09:49.195Z,95.83
2023-05-10T14:10:53.996Z,95.76
2023-05-10T14:11:57.466Z,95.74
2023-05-10T14:13:00.248Z,95.59
2023-05-10T14:14:03.689Z,95.46
2023-05-10T14:15:11.527Z,95.35
2023-05-10T14:16:15.971Z,95.64
2023-05-10T14:17:19.476Z,95.88
2023-05-10T14:18:22.297Z,96.12
2023-05-10T14:19:28.168Z,96.13
2023-05-10T14:20:30.761Z,96.32
2023-05-10T14:21:35.336Z,96.51
2023-05-10T14:22:37.845Z,96.77
2023-05-10T14:23:41.598Z,96.67
2023-05-10T14:24:47.737Z,96.89
2023-05-10T14:25:51.292Z,96.57
2023-05-10T14:26:55.046Z,96.39
2023-05-10T14:27:58.677Z,96.24
2023-05-10T14:29:02.299Z,96.12
2023-05-10T14:30:05.614Z,96.37
2023-05-10T14:31:10.983Z,96.48
2023-05-10T14:32:13.435Z,96.68
2023-05-10T14:33:17.749Z,96.52
2023-05-10T14:34:21.108Z,96.54
2023-05-10T14:35:23.794Z,96.69
2023-05-10T14:36:27.485Z,96.54
2023-05-10T14:37:29.907Z,96.45
2023-05-10T14:38:33.874Z,96.40
2023-05-10T14:39:37.790Z,96.34
2023-05-10T14:40:40.226Z,96.22
2023-05-10T14:41:45.606Z,96.46
2023-05-10T14:42:48.095Z,96.04
2023-05-10T14:43:52.460Z,96.28
2023-05-10T14:44:55.165Z,96.18
2023-05-10T14:45:58.796Z,96.20
2023-05-10T14:47:03.580Z,96.18
2023-05-10T14:48:06.381Z,96.21
2023-05-10T14:49:09.994Z,96.11
2023-05-10T14:50:21.506Z,96.25
2023-05-10T14:51:35.664Z,96.53
2023-05-10T14:52:38.036Z,96.22
2023-05-10T14:53:41.517Z,96.12
2023-05-10T14:54:45.043Z,95.83
2023-05-10T14:55:47.778Z,95.86
2023-05-10T14:56:51.629Z,96.23
2023-05-10T14:57:54.397Z,96.41
2023-05-10T14:58:58.256Z,96.14
2023-05-10T15:00:01.260Z,96.20
2023-05-10T15:01:07.231Z,96.20
2023-05-10T15:02:11.467Z,96.33
2023-05-10T15:03:15.507Z,96.02
2023-05-10T15:04:18.517Z,95.86
2023-05-10T15:05:22.310Z,96.00
2023-05-10T15:06:32.526Z,96.34
2023-05-10T15:07:35.895Z,96.34
2023-05-10T15:08:39.411Z,96.29
2023-05-10T15:09:42.587Z,96.45
2023-05-10T15:10:46.009Z,96.35
2023-05-10T15:11:49.495Z,96.36
2023-05-10T15:12:51.910Z,96.25
2023-05-10T15:13:55.486Z,96.19
2023-05-10T15:14:57.971Z,96.15
2023-05-10T15:16:01.567Z,96.20
2023-05-10T15:17:07.219Z,96.20
2023-05-10T15:18:11.487Z,96.18
2023-05-10T15:19:14.829Z,95.78
2023-05-10T15:20:18.972Z,95.70
2023-05-10T15:21:21.368Z,96.06
2023-05-10T15:22:25.063Z,95.83
2023-05-10T15:23:28.439Z,95.54
2023-05-10T15:24:31.017Z,95.78
2023-05-10T15:25:36.550Z,95.67
2023-05-10T15:26:39.880Z,95.59
2023-05-10T15:27:44.682Z,95.80
2023-05-10T15:28:48.231Z,95.39
2023-05-10T15:29:50.843Z,95.67
2023-05-10T15:30:57.572Z,95.33
2023-05-10T15:31:59.951Z,95.25
2023-05-10T15:33:03.430Z,95.28
2023-05-10T15:34:07.351Z,95.07
2023-05-10T15:35:11.719Z,94.73
2023-05-10T15:36:15.217Z,94.92
2023-05-10T15:37:17.739Z,94.75
2023-05-10T15:38:21.022Z,95.00
2023-05-10T15:39:23.677Z,95.07
2023-05-10T15:40:27.085Z,95.07
2023-05-10T15:41:30.623Z,94.89
2023-05-10T15:42:33.071Z,95.04
2023-05-10T15:43:36.717Z,94.75
2023-05-10T15:44:39.553Z,94.93
2023-05-10T15:45:42.961Z,94.88
2023-05-10T15:46:46.136Z,94.80
2023-05-10T15:47:49.486Z,95.20
2023-05-10T15:48:51.819Z,95.09
2023-05-10T15:49:56.633Z,95.08
2023-05-10T15:50:59.032Z,95.13
2023-05-10T15:52:02.460Z,95.01
2023-05-10T15:53:04.913Z,95.29
2023-05-10T15:54:08.774Z,95.03
2023-05-10T15:55:13.455Z,95.05
2023-05-10T15:56:15.913Z,94.91
2023-05-10T15:57:19.278Z,95.14
2023-05-10T15:58:22.647Z,94.79
2023-05-10T15:59:25.005Z,94.61
2023-05-10T16:00:29.034Z,94.90
2023-05-10T16:01:33.304Z,94.91
2023-05-10T16:02:35.976Z,95.03
2023-05-10T16:03:39.718Z,95.09
2023-05-10T16:04:44.705Z,95.04
2023-05-10T16:05:48.591Z,94.97
2023-05-10T16:06:51.897Z,94.65
2023-05-10T16:07:55.156Z,94.80
2023-05-10T16:08:58.810Z,94.59
2023-05-10T16:10:04.147Z,94.62
2023-05-10T16:11:09.202Z,94.75
2023-05-10T16:12:11.602Z,94.67
2023-05-10T16:13:16.010Z,94.45
2023-05-10T16:14:18.345Z,94.96
2023-05-10T16:15:22.009Z,94.58
2023-05-10T16:16:25.999Z,94.55
2023-05-10T16:17:28.730Z,94.52
2023-05-10T16:18:32.834Z,94.47
2023-05-10T16:19:35.277Z,93.93
2023-05-10T16:20:38.583Z,94.11
2023-05-10T16:21:42.391Z,93.95
2023-05-10T16:22:45.760Z,93.67
2023-05-10T16:23:51.502Z,93.63
2023-05-10T16:24:54.035Z,93.70
2023-05-10T16:25:57.421Z,93.56
2023-05-10T16:27:00.009Z,93.65
2023-05-10T16:28:03.559Z,93.45
2023-05-10T16:29:06.470Z,93.42
2023-05-10T16:30:10.793Z,93.32
2023-05-10T16:31:14.229Z,93.53
2023-05-10T16:32:17.113Z,93.35
2023-05-10T16:33:20.830Z,93.39
2023-05-10T16:34:25.482Z,93.34
2023-05-10T16:35:30.027Z,93.41
2023-05-10T16:36:33.944Z,93.13
2023-05-10T16:37:37.744Z,93.28
2023-05-10T16:38:41.745Z,93.40
2023-05-10T16:39:44.541Z,93.16
2023-05-10T16:40:47.868Z,93.16
2023-05-10T16:41:50.209Z,93.11
2023-05-10T16:42:53.483Z,93.16
2023-05-10T16:43:57.684Z,93.26
2023-05-10T16:45:07.965Z,93.16
2023-05-10T16:46:12.338Z,92.99
2023-05-10T16:47:14.875Z,93.33
2023-05-10T16:48:18.211Z,93.11
2023-05-10T16:49:20.735Z,93.35
2023-05-10T16:50:24.709Z,92.90
2023-05-10T16:51:27.184Z,93.14
2023-05-10T16:52:30.597Z,93.23
2023-05-10T16:53:34.389Z,93.12
2023-05-10T16:54:37.760Z,93.37
2023-05-10T16:55:41.370Z,93.14
2023-05-10T16:56:44.672Z,93.30
2023-05-10T16:57:47.244Z,93.14
2023-05-10T16:58:50.924Z,93.08
2023-05-10T16:59:53.589Z,93.16
2023-05-10T17:00:57.521Z,93.00
2023-05-10T17:02:00.005Z,93.40
2023-05-10T17:03:03.591Z,93.22
2023-05-10T17:04:06.296Z,93.41
2023-05-10T17:05:09.949Z,93.32
2023-05-10T17:06:12.595Z,93.19
2023-05-10T17:07:19.054Z,93.70
2023-05-10T17:08:23.394Z,93.42
2023-05-10T17:09:27.768Z,93.61
2023-05-10T17:10:31.198Z,93.35
2023-05-10T17:11:33.839Z,93.52
2023-05-10T17:12:37.393Z,93.55
2023-05-10T17:13:40.731Z,93.47
2023-05-10T17:14:43.697Z,93.56
2023-05-10T17:15:48.430Z,93.51
2023-05-10T17:16:53.370Z,93.92
2023-05-10T17:17:56.620Z,93.50
2023-05-10T17:19:00.156Z,93.43
2023-05-10T17:20:04.674Z,93.41
2023-05-10T17:21:07.206Z,93.28
2023-05-10T17:22:10.783Z,93.64
2023-05-10T17:23:13.319Z,93.53
2023-05-10T17:24:16.927Z,93.35
2023-05-10T17:25:20.923Z,93.29
2023-05-10T17:26:24.314Z,93.13
2023-05-10T17:27:27.944Z,92.99
2023-05-10T17:28:31.201Z,93.35
2023-05-10T17:29:33.578Z,93.09
2023-05-10T17:30:36.984Z,93.20
2023-05-10T17:31:39.410Z,92.99
2023-05-10T17:32:42.836Z,92.79
2023-05-10T17:33:45.393Z,93.19
2023-05-10T17:34:48.785Z,92.87
2023-05-10T17:35:52.196Z,92.58
2023-05-10T17:36:54.694Z,92.72
2023-05-10T17:37:58.426Z,92.51
2023-05-10T17:39:01.083Z,92.51
2023-05-10T17:40:05.985Z,92.55
2023-05-10T17:41:09.696Z,92.45
2023-05-10T17:42:14.945Z,92.54
2023-05-10T17:43:18.262Z,92.33
2023-05-10T17:44:20.654Z,92.19
2023-05-10T17:45:29.639Z,92.09
2023-05-10T17:46:32.444Z,92.14
2023-05-10T17:47:35.824Z,92.04
2023-05-10T17:48:39.387Z,91.80
2023-05-10T17:49:42.674Z,92.01
2023-05-10T17:50:45.364Z,92.18
2023-05-10T17:51:49.175Z,92.02
2023-05-10T17:52:51.733Z,91.85
2023-05-10T17:53:55.855Z,91.78
2023-05-10T17:54:58.248Z,91.60
2023-05-10T17:56:01.800Z,91.54
2023-05-10T17:57:05.822Z,91.26
2023-05-10T17:58:10.868Z,91.43
2023-05-10T17:59:13.264Z,91.42
2023-05-10T18:00:17.489Z,91.42
2023-05-10T18:01:26.432Z,91.42
2023-05-10T18:02:29.985Z,91.17
2023-05-10T18:03:32.385Z,91.27
2023-05-10T18:04:35.899Z,91.23
2023-05-10T18:05:39.524Z,91.17
2023-05-10T18:06:42.918Z,91.23
2023-05-10T18:07:45.349Z,91.05
2023-05-10T18:08:48.630Z,90.98
2023-05-10T18:09:51.967Z,90.88
2023-05-10T18:10:54.390Z,90.75
2023-05-10T18:11:57.901Z,90.89
2023-05-10T18:13:02.624Z,90.87
2023-05-10T18:14:06.083Z,90.82
2023-05-10T18:15:09.436Z,90.81
2023-05-10T18:16:13.576Z,90.76
2023-05-10T18:17:16.097Z,90.56
2023-05-10T18:18:20.083Z,90.63
2023-05-10T18:19:25.034Z,90.54
2023-05-10T18:20:28.481Z,90.52
2023-05-10T18:21:31.493Z,90.59
2023-05-10T18:22:35.134Z,90.27
2023-05-10T18:23:37.835Z,90.43
2023-05-10T18:24:41.280Z,90.33
2023-05-10T18:25:44.070Z,90.45
2023-05-10T18:26:47.427Z,90.36
2023-05-10T18:27:49.823Z,90.36
2023-05-10T18:28:54.566Z,90.33
2023-05-10T18:29:57.100Z,90.08
2023-05-10T18:31:00.574Z,90.16
2023-05-10T18:32:03.044Z,89.77
2023-05-10T18:33:06.753Z,89.90
2023-05-10T18:34:10.195Z,90.03
2023-05-10T18:35:23.505Z,90.12
2023-05-10T18:36:26.654Z,90.22
2023-05-10T18:37:30.326Z,90.47
2023-05-10T18:38:32.763Z,90.10
2023-05-10T18:39:37.118Z,90.12
2023-05-10T18:40:41.949Z,89.94
2023-05-10T18:41:46.374Z,90.09
2023-05-10T18:42:50.172Z,90.14
2023-05-10T18:43:54.913Z,90.07
2023-05-10T18:44:57.240Z,90.14
2023-05-10T18:46:00.635Z,89.95
2023-05-10T18:47:03.581Z,89.72
2023-05-10T18:48:07.941Z,89.94
2023-05-10T18:49:11.508Z,89.96
2023-05-10T18:50:17.075Z,89.83
2023-05-10T18:51:20.470Z,89.97
2023-05-10T18:52:23.902Z,90.08
2023-05-10T18:53:26.521Z,89.90
2023-05-10T18:54:30.224Z,89.98
2023-05-10T18:55:32.626Z,89.99
2023-05-10T18:56:36.687Z,90.34
2023-05-10T18:57:41.908Z,89.93
2023-05-10T18:58:45.614Z,90.15
2023-05-10T18:59:49.373Z,89.70
2023-05-10T19:00:53.886Z,89.67
2023-05-10T19:01:57.515Z,89.79
2023-05-10T19:03:01.415Z,89.71
2023-05-10T19:04:04.176Z,89.96