createdAt,value
2018-10-03T00:00:46.275Z,93.90
2018-10-03T00:03:15.870Z,93.90
2018-10-03T00:08:14.321Z,94.20
2018-10-03T00:10:43.925Z,94.20
2018-10-03T00:13:13.452Z,94.10
2018-10-03T00:15:42.981Z,94.00
2018-10-03T00:18:12.596Z,93.90
2018-10-03T00:20:42.388Z,93.90
2018-10-03T00:23:12.009Z,94.00
2018-10-03T00:25:41.601Z,93.80
2018-10-03T00:28:11.124Z,93.90
2018-10-03T00:30:40.637Z,94.00
2018-10-03T00:33:10.215Z,93.80
2018-10-03T00:35:39.753Z,94.00
2018-10-03T00:38:09.359Z,93.90
2018-10-03T00:40:38.892Z,93.90
2018-10-03T00:43:08.489Z,94.10
2018-10-03T00:45:38.221Z,94.10
2018-10-03T00:48:08.052Z,94.20
2018-10-03T00:50:37.643Z,94.20
2018-10-03T00:53:07.438Z,94.20
2018-10-03T00:55:36.989Z,94.10
2018-10-03T00:58:06.544Z,94.10
2018-10-03T01:00:36.128Z,94.20
2018-10-03T01:03:05.737Z,94.30
2018-10-03T01:05:35.323Z,94.30
2018-10-03T01:08:04.902Z,94.30
2018-10-03T01:10:34.440Z,94.30
2018-10-03T01:13:04.033Z,94.20
2018-10-03T01:18:02.907Z,94.20
2018-10-03T01:20:32.477Z,94.10
2018-10-03T01:23:02.167Z,94.10
2018-10-03T01:25:31.891Z,94.20
2018-10-03T01:28:01.526Z,94.10
2018-10-03T01:30:31.138Z,94.00
2018-10-03T01:33:00.735Z,94.00
2018-10-03T01:35:30.379Z,94.10
2018-10-03T01:38:00.010Z,94.00
2018-10-03T01:40:29.601Z,94.10
2018-10-03T01:42:59.219Z,94.00
2018-10-03T01:45:28.844Z,93.90
2018-10-03T01:47:58.509Z,94.10
2018-10-03T01:50:28.138Z,94.20
2018-10-03T01:52:57.715Z,94.30
2018-10-03T01:55:27.369Z,94.10
2018-10-03T02:00:25.958Z,94.10
2018-10-03T02:02:55.654Z,94.20
2018-10-03T02:05:25.288Z,94.00
2018-10-03T02:07:54.906Z,93.90
2018-10-03T02:10:24.927Z,94.00
2018-10-03T02:12:54.562Z,93.90
2018-10-03T02:15:24.154Z,93.80
2018-10-03T02:17:53.739Z,93.90
2018-10-03T02:20:23.366Z,94.00
2018-10-03T02:22:53.001Z,93.90
2018-10-03T02:25:22.631Z,94.00
2018-10-03T02:27:52.229Z,94.00
2018-10-03T02:30:21.801Z,94.00
2018-10-03T02:32:51.381Z,94.00
2018-10-03T02:35:21.030Z,93.70
2018-10-03T02:37:50.638Z,93.70
2018-10-03T02:40:20.235Z,94.00
2018-10-03T02:42:49.818Z,93.80
2018-10-03T02:47:52.532Z,94.00
2018-10-03T02:50:22.111Z,93.90
2018-10-03T02:52:51.743Z,94.10
2018-10-03T02:55:21.332Z,94.10
2018-10-03T02:57:51.023Z,94.10
2018-10-03T03:00:20.935Z,94.10
2018-10-03T03:02:50.749Z,94.20
2018-10-03T03:05:20.527Z,94.20
2018-10-03T03:07:50.166Z,94.10
2018-10-03T03:10:20.186Z,94.10
2018-10-03T03:12:50.054Z,94.10
2018-10-03T03:15:19.900Z,93.80
2018-10-03T03:17:49.687Z,94.00
2018-10-03T03:20:19.284Z,94.20
2018-10-03T03:22:48.899Z,94.00
2018-10-03T03:25:18.527Z,93.90
2018-10-03T03:27:48.121Z,93.90
2018-10-03T03:30:17.763Z,93.90
2018-10-03T03:32:47.397Z,93.90
2018-10-03T03:35:17.084Z,93.90
2018-10-03T03:37:46.744Z,94.20
2018-10-03T03:40:16.401Z,94.30
2018-10-03T03:42:46.124Z,94.40
2018-10-03T03:45:15.801Z,94.40
2018-10-03T03:47:45.361Z,94.10
2018-10-03T03:50:15.078Z,94.10
2018-10-03T03:52:44.776Z,94.20
2018-10-03T03:55:14.417Z,93.90
2018-10-03T03:57:44.047Z,93.80
2018-10-03T04:00:13.682Z,93.90
2018-10-03T04:02:43.355Z,94.00
2018-10-03T04:05:12.899Z,94.00
2018-10-03T04:07:42.530Z,94.10
2018-10-03T04:10:12.083Z,94.00
2018-10-03T04:12:41.634Z,93.70
2018-10-03T04:17:40.081Z,93.70
2018-10-03T04:20:09.590Z,93.70
2018-10-03T04:22:39.104Z,93.80
2018-10-03T04:25:08.901Z,93.80
2018-10-03T04:27:38.454Z,94.20
2018-10-03T04:30:08.024Z,94.10
2018-10-03T04:32:37.633Z,94.20
2018-10-03T04:35:07.176Z,94.60
2018-10-03T04:37:36.708Z,94.60
2018-10-03T04:40:06.395Z,94.40
2018-10-03T04:42:35.928Z,94.20
2018-10-03T04:45:05.536Z,94.30
2018-10-03T04:47:35.238Z,94.20
2018-10-03T04:50:04.825Z,94.10
2018-10-03T04:52:34.359Z,94.30
2018-10-03T04:55:03.946Z,94.40
2018-10-03T04:57:33.683Z,94.50
2018-10-03T05:00:03.282Z,94.60
2018-10-03T05:02:32.808Z,94.50
2018-10-03T05:05:02.335Z,94.60
2018-10-03T05:07:32.012Z,94.50
2018-10-03T05:10:01.555Z,94.40
2018-10-03T05:12:31.137Z,94.40
2018-10-03T05:15:00.707Z,94.60
2018-10-03T05:17:30.283Z,94.40
2018-10-03T05:19:59.870Z,94.40
2018-10-03T05:22:29.516Z,94.40
2018-10-03T05:24:59.141Z,94.40
2018-10-03T05:27:28.739Z,94.20
2018-10-03T05:29:58.310Z,94.30
2018-10-03T05:32:27.905Z,94.20
2018-10-03T05:34:57.444Z,94.20
2018-10-03T05:37:27.032Z,94.00
2018-10-03T05:39:56.613Z,93.80
2018-10-03T05:42:26.126Z,93.70
2018-10-03T05:44:55.665Z,93.70
2018-10-03T05:49:54.395Z,93.70
2018-10-03T05:52:23.994Z,93.70
2018-10-03T05:54:53.537Z,93.70
2018-10-03T05:59:52.331Z,93.70
2018-10-03T06:02:22.007Z,93.60
2018-10-03T06:07:20.560Z,93.50
2018-10-03T06:09:50.114Z,93.50
2018-10-03T06:12:19.699Z,93.50
2018-10-03T06:14:49.255Z,93.10
2018-10-03T06:17:18.915Z,93.00
2018-10-03T06:19:48.589Z,93.00
2018-10-03T06:22:18.653Z,92.90
2018-10-03T06:24:48.212Z,93.00
2018-10-03T06:27:17.911Z,93.00
2018-10-03T06:29:47.719Z,93.10
2018-10-03T06:32:17.512Z,92.90
2018-10-03T06:34:47.216Z,93.00
2018-10-03T06:37:16.740Z,93.00
2018-10-03T06:39:46.262Z,92.80
2018-10-03T06:42:15.901Z,92.90
2018-10-03T06:44:45.473Z,92.70
2018-10-03T06:47:15.249Z,92.90
2018-10-03T06:49:44.789Z,92.80
2018-10-03T06:52:14.413Z,92.80
2018-10-03T06:54:44.064Z,93.00
2018-10-03T06:57:13.600Z,92.70
2018-10-03T06:59:43.179Z,92.90
2018-10-03T07:02:12.762Z,92.80
2018-10-03T07:04:42.350Z,92.90
2018-10-03T07:07:12.149Z,92.80
2018-10-03T07:09:41.696Z,92.90
2018-10-03T07:12:11.290Z,92.70
2018-10-03T07:14:41.152Z,92.80
2018-10-03T07:17:10.729Z,92.90
2018-10-03T07:19:40.297Z,92.80
2018-10-03T07:22:09.959Z,92.70
2018-10-03T07:24:39.607Z,92.70
2018-10-03T07:27:14.898Z,92.40
2018-10-03T07:29:48.409Z,92.70
2018-10-03T07:32:18.003Z,92.20
2018-10-03T07:34:47.481Z,92.00
2018-10-03T07:37:17.131Z,91.90
2018-10-03T07:42:16.008Z,91.20
2018-10-03T07:44:45.651Z,91.50
2018-10-03T07:47:15.734Z,90.60
2018-10-03T07:49:45.345Z,91.00
2018-10-03T07:52:15.043Z,91.20
2018-10-03T07:54:44.661Z,90.30
2018-10-03T07:57:14.353Z,90.40
2018-10-03T07:59:44.027Z,90.60
2018-10-03T08:02:13.645Z,90.70
2018-10-03T08:04:43.210Z,90.70
2018-10-03T08:07:12.799Z,91.10
2018-10-03T08:09:42.322Z,90.20
2018-10-03T08:12:11.940Z,90.60
2018-10-03T08:14:41.504Z,90.20
2018-10-03T08:17:11.207Z,90.40
2018-10-03T08:19:40.768Z,90.00
2018-10-03T08:22:10.391Z,90.20
2018-10-03T08:24:40.077Z,90.00
2018-10-03T08:27:09.737Z,89.60
2018-10-03T08:29:50.173Z,90.10
2018-10-03T08:32:25.274Z,88.50
2018-10-03T08:34:54.865Z,88.40
2018-10-03T08:37:24.397Z,88.30
2018-10-03T08:39:54.002Z,89.50
2018-10-03T08:42:23.746Z,89.20
2018-10-03T08:44:53.361Z,88.70
2018-10-03T08:47:22.862Z,88.80
2018-10-03T08:49:54.665Z,88.70
2018-10-03T08:52:47.822Z,88.80
2018-10-03T08:55:18.171Z,90.00
2018-10-03T08:57:47.828Z,87.60
2018-10-03T09:00:17.474Z,87.00
2018-10-03T09:02:47.241Z,87.60
2018-10-03T09:05:17.121Z,87.50
2018-10-03T09:07:46.980Z,88.40
2018-10-03T09:10:16.685Z,86.30
2018-10-03T09:12:46.401Z,87.30
2018-10-03T09:15:16.139Z,87.20
2018-10-03T09:17:45.852Z,87.70
2018-10-03T09:20:15.455Z,87.50
2018-10-03T09:22:45.685Z,87.40
2018-10-03T09:25:15.360Z,87.70
2018-10-03T09:27:45.076Z,86.90
2018-10-03T09:30:14.645Z,88.10
2018-10-03T09:32:44.164Z,87.90
2018-10-03T09:35:14.017Z,88.20
2018-10-03T09:37:43.651Z,86.60
2018-10-03T09:40:13.356Z,87.00
2018-10-03T09:42:43.121Z,87.50
2018-10-03T09:45:13.122Z,86.70
2018-10-03T09:47:42.804Z,87.00
2018-10-03T09:50:12.436Z,87.20
2018-10-03T09:52:42.646Z,86.30
2018-10-03T09:55:12.196Z,87.10
2018-10-03T09:57:41.796Z,86.10
2018-10-03T10:00:11.464Z,86.70
2018-10-03T10:02:41.082Z,85.90
2018-10-03T10:05:10.855Z,86.40
2018-10-03T10:07:40.473Z,85.50
2018-10-03T10:10:10.146Z,84.90
2018-10-03T10:12:39.747Z,86.00
2018-10-03T10:15:08.884Z,86.50
2018-10-03T10:17:38.478Z,87.20
2018-10-03T10:20:08.143Z,85.30
2018-10-03T10:22:37.725Z,85.20
2018-10-03T10:25:07.304Z,86.00
2018-10-03T10:27:37.101Z,85.20
2018-10-03T10:30:06.771Z,85.80
2018-10-03T10:32:36.396Z,85.00
2018-10-03T10:35:06.213Z,85.80
2018-10-03T10:37:36.167Z,84.50
2018-10-03T10:40:06.547Z,84.60
2018-10-03T10:42:36.740Z,83.30
2018-10-03T10:45:07.476Z,83.80
2018-10-03T10:47:37.587Z,81.80
2018-10-03T10:50:07.993Z,83.20
2018-10-03T10:52:38.101Z,84.90
2018-10-03T10:55:07.921Z,82.00
2018-10-03T10:57:37.515Z,84.30
2018-10-03T11:00:07.565Z,83.70
2018-10-03T11:02:37.585Z,83.70
2018-10-03T11:05:08.017Z,82.70
2018-10-03T11:07:38.240Z,82.40
2018-10-03T11:10:10.227Z,83.00
2018-10-03T11:12:40.540Z,81.20
2018-10-03T11:15:10.841Z,80.60
2018-10-03T11:17:41.208Z,81.30
2018-10-03T11:20:11.559Z,81.10
2018-10-03T11:22:41.300Z,80.40
2018-10-03T11:25:11.103Z,81.30
2018-10-03T11:27:40.713Z,79.80
2018-10-03T11:30:10.677Z,78.90
2018-10-03T11:32:40.263Z,80.50
2018-10-03T11:35:09.977Z,79.40
2018-10-03T11:37:44.603Z,79.20
2018-10-03T11:40:19.120Z,80.40
2018-10-03T11:42:48.929Z,78.10
2018-10-03T11:45:18.601Z,78.80
2018-10-03T11:47:48.424Z,79.00
2018-10-03T11:50:21.951Z,78.40
2018-10-03T11:52:51.622Z,79.00
2018-10-03T11:55:21.435Z,79.20
2018-10-03T11:57:52.348Z,79.60
2018-10-03T12:00:21.875Z,79.90
2018-10-03T12:02:51.496Z,80.10
2018-10-03T12:05:21.080Z,77.70
2018-10-03T12:07:50.614Z,77.80
2018-10-03T12:10:20.342Z,78.00
2018-10-03T12:12:49.994Z,78.30
2018-10-03T12:15:19.622Z,78.40
2018-10-03T12:17:49.293Z,78.50
2018-10-03T12:20:18.953Z,78.20
2018-10-03T12:22:48.535Z,76.70
2018-10-03T12:25:18.117Z,77.50
2018-10-03T12:27:47.649Z,75.30
2018-10-03T12:30:17.276Z,75.90
2018-10-03T12:32:46.798Z,75.60
2018-10-03T12:35:20.481Z,75.20
2018-10-03T12:37:50.096Z,75.50
2018-10-03T12:40:19.644Z,75.40
2018-10-03T12:42:49.249Z,74.70
2018-10-03T12:45:18.972Z,73.30
2018-10-03T12:47:48.522Z,73.50
2018-10-03T12:50:18.249Z,74.20
2018-10-03T12:52:47.873Z,75.10
2018-10-03T12:55:17.446Z,75.40
2018-10-03T12:57:48.495Z,74.70
2018-10-03T13:00:23.908Z,75.50
2018-10-03T13:02:53.604Z,75.10
2018-10-03T13:05:23.134Z,74.80
2018-10-03T13:07:52.685Z,73.80
2018-10-03T13:10:22.406Z,74.10
2018-10-03T13:12:52.036Z,74.00
2018-10-03T13:15:21.576Z,73.00
2018-10-03T13:17:51.344Z,73.20
2018-10-03T13:20:20.910Z,73.90
2018-10-03T13:22:50.558Z,72.60
2018-10-03T13:25:20.190Z,72.00
2018-10-03T13:27:54.524Z,73.00
2018-10-03T13:30:24.613Z,72.40
2018-10-03T13:32:54.240Z,73.10
2018-10-03T13:35:23.851Z,72.90
2018-10-03T13:37:53.477Z,71.90
2018-10-03T13:40:23.097Z,71.70
2018-10-03T13:42:52.644Z,73.30
2018-10-03T13:45:22.309Z,71.80
2018-10-03T13:47:52.007Z,71.30
2018-10-03T13:50:21.823Z,72.20
2018-10-03T13:52:51.490Z,73.40
2018-10-03T13:55:21.241Z,71.90
2018-10-03T13:57:51.237Z,71.60
2018-10-03T14:00:21.122Z,71.20
2018-10-03T14:02:50.731Z,73.40
2018-10-03T14:05:20.465Z,73.00
2018-10-03T14:07:50.136Z,73.20
2018-10-03T14:10:19.654Z,72.10
2018-10-03T14:12:49.314Z,71.10
2018-10-03T14:15:18.947Z,71.50
2018-10-03T14:17:48.579Z,72.10
2018-10-03T14:20:18.267Z,71.90
2018-10-03T14:22:47.857Z,72.20
2018-10-03T14:25:17.422Z,71.70
2018-10-03T14:27:47.112Z,71.90
2018-10-03T14:30:16.715Z,72.30
2018-10-03T14:32:46.710Z,72.20
2018-10-03T14:35:16.573Z,71.70
2018-10-03T14:37:46.154Z,73.40
2018-10-03T14:40:15.822Z,72.00
2018-10-03T14:42:45.431Z,71.60
2018-10-03T14:45:14.971Z,71.20
2018-10-03T14:47:44.639Z,71.90
2018-10-03T14:50:14.181Z,72.00
2018-10-03T14:52:43.789Z,72.20
2018-10-03T14:55:13.332Z,72.50
2018-10-03T14:57:42.913Z,73.10
2018-10-03T15:00:12.556Z,72.60
2018-10-03T15:02:42.226Z,72.60
2018-10-03T15:05:11.849Z,72.10
2018-10-03T15:07:41.457Z,72.70
2018-10-03T15:10:11.221Z,72.00
2018-10-03T15:12:41.046Z,72.10
2018-10-03T15:15:11.155Z,74.30
2018-10-03T15:17:45.623Z,73.40
2018-10-03T15:20:16.002Z,73.90
2018-10-03T15:22:45.889Z,74.40
2018-10-03T15:25:15.702Z,74.80
2018-10-03T15:27:45.600Z,75.40
2018-10-03T15:30:15.647Z,75.60
2018-10-03T15:32:45.186Z,77.30
2018-10-03T15:35:14.883Z,76.60
2018-10-03T15:37:44.653Z,77.40
2018-10-03T15:40:14.243Z,77.80
2018-10-03T15:42:43.885Z,77.60
2018-10-03T15:45:13.715Z,78.30
2018-10-03T15:47:43.417Z,78.20
2018-10-03T15:50:13.207Z,78.40
2018-10-03T15:52:42.817Z,77.90
2018-10-03T15:55:12.407Z,76.90
2018-10-03T15:57:42.072Z,78.10
2018-10-03T16:00:11.748Z,78.00
2018-10-03T16:02:41.353Z,78.50
2018-10-03T16:08:36.933Z,78.70
2018-10-03T16:11:29.907Z,79.50
2018-10-03T16:13:59.601Z,81.10
2018-10-03T16:16:33.678Z,81.70
2018-10-03T16:19:07.629Z,82.80
2018-10-03T16:21:37.379Z,84.00
2018-10-03T16:24:14.542Z,84.40
2018-10-03T16:26:48.593Z,84.60
2018-10-03T16:29:18.369Z,85.40
2018-10-03T16:31:47.972Z,85.40
2018-10-03T16:34:17.656Z,85.60
2018-10-03T16:36:47.334Z,86.30
2018-10-03T16:39:16.895Z,86.70
2018-10-03T16:41:46.722Z,87.40
2018-10-03T16:44:16.393Z,87.70
2018-10-03T16:46:45.906Z,88.10
2018-10-03T16:49:15.476Z,88.60
2018-10-03T16:51:45.135Z,89.20
2018-10-03T16:54:14.776Z,89.40
2018-10-03T16:56:44.316Z,89.80
2018-10-03T16:59:13.904Z,90.10
2018-10-03T17:01:43.477Z,90.20
2018-10-03T17:04:13.026Z,90.30
2018-10-03T17:06:42.550Z,90.30
2018-10-03T17:09:12.094Z,90.40
2018-10-03T17:11:41.672Z,90.40
2018-10-03T17:14:21.888Z,90.70
2018-10-03T17:16:51.858Z,90.80
2018-10-03T17:19:21.458Z,90.80
2018-10-03T17:21:52.040Z,90.90
2018-10-03T17:24:23.264Z,91.00
2018-10-03T17:26:53.049Z,91.10
2018-10-03T17:29:23.043Z,91.00
2018-10-03T17:31:53.185Z,90.90
2018-10-03T17:34:23.448Z,90.80
2018-10-03T17:36:54.698Z,90.70
2018-10-03T17:39:25.613Z,90.70
2018-10-03T17:41:55.547Z,90.70
2018-10-03T17:44:25.460Z,90.80
2018-10-03T17:46:56.541Z,90.90
2018-10-03T17:49:26.354Z,91.00
2018-10-03T17:51:55.910Z,91.10
2018-10-03T17:54:26.508Z,91.10
2018-10-03T17:56:56.089Z,91.10
2018-10-03T17:59:25.675Z,91.10
2018-10-03T18:01:57.490Z,91.20
2018-10-03T18:04:27.209Z,91.30
2018-10-03T18:06:57.000Z,91.40
2018-10-03T18:09:26.856Z,91.40
2018-10-03T18:11:56.600Z,91.40
2018-10-03T18:14:26.408Z,91.70
2018-10-03T18:16:56.242Z,91.80
2018-10-03T18:19:26.140Z,91.30
2018-10-03T18:21:55.955Z,91.30
2018-10-03T18:24:25.969Z,91.50
2018-10-03T18:26:56.025Z,91.50
2018-10-03T18:29:26.377Z,91.60
2018-10-03T18:31:56.753Z,91.80
2018-10-03T18:34:27.166Z,91.70
2018-10-03T18:36:58.332Z,91.70
2018-10-03T18:39:28.680Z,91.90
2018-10-03T18:41:59.091Z,92.00
2018-10-03T18:44:29.983Z,92.20
2018-10-03T18:47:00.442Z,92.20
2018-10-03T18:49:30.776Z,92.40
2018-10-03T18:52:01.385Z,92.50
2018-10-03T18:54:31.771Z,92.20
2018-10-03T18:57:02.355Z,92.40
2018-10-03T18:59:32.844Z,92.40
2018-10-03T19:02:03.330Z,92.30
2018-10-03T19:04:33.716Z,92.40
2018-10-03T19:07:04.058Z,92.40
2018-10-03T19:09:34.606Z,92.40
2018-10-03T19:12:05.210Z,92.50
2018-10-03T19:14:35.521Z,92.50
2018-10-03T19:17:05.936Z,92.40
2018-10-03T19:19:36.419Z,92.30
2018-10-03T19:22:06.813Z,92.40
2018-10-03T19:24:37.149Z,92.50
2018-10-03T19:27:08.126Z,92.40
2018-10-03T19:29:38.483Z,92.40
2018-10-03T19:32:08.845Z,92.50
2018-10-03T19:34:39.105Z,92.60
2018-10-03T19:37:09.439Z,92.60
2018-10-03T19:39:39.800Z,92.70
2018-10-03T19:42:09.865Z,92.50
2018-10-03T19:44:40.093Z,92.50
2018-10-03T19:47:10.104Z,92.70
2018-10-03T19:49:40.333Z,92.50
2018-10-03T19:52:10.564Z,92.60
2018-10-03T19:54:40.841Z,92.50
2018-10-03T19:57:11.675Z,92.60
2018-10-03T19:59:42.014Z,92.40
2018-10-03T20:02:12.421Z,92.30
2018-10-03T20:04:42.752Z,92.40
2018-10-03T20:07:13.128Z,92.30
2018-10-03T20:09:43.515Z,92.60
2018-10-03T20:12:13.829Z,92.60
2018-10-03T20:14:44.068Z,92.50
2018-10-03T20:17:14.426Z,92.70
2018-10-03T20:19:44.727Z,92.70
2018-10-03T20:22:14.880Z,92.60
2018-10-03T20:24:45.100Z,92.60
2018-10-03T20:27:15.086Z,92.80
2018-10-03T20:29:45.235Z,93.00
2018-10-03T20:32:15.335Z,92.50
2018-10-03T20:34:45.213Z,92.50
2018-10-03T20:37:14.874Z,92.10
2018-10-03T20:39:44.600Z,92.10
2018-10-03T20:42:14.441Z,91.90
2018-10-03T20:44:44.108Z,91.90
2018-10-03T20:47:13.640Z,91.90
2018-10-03T20:49:43.202Z,91.80
2018-10-03T20:52:12.836Z,91.90
2018-10-03T20:54:42.421Z,91.70
2018-10-03T20:57:11.950Z,91.20
2018-10-03T20:59:41.535Z,91.30
2018-10-03T21:02:11.094Z,91.50
2018-10-03T21:04:40.636Z,91.50
2018-10-03T21:07:10.209Z,91.10
2018-10-03T21:09:39.823Z,91.10
2018-10-03T21:12:09.434Z,91.20
2018-10-03T21:14:39.029Z,91.10
2018-10-03T21:17:08.582Z,91.00
2018-10-03T21:19:38.187Z,90.80
2018-10-03T21:22:07.866Z,90.70
2018-10-03T21:24:37.418Z,90.80
2018-10-03T21:27:07.089Z,90.90
2018-10-03T21:29:36.622Z,90.70
2018-10-03T21:32:06.189Z,90.50
2018-10-03T21:34:35.711Z,90.40
2018-10-03T21:37:05.253Z,90.40
2018-10-03T21:39:34.894Z,90.70
2018-10-03T21:42:04.491Z,90.50
2018-10-03T21:44:34.044Z,90.70
2018-10-03T21:47:03.598Z,90.50
2018-10-03T21:49:33.302Z,90.60
2018-10-03T21:52:02.896Z,90.50
2018-10-03T21:54:32.426Z,90.60
2018-10-03T21:57:01.984Z,91.00
2018-10-03T21:59:31.676Z,90.90
2018-10-03T22:02:01.543Z,90.70
2018-10-03T22:04:31.042Z,90.60
2018-10-03T22:07:00.588Z,90.60
2018-10-03T22:09:30.173Z,90.90
2018-10-03T22:11:59.732Z,91.30
2018-10-03T22:14:29.277Z,91.30
2018-10-03T22:16:58.851Z,91.50
2018-10-03T22:19:28.433Z,91.50
2018-10-03T22:21:57.995Z,91.40
2018-10-03T22:24:27.632Z,91.60
2018-10-03T22:26:57.279Z,91.80
2018-10-03T22:29:26.877Z,92.10
2018-10-03T22:31:56.517Z,92.20
2018-10-03T22:34:26.033Z,92.20
2018-10-03T22:36:55.539Z,92.20
2018-10-03T22:39:25.091Z,92.30
2018-10-03T22:41:54.586Z,92.40
2018-10-03T22:44:24.142Z,92.30
2018-10-03T22:46:53.727Z,92.30
2018-10-03T22:49:23.381Z,92.40
2018-10-03T22:51:52.953Z,92.40
2018-10-03T22:54:22.533Z,92.40
2018-10-03T22:56:52.169Z,92.00
2018-10-03T22:59:21.682Z,92.00
2018-10-03T23:01:51.220Z,92.00
2018-10-03T23:04:20.789Z,92.00
2018-10-03T23:06:50.315Z,91.50
2018-10-03T23:09:19.889Z,91.30
2018-10-03T23:11:49.406Z,91.20
2018-10-03T23:14:19.999Z,91.10
2018-10-03T23:16:49.518Z,90.90
2018-10-03T23:19:18.970Z,91.10
2018-10-03T23:21:48.616Z,91.20
2018-10-03T23:24:18.204Z,91.20
2018-10-03T23:26:47.757Z,91.20
2018-10-03T23:29:17.384Z,91.20
2018-10-03T23:31:46.886Z,91.00
2018-10-03T23:34:16.391Z,91.20
2018-10-03T23:36:46.063Z,91.30
2018-10-03T23:39:15.684Z,91.30
2018-10-03T23:41:45.290Z,91.60
2018-10-03T23:44:14.877Z,91.70
2018-10-03T23:46:44.339Z,91.70
2018-10-03T23:49:13.931Z,92.20
2018-10-03T23:51:43.476Z,92.20
2018-10-03T23:54:13.079Z,92.30
2018-10-03T23:56:42.644Z,91.50
2018-10-03T23:59:12.176Z,91.60
