createdAt,value
2024-03-04T00:00:02.167Z,10.8
2024-03-04T00:01:02.236Z,10.8
2024-03-04T00:02:02.073Z,10.8
2024-03-04T00:03:02.490Z,10.8
2024-03-04T00:04:01.451Z,10.7
2024-03-04T00:05:01.504Z,10.8
2024-03-04T00:06:02.357Z,10.8
2024-03-04T00:07:02.176Z,10.8
2024-03-04T00:08:02.000Z,10.8
2024-03-04T00:09:01.827Z,10.8
2024-03-04T00:10:01.682Z,10.7
2024-03-04T00:11:02.104Z,10.8
2024-03-04T00:12:01.955Z,10.6
2024-03-04T00:13:01.921Z,10.8
2024-03-04T00:14:01.707Z,10.7
2024-03-04T00:15:02.064Z,10.7
2024-03-04T00:16:02.180Z,10.7
2024-03-04T00:17:01.674Z,10.7
2024-03-04T00:18:01.785Z,10.6
2024-03-04T00:19:01.647Z,10.6
2024-03-04T00:20:01.618Z,10.6
2024-03-04T00:21:01.421Z,10.7
2024-03-04T00:22:02.321Z,10.8
2024-03-04T00:23:02.061Z,10.7
2024-03-04T00:24:01.791Z,10.6
2024-03-04T00:25:01.744Z,10.7
2024-03-04T00:26:01.997Z,10.7
2024-03-04T00:27:02.054Z,10.6
2024-03-04T00:28:01.683Z,10.6
2024-03-04T00:29:01.740Z,10.7
2024-03-04T00:30:01.479Z,10.7
2024-03-04T00:31:01.648Z,10.7
2024-03-04T00:32:01.825Z,10.6
2024-03-04T00:33:01.808Z,10.6
2024-03-04T00:34:02.093Z,10.7
2024-03-04T00:35:01.982Z,10.6
2024-03-04T00:36:01.870Z,10.6
2024-03-04T00:37:01.990Z,10.6
2024-03-04T00:38:01.710Z,10.6
2024-03-04T00:39:01.803Z,10.6
2024-03-04T00:40:01.465Z,10.6
2024-03-04T00:41:01.493Z,10.7
2024-03-04T00:42:02.819Z,10.7
2024-03-04T00:43:01.539Z,10.7
2024-03-04T00:44:02.496Z,10.7
2024-03-04T00:45:01.215Z,10.6
2024-03-04T00:46:02.159Z,10.5
2024-03-04T00:47:01.322Z,10.5
2024-03-04T00:48:02.261Z,10.6
2024-03-04T00:49:02.179Z,10.5
2024-03-04T00:50:02.111Z,10.6
2024-03-04T00:51:01.960Z,10.5
2024-03-04T00:52:01.844Z,10.5
2024-03-04T00:53:02.463Z,10.5
2024-03-04T00:54:02.192Z,10.6
2024-03-04T00:55:02.871Z,10.6
2024-03-04T00:56:01.619Z,10.6
2024-03-04T00:57:01.706Z,10.6
2024-03-04T00:58:01.426Z,10.6
2024-03-04T00:59:01.616Z,10.6
2024-03-04T01:00:02.999Z,10.5
2024-03-04T01:01:01.945Z,10.6
2024-03-04T01:02:02.093Z,10.5
2024-03-04T01:03:02.486Z,10.5
2024-03-04T01:04:02.222Z,10.5
2024-03-04T01:05:02.229Z,10.4
2024-03-04T01:06:02.247Z,10.5
2024-03-04T01:07:02.096Z,10.4
2024-03-04T01:08:01.932Z,10.4
2024-03-04T01:09:01.881Z,10.4
2024-03-04T01:10:01.601Z,10.3
2024-03-04T01:11:01.542Z,10.3
2024-03-04T01:12:01.610Z,10.3
2024-03-04T01:13:01.452Z,10.3
2024-03-04T01:14:02.733Z,10.3
2024-03-04T01:15:01.373Z,10.3
2024-03-04T01:16:02.443Z,10.3
2024-03-04T01:17:01.461Z,10.2
2024-03-04T01:18:02.344Z,10.2
2024-03-04T01:19:02.190Z,10.2
2024-03-04T01:20:02.009Z,10.3
2024-03-04T01:21:01.948Z,10.2
2024-03-04T01:22:02.089Z,10.3
2024-03-04T01:23:02.139Z,10.3
2024-03-04T01:24:01.823Z,10.1
2024-03-04T01:25:01.965Z,10.2
2024-03-04T01:26:01.954Z,10.1
2024-03-04T01:27:01.864Z,10.1
2024-03-04T01:28:01.661Z,10.2
2024-03-04T01:29:01.764Z,10.2
2024-03-04T01:30:01.365Z,10.1
2024-03-04T01:31:02.461Z,10.1
2024-03-04T01:32:01.509Z,10.1
2024-03-04T01:33:01.623Z,10.1
2024-03-04T01:34:01.452Z,10.1
2024-03-04T01:35:01.434Z,10.1
2024-03-04T01:36:02.377Z,10
2024-03-04T01:37:02.179Z,10.1
2024-03-04T01:38:02.181Z,10.1
2024-03-04T01:39:02.037Z,10.1
2024-03-04T01:40:02.670Z,10
2024-03-04T01:41:01.516Z,10
2024-03-04T01:42:02.681Z,9.9
2024-03-04T01:43:01.418Z,9.9
2024-03-04T01:44:03.012Z,9.9
2024-03-04T01:45:01.647Z,10
2024-03-04T01:46:02.239Z,10
2024-03-04T01:47:01.728Z,10
2024-03-04T01:48:01.591Z,10
2024-03-04T01:49:01.496Z,10
2024-03-04T01:50:01.440Z,10
2024-03-04T01:51:02.946Z,9.9
2024-03-04T01:52:01.637Z,9.9
2024-03-04T01:53:02.082Z,9.7
2024-03-04T01:54:01.849Z,9.7
2024-03-04T01:55:01.818Z,9.7
2024-03-04T01:56:02.444Z,9.7
2024-03-04T01:57:02.219Z,9.8
2024-03-04T01:58:01.993Z,9.8
2024-03-04T01:59:01.840Z,9.7
2024-03-04T02:00:02.557Z,9.8
2024-03-04T02:01:01.847Z,9.8
2024-03-04T02:02:01.526Z,9.6
2024-03-04T02:03:01.709Z,9.7
2024-03-04T02:04:01.470Z,9.6
2024-03-04T02:05:01.837Z,9.7
2024-03-04T02:06:01.672Z,9.7
2024-03-04T02:07:01.930Z,9.7
2024-03-04T02:08:02.107Z,9.8
2024-03-04T02:09:01.953Z,9.8
2024-03-04T02:10:02.076Z,9.7
2024-03-04T02:11:02.138Z,9.7
2024-03-04T02:12:01.836Z,9.6
2024-03-04T02:13:01.848Z,9.4
2024-03-04T02:14:02.056Z,9.6
2024-03-04T02:15:01.677Z,9.7
2024-03-04T02:16:01.837Z,9.7
2024-03-04T02:17:01.923Z,9.7
2024-03-04T02:18:01.797Z,9.7
2024-03-04T02:19:02.488Z,9.6
2024-03-04T02:20:01.416Z,9.6
2024-03-04T02:21:01.523Z,9.6
2024-03-04T02:22:02.496Z,9.6
2024-03-04T02:23:01.443Z,9.5
2024-03-04T02:24:02.555Z,9.5
2024-03-04T02:25:02.299Z,9.5
2024-03-04T02:26:02.128Z,9.4
2024-03-04T02:27:02.015Z,9.5
2024-03-04T02:28:02.148Z,9.6
2024-03-04T02:29:02.261Z,9.5
2024-03-04T02:30:01.958Z,9.5
2024-03-04T02:31:02.789Z,9.5
2024-03-04T02:32:02.021Z,9.4
2024-03-04T02:33:02.253Z,9.4
2024-03-04T02:34:02.238Z,9.3
2024-03-04T02:35:02.303Z,9.2
2024-03-04T02:36:01.916Z,9.3
2024-03-04T02:37:01.952Z,9.3
2024-03-04T02:38:01.683Z,9.3
2024-03-04T02:39:02.130Z,9.3
2024-03-04T02:40:01.784Z,9.2
2024-03-04T02:41:01.747Z,9.2
2024-03-04T02:42:01.872Z,9.3
2024-03-04T02:43:01.704Z,9.3
2024-03-04T02:44:01.658Z,9.3
2024-03-04T02:45:01.438Z,9.3
2024-03-04T02:46:02.599Z,9.3
2024-03-04T02:47:01.628Z,9.3
2024-03-04T02:48:02.649Z,9.2
2024-03-04T02:49:01.494Z,9.1
2024-03-04T02:50:02.837Z,9.1
2024-03-04T02:51:01.510Z,9.3
2024-03-04T02:52:02.869Z,9.2
2024-03-04T02:53:02.235Z,9.2
2024-03-04T02:54:02.183Z,9.2
2024-03-04T02:55:01.879Z,9.2
2024-03-04T02:56:01.603Z,9.2
2024-03-04T02:57:01.558Z,9.2
2024-03-04T02:58:02.873Z,9.2
2024-03-04T02:59:01.570Z,9.2
2024-03-04T03:00:03.197Z,9.2
2024-03-04T03:01:02.111Z,9.2
2024-03-04T03:02:01.898Z,9.3
2024-03-04T03:03:02.075Z,9.3
2024-03-04T03:04:01.745Z,9.2
2024-03-04T03:05:02.112Z,9.2
2024-03-04T03:06:01.895Z,9.2
2024-03-04T03:07:02.073Z,9.3
2024-03-04T03:08:01.902Z,9.3
2024-03-04T03:09:01.695Z,9.2
2024-03-04T03:10:02.488Z,9.2
2024-03-04T03:11:01.415Z,9.2
2024-03-04T03:12:02.399Z,9.1
2024-03-04T03:13:02.189Z,9.1
2024-03-04T03:14:02.078Z,9.2
2024-03-04T03:15:01.898Z,9.2
2024-03-04T03:16:01.667Z,9.2
2024-03-04T03:17:02.257Z,9.2
2024-03-04T03:18:02.117Z,9.2
2024-03-04T03:19:01.936Z,9
2024-03-04T03:20:02.199Z,9.1
2024-03-04T03:21:02.435Z,9.2
2024-03-04T03:22:02.175Z,9.2
2024-03-04T03:23:02.292Z,9.2
2024-03-04T03:24:01.912Z,9.2
2024-03-04T03:25:02.124Z,9.2
2024-03-04T03:26:01.945Z,9.2
2024-03-04T03:27:02.262Z,9.2
2024-03-04T03:28:02.430Z,9.1
2024-03-04T03:29:01.502Z,9.2
2024-03-04T03:30:02.411Z,9.2
2024-03-04T03:31:02.287Z,9.3
2024-03-04T03:32:01.875Z,9.2
2024-03-04T03:33:02.207Z,9.1
2024-03-04T03:34:02.085Z,9.2
2024-03-04T03:35:02.106Z,9.2
2024-03-04T03:36:01.809Z,9.2
2024-03-04T03:37:02.123Z,9.2
2024-03-04T03:38:02.061Z,9.1
2024-03-04T03:39:01.836Z,9.1
2024-03-04T03:40:02.153Z,9.3
2024-03-04T03:41:02.198Z,9.3
2024-03-04T03:42:01.839Z,9.3
2024-03-04T03:43:02.054Z,9.1
2024-03-04T03:44:01.748Z,9.2
2024-03-04T03:45:01.967Z,9.2
2024-03-04T03:46:02.612Z,9.1
2024-03-04T03:47:01.720Z,9.1
2024-03-04T03:48:01.853Z,9.2
2024-03-04T03:49:01.749Z,9.1
2024-03-04T03:50:01.782Z,9.2
2024-03-04T03:51:01.944Z,9.3
2024-03-04T03:52:01.584Z,9.2
2024-03-04T03:53:01.734Z,9.3
2024-03-04T03:54:01.411Z,9.1
2024-03-04T03:55:01.551Z,9.2
2024-03-04T03:56:01.392Z,9.2
2024-03-04T03:57:01.528Z,9
2024-03-04T03:58:02.402Z,9.2
2024-03-04T03:59:02.273Z,9.2
2024-03-04T04:00:02.963Z,9.2
2024-03-04T04:01:01.803Z,9.2
2024-03-04T04:02:01.969Z,9.2
2024-03-04T04:03:02.222Z,9.2
2024-03-04T04:04:01.978Z,9.1
2024-03-04T04:05:02.169Z,9.1
2024-03-04T04:06:01.816Z,9.2
2024-03-04T04:07:01.883Z,9.2
2024-03-04T04:08:02.355Z,9.3
2024-03-04T04:09:02.169Z,9.2
2024-03-04T04:10:02.368Z,9.2
2024-03-04T04:11:02.194Z,9.1
2024-03-04T04:12:02.057Z,9.1
2024-03-04T04:13:01.843Z,9.3
2024-03-04T04:14:02.300Z,9.2
2024-03-04T04:15:02.146Z,9.2
2024-03-04T04:16:01.843Z,9.2
2024-03-04T04:17:01.923Z,9.2
2024-03-04T04:18:01.869Z,9.2
2024-03-04T04:19:01.675Z,9.3
2024-03-04T04:20:02.058Z,9.3
2024-03-04T04:21:01.764Z,9.3
2024-03-04T04:22:01.956Z,9.4
2024-03-04T04:23:02.563Z,9.4
2024-03-04T04:24:02.247Z,9.4
2024-03-04T04:25:02.544Z,9.4
2024-03-04T04:26:01.977Z,9.4
2024-03-04T04:27:02.431Z,9.3
2024-03-04T04:28:02.172Z,9.3
2024-03-04T04:29:02.618Z,9.3
2024-03-04T04:30:02.293Z,9.3
2024-03-04T04:31:01.530Z,9.3
2024-03-04T04:32:01.445Z,9.3
2024-03-04T04:33:01.692Z,9.3
2024-03-04T04:34:01.555Z,9.3
2024-03-04T04:35:01.978Z,9.1
2024-03-04T04:36:01.692Z,9.2
2024-03-04T04:37:01.946Z,9.2
2024-03-04T04:38:01.693Z,9.2
2024-03-04T04:39:01.814Z,9.1
2024-03-04T04:40:01.573Z,9.2
2024-03-04T04:41:01.978Z,9.2
2024-03-04T04:42:01.684Z,9.1
2024-03-04T04:43:01.893Z,9.1
2024-03-04T04:44:01.706Z,9
2024-03-04T04:45:02.136Z,9.1
2024-03-04T04:46:01.907Z,9
2024-03-04T04:47:02.269Z,9
2024-03-04T04:48:02.057Z,9
2024-03-04T04:49:01.942Z,8.9
2024-03-04T04:50:01.755Z,9
2024-03-04T04:51:02.379Z,8.9
2024-03-04T04:52:02.102Z,8.9
2024-03-04T04:53:02.125Z,9
2024-03-04T04:54:02.241Z,9
2024-03-04T04:55:02.074Z,9
2024-03-04T04:56:02.021Z,9
2024-03-04T04:57:02.051Z,8.9
2024-03-04T04:58:01.894Z,8.8
2024-03-04T04:59:01.665Z,8.9
2024-03-04T05:00:02.544Z,8.8
2024-03-04T05:01:01.481Z,8.9
2024-03-04T05:02:01.804Z,8.9
2024-03-04T05:03:01.857Z,8.8
2024-03-04T05:04:07.149Z,8.8
2024-03-04T05:05:01.529Z,8.8
2024-03-04T05:06:01.787Z,8.8
2024-03-04T05:07:01.478Z,8.9
2024-03-04T05:08:01.549Z,8.9
2024-03-04T05:09:01.457Z,8.9
2024-03-04T05:10:02.521Z,8.8
2024-03-04T05:11:01.413Z,8.8
2024-03-04T05:12:02.423Z,8.9
2024-03-04T05:13:02.200Z,8.8
2024-03-04T05:14:02.641Z,8.9
2024-03-04T05:15:01.313Z,8.8
2024-03-04T05:16:02.170Z,8.8
2024-03-04T05:17:01.377Z,8.8
2024-03-04T05:18:02.173Z,8.7
2024-03-04T05:19:01.990Z,8.6
2024-03-04T05:20:01.368Z,8.7
2024-03-04T05:21:02.714Z,8.6
2024-03-04T05:22:01.442Z,8.7
2024-03-04T05:23:01.625Z,8.6
2024-03-04T05:24:01.457Z,8.6
2024-03-04T05:25:01.632Z,8.7
2024-03-04T05:26:01.427Z,8.6
2024-03-04T05:27:01.852Z,8.6
2024-03-04T05:28:01.563Z,8.5
2024-03-04T05:29:02.018Z,8.5
2024-03-04T05:30:01.716Z,8.6
2024-03-04T05:31:02.572Z,8.5
2024-03-04T05:32:01.926Z,8.6
2024-03-04T05:33:02.080Z,8.6
2024-03-04T05:34:01.945Z,8.6
2024-03-04T05:35:01.658Z,8.6
2024-03-04T05:36:01.503Z,8.6
2024-03-04T05:37:01.378Z,8.6
2024-03-04T05:38:02.353Z,8.6
2024-03-04T05:39:02.224Z,8.6
2024-03-04T05:40:02.381Z,8.6
2024-03-04T05:41:02.205Z,8.6
2024-03-04T05:42:02.328Z,8.5
2024-03-04T05:43:02.081Z,8.6
2024-03-04T05:44:02.129Z,8.6
2024-03-04T05:45:01.891Z,8.6
2024-03-04T05:46:01.970Z,8.5
2024-03-04T05:47:02.028Z,8.5
2024-03-04T05:48:02.254Z,8.6
2024-03-04T05:49:02.499Z,8.6
2024-03-04T05:50:01.255Z,8.6
2024-03-04T05:51:02.700Z,8.6
2024-03-04T05:52:01.449Z,8.7
2024-03-04T05:53:01.629Z,8.7
2024-03-04T05:54:01.336Z,8.7
2024-03-04T05:55:01.469Z,8.6
2024-03-04T05:56:02.412Z,8.7
2024-03-04T05:57:02.315Z,8.7
2024-03-04T05:58:02.138Z,8.6
2024-03-04T05:59:01.986Z,8.7
2024-03-04T06:00:01.689Z,8.7
2024-03-04T06:01:02.103Z,8.7
2024-03-04T06:02:02.123Z,8.6
2024-03-04T06:03:01.452Z,8.6
2024-03-04T06:04:02.238Z,8.7
2024-03-04T06:05:01.917Z,8.8
2024-03-04T06:06:01.887Z,8.8
2024-03-04T06:07:01.693Z,8.8
2024-03-04T06:08:01.863Z,8.7
2024-03-04T06:09:01.648Z,8.8
2024-03-04T06:10:01.543Z,8.7
2024-03-04T06:11:01.726Z,8.9
2024-03-04T06:12:01.817Z,8.9
2024-03-04T06:13:01.952Z,8.8
2024-03-04T06:14:01.907Z,8.9
2024-03-04T06:15:01.762Z,8.8
2024-03-04T06:16:01.556Z,8.9
2024-03-04T06:17:01.822Z,8.9
2024-03-04T06:18:01.797Z,9
2024-03-04T06:19:01.934Z,9
2024-03-04T06:20:01.729Z,9.1
2024-03-04T06:21:02.173Z,9.1
2024-03-04T06:22:07.450Z,9.1
2024-03-04T06:23:01.558Z,9.2
2024-03-04T06:24:01.488Z,9.2
2024-03-04T06:25:01.577Z,9.2
2024-03-04T06:26:01.602Z,9.2
2024-03-04T06:27:01.385Z,9.1
2024-03-04T06:28:02.296Z,9.2
2024-03-04T06:29:02.243Z,9.2
2024-03-04T06:30:01.981Z,9.3
2024-03-04T06:31:02.029Z,9.3
2024-03-04T06:32:02.365Z,9.3
2024-03-04T06:33:02.135Z,9.3
2024-03-04T06:34:08.550Z,9.4
2024-03-04T06:35:02.749Z,9.5
2024-03-04T06:36:01.650Z,9.4
2024-03-04T06:37:02.063Z,9.4
2024-03-04T06:38:01.923Z,9.6
2024-03-04T06:39:01.883Z,9.6
2024-03-04T06:40:01.739Z,9.6
2024-03-04T06:41:01.733Z,9.7
2024-03-04T06:42:01.419Z,9.8
2024-03-04T06:43:01.451Z,9.8
2024-03-04T06:44:02.376Z,9.8
2024-03-04T06:45:02.286Z,9.9
2024-03-04T06:46:01.988Z,9.8
2024-03-04T06:47:01.325Z,9.9
2024-03-04T06:48:01.991Z,10
2024-03-04T06:49:01.947Z,10
2024-03-04T06:50:01.901Z,10
2024-03-04T06:51:02.004Z,10.2
2024-03-04T06:52:01.768Z,10.2
2024-03-04T06:53:01.665Z,10.2
2024-03-04T06:54:01.291Z,10.2
2024-03-04T06:55:02.340Z,10.1
2024-03-04T06:56:02.166Z,10.2
2024-03-04T06:57:02.267Z,10.2
2024-03-04T06:58:02.011Z,10.3
2024-03-04T06:59:02.426Z,10.4
2024-03-04T07:00:03.006Z,10.5
2024-03-04T07:02:02.267Z,10.5
2024-03-04T07:03:01.358Z,10.1
2024-03-04T07:04:02.074Z,10.2
2024-03-04T07:05:01.897Z,10.2
2024-03-04T07:06:01.684Z,10.1
2024-03-04T07:07:01.881Z,10.1
2024-03-04T07:08:01.794Z,9.9
2024-03-04T07:09:01.942Z,9.9
2024-03-04T07:10:01.830Z,10
2024-03-04T07:11:01.759Z,9.8
2024-03-04T07:12:01.707Z,9.7
2024-03-04T07:13:01.837Z,9.7
2024-03-04T07:14:02.344Z,9.7
2024-03-04T07:15:02.270Z,9.7
2024-03-04T07:16:02.161Z,9.8
2024-03-04T07:17:01.474Z,9.8
2024-03-04T07:18:02.386Z,9.8
2024-03-04T07:19:01.397Z,9.8
2024-03-04T07:20:01.409Z,9.7
2024-03-04T07:21:03.331Z,9.7
2024-03-04T07:22:01.728Z,9.7
2024-03-04T07:23:01.852Z,9.7
2024-03-04T07:24:01.547Z,9.7
2024-03-04T07:25:01.654Z,9.9
2024-03-04T07:26:01.484Z,9.9
2024-03-04T07:27:01.521Z,9.8
2024-03-04T07:28:02.395Z,9.7
2024-03-04T07:29:02.217Z,9.8
2024-03-04T07:30:02.779Z,9.9
2024-03-04T07:31:01.882Z,9.8
2024-03-04T07:32:01.992Z,9.9
2024-03-04T07:33:02.169Z,9.9
2024-03-04T07:34:02.019Z,9.9
2024-03-04T07:35:02.260Z,10
2024-03-04T07:36:01.987Z,9.9
2024-03-04T07:37:02.454Z,10
2024-03-04T07:38:02.285Z,10
2024-03-04T07:39:02.153Z,9.9
2024-03-04T07:40:02.057Z,10
2024-03-04T07:41:02.451Z,9.9
2024-03-04T07:42:02.098Z,9.9
2024-03-04T07:43:01.816Z,10
2024-03-04T07:44:01.615Z,10
2024-03-04T07:45:01.646Z,10
2024-03-04T07:46:01.351Z,10.2
2024-03-04T07:47:02.052Z,10.2
2024-03-04T07:48:02.148Z,10.2
2024-03-04T07:49:01.928Z,10.2
2024-03-04T07:50:01.548Z,10.4
2024-03-04T07:51:02.626Z,10.5
2024-03-04T07:52:01.818Z,10.7
2024-03-04T07:53:01.778Z,10.9
2024-03-04T07:54:01.440Z,11
2024-03-04T07:55:02.110Z,11.2
2024-03-04T07:56:02.014Z,11.4
2024-03-04T07:57:07.657Z,11.3
2024-03-04T07:58:01.519Z,11.3
2024-03-04T07:59:01.922Z,11.3
2024-03-04T08:00:02.044Z,11.2
2024-03-04T08:01:01.979Z,11.5
2024-03-04T08:02:01.856Z,11.7
2024-03-04T08:03:02.034Z,11.8
2024-03-04T08:04:01.865Z,11.8
2024-03-04T08:05:02.116Z,11.7
2024-03-04T08:06:02.022Z,11.9
2024-03-04T08:07:01.959Z,11.9
2024-03-04T08:08:02.010Z,11.9
2024-03-04T08:09:02.213Z,11.8
2024-03-04T08:10:01.905Z,11.7
2024-03-04T08:11:02.330Z,12
2024-03-04T08:12:01.307Z,12.1
2024-03-04T08:13:01.536Z,12
2024-03-04T08:14:01.323Z,11.9
2024-03-04T08:15:02.341Z,12.1
2024-03-04T08:16:02.048Z,12.5
2024-03-04T08:17:01.715Z,12.6
2024-03-04T08:18:01.551Z,12.5
2024-03-04T08:19:01.421Z,12.4
2024-03-04T08:20:01.399Z,12.5
2024-03-04T08:21:01.368Z,12.4
2024-03-04T08:22:02.368Z,12.4
2024-03-04T08:23:02.241Z,12.4
2024-03-04T08:24:02.569Z,12.4
2024-03-04T08:25:02.337Z,12.5
2024-03-04T08:26:01.387Z,12.4
2024-03-04T08:27:01.396Z,12.6
2024-03-04T08:28:02.563Z,12.8
2024-03-04T08:29:01.478Z,12.8
2024-03-04T08:30:02.396Z,12.8
2024-03-04T08:31:02.190Z,13
2024-03-04T08:32:01.600Z,13
2024-03-04T08:33:02.324Z,13.2
2024-03-04T08:34:02.354Z,13.4
2024-03-04T08:35:02.392Z,13.6
2024-03-04T08:36:02.087Z,13.7
2024-03-04T08:37:02.762Z,14
2024-03-04T08:38:01.608Z,14.2
2024-03-04T08:39:01.687Z,14.2
2024-03-04T08:40:02.169Z,14.2
2024-03-04T08:41:02.065Z,14.1
2024-03-04T08:42:01.916Z,13.9
2024-03-04T08:43:01.742Z,13.8
2024-03-04T08:44:02.033Z,13.7
2024-03-04T08:45:02.158Z,13.6
2024-03-04T08:46:01.880Z,13.7
2024-03-04T08:47:01.394Z,13.7
2024-03-04T08:48:02.208Z,13.8
2024-03-04T08:49:02.054Z,13.7
2024-03-04T08:50:02.177Z,13.6
2024-03-04T08:51:01.921Z,13.6
2024-03-04T08:52:01.699Z,13.5
2024-03-04T08:53:01.810Z,13.5
2024-03-04T08:54:01.599Z,13.4
2024-03-04T08:55:02.163Z,13.4
2024-03-04T08:56:01.962Z,13.5
2024-03-04T08:57:01.924Z,13.5
2024-03-04T08:58:01.775Z,13.5
2024-03-04T08:59:01.911Z,13.5
2024-03-04T09:00:02.050Z,13.4
2024-03-04T09:01:02.204Z,13.5
2024-03-04T09:02:02.437Z,13.5
2024-03-04T09:03:01.306Z,13.6
2024-03-04T09:04:02.167Z,13.5
2024-03-04T09:05:03.845Z,13.6
2024-03-04T09:06:01.645Z,13.5
2024-03-04T09:07:01.837Z,13.6
2024-03-04T09:08:01.646Z,13.5
2024-03-04T09:09:01.890Z,13.6
2024-03-04T09:10:01.757Z,13.6
2024-03-04T09:11:01.841Z,13.7
2024-03-04T09:12:02.202Z,13.7
2024-03-04T09:13:02.031Z,13.7
2024-03-04T09:14:02.217Z,13.6
2024-03-04T09:15:01.881Z,13.5
2024-03-04T09:16:01.941Z,13.7
2024-03-04T09:17:02.422Z,13.9
2024-03-04T09:18:02.249Z,13.9
2024-03-04T09:19:02.293Z,13.8
2024-03-04T09:20:02.071Z,14
2024-03-04T09:21:02.225Z,14
2024-03-04T09:22:01.882Z,14.1
2024-03-04T09:23:01.986Z,14.2
2024-03-04T09:24:01.786Z,14.2
2024-03-04T09:25:01.799Z,14.3
2024-03-04T09:26:02.138Z,14.4
2024-03-04T09:27:02.066Z,14.4
2024-03-04T09:28:02.301Z,14.5
2024-03-04T09:29:01.722Z,14.4
2024-03-04T09:30:01.406Z,14.5
2024-03-04T09:31:01.563Z,14.7
2024-03-04T09:32:01.753Z,14.8
2024-03-04T09:33:01.721Z,15.1
2024-03-04T09:34:01.979Z,15.4
2024-03-04T09:35:01.699Z,15.5
2024-03-04T09:36:01.737Z,15.7
2024-03-04T09:37:01.709Z,15.4
2024-03-04T09:38:01.790Z,15.6
2024-03-04T09:39:01.564Z,15.9
2024-03-04T09:40:02.519Z,16.3
2024-03-04T09:41:01.318Z,16.3
2024-03-04T09:42:02.445Z,16.2
2024-03-04T09:43:02.320Z,16.3
2024-03-04T09:44:02.285Z,16.6
2024-03-04T09:45:02.193Z,16.9
2024-03-04T09:46:02.031Z,17
2024-03-04T09:47:01.537Z,17
2024-03-04T09:48:02.390Z,16.9
2024-03-04T09:49:02.272Z,17.2
2024-03-04T09:50:02.105Z,17.3
2024-03-04T09:51:01.950Z,17.3
2024-03-04T09:52:01.684Z,17.6
2024-03-04T09:53:01.650Z,17.8
2024-03-04T09:54:01.555Z,18.1
2024-03-04T09:55:02.535Z,18.1
2024-03-04T09:56:02.050Z,18.3
2024-03-04T09:57:02.244Z,18.5
2024-03-04T09:58:01.944Z,18.7
2024-03-04T09:59:02.088Z,18.8
2024-03-04T10:00:01.986Z,18.4
2024-03-04T10:01:02.104Z,18.7
2024-03-04T10:02:01.441Z,18.7
2024-03-04T10:03:01.502Z,18.7
2024-03-04T10:04:02.371Z,18.7
2024-03-04T10:05:02.284Z,19.2
2024-03-04T10:06:02.219Z,19.3
2024-03-04T10:07:02.872Z,19.2
2024-03-04T10:08:01.849Z,19
2024-03-04T10:09:01.925Z,19.2
2024-03-04T10:10:01.687Z,19.5
2024-03-04T10:11:02.003Z,18.5
2024-03-04T10:12:01.548Z,19.5
2024-03-04T10:13:02.525Z,19.5
2024-03-04T10:14:01.680Z,19.4
2024-03-04T10:15:02.123Z,19.5
2024-03-04T10:16:01.860Z,19.8
2024-03-04T10:17:02.058Z,19
2024-03-04T10:18:01.972Z,18.9
2024-03-04T10:19:02.626Z,18.8
2024-03-04T10:20:01.333Z,18.9
2024-03-04T10:21:01.546Z,18.7
2024-03-04T10:22:02.745Z,19.1
2024-03-04T10:24:01.870Z,19.6
2024-03-04T10:25:03.003Z,20
2024-03-04T10:26:02.069Z,18.7
2024-03-04T10:27:02.220Z,19.1
2024-03-04T10:28:02.040Z,18.7
2024-03-04T10:29:02.812Z,18.3
2024-03-04T10:30:01.740Z,18.7
2024-03-04T10:31:03.024Z,17.7
2024-03-04T10:32:02.070Z,17.8
2024-03-04T10:33:02.523Z,17.8
2024-03-04T10:34:01.373Z,18.6
2024-03-04T10:35:02.049Z,18.2
2024-03-04T10:36:01.727Z,17.7
2024-03-04T10:37:01.866Z,18.1
2024-03-04T10:38:01.537Z,18.1
2024-03-04T10:39:01.997Z,18.4
2024-03-04T10:40:01.862Z,18.6
2024-03-04T10:41:02.245Z,19.1
2024-03-04T10:42:02.153Z,18.9
2024-03-04T10:43:02.133Z,18.8
2024-03-04T10:44:02.550Z,18.8
2024-03-04T10:45:01.238Z,18.7
2024-03-04T10:46:01.975Z,18.6
2024-03-04T10:47:02.544Z,19.5
2024-03-04T10:48:01.985Z,19.7
2024-03-04T10:49:02.222Z,19.6
2024-03-04T10:50:02.109Z,19.2
2024-03-04T10:51:02.230Z,19.4
2024-03-04T10:52:07.748Z,18.9
2024-03-04T10:53:03.089Z,19.3
2024-03-04T10:54:01.509Z,19.9
2024-03-04T10:55:01.287Z,19.7
2024-03-04T10:56:01.996Z,20.3
2024-03-04T10:57:01.636Z,20.5
2024-03-04T10:58:03.503Z,20.8
2024-03-04T10:59:02.818Z,20.7
2024-03-04T11:00:02.924Z,20.8
2024-03-04T11:01:02.448Z,20.3
2024-03-04T11:02:01.355Z,20.3
2024-03-04T11:03:01.943Z,20
2024-03-04T11:04:01.716Z,19.8
2024-03-04T11:05:02.526Z,19.9
2024-03-04T11:06:01.439Z,19.8
2024-03-04T11:07:01.894Z,20.3
2024-03-04T11:08:01.675Z,20.2
2024-03-04T11:09:02.105Z,20.8
2024-03-04T11:10:01.820Z,21.2
2024-03-04T11:11:03.479Z,21.5
2024-03-04T11:12:02.584Z,21.2
2024-03-04T11:13:02.287Z,21.1
2024-03-04T11:14:02.041Z,20.7
2024-03-04T11:15:02.490Z,20.8
2024-03-04T11:16:02.375Z,21.3
2024-03-04T11:17:01.370Z,21.1
2024-03-04T11:18:02.526Z,20.2
2024-03-04T11:19:01.381Z,20.8
2024-03-04T11:20:02.816Z,20.1
2024-03-04T11:21:01.601Z,19.9
2024-03-04T11:22:02.410Z,20.3
2024-03-04T11:23:02.274Z,21
2024-03-04T11:24:02.392Z,21.2
2024-03-04T11:25:02.239Z,20.5
2024-03-04T11:26:01.775Z,19.6
2024-03-04T11:27:01.892Z,19.7
2024-03-04T11:28:01.605Z,19.8
2024-03-04T11:29:01.768Z,19.6
2024-03-04T11:30:01.475Z,19.4
2024-03-04T11:31:01.713Z,19.3
2024-03-04T11:32:01.789Z,19.4
2024-03-04T11:33:01.797Z,19.2
2024-03-04T11:34:02.610Z,19.5
2024-03-04T11:35:02.184Z,19.2
2024-03-04T11:36:01.808Z,19.3
2024-03-04T11:37:02.100Z,19.7
2024-03-04T11:38:01.813Z,19.2
2024-03-04T11:39:01.773Z,19
2024-03-04T11:40:01.657Z,18.7
2024-03-04T11:41:01.456Z,19.1
2024-03-04T11:42:02.226Z,19.2
2024-03-04T11:43:02.101Z,19.3
2024-03-04T11:44:01.836Z,19.1
2024-03-04T11:45:01.828Z,18.6
2024-03-04T11:46:01.722Z,18.9
2024-03-04T11:47:02.165Z,19
2024-03-04T11:48:02.057Z,19
2024-03-04T11:49:02.031Z,19.2
2024-03-04T11:50:02.243Z,19
2024-03-04T11:51:02.398Z,18.8
2024-03-04T11:52:02.112Z,18.6
2024-03-04T11:53:02.211Z,18.4
2024-03-04T11:54:01.849Z,18.6
2024-03-04T11:55:01.864Z,18.9
2024-03-04T11:56:01.773Z,18.5
2024-03-04T11:57:01.759Z,18.1
2024-03-04T11:58:02.380Z,18.2
2024-03-04T11:59:02.198Z,18.4
2024-03-04T12:00:02.170Z,18.2
2024-03-04T12:01:05.072Z,17.8
2024-03-04T12:02:01.730Z,17.9
2024-03-04T12:03:01.660Z,18
2024-03-04T12:04:02.515Z,18
2024-03-04T12:05:02.403Z,18.1
2024-03-04T12:06:01.444Z,18
2024-03-04T12:07:01.296Z,17.7
2024-03-04T12:08:05.848Z,17.4
2024-03-04T12:10:05.752Z,17.3
2024-03-04T12:11:01.861Z,17.4
2024-03-04T12:12:03.061Z,17.1
2024-03-04T12:13:01.886Z,17.2
2024-03-04T12:14:02.093Z,16.9
2024-03-04T12:15:01.807Z,17.2
2024-03-04T12:16:01.699Z,17.3
2024-03-04T12:17:01.690Z,17.2
2024-03-04T12:18:01.510Z,17.3
2024-03-04T12:19:01.482Z,17.4
2024-03-04T12:20:01.623Z,17.4
2024-03-04T12:21:01.455Z,17.3
2024-03-04T12:22:02.332Z,17.2
2024-03-04T12:23:02.269Z,17.3
2024-03-04T12:24:01.966Z,17.4
2024-03-04T12:25:02.437Z,17.3
2024-03-04T12:26:02.030Z,17.3
2024-03-04T12:27:02.830Z,17.2
2024-03-04T12:28:01.628Z,17.1
2024-03-04T12:29:01.598Z,16.8
2024-03-04T12:30:02.424Z,16.9
2024-03-04T12:31:02.363Z,16.9
2024-03-04T12:32:01.537Z,16.9
2024-03-04T12:33:01.651Z,16.9
2024-03-04T12:34:01.467Z,16.9
2024-03-04T12:35:01.461Z,16.8
2024-03-04T12:36:02.157Z,17
2024-03-04T12:37:02.212Z,17.1
2024-03-04T12:38:01.949Z,17.1
2024-03-04T12:39:01.889Z,17.1
2024-03-04T12:40:02.041Z,17
2024-03-04T12:41:02.196Z,17.2
2024-03-04T12:42:01.878Z,17.5
2024-03-04T12:43:01.997Z,18.1
2024-03-04T12:44:01.889Z,18.4
2024-03-04T12:45:01.813Z,18.5
2024-03-04T12:46:01.905Z,18.6
2024-03-04T12:47:02.312Z,18.8
2024-03-04T12:48:01.985Z,18.7
2024-03-04T12:49:02.271Z,18.6
2024-03-04T12:50:02.089Z,18.3
2024-03-04T12:51:02.094Z,18.2
2024-03-04T12:52:01.814Z,18.1
2024-03-04T12:53:01.722Z,18.2
2024-03-04T12:54:01.567Z,18.1
2024-03-04T12:55:01.331Z,18
2024-03-04T12:56:02.041Z,17.9
2024-03-04T12:57:01.993Z,17.8
2024-03-04T12:58:01.871Z,17.6
2024-03-04T12:59:02.076Z,17.7
2024-03-04T13:00:01.834Z,17.7
2024-03-04T13:01:01.811Z,17.5
2024-03-04T13:02:01.478Z,17.6
2024-03-04T13:03:01.636Z,17.4
2024-03-04T13:04:02.370Z,17.6
2024-03-04T13:05:02.324Z,17.7
2024-03-04T13:06:02.132Z,17.6
2024-03-04T13:07:02.056Z,17.5
2024-03-04T13:08:02.047Z,17.2
2024-03-04T13:09:02.190Z,17.4
2024-03-04T13:10:01.882Z,17.5
2024-03-04T13:11:02.088Z,17.5
2024-03-04T13:12:02.085Z,17.5
2024-03-04T13:13:02.129Z,17.5
2024-03-04T13:14:02.102Z,17.5
2024-03-04T13:15:01.951Z,17.4
2024-03-04T13:16:02.295Z,17.4
2024-03-04T13:17:01.345Z,17.4
2024-03-04T13:18:02.171Z,17.4
2024-03-04T13:19:01.891Z,17.3
2024-03-04T13:20:02.415Z,17.4
2024-03-04T13:21:02.106Z,17.3
2024-03-04T13:22:02.695Z,17.3
2024-03-04T13:23:02.006Z,17
2024-03-04T13:24:01.784Z,17
2024-03-04T13:25:01.662Z,17
2024-03-04T13:26:01.734Z,17
2024-03-04T13:27:01.627Z,17
2024-03-04T13:28:01.999Z,16.9
2024-03-04T13:29:01.944Z,16.7
2024-03-04T13:30:01.924Z,16.7
2024-03-04T13:31:01.949Z,16.7
2024-03-04T13:32:02.128Z,16.8
2024-03-04T13:33:01.944Z,16.7
2024-03-04T13:34:01.865Z,16.7
2024-03-04T13:35:01.769Z,16.9
2024-03-04T13:36:01.745Z,16.9