createdAt,value
2018-06-14T14:48:56.190Z,23.20
2018-06-14T15:36:46.306Z,19.80
2018-06-14T16:11:49.063Z,18.70
2018-06-14T16:31:36.744Z,18.40
2018-06-14T16:57:16.046Z,17.60
2018-06-14T16:59:45.182Z,17.60
2018-06-14T17:02:13.822Z,17.50
2018-06-14T17:04:42.421Z,17.50
2018-06-14T17:07:10.943Z,17.40
2018-06-14T17:09:39.595Z,17.40
2018-06-14T17:12:08.312Z,17.40
2018-06-14T17:14:36.908Z,17.40
2018-06-14T17:17:05.775Z,17.40
2018-06-14T17:19:34.314Z,17.50
2018-06-14T17:22:02.992Z,17.60
2018-06-14T17:24:31.498Z,17.60
2018-06-14T17:27:00.821Z,17.70
2018-06-14T17:29:29.338Z,17.70
2018-06-14T17:31:57.923Z,17.70
2018-06-14T17:34:26.502Z,17.70
2018-06-14T17:36:55.068Z,17.80
2018-06-14T17:39:23.617Z,17.80
2018-06-14T17:41:52.288Z,17.90
2018-06-14T17:44:20.862Z,17.90
2018-06-14T17:46:49.461Z,17.80
2018-06-14T17:49:18.021Z,17.90
2018-06-14T17:51:46.626Z,17.90
2018-06-14T17:54:15.267Z,17.90
2018-06-14T17:56:45.211Z,17.90
2018-06-14T17:59:14.348Z,17.90
2018-06-14T18:01:42.990Z,17.90
2018-06-14T18:04:11.535Z,17.90
2018-06-14T18:06:40.745Z,17.90
2018-06-14T18:09:10.189Z,17.80
2018-06-14T18:11:39.365Z,17.80
2018-06-14T18:14:08.014Z,17.80
2018-06-14T18:16:36.538Z,17.80
2018-06-14T18:19:05.155Z,17.80
2018-06-14T18:21:33.758Z,17.90
2018-06-14T18:24:02.274Z,18.00
2018-06-14T18:26:30.823Z,17.90
2018-06-14T18:28:59.361Z,18.00
2018-06-14T18:31:28.056Z,18.10
2018-06-14T18:33:57.528Z,18.10
2018-06-14T18:38:54.341Z,18.20
2018-06-14T18:41:22.966Z,18.30
2018-06-14T18:43:51.508Z,18.40
2018-06-14T18:46:20.086Z,18.40
2018-06-14T18:48:48.665Z,18.40
2018-06-14T18:51:17.268Z,18.40
2018-06-14T18:53:45.850Z,18.40
2018-06-14T18:56:14.431Z,18.40
2018-06-14T18:58:43.069Z,18.30
2018-06-14T19:01:11.726Z,18.20
2018-06-14T19:03:40.332Z,18.10
2018-06-14T19:06:08.968Z,18.00
2018-06-14T19:08:37.550Z,17.80
2018-06-14T19:11:06.447Z,17.80
2018-06-14T19:13:34.982Z,17.70
2018-06-14T19:16:03.553Z,17.70
2018-06-14T19:18:32.137Z,17.60
2018-06-14T19:21:00.696Z,17.60
2018-06-14T19:23:29.537Z,17.50
2018-06-14T19:25:58.052Z,17.40
2018-06-14T19:28:26.702Z,17.40
2018-06-14T19:30:55.200Z,17.40
2018-06-14T19:33:23.790Z,17.40
2018-06-14T19:35:52.350Z,17.30
2018-06-14T19:38:20.916Z,17.30
2018-06-14T19:40:49.516Z,17.20
2018-06-14T19:43:18.112Z,17.20
2018-06-14T19:45:46.782Z,17.20
2018-06-14T19:48:15.420Z,17.10
2018-06-14T19:50:43.973Z,17.10
2018-06-14T19:53:12.541Z,17.10
2018-06-14T19:55:41.098Z,17.10
2018-06-14T19:58:09.641Z,17.10
2018-06-14T20:00:38.329Z,17.00
2018-06-14T20:03:06.919Z,17.10
2018-06-14T20:05:35.442Z,17.10
2018-06-14T20:08:04.014Z,17.00
2018-06-14T20:10:32.576Z,17.00
2018-06-14T20:13:02.418Z,17.00
2018-06-14T20:15:31.328Z,17.00
2018-06-14T20:17:59.856Z,17.00
2018-06-14T20:20:28.406Z,17.00
2018-06-14T20:22:56.974Z,16.90
2018-06-14T20:25:26.288Z,16.80
2018-06-14T20:27:54.939Z,16.80
2018-06-14T20:30:23.461Z,16.80
2018-06-14T20:32:52.050Z,16.70
2018-06-14T20:35:20.642Z,16.70
2018-06-14T20:37:49.199Z,16.70
2018-06-14T20:40:17.757Z,16.70
2018-06-14T20:42:46.424Z,16.70
2018-06-14T20:45:15.013Z,16.60
2018-06-14T20:47:43.562Z,16.60
2018-06-14T20:50:12.103Z,16.60
2018-06-14T20:52:40.691Z,16.60
2018-06-14T20:55:09.300Z,16.60
2018-06-14T20:57:37.914Z,16.60
2018-06-14T21:00:06.508Z,16.60
2018-06-14T21:02:35.110Z,16.60
2018-06-14T21:05:03.716Z,16.60
2018-06-14T21:07:32.237Z,16.60
2018-06-14T21:10:03.674Z,16.60
2018-06-14T21:12:34.954Z,16.60
2018-06-14T21:15:03.561Z,16.60
2018-06-14T21:17:32.154Z,16.60
2018-06-14T21:20:00.801Z,16.60
2018-06-14T21:22:29.481Z,16.70
2018-06-14T21:24:58.043Z,16.70
2018-06-14T21:27:26.622Z,16.70
2018-06-14T21:29:55.203Z,16.70
2018-06-14T21:32:23.831Z,16.70
2018-06-14T21:34:52.331Z,16.70
2018-06-14T21:37:20.867Z,16.70
2018-06-14T21:39:49.383Z,16.70
2018-06-14T21:42:18.009Z,16.70
2018-06-14T21:44:46.719Z,16.70
2018-06-14T21:47:15.255Z,16.70
