createdAt,value
2023-01-17T00:00:46.196Z,1.83
2023-01-17T00:06:07.364Z,1.90
2023-01-17T00:11:09.998Z,1.63
2023-01-17T00:16:13.319Z,1.83
2023-01-17T00:21:36.373Z,1.60
2023-01-17T00:26:59.067Z,1.45
2023-01-17T00:32:02.343Z,1.70
2023-01-17T00:37:04.994Z,1.35
2023-01-17T00:42:08.451Z,1.60
2023-01-17T00:47:29.541Z,1.23
2023-01-17T00:52:51.695Z,1.42
2023-01-17T00:58:13.042Z,1.23
2023-01-17T01:03:35.531Z,1.02
2023-01-17T01:08:57.144Z,1.02
2023-01-17T01:14:19.049Z,1.70
2023-01-17T01:19:41.354Z,1.20
2023-01-17T01:25:03.898Z,0.82
2023-01-17T01:30:25.543Z,1.20
2023-01-17T01:35:28.400Z,0.50
2023-01-17T01:40:31.156Z,1.08
2023-01-17T01:45:33.835Z,1.10
2023-01-17T01:50:37.609Z,1.00
2023-01-17T01:55:41.324Z,1.17
2023-01-17T02:00:45.379Z,0.57
2023-01-17T02:05:48.369Z,1.20
2023-01-17T02:10:51.225Z,1.00
2023-01-17T02:16:18.747Z,0.80
2023-01-17T02:21:38.084Z,1.00
2023-01-17T02:26:53.150Z,1.05
2023-01-17T02:32:01.265Z,0.90
2023-01-17T02:37:06.716Z,1.10
2023-01-17T02:42:16.853Z,1.20
2023-01-17T02:47:43.528Z,1.02
2023-01-17T02:53:00.954Z,1.40
2023-01-17T02:58:35.271Z,0.98
2023-01-17T03:04:17.479Z,1.30
2023-01-17T03:09:21.436Z,1.75
2023-01-17T03:14:24.107Z,1.93
2023-01-17T03:19:26.650Z,1.80
2023-01-17T03:24:32.008Z,1.63
2023-01-17T03:29:35.690Z,1.33
2023-01-17T03:34:56.796Z,1.38
2023-01-17T03:40:00.491Z,1.83
2023-01-17T03:45:03.259Z,1.77
2023-01-17T03:50:07.005Z,2.10
2023-01-17T03:55:10.705Z,1.80
2023-01-17T04:00:13.993Z,2.57
2023-01-17T04:05:21.562Z,2.00
2023-01-17T04:10:24.069Z,1.92
2023-01-17T04:15:29.737Z,1.80
2023-01-17T04:20:40.076Z,2.00
2023-01-17T04:25:42.925Z,1.83
2023-01-17T04:30:45.455Z,1.88
2023-01-17T04:35:53.312Z,1.55
2023-01-17T04:40:55.838Z,1.85
2023-01-17T04:45:59.283Z,2.35
2023-01-17T04:51:03.857Z,1.58
2023-01-17T04:56:06.935Z,1.17
2023-01-17T05:01:10.481Z,1.50
2023-01-17T05:06:13.120Z,1.13
2023-01-17T05:11:15.681Z,1.48
2023-01-17T05:16:21.840Z,1.60
2023-01-17T05:21:24.417Z,1.90
2023-01-17T05:26:27.740Z,1.70
2023-01-17T05:31:30.260Z,1.30
2023-01-17T05:36:34.254Z,1.73
2023-01-17T05:41:36.708Z,1.77
2023-01-17T05:46:41.125Z,1.90
2023-01-17T05:51:43.792Z,1.70
2023-01-17T05:56:46.562Z,2.38
2023-01-17T06:01:49.084Z,2.20
2023-01-17T06:06:51.853Z,2.17
2023-01-17T06:11:54.418Z,2.47
2023-01-17T06:16:57.221Z,2.60
2023-01-17T06:21:59.962Z,2.85
2023-01-17T06:27:04.758Z,2.67
2023-01-17T06:32:07.251Z,3.40
2023-01-17T06:37:09.943Z,3.42
2023-01-17T06:42:13.594Z,4.00
2023-01-17T06:47:18.770Z,2.65
2023-01-17T06:52:21.313Z,4.28
2023-01-17T06:57:23.895Z,5.22
2023-01-17T07:02:26.450Z,4.53
2023-01-17T07:07:29.095Z,3.45
2023-01-17T07:12:31.757Z,6.63
2023-01-17T07:17:35.278Z,4.90
2023-01-17T07:22:37.958Z,4.65
2023-01-17T07:27:40.553Z,6.30
2023-01-17T07:32:43.148Z,5.38
2023-01-17T07:37:50.932Z,5.95
2023-01-17T07:42:53.614Z,5.32
2023-01-17T07:47:59.551Z,7.10
2023-01-17T07:53:02.778Z,5.97
2023-01-17T07:58:05.549Z,6.40
2023-01-17T08:03:13.613Z,4.55
2023-01-17T08:08:17.867Z,5.72
2023-01-17T08:13:21.901Z,4.90
2023-01-17T08:18:24.520Z,5.13
2023-01-17T08:23:28.742Z,4.50
2023-01-17T08:28:31.313Z,5.10
2023-01-17T08:33:33.880Z,5.35
2023-01-17T08:38:38.047Z,6.95
2023-01-17T08:43:40.598Z,6.55
2023-01-17T08:48:44.096Z,6.05
2023-01-17T08:53:46.734Z,6.38
2023-01-17T08:58:49.550Z,7.60
2023-01-17T09:03:52.319Z,6.45
2023-01-17T09:08:55.441Z,6.65
2023-01-17T09:13:58.068Z,5.13
2023-01-17T09:19:00.908Z,5.03
2023-01-17T09:24:03.600Z,3.88
2023-01-17T09:29:06.510Z,5.43
2023-01-17T09:34:09.179Z,4.88
2023-01-17T09:39:14.519Z,4.50
2023-01-17T09:44:26.330Z,5.05
2023-01-17T09:49:44.714Z,5.20
2023-01-17T09:54:49.123Z,4.90
2023-01-17T10:00:04.068Z,5.80
2023-01-17T10:05:45.535Z,5.20
2023-01-17T10:11:33.472Z,5.68
2023-01-17T10:17:13.692Z,5.90
2023-01-17T10:22:46.458Z,5.75
2023-01-17T10:28:01.265Z,3.55
2023-01-17T10:33:20.141Z,5.60
2023-01-17T10:38:30.529Z,6.43
2023-01-17T10:44:00.013Z,6.93
2023-01-17T10:49:03.783Z,7.15
2023-01-17T10:54:09.610Z,6.23
2023-01-17T10:59:24.330Z,8.50
2023-01-17T11:04:37.138Z,8.93
2023-01-17T11:09:42.655Z,7.60
2023-01-17T11:15:02.951Z,10.52
2023-01-17T11:20:24.605Z,13.88
2023-01-17T11:25:28.243Z,11.00
2023-01-17T11:30:30.922Z,14.45
2023-01-17T11:35:38.016Z,11.40
2023-01-17T11:40:46.362Z,14.48
2023-01-17T11:46:30.121Z,11.93
2023-01-17T11:51:42.015Z,13.77
2023-01-17T11:56:46.599Z,17.63
2023-01-17T12:02:19.106Z,15.88
2023-01-17T12:07:53.497Z,14.07
2023-01-17T12:13:29.537Z,12.50
2023-01-17T12:18:49.797Z,13.60
2023-01-17T12:24:23.789Z,12.55
2023-01-17T12:30:01.774Z,11.30
2023-01-17T12:35:18.178Z,9.35
2023-01-17T12:40:25.995Z,9.02
2023-01-17T12:45:33.186Z,7.05
2023-01-17T12:50:55.045Z,7.68
2023-01-17T12:56:05.860Z,7.13
2023-01-17T13:01:43.268Z,7.32
2023-01-17T13:06:50.868Z,8.02
2023-01-17T13:12:01.347Z,5.32
2023-01-17T13:17:58.545Z,5.55
2023-01-17T13:23:08.575Z,5.15
2023-01-17T13:28:36.507Z,3.72
2023-01-17T13:34:00.765Z,3.60
2023-01-17T13:39:41.955Z,4.50
2023-01-17T13:44:45.600Z,4.00
2023-01-17T13:49:51.561Z,3.25
2023-01-17T13:55:03.417Z,3.05
2023-01-17T14:00:23.963Z,3.15
2023-01-17T14:05:39.317Z,2.95
2023-01-17T14:10:45.254Z,4.22
2023-01-17T14:15:50.161Z,3.92
2023-01-17T14:26:28.640Z,4.03
2023-01-17T14:37:27.361Z,4.88
2023-01-17T14:42:30.950Z,3.95
2023-01-17T14:47:39.429Z,4.82
2023-01-17T14:52:41.985Z,4.60
2023-01-17T14:57:55.985Z,3.75
2023-01-17T15:03:01.775Z,3.47
2023-01-17T15:08:04.771Z,2.60
2023-01-17T15:13:09.157Z,3.08
2023-01-17T15:18:14.901Z,2.78
2023-01-17T15:23:19.821Z,3.10
2023-01-17T15:28:24.467Z,3.00
2023-01-17T15:33:27.185Z,3.10
2023-01-17T15:38:38.721Z,3.10
2023-01-17T15:43:43.419Z,3.17
2023-01-17T15:48:46.083Z,3.15
2023-01-17T15:53:48.610Z,2.58
2023-01-17T15:58:51.336Z,2.72
2023-01-17T16:03:54.951Z,3.60
2023-01-17T16:08:57.568Z,3.08
2023-01-17T16:14:00.115Z,3.40
2023-01-17T16:19:05.305Z,4.45
2023-01-17T16:24:11.487Z,3.28
2023-01-17T16:29:14.615Z,3.20
2023-01-17T16:34:17.199Z,2.80
2023-01-17T16:39:20.573Z,3.15
2023-01-17T16:44:24.369Z,3.20
2023-01-17T16:49:28.072Z,3.65
2023-01-17T16:54:30.659Z,4.38
2023-01-17T16:59:46.092Z,6.43
2023-01-17T17:04:53.108Z,6.00
2023-01-17T17:09:55.892Z,6.18
2023-01-17T17:14:59.257Z,4.82
2023-01-17T17:20:02.162Z,4.20
2023-01-17T17:25:06.459Z,4.63
2023-01-17T17:30:11.470Z,4.67
2023-01-17T17:35:14.036Z,5.78
2023-01-17T17:40:16.854Z,5.78
2023-01-17T17:45:19.357Z,4.65
2023-01-17T17:50:22.037Z,5.78
2023-01-17T17:55:24.686Z,4.97
2023-01-17T18:00:28.059Z,6.10
2023-01-17T18:05:31.477Z,5.82
2023-01-17T18:10:34.192Z,5.40
2023-01-17T18:15:40.207Z,4.90
2023-01-17T18:20:42.815Z,6.00
2023-01-17T18:25:45.461Z,5.13
2023-01-17T18:30:48.303Z,5.18
2023-01-17T18:35:55.354Z,6.85
2023-01-17T18:41:02.961Z,7.95
2023-01-17T18:46:07.055Z,8.85
2023-01-17T18:51:12.488Z,9.00
2023-01-17T18:56:20.383Z,7.30
2023-01-17T19:01:25.622Z,8.88
2023-01-17T19:06:33.968Z,9.20
2023-01-17T19:11:36.932Z,10.25
2023-01-17T19:16:41.319Z,10.40
2023-01-17T19:21:46.535Z,9.18
2023-01-17T19:26:52.852Z,11.68
2023-01-17T19:31:55.841Z,10.45
2023-01-17T19:36:58.918Z,10.90
2023-01-17T19:42:02.565Z,10.50
2023-01-17T19:47:05.384Z,9.32
2023-01-17T19:52:08.882Z,13.30
2023-01-17T19:57:36.988Z,10.65
2023-01-17T20:02:40.118Z,9.02
2023-01-17T20:07:42.779Z,11.55
2023-01-17T20:12:45.602Z,8.00
2023-01-17T20:17:48.078Z,8.55
2023-01-17T20:22:50.738Z,12.70
2023-01-17T20:27:55.077Z,12.77
2023-01-17T20:32:59.564Z,12.82
2023-01-17T20:38:02.078Z,11.10
2023-01-17T20:43:04.861Z,10.75
2023-01-17T20:48:07.469Z,11.98
2023-01-17T20:53:12.685Z,12.27
2023-01-17T20:58:15.358Z,12.82
2023-01-17T21:03:18.184Z,11.32
2023-01-17T21:08:20.741Z,11.38
2023-01-17T21:13:24.234Z,9.00
2023-01-17T21:18:29.530Z,11.57
2023-01-17T21:23:37.945Z,9.82
2023-01-17T21:28:43.235Z,10.40
2023-01-17T21:33:47.904Z,12.45
2023-01-17T21:38:52.461Z,11.23
2023-01-17T21:48:58.601Z,9.18
2023-01-17T21:54:02.483Z,10.90
2023-01-17T21:59:05.472Z,11.57
2023-01-17T22:04:10.108Z,10.43
2023-01-17T22:09:16.066Z,10.82
2023-01-17T22:14:19.850Z,10.68
2023-01-17T22:19:22.608Z,11.50
2023-01-17T22:24:25.216Z,11.75
2023-01-17T22:29:27.797Z,13.30
2023-01-17T22:34:30.787Z,11.30
2023-01-17T22:39:33.430Z,9.93
2023-01-17T22:44:36.032Z,10.10
2023-01-17T22:49:39.903Z,10.80
2023-01-17T22:54:42.630Z,12.60
2023-01-17T22:59:45.446Z,11.57
2023-01-17T23:04:49.131Z,13.93
2023-01-17T23:09:51.872Z,12.27
2023-01-17T23:15:13.054Z,11.20
2023-01-17T23:20:16.529Z,11.23
2023-01-17T23:25:19.363Z,11.10
2023-01-17T23:30:25.036Z,9.65
2023-01-17T23:35:30.289Z,9.60
2023-01-17T23:40:34.090Z,10.45
2023-01-17T23:45:38.066Z,8.50
2023-01-17T23:50:44.270Z,8.18
2023-01-17T23:55:47.030Z,9.30
