createdAt,value
2019-02-26T00:00:20.048Z,102918.41
2019-02-26T00:02:52.614Z,102925.95
2019-02-26T00:05:21.550Z,102921.58
2019-02-26T00:07:51.571Z,102921.45
2019-02-26T00:10:24.790Z,102918.89
2019-02-26T00:12:50.209Z,102918.72
2019-02-26T00:15:18.789Z,102934.39
2019-02-26T00:17:49.042Z,102919.29
2019-02-26T00:20:17.737Z,102904.48
2019-02-26T00:22:46.443Z,102902.23
2019-02-26T00:25:16.166Z,102898.55
2019-02-26T00:27:47.113Z,102891.34
2019-02-26T00:30:16.637Z,102880.86
2019-02-26T00:32:45.945Z,102882.55
2019-02-26T00:35:16.070Z,102875.81
2019-02-26T00:37:46.534Z,102876.41
2019-02-26T00:40:17.167Z,102878.44
2019-02-26T00:42:45.466Z,102880.00
2019-02-26T00:45:14.531Z,102879.17
2019-02-26T00:47:46.135Z,102878.79
2019-02-26T00:50:16.691Z,102886.12
2019-02-26T00:52:45.202Z,102885.75
2019-02-26T00:55:13.775Z,102895.53
2019-02-26T00:57:43.010Z,102896.18
2019-02-26T01:00:14.546Z,102898.75
2019-02-26T01:02:43.113Z,102904.95
2019-02-26T01:05:13.138Z,102898.75
2019-02-26T01:07:44.934Z,102899.59
2019-02-26T01:10:14.004Z,102904.77
2019-02-26T01:12:43.401Z,102907.55
2019-02-26T01:15:16.887Z,102901.11
2019-02-26T01:17:45.635Z,102905.48
2019-02-26T01:20:16.341Z,102909.66
2019-02-26T01:22:45.660Z,102917.52
2019-02-26T01:25:15.962Z,102917.13
2019-02-26T01:27:47.612Z,102919.98
2019-02-26T01:30:23.441Z,102911.48
2019-02-26T01:32:49.071Z,102899.25
2019-02-26T01:35:17.965Z,102898.48
2019-02-26T01:37:46.817Z,102889.01
2019-02-26T01:40:19.316Z,102877.00
2019-02-26T01:42:49.852Z,102880.72
2019-02-26T01:45:19.408Z,102887.73
2019-02-26T01:47:48.797Z,102894.06
2019-02-26T01:50:18.323Z,102893.55
2019-02-26T01:52:47.197Z,102885.66
2019-02-26T01:55:18.168Z,102887.08
2019-02-26T01:57:46.667Z,102883.87
2019-02-26T02:00:18.125Z,102875.06
2019-02-26T02:02:47.098Z,102875.88
2019-02-26T02:05:15.967Z,102878.30
2019-02-26T02:07:47.183Z,102878.94
2019-02-26T02:10:16.435Z,102880.63
2019-02-26T02:12:45.291Z,102875.08
2019-02-26T02:15:20.792Z,102870.95
2019-02-26T02:17:46.523Z,102866.81
2019-02-26T02:20:19.419Z,102864.77
2019-02-26T02:22:47.027Z,102863.46
2019-02-26T02:25:15.913Z,102863.33
2019-02-26T02:27:47.654Z,102858.53
2019-02-26T02:30:22.547Z,102868.36
2019-02-26T02:32:51.280Z,102864.50
2019-02-26T02:35:19.259Z,102855.46
2019-02-26T02:37:50.805Z,102851.33
2019-02-26T02:40:19.325Z,102843.31
2019-02-26T02:42:49.129Z,102839.44
2019-02-26T02:45:20.999Z,102839.70
2019-02-26T02:47:54.825Z,102844.22
2019-02-26T02:50:19.656Z,102844.38
2019-02-26T02:52:50.575Z,102859.48
2019-02-26T02:55:19.442Z,102860.52
2019-02-26T02:57:50.169Z,102861.16
2019-02-26T03:00:21.256Z,102864.14
2019-02-26T03:02:52.292Z,102876.41
2019-02-26T03:05:20.189Z,102877.95
2019-02-26T03:07:51.651Z,102874.84
2019-02-26T03:10:19.691Z,102872.14
2019-02-26T03:12:52.190Z,102866.33
2019-02-26T03:15:21.169Z,102871.11
2019-02-26T03:17:49.757Z,102873.69
2019-02-26T03:20:18.611Z,102861.67
2019-02-26T03:22:49.189Z,102860.25
2019-02-26T03:25:21.019Z,102859.36
2019-02-26T03:27:49.069Z,102857.03
2019-02-26T03:30:32.181Z,102850.54
2019-02-26T03:33:00.207Z,102848.49
2019-02-26T03:35:25.401Z,102839.95
2019-02-26T03:37:57.738Z,102849.50
2019-02-26T03:40:27.049Z,102847.20
2019-02-26T03:42:55.510Z,102850.54
2019-02-26T03:45:25.255Z,102846.53
2019-02-26T03:47:55.374Z,102850.04
2019-02-26T03:50:27.055Z,102850.94
2019-02-26T03:52:55.431Z,102851.58
2019-02-26T03:55:24.283Z,102844.88
2019-02-26T03:57:56.414Z,102854.16
2019-02-26T04:00:23.812Z,102853.37
2019-02-26T04:02:52.753Z,102864.73
2019-02-26T04:05:21.619Z,102856.59
2019-02-26T04:07:53.287Z,102855.41
2019-02-26T04:10:21.560Z,102858.39
2019-02-26T04:12:52.141Z,102853.37
2019-02-26T04:15:24.310Z,102855.02
2019-02-26T04:17:51.629Z,102853.87
2019-02-26T04:20:20.525Z,102851.78
2019-02-26T04:22:52.391Z,102844.05
2019-02-26T04:25:43.906Z,102841.76
2019-02-26T04:28:19.051Z,102833.87
2019-02-26T04:30:59.662Z,102827.27
2019-02-26T04:33:55.897Z,102832.03
2019-02-26T04:36:28.135Z,102836.69
2019-02-26T04:39:36.860Z,102827.91
2019-02-26T04:42:17.731Z,102826.48
2019-02-26T04:45:09.136Z,102815.12
2019-02-26T04:47:58.317Z,102819.23
2019-02-26T04:50:29.552Z,102822.81
2019-02-26T04:52:59.735Z,102818.45
2019-02-26T04:55:29.727Z,102830.80
2019-02-26T04:57:59.136Z,102819.84
2019-02-26T05:00:30.382Z,102821.03
2019-02-26T05:02:58.589Z,102818.69
2019-02-26T05:05:31.022Z,102820.73
2019-02-26T05:07:58.081Z,102820.38
2019-02-26T05:10:28.972Z,102818.16
2019-02-26T05:13:00.225Z,102809.42
2019-02-26T05:15:32.492Z,102818.48
2019-02-26T05:17:58.768Z,102821.03
2019-02-26T05:20:27.659Z,102824.61
2019-02-26T05:22:58.408Z,102827.26
2019-02-26T05:25:27.130Z,102831.70
2019-02-26T05:27:55.990Z,102826.69
2019-02-26T05:30:24.887Z,102823.85
2019-02-26T05:32:57.047Z,102818.48
2019-02-26T05:35:25.280Z,102815.66
2019-02-26T05:37:57.533Z,102809.42
2019-02-26T05:40:24.920Z,102806.84
2019-02-26T05:42:55.903Z,102797.77
2019-02-26T05:45:26.333Z,102792.36
2019-02-26T05:47:58.695Z,102794.44
2019-02-26T05:50:25.612Z,102800.64
2019-02-26T05:52:58.007Z,102815.22
2019-02-26T05:55:25.637Z,102817.75
2019-02-26T05:57:55.707Z,102818.00
2019-02-26T06:00:28.385Z,102823.55
2019-02-26T06:02:55.174Z,102833.61
2019-02-26T06:05:25.957Z,102848.95
2019-02-26T06:07:54.668Z,102844.97
2019-02-26T06:10:24.655Z,102851.11
2019-02-26T06:12:54.121Z,102836.42
2019-02-26T06:15:25.628Z,102842.23
2019-02-26T06:17:55.835Z,102847.88
2019-02-26T06:20:28.123Z,102842.05
2019-02-26T06:22:54.794Z,102849.27
2019-02-26T06:25:24.491Z,102836.50
2019-02-26T06:27:53.530Z,102826.36
2019-02-26T06:30:22.402Z,102819.67
2019-02-26T06:32:51.312Z,102823.39
2019-02-26T06:35:20.198Z,102821.75
2019-02-26T06:37:49.050Z,102832.88
2019-02-26T06:40:18.192Z,102833.72
2019-02-26T06:42:47.066Z,102836.83
2019-02-26T06:45:16.807Z,102833.05
2019-02-26T06:47:48.454Z,102827.90
2019-02-26T06:50:18.868Z,102820.56
2019-02-26T06:52:48.613Z,102819.66
2019-02-26T06:55:17.683Z,102826.61
2019-02-26T06:57:49.684Z,102822.25
2019-02-26T07:00:21.274Z,102808.31
2019-02-26T07:02:49.248Z,102818.64
2019-02-26T07:05:18.114Z,102825.09
2019-02-26T07:07:46.980Z,102825.98
2019-02-26T07:10:19.013Z,102831.30
2019-02-26T07:12:48.730Z,102835.97
2019-02-26T07:15:17.448Z,102832.48
2019-02-26T07:17:46.435Z,102831.05
2019-02-26T07:20:15.365Z,102840.56
2019-02-26T07:22:46.792Z,102838.14
2019-02-26T07:25:16.613Z,102833.78
2019-02-26T07:27:45.454Z,102837.19
2019-02-26T07:30:14.328Z,102840.41
2019-02-26T07:32:45.663Z,102837.89
2019-02-26T07:35:16.612Z,102833.71
2019-02-26T07:37:44.408Z,102839.59
2019-02-26T07:40:15.848Z,102835.55
2019-02-26T07:42:46.758Z,102839.32
2019-02-26T07:45:17.809Z,102842.17
2019-02-26T07:47:45.414Z,102850.09
2019-02-26T07:50:15.720Z,102855.41
2019-02-26T07:52:44.958Z,102856.20
2019-02-26T07:55:15.331Z,102864.98
2019-02-26T07:57:45.507Z,102867.96
2019-02-26T08:00:18.092Z,102875.81
2019-02-26T08:02:46.980Z,102877.14
2019-02-26T08:05:17.087Z,102874.56
2019-02-26T08:07:48.428Z,102875.35
2019-02-26T08:10:19.577Z,102865.92
2019-02-26T08:12:48.602Z,102873.80
2019-02-26T08:15:17.593Z,102871.11
2019-02-26T08:17:50.246Z,102873.05
2019-02-26T08:20:17.178Z,102870.20
2019-02-26T08:22:46.092Z,102867.45
2019-02-26T08:25:15.048Z,102869.14
2019-02-26T08:27:43.933Z,102875.08
2019-02-26T08:30:17.844Z,102875.08
2019-02-26T08:32:48.523Z,102875.86
2019-02-26T08:35:18.828Z,102871.47
2019-02-26T08:37:47.005Z,102871.47
2019-02-26T08:40:16.125Z,102875.80
2019-02-26T08:42:45.021Z,102866.56
2019-02-26T08:45:17.786Z,102866.56
2019-02-26T08:47:46.628Z,102870.45
2019-02-26T08:50:15.863Z,102863.19
2019-02-26T08:52:47.718Z,102864.70
2019-02-26T08:55:18.415Z,102865.73
2019-02-26T08:57:46.608Z,102869.45
2019-02-26T09:00:22.079Z,102864.84
2019-02-26T09:02:54.031Z,102858.27
2019-02-26T09:05:23.985Z,102856.98
2019-02-26T09:07:52.205Z,102864.08
2019-02-26T09:10:23.248Z,102859.63
2019-02-26T09:12:52.107Z,102849.03
2019-02-26T09:15:22.079Z,102849.73
2019-02-26T09:17:50.671Z,102853.25
2019-02-26T09:20:20.379Z,102853.30
2019-02-26T09:22:51.402Z,102853.37
2019-02-26T09:25:21.084Z,102864.13
2019-02-26T09:27:49.613Z,102857.75
2019-02-26T09:30:19.439Z,102865.92
2019-02-26T09:32:48.016Z,102867.87
2019-02-26T09:35:25.358Z,102859.30
2019-02-26T09:37:52.718Z,102866.77
2019-02-26T09:40:23.712Z,102874.73
2019-02-26T09:42:54.523Z,102882.67
2019-02-26T09:45:30.026Z,102886.55
2019-02-26T09:47:58.206Z,102893.30
2019-02-26T09:50:27.029Z,102892.12
2019-02-26T09:52:58.756Z,102899.25
2019-02-26T09:55:25.889Z,102898.84
2019-02-26T09:57:54.477Z,102898.99
2019-02-26T10:00:26.929Z,102902.04
2019-02-26T10:02:53.996Z,102905.53
2019-02-26T10:05:22.592Z,102908.94
2019-02-26T10:07:54.237Z,102904.47
2019-02-26T10:10:22.719Z,102903.52
2019-02-26T10:12:53.765Z,102922.77
2019-02-26T10:15:21.577Z,102922.77
2019-02-26T10:17:50.142Z,102918.66
2019-02-26T10:20:27.885Z,102919.68
2019-02-26T10:22:57.199Z,102912.58
2019-02-26T10:25:26.410Z,102907.87
2019-02-26T10:27:54.725Z,102902.19
2019-02-26T10:30:23.389Z,102902.00
2019-02-26T10:32:51.961Z,102904.53
2019-02-26T10:35:32.546Z,102915.26
2019-02-26T10:38:05.103Z,102916.58
2019-02-26T10:40:35.525Z,102923.54
2019-02-26T10:43:01.521Z,102921.52
2019-02-26T10:45:36.027Z,102929.48
2019-02-26T10:48:01.990Z,102922.55
2019-02-26T10:50:31.906Z,102912.41
2019-02-26T10:53:07.213Z,102906.48
2019-02-26T10:55:38.138Z,102900.22
2019-02-26T10:58:06.787Z,102903.39
2019-02-26T11:00:34.734Z,102902.89
2019-02-26T11:03:02.234Z,102906.35
2019-02-26T11:05:30.975Z,102901.73
2019-02-26T11:08:02.158Z,102895.91
2019-02-26T11:10:29.871Z,102897.41
2019-02-26T11:12:59.388Z,102904.23
2019-02-26T11:15:31.111Z,102907.41
2019-02-26T11:17:58.721Z,102900.59
2019-02-26T11:20:30.487Z,102894.23
2019-02-26T11:22:57.679Z,102887.86
2019-02-26T11:25:27.439Z,102878.81
2019-02-26T11:27:56.320Z,102873.04
2019-02-26T11:30:29.359Z,102865.92
2019-02-26T11:33:02.129Z,102853.03
2019-02-26T11:35:27.540Z,102849.46
2019-02-26T11:37:57.774Z,102844.70
2019-02-26T11:40:28.061Z,102842.88
2019-02-26T11:42:59.823Z,102844.56
2019-02-26T11:45:27.749Z,102840.95
2019-02-26T11:47:58.075Z,102848.44
2019-02-26T11:50:28.136Z,102837.55
2019-02-26T11:52:57.227Z,102850.44
2019-02-26T11:55:28.621Z,102850.44
2019-02-26T11:57:56.129Z,102851.30
2019-02-26T12:00:31.312Z,102844.17
2019-02-26T12:02:58.364Z,102845.66
2019-02-26T12:05:31.420Z,102823.84
2019-02-26T12:07:58.831Z,102823.84
2019-02-26T12:10:29.676Z,102839.56
2019-02-26T12:13:00.029Z,102846.59
2019-02-26T12:15:30.238Z,102840.87
2019-02-26T12:17:58.836Z,102838.86
2019-02-26T12:20:27.524Z,102838.86
2019-02-26T12:22:56.103Z,102821.34
2019-02-26T12:25:24.669Z,102823.13
2019-02-26T12:27:53.276Z,102809.52
2019-02-26T12:30:23.171Z,102809.52
2019-02-26T12:32:53.112Z,102812.42
2019-02-26T12:35:22.092Z,102811.92
2019-02-26T12:37:52.764Z,102809.86
2019-02-26T12:40:23.347Z,102805.56
2019-02-26T12:42:51.306Z,102805.56
2019-02-26T12:45:22.006Z,102808.68
2019-02-26T12:47:53.890Z,102806.59
2019-02-26T12:50:26.136Z,102805.76
2019-02-26T12:52:53.847Z,102795.13
2019-02-26T12:57:56.497Z,102771.33
2019-02-26T13:00:24.922Z,102763.26
2019-02-26T13:02:53.472Z,102761.03
2019-02-26T13:05:22.915Z,102751.36
2019-02-26T13:07:51.883Z,102747.90
2019-02-26T13:10:24.632Z,102744.09
2019-02-26T13:12:59.010Z,102746.25
2019-02-26T13:15:23.818Z,102743.86
2019-02-26T13:17:54.397Z,102747.22
2019-02-26T13:20:26.776Z,102759.56
2019-02-26T13:23:00.569Z,102762.30
2019-02-26T13:25:26.769Z,102750.20
2019-02-26T13:27:55.627Z,102750.23
2019-02-26T13:30:25.440Z,102741.48
2019-02-26T13:32:58.088Z,102738.22
2019-02-26T13:35:26.353Z,102736.44
2019-02-26T13:37:59.538Z,102742.10
2019-02-26T13:40:28.158Z,102743.20
2019-02-26T13:45:28.205Z,102749.31
2019-02-26T13:48:01.123Z,102755.07
2019-02-26T13:50:32.263Z,102756.81
2019-02-26T13:53:00.847Z,102753.95
2019-02-26T13:55:29.430Z,102756.39
2019-02-26T13:57:58.039Z,102754.08
2019-02-26T14:00:27.161Z,102757.38
2019-02-26T14:02:55.849Z,102754.59
2019-02-26T14:05:25.072Z,102751.47
2019-02-26T14:07:53.702Z,102751.23
2019-02-26T14:10:26.092Z,102744.05
2019-02-26T14:12:54.664Z,102739.05
2019-02-26T14:15:26.719Z,102734.11
2019-02-26T14:17:55.637Z,102743.09
2019-02-26T14:20:24.204Z,102740.12
2019-02-26T14:22:52.833Z,102736.13
2019-02-26T14:25:21.401Z,102738.05
2019-02-26T14:27:49.969Z,102738.95
2019-02-26T14:30:22.270Z,102739.59
2019-02-26T14:32:50.880Z,102738.87
2019-02-26T14:35:19.610Z,102738.70
2019-02-26T14:37:48.206Z,102754.68
2019-02-26T14:40:39.247Z,102754.68
2019-02-26T14:43:07.853Z,102752.97
2019-02-26T14:45:36.427Z,102753.52
2019-02-26T14:48:05.026Z,102748.14
2019-02-26T14:50:33.604Z,102754.41
2019-02-26T14:53:02.167Z,102755.31
2019-02-26T14:55:30.783Z,102757.64
2019-02-26T14:57:59.380Z,102752.84
2019-02-26T15:00:29.319Z,102752.52
2019-02-26T15:02:57.983Z,102756.27
2019-02-26T15:05:26.650Z,102754.81
2019-02-26T15:07:55.308Z,102751.84
2019-02-26T15:10:23.888Z,102757.14
2019-02-26T15:12:52.537Z,102754.58
2019-02-26T15:15:21.198Z,102749.64
2019-02-26T15:17:49.854Z,102750.91
2019-02-26T15:20:22.304Z,102759.88
2019-02-26T15:22:50.929Z,102764.49
2019-02-26T15:25:27.807Z,102764.21
2019-02-26T15:28:04.607Z,102766.52
2019-02-26T15:30:27.048Z,102760.73
2019-02-26T15:32:55.607Z,102764.00
2019-02-26T15:35:24.487Z,102757.90
2019-02-26T15:37:53.102Z,102757.83
2019-02-26T15:40:22.325Z,102756.81
2019-02-26T15:42:53.046Z,102756.76
2019-02-26T15:45:28.965Z,102764.21
2019-02-26T15:47:56.482Z,102767.55
2019-02-26T15:50:25.062Z,102771.72
2019-02-26T15:52:53.773Z,102776.40
2019-02-26T15:55:28.207Z,102771.37
2019-02-26T15:57:56.441Z,102765.30
2019-02-26T16:00:25.573Z,102765.30
2019-02-26T16:02:58.950Z,102770.06
2019-02-26T16:05:30.842Z,102763.61
2019-02-26T16:07:59.420Z,102758.18
2019-02-26T16:10:27.980Z,102766.86
2019-02-26T16:12:58.233Z,102765.87
2019-02-26T16:15:26.811Z,102768.28
2019-02-26T16:18:51.325Z,102770.48
2019-02-26T16:21:19.894Z,102770.80
2019-02-26T16:23:48.458Z,102766.89
2019-02-26T16:26:17.059Z,102771.45
2019-02-26T16:28:45.643Z,102781.27
2019-02-26T16:34:46.402Z,102773.95
2019-02-26T16:37:15.003Z,102773.95
2019-02-26T16:39:43.803Z,102781.00
2019-02-26T16:42:12.393Z,102781.00
2019-02-26T16:44:41.019Z,102779.70
2019-02-26T16:47:09.655Z,102774.80
2019-02-26T16:49:38.177Z,102764.91
2019-02-26T16:52:07.075Z,102772.23
2019-02-26T16:54:35.663Z,102775.20
2019-02-26T16:57:04.306Z,102772.60
2019-02-26T16:59:32.912Z,102776.02
2019-02-26T17:02:01.925Z,102776.02
2019-02-26T17:04:30.958Z,102769.11
2019-02-26T17:06:59.544Z,102767.92
2019-02-26T17:09:28.193Z,102774.13
2019-02-26T17:11:56.747Z,102766.11
2019-02-26T17:14:25.396Z,102762.53
2019-02-26T17:16:53.957Z,102762.53
2019-02-26T17:19:22.597Z,102751.13
2019-02-26T17:21:51.168Z,102764.23
2019-02-26T17:24:20.616Z,102764.23
2019-02-26T17:26:49.901Z,102759.52
2019-02-26T17:29:19.768Z,102759.52
2019-02-26T17:31:48.461Z,102755.52
2019-02-26T17:34:17.713Z,102742.42
2019-02-26T17:36:49.027Z,102742.42
2019-02-26T17:39:17.595Z,102744.41
2019-02-26T17:41:46.171Z,102755.44
2019-02-26T17:44:14.780Z,102758.00
2019-02-26T17:46:43.401Z,102758.00
2019-02-26T17:49:11.988Z,102758.93
2019-02-26T17:51:40.581Z,102750.31
2019-02-26T17:54:09.213Z,102747.00
2019-02-26T17:56:37.829Z,102752.42
2019-02-26T17:59:06.441Z,102758.31
2019-02-26T18:01:35.019Z,102767.81
2019-02-26T18:04:03.692Z,102767.81
2019-02-26T18:06:32.315Z,102767.69
2019-02-26T18:09:00.875Z,102769.37
2019-02-26T18:11:29.501Z,102780.17
2019-02-26T18:14:00.202Z,102785.27
2019-02-26T18:16:28.401Z,102785.27
2019-02-26T18:18:56.997Z,102789.17
2019-02-26T18:21:25.590Z,102789.17
2019-02-26T18:23:54.182Z,102791.86
2019-02-26T18:26:22.751Z,102797.11
2019-02-26T18:28:53.234Z,102800.42
2019-02-26T18:31:26.380Z,102808.39
2019-02-26T18:33:52.172Z,102810.30
2019-02-26T18:36:20.791Z,102806.77
2019-02-26T18:38:49.440Z,102804.90
2019-02-26T18:41:18.020Z,102802.95
2019-02-26T18:43:47.533Z,102800.41
2019-02-26T18:46:16.617Z,102808.28
2019-02-26T18:48:48.358Z,102812.66
2019-02-26T18:51:17.818Z,102823.16
2019-02-26T18:53:47.103Z,102819.23
2019-02-26T18:56:16.266Z,102820.48
2019-02-26T18:58:46.628Z,102821.22
2019-02-26T19:01:16.831Z,102825.34
2019-02-26T19:03:45.412Z,102826.19
2019-02-26T19:06:13.974Z,102819.48
2019-02-26T19:08:42.577Z,102826.36
2019-02-26T19:11:16.656Z,102818.53
2019-02-26T19:13:43.618Z,102820.92
2019-02-26T19:16:16.178Z,102830.45
2019-02-26T19:18:44.754Z,102826.66
2019-02-26T19:21:14.873Z,102817.70
2019-02-26T19:23:43.519Z,102816.81
2019-02-26T19:26:13.737Z,102818.78
2019-02-26T19:28:42.422Z,102817.43
2019-02-26T19:31:11.034Z,102820.92
2019-02-26T19:33:39.613Z,102817.92
2019-02-26T19:36:10.651Z,102821.53
2019-02-26T19:38:38.545Z,102827.80
2019-02-26T19:41:14.879Z,102824.61
2019-02-26T19:43:43.468Z,102828.91
2019-02-26T19:46:12.093Z,102826.59
2019-02-26T19:48:40.721Z,102821.07
2019-02-26T19:51:09.359Z,102827.95
2019-02-26T19:53:43.004Z,102819.27
2019-02-26T19:56:11.596Z,102817.84
2019-02-26T19:58:40.978Z,102812.87
2019-02-26T20:01:10.145Z,102820.58
2019-02-26T20:03:46.215Z,102812.95
2019-02-26T20:06:14.862Z,102809.27
2019-02-26T20:08:45.081Z,102806.69
2019-02-26T20:11:13.689Z,102802.80
2019-02-26T20:13:42.374Z,102802.48
2019-02-26T20:16:13.339Z,102794.37
2019-02-26T20:18:41.933Z,102787.50
2019-02-26T20:21:10.514Z,102792.08
2019-02-26T20:23:42.089Z,102800.94
2019-02-26T20:26:16.064Z,102792.00
2019-02-26T20:28:43.136Z,102790.13
2019-02-26T20:31:11.743Z,102788.08
2019-02-26T20:33:40.315Z,102783.13
2019-02-26T20:36:09.900Z,102784.91
2019-02-26T20:38:38.633Z,102786.66
2019-02-26T20:41:07.306Z,102784.77
2019-02-26T20:43:36.944Z,102780.80
2019-02-26T20:46:06.015Z,102774.42
2019-02-26T20:48:36.697Z,102780.17
2019-02-26T20:51:04.962Z,102786.58
2019-02-26T20:53:33.543Z,102786.60
2019-02-26T20:56:05.210Z,102781.42
2019-02-26T20:58:37.111Z,102786.03
2019-02-26T21:01:07.263Z,102786.11
2019-02-26T21:03:35.894Z,102790.95
2019-02-26T21:06:04.463Z,102790.86
2019-02-26T21:08:34.034Z,102791.97
2019-02-26T21:11:02.629Z,102798.53
2019-02-26T21:13:34.663Z,102796.98
2019-02-26T21:16:01.871Z,102784.72
2019-02-26T21:18:31.245Z,102791.24
2019-02-26T21:21:00.218Z,102800.47
2019-02-26T21:27:01.179Z,102792.40
2019-02-26T21:29:30.326Z,102792.08
2019-02-26T21:31:59.275Z,102788.20
2019-02-26T21:34:29.306Z,102785.25
2019-02-26T21:37:00.080Z,102787.44
2019-02-26T21:39:29.584Z,102784.83
2019-02-26T21:41:58.151Z,102784.83
2019-02-26T21:44:26.775Z,102784.33
2019-02-26T21:46:56.114Z,102775.52
2019-02-26T21:49:25.719Z,102769.00
2019-02-26T21:51:55.205Z,102778.13
2019-02-26T21:54:24.750Z,102784.58
2019-02-26T21:56:54.236Z,102785.41
2019-02-26T21:59:23.118Z,102777.65
2019-02-26T22:01:52.304Z,102779.03
2019-02-26T22:04:21.078Z,102779.22
2019-02-26T22:06:49.972Z,102781.69
2019-02-26T22:09:18.852Z,102786.25
2019-02-26T22:11:50.395Z,102779.30
2019-02-26T22:14:18.398Z,102788.59
2019-02-26T22:16:48.964Z,102779.30
2019-02-26T22:19:20.229Z,102779.05
2019-02-26T22:21:52.115Z,102776.47
2019-02-26T22:24:20.878Z,102787.93
2019-02-26T22:26:49.763Z,102783.42
2019-02-26T22:29:18.664Z,102782.12
2019-02-26T22:31:47.559Z,102773.11
2019-02-26T22:34:16.759Z,102768.20
2019-02-26T22:36:47.101Z,102772.31
2019-02-26T22:39:16.345Z,102768.06
2019-02-26T22:41:45.236Z,102771.80
2019-02-26T22:44:14.106Z,102776.58
2019-02-26T22:46:42.977Z,102773.61
2019-02-26T22:49:11.879Z,102774.63
2019-02-26T22:51:40.880Z,102773.09
2019-02-26T22:54:10.383Z,102765.61
2019-02-26T22:56:39.335Z,102764.46
2019-02-26T22:59:08.522Z,102769.74
2019-02-26T23:01:39.335Z,102758.14
2019-02-26T23:04:08.412Z,102765.86
2019-02-26T23:06:37.265Z,102757.62
2019-02-26T23:09:08.163Z,102760.18
2019-02-26T23:11:37.390Z,102750.13
2019-02-26T23:14:07.212Z,102750.89
2019-02-26T23:16:36.342Z,102746.23
2019-02-26T23:19:05.277Z,102748.70
2019-02-26T23:21:34.404Z,102744.20
2019-02-26T23:24:03.439Z,102742.13
2019-02-26T23:26:32.607Z,102745.09
2019-02-26T23:29:01.509Z,102747.55
2019-02-26T23:31:32.667Z,102746.13
2019-02-26T23:34:01.686Z,102743.27
2019-02-26T23:36:30.717Z,102746.02
2019-02-26T23:38:59.621Z,102744.31
2019-02-26T23:41:30.816Z,102738.26
2019-02-26T23:43:59.165Z,102739.80
2019-02-26T23:46:29.744Z,102735.92
2019-02-26T23:48:58.679Z,102740.41
2019-02-26T23:51:27.555Z,102730.31
2019-02-26T23:53:56.417Z,102722.47
2019-02-26T23:56:25.311Z,102724.50
2019-02-26T23:58:54.199Z,102721.92
