createdAt,value
2022-11-02T00:01:14.474Z,81.2
2022-11-02T00:02:30.737Z,81.2
2022-11-02T00:03:46.918Z,81.2
2022-11-02T00:05:03.031Z,81.2
2022-11-02T00:06:19.224Z,81.2
2022-11-02T00:07:35.489Z,81.2
2022-11-02T00:08:51.683Z,81.1
2022-11-02T00:10:07.858Z,81.2
2022-11-02T00:11:24.059Z,81.2
2022-11-02T00:12:40.159Z,81.2
2022-11-02T00:13:55.437Z,81.3
2022-11-02T00:15:11.560Z,81.2
2022-11-02T00:16:27.822Z,81.2
2022-11-02T00:17:43.949Z,81.2
2022-11-02T00:19:00.201Z,81.3
2022-11-02T00:20:16.327Z,81.2
2022-11-02T00:21:32.581Z,81.3
2022-11-02T00:22:47.797Z,81.3
2022-11-02T00:24:02.994Z,81.2
2022-11-02T00:25:19.194Z,81.2
2022-11-02T00:26:35.307Z,81.2
2022-11-02T00:27:51.000Z,81.3
2022-11-02T00:29:07.752Z,81.3
2022-11-02T00:30:23.869Z,81.2
2022-11-02T00:31:40.147Z,81.2
2022-11-02T00:32:56.251Z,81.2
2022-11-02T00:34:12.525Z,81.2
2022-11-02T00:35:28.624Z,81.2
2022-11-02T00:36:44.903Z,81.2
2022-11-02T00:38:01.089Z,81.3
2022-11-02T00:39:16.286Z,81.3
2022-11-02T00:40:32.492Z,81.3
2022-11-02T00:41:48.671Z,81.3
2022-11-02T00:43:04.859Z,81.3
2022-11-02T00:44:20.976Z,81.2
2022-11-02T00:45:37.241Z,81.3
2022-11-02T00:46:53.439Z,81.2
2022-11-02T00:48:09.546Z,81.2
2022-11-02T00:49:24.841Z,81.2
2022-11-02T00:50:39.963Z,81.3
2022-11-02T00:51:56.237Z,81.3
2022-11-02T00:53:12.410Z,81.3
2022-11-02T00:54:28.607Z,81.3
2022-11-02T00:55:44.797Z,81.3
2022-11-02T00:57:00.901Z,81.2
2022-11-02T00:58:17.082Z,81.3
2022-11-02T00:59:33.367Z,81.3
2022-11-02T01:00:49.555Z,81.2
2022-11-02T01:02:05.759Z,81.2
2022-11-02T01:03:21.933Z,81.2
2022-11-02T01:04:38.126Z,81.2
2022-11-02T01:05:54.219Z,81.2
2022-11-02T01:07:09.503Z,81.2
2022-11-02T01:08:25.698Z,81.2
2022-11-02T01:09:41.811Z,81.2
2022-11-02T01:10:58.079Z,81.2
2022-11-02T01:12:14.277Z,81.2
2022-11-02T01:13:30.464Z,81.3
2022-11-02T01:14:46.645Z,81.3
2022-11-02T01:16:01.780Z,81.3
2022-11-02T01:17:16.976Z,81.3
2022-11-02T01:18:32.207Z,81.2
2022-11-02T01:19:47.488Z,81.3
2022-11-02T01:21:02.611Z,81.3
2022-11-02T01:22:17.820Z,81.3
2022-11-02T01:23:34.090Z,81.3
2022-11-02T01:24:50.192Z,81.2
2022-11-02T01:26:05.420Z,81.3
2022-11-02T01:27:20.717Z,81.2
2022-11-02T01:28:36.802Z,81.2
2022-11-02T01:29:52.987Z,81.2
2022-11-02T01:31:09.275Z,81.1
2022-11-02T01:32:25.471Z,81.2
2022-11-02T01:33:41.656Z,81.1
2022-11-02T01:34:57.835Z,81.2
2022-11-02T01:36:13.949Z,81.3
2022-11-02T01:37:30.217Z,81.3
2022-11-02T01:38:46.412Z,81.1
2022-11-02T01:40:02.593Z,81.1
2022-11-02T01:41:18.783Z,81.2
2022-11-02T01:42:34.986Z,81.2
2022-11-02T01:43:50.097Z,81.2
2022-11-02T01:45:06.380Z,81
2022-11-02T01:46:22.469Z,81.2
2022-11-02T01:47:38.661Z,81.2
2022-11-02T01:48:54.933Z,81.1
2022-11-02T01:50:11.122Z,81.3
2022-11-02T01:51:27.323Z,81.2
2022-11-02T01:52:42.435Z,81.3
2022-11-02T01:53:57.733Z,81.3
2022-11-02T01:55:13.933Z,81.3
2022-11-02T01:56:29.054Z,81.3
2022-11-02T01:57:44.355Z,81.3
2022-11-02T01:59:00.446Z,81.3
2022-11-02T02:00:16.718Z,81.3
2022-11-02T02:01:32.817Z,81.3
2022-11-02T02:02:49.109Z,81.3
2022-11-02T02:04:05.287Z,81.3
2022-11-02T02:05:21.486Z,81.3
2022-11-02T02:06:37.667Z,81.3
2022-11-02T02:07:53.868Z,81.3
2022-11-02T02:09:10.043Z,81.4
2022-11-02T02:10:26.248Z,81.4
2022-11-02T02:11:42.431Z,81.3
2022-11-02T02:12:58.619Z,81.3
2022-11-02T02:14:13.823Z,81.3
2022-11-02T02:15:30.017Z,81.3
2022-11-02T02:16:46.208Z,81.3
2022-11-02T02:18:02.381Z,81.3
2022-11-02T02:19:18.474Z,81.3
2022-11-02T02:20:34.667Z,81.2
2022-11-02T02:21:50.965Z,81.3
2022-11-02T02:23:06.174Z,81.3
2022-11-02T02:24:21.388Z,81.3
2022-11-02T02:25:37.465Z,81.3
2022-11-02T02:26:53.760Z,81.2
2022-11-02T02:28:08.967Z,81.2
2022-11-02T02:29:24.175Z,81.2
2022-11-02T02:30:40.375Z,81.1
2022-11-02T02:31:56.557Z,81.2
2022-11-02T02:33:12.737Z,81.2
2022-11-02T02:34:28.934Z,81.1
2022-11-02T02:35:45.114Z,81.1
2022-11-02T02:37:01.312Z,81.2
2022-11-02T02:38:17.502Z,81.1
2022-11-02T02:39:33.596Z,81.3
2022-11-02T02:40:49.888Z,81.2
2022-11-02T02:42:06.060Z,81.3
2022-11-02T02:43:22.248Z,81.3
2022-11-02T02:44:38.441Z,81.3
2022-11-02T02:45:53.656Z,81.3
2022-11-02T02:47:09.837Z,81.3
2022-11-02T02:48:26.036Z,81.3
2022-11-02T02:49:42.210Z,81.4
2022-11-02T02:50:58.293Z,81.4
2022-11-02T02:52:14.600Z,81.3
2022-11-02T02:53:30.783Z,81.3
2022-11-02T02:54:45.999Z,81.3
2022-11-02T02:56:01.198Z,81.3
2022-11-02T02:57:16.318Z,81.2
2022-11-02T02:58:31.519Z,81.3
2022-11-02T02:59:47.809Z,81.3
2022-11-02T03:01:04.000Z,81.3
2022-11-02T03:02:20.204Z,81.3
2022-11-02T03:03:36.395Z,81.2
2022-11-02T03:04:52.569Z,81.2
2022-11-02T03:06:08.773Z,81.3
2022-11-02T03:07:24.833Z,81.3
2022-11-02T03:08:41.140Z,81.3
2022-11-02T03:09:57.326Z,81.3
2022-11-02T03:11:13.417Z,81.2
2022-11-02T03:12:29.708Z,81.2
2022-11-02T03:13:45.890Z,81.1
2022-11-02T03:15:00.987Z,81.2
2022-11-02T03:16:17.284Z,81.2
2022-11-02T03:17:33.477Z,81.3
2022-11-02T03:18:49.680Z,81.3
2022-11-02T03:20:05.755Z,81.4
2022-11-02T03:21:22.041Z,81.4
2022-11-02T03:22:38.239Z,81.4
2022-11-02T03:23:53.329Z,81.4
2022-11-02T03:25:08.651Z,81.4
2022-11-02T03:26:24.722Z,81.4
2022-11-02T03:27:40.932Z,81.4
2022-11-02T03:28:57.104Z,81.4
2022-11-02T03:30:13.305Z,81.3
2022-11-02T03:31:29.614Z,81.2
2022-11-02T03:32:45.802Z,81
2022-11-02T03:34:01.977Z,81
2022-11-02T03:35:18.059Z,81
2022-11-02T03:36:34.351Z,80.6
2022-11-02T03:37:50.425Z,80.6
2022-11-02T03:39:06.731Z,80.5
2022-11-02T03:40:22.937Z,80.5
2022-11-02T03:41:38.019Z,80.9
2022-11-02T03:42:54.211Z,80.8
2022-11-02T03:44:10.505Z,80.8
2022-11-02T03:45:26.589Z,80.8
2022-11-02T03:46:42.886Z,80.9
2022-11-02T03:47:59.083Z,80.7
2022-11-02T03:49:15.260Z,80.9
2022-11-02T03:50:30.479Z,80.9
2022-11-02T03:51:45.696Z,80.6
2022-11-02T03:53:00.901Z,80.6
2022-11-02T03:54:15.984Z,80.8
2022-11-02T03:55:31.330Z,80.7
2022-11-02T03:56:46.535Z,80.6
2022-11-02T03:58:02.713Z,80.9
2022-11-02T03:59:18.908Z,81.1
2022-11-02T04:00:35.091Z,81
2022-11-02T04:01:51.286Z,80.7
2022-11-02T04:03:07.484Z,80.9
2022-11-02T04:04:23.657Z,81.1
2022-11-02T04:05:39.860Z,81
2022-11-02T04:06:56.047Z,81.1
2022-11-02T04:08:12.114Z,81.2
2022-11-02T04:09:28.413Z,81.2
2022-11-02T04:10:44.608Z,81.2
2022-11-02T04:12:00.803Z,81.3
2022-11-02T04:13:15.888Z,81.3
2022-11-02T04:14:32.189Z,81.3
2022-11-02T04:15:48.377Z,81.4
2022-11-02T04:17:04.577Z,81.4
2022-11-02T04:18:20.773Z,81.3
2022-11-02T04:19:36.952Z,81.2
2022-11-02T04:20:53.134Z,81
2022-11-02T04:22:08.365Z,81
2022-11-02T04:23:24.539Z,81.1
2022-11-02T04:24:39.761Z,81.3
2022-11-02T04:25:54.966Z,81.3
2022-11-02T04:27:11.147Z,81.2
2022-11-02T04:28:26.367Z,81.1
2022-11-02T04:29:41.583Z,80.8
2022-11-02T04:30:57.642Z,81.1
2022-11-02T04:32:13.833Z,80.9
2022-11-02T04:33:30.147Z,81.1
2022-11-02T04:34:46.200Z,80.8
2022-11-02T04:36:02.522Z,80.9
2022-11-02T04:37:18.720Z,81.2
2022-11-02T04:38:34.908Z,81.2
2022-11-02T04:39:51.098Z,81.1
2022-11-02T04:41:07.283Z,81.1
2022-11-02T04:42:23.470Z,80.8
2022-11-02T04:43:39.650Z,81
2022-11-02T04:44:55.845Z,81
2022-11-02T04:46:11.061Z,81.2
2022-11-02T04:47:27.248Z,80.9
2022-11-02T04:48:43.432Z,81.1
2022-11-02T04:49:59.614Z,81
2022-11-02T04:51:15.804Z,80.9
2022-11-02T04:52:31.995Z,80.9
2022-11-02T04:53:47.075Z,80.7
2022-11-02T04:55:02.425Z,81.1
2022-11-02T04:56:17.620Z,80.9
2022-11-02T04:57:33.678Z,81.1
2022-11-02T04:58:49.043Z,81
2022-11-02T05:00:04.238Z,81.1
2022-11-02T05:01:20.429Z,80.9
2022-11-02T05:02:36.615Z,80.8
2022-11-02T05:03:52.812Z,81.1
2022-11-02T05:05:08.857Z,80.8
2022-11-02T05:06:25.056Z,81.1
2022-11-02T05:07:41.381Z,80.8
2022-11-02T05:08:57.556Z,81.1
2022-11-02T05:10:13.608Z,80.9
2022-11-02T05:11:29.945Z,81
2022-11-02T05:12:45.980Z,81
2022-11-02T05:14:02.325Z,81
2022-11-02T05:15:18.507Z,81.1
2022-11-02T05:16:33.578Z,80.9
2022-11-02T05:17:49.909Z,80.6
2022-11-02T05:19:06.101Z,80.9
2022-11-02T05:20:22.275Z,81.1
2022-11-02T05:21:38.466Z,81
2022-11-02T05:22:54.524Z,80.5
2022-11-02T05:24:10.855Z,80.4
2022-11-02T05:25:26.069Z,80.8
2022-11-02T05:26:41.276Z,80.5
2022-11-02T05:27:57.464Z,80.5
2022-11-02T05:29:13.646Z,80.5
2022-11-02T05:30:29.832Z,80.8
2022-11-02T05:31:45.883Z,80.7
2022-11-02T05:33:02.206Z,80.8
2022-11-02T05:34:18.400Z,81.2
2022-11-02T05:35:34.454Z,81
2022-11-02T05:36:50.776Z,81
2022-11-02T05:38:06.971Z,81.1
2022-11-02T05:39:23.013Z,81.2
2022-11-02T05:40:39.346Z,81.3
2022-11-02T05:41:55.532Z,81.2
2022-11-02T05:43:10.751Z,81.2
2022-11-02T05:44:26.929Z,81.1
2022-11-02T05:45:43.116Z,81
2022-11-02T05:46:59.165Z,80.9
2022-11-02T05:48:15.354Z,80.7
2022-11-02T05:49:31.688Z,80.8
2022-11-02T05:50:47.718Z,80.6
2022-11-02T05:52:03.099Z,80.5
2022-11-02T05:53:18.302Z,80.8
2022-11-02T05:54:33.518Z,80.7
2022-11-02T05:55:48.719Z,80.4
2022-11-02T05:57:04.913Z,80.5
2022-11-02T05:58:21.097Z,80.9
2022-11-02T05:59:37.296Z,80.5
2022-11-02T06:00:53.478Z,80.7
2022-11-02T06:02:09.515Z,81
2022-11-02T06:03:25.856Z,80.8
2022-11-02T06:04:42.036Z,80.8
2022-11-02T06:05:58.222Z,80.6
2022-11-02T06:07:14.413Z,80.6
2022-11-02T06:08:30.604Z,80.6
2022-11-02T06:09:46.635Z,80.4
2022-11-02T06:11:02.976Z,80.6
2022-11-02T06:12:18.194Z,80.5
2022-11-02T06:13:34.227Z,80.5
2022-11-02T06:14:50.578Z,80.8
2022-11-02T06:16:06.760Z,80.8
2022-11-02T06:17:22.950Z,80.9
2022-11-02T06:18:38.979Z,80.7
2022-11-02T06:19:55.317Z,80.8
2022-11-02T06:21:10.544Z,80.9
2022-11-02T06:22:25.738Z,81
2022-11-02T06:23:40.818Z,81.1
2022-11-02T06:24:56.179Z,81.1
2022-11-02T06:26:11.239Z,81.2
2022-11-02T06:27:26.600Z,81.3
2022-11-02T06:28:42.618Z,81.1
2022-11-02T06:29:58.960Z,81.1
2022-11-02T06:31:15.153Z,81.2
2022-11-02T06:32:31.199Z,81.4
2022-11-02T06:33:47.541Z,81.2
2022-11-02T06:35:03.577Z,81.4
2022-11-02T06:36:19.911Z,81.3
2022-11-02T06:37:36.097Z,81.2
2022-11-02T06:38:52.123Z,81.3
2022-11-02T06:40:08.323Z,81.3
2022-11-02T06:41:24.663Z,81.3
2022-11-02T06:42:40.708Z,81.3
2022-11-02T06:43:56.074Z,81.3
2022-11-02T06:45:12.085Z,81.2
2022-11-02T06:46:28.274Z,81.2
2022-11-02T06:47:44.641Z,81.2
2022-11-02T06:49:00.816Z,81.2
2022-11-02T06:50:17.016Z,81.1
2022-11-02T06:51:33.036Z,81.1
2022-11-02T06:52:48.408Z,81.2
2022-11-02T06:54:03.628Z,81.1
2022-11-02T06:55:18.843Z,81.1
2022-11-02T06:56:34.042Z,81.1
2022-11-02T06:57:50.226Z,81
2022-11-02T06:59:06.253Z,81.1
2022-11-02T07:00:22.451Z,81.2
2022-11-02T07:01:38.807Z,81
2022-11-02T07:02:54.834Z,81
2022-11-02T07:04:11.003Z,81
2022-11-02T07:05:27.365Z,81.1
2022-11-02T07:06:43.394Z,81
2022-11-02T07:07:59.737Z,81
2022-11-02T07:09:15.764Z,81
2022-11-02T07:10:32.106Z,81
2022-11-02T07:11:48.133Z,80.9
2022-11-02T07:13:03.509Z,80.8
2022-11-02T07:14:19.531Z,80.9
2022-11-02T07:15:35.886Z,80.9
2022-11-02T07:16:52.074Z,80.9
2022-11-02T07:18:08.096Z,80.7
2022-11-02T07:19:24.446Z,80.9
2022-11-02T07:20:40.623Z,80.7
2022-11-02T07:21:55.835Z,80.7
2022-11-02T07:23:11.054Z,80.7
2022-11-02T07:24:27.058Z,80.7
2022-11-02T07:25:43.422Z,80.7
2022-11-02T07:26:59.602Z,80.3
2022-11-02T07:28:15.792Z,80.3
2022-11-02T07:29:31.986Z,80.5
2022-11-02T07:30:48.179Z,80.3
2022-11-02T07:32:04.368Z,80.3
2022-11-02T07:33:20.540Z,80
2022-11-02T07:34:36.730Z,80.1
2022-11-02T07:35:52.911Z,80.2
2022-11-02T07:37:08.941Z,80
2022-11-02T07:38:25.290Z,80.3
2022-11-02T07:39:40.498Z,80.3
2022-11-02T07:40:56.506Z,79.9
2022-11-02T07:42:12.696Z,80.1
2022-11-02T07:43:29.055Z,79.8
2022-11-02T07:44:45.253Z,80.1
2022-11-02T07:46:01.425Z,79.9
2022-11-02T07:47:17.622Z,79.9
2022-11-02T07:48:32.830Z,79.7
2022-11-02T07:49:48.038Z,79.5
2022-11-02T07:51:04.229Z,79.5
2022-11-02T07:52:20.419Z,79.5
2022-11-02T07:53:36.419Z,79.7
2022-11-02T07:56:08.809Z,79.3
2022-11-02T07:57:24.984Z,79.6
2022-11-02T07:58:41.166Z,79.2
2022-11-02T07:59:57.546Z,79.3
2022-11-02T08:01:13.716Z,79.5
2022-11-02T08:02:29.914Z,78.9
2022-11-02T08:03:45.927Z,79
2022-11-02T08:05:02.294Z,78.7
2022-11-02T08:06:17.488Z,78.9
2022-11-02T08:07:33.491Z,78.9
2022-11-02T08:08:49.856Z,78.5
2022-11-02T08:10:06.056Z,78.3
2022-11-02T08:11:22.231Z,78.6
2022-11-02T08:12:38.426Z,79
2022-11-02T08:13:54.617Z,78.3
2022-11-02T08:15:10.797Z,78
2022-11-02T08:16:26.015Z,78.4
2022-11-02T08:17:41.210Z,78.5
2022-11-02T08:18:56.242Z,78.2
2022-11-02T08:20:11.447Z,78.6
2022-11-02T08:21:26.848Z,78.3
2022-11-02T08:22:41.863Z,78.6
2022-11-02T08:23:58.054Z,78.6
2022-11-02T08:25:14.420Z,78.5
2022-11-02T08:26:30.428Z,78.5
2022-11-02T08:27:46.805Z,78.3
2022-11-02T08:29:02.979Z,77.8
2022-11-02T08:30:19.176Z,78.3
2022-11-02T08:31:35.366Z,77.7
2022-11-02T08:32:51.554Z,77.4
2022-11-02T08:34:07.556Z,77.7
2022-11-02T08:35:23.933Z,77.6
2022-11-02T08:36:40.113Z,77.7
2022-11-02T08:37:56.288Z,77.8
2022-11-02T08:39:11.499Z,77.6
2022-11-02T08:40:27.692Z,77.5
2022-11-02T08:41:43.879Z,77.5
2022-11-02T08:43:00.054Z,77.7
2022-11-02T08:44:16.242Z,77.6
2022-11-02T08:45:32.243Z,77.9
2022-11-02T08:46:48.440Z,77.6
2022-11-02T08:48:03.847Z,77.8
2022-11-02T08:49:18.865Z,78.2
2022-11-02T08:50:34.263Z,78.2
2022-11-02T08:51:49.466Z,77.8
2022-11-02T08:53:05.651Z,77.7
2022-11-02T08:54:21.638Z,78.1
2022-11-02T08:55:37.825Z,77.9
2022-11-02T08:56:54.030Z,77.9
2022-11-02T08:58:10.205Z,77.8
2022-11-02T08:59:26.584Z,77.7
2022-11-02T09:00:42.776Z,77.8
2022-11-02T09:01:58.968Z,77.4
2022-11-02T09:03:15.151Z,77.4
2022-11-02T09:04:31.324Z,77.2
2022-11-02T09:05:47.521Z,77.5
2022-11-02T09:07:03.710Z,77.5
2022-11-02T09:08:18.731Z,77.5
2022-11-02T09:09:35.102Z,77.7
2022-11-02T09:10:51.096Z,77.4
2022-11-02T09:12:07.469Z,77.6
2022-11-02T09:13:23.660Z,77.6
2022-11-02T09:14:39.848Z,77.3
2022-11-02T09:15:56.040Z,77.4
2022-11-02T09:17:11.054Z,77.3
2022-11-02T09:18:26.453Z,77.7
2022-11-02T09:19:41.478Z,77.6
2022-11-02T09:20:56.867Z,77.2
2022-11-02T09:22:12.096Z,77.2
2022-11-02T09:23:27.288Z,76.9
2022-11-02T09:24:43.470Z,77.3
2022-11-02T09:25:59.675Z,77.4
2022-11-02T09:27:15.860Z,77.6
2022-11-02T09:28:32.043Z,77.3
2022-11-02T09:29:48.233Z,77.4
2022-11-02T09:31:04.410Z,77.5
2022-11-02T09:32:20.399Z,77.3
2022-11-02T09:33:36.796Z,77.5
2022-11-02T09:34:52.977Z,77.1
2022-11-02T09:36:08.965Z,77
2022-11-02T09:37:25.346Z,76.9
2022-11-02T09:38:41.536Z,76.9
2022-11-02T09:39:56.741Z,76.9
2022-11-02T09:41:12.939Z,76.4
2022-11-02T09:42:28.910Z,76.2
2022-11-02T09:43:45.301Z,76.2
2022-11-02T09:45:01.492Z,76.3
2022-11-02T09:46:17.677Z,76.4
2022-11-02T09:47:33.874Z,75.9
2022-11-02T09:48:48.884Z,76.4
2022-11-02T09:50:04.091Z,76.8
2022-11-02T09:51:20.272Z,76.6
2022-11-02T09:52:36.669Z,75.8
2022-11-02T09:53:52.840Z,75.8
2022-11-02T09:55:09.037Z,75.5
2022-11-02T09:56:25.028Z,75.1
2022-11-02T09:57:41.206Z,75.3
2022-11-02T09:58:57.402Z,75.5
2022-11-02T10:00:13.785Z,75.3
2022-11-02T10:01:29.770Z,75
2022-11-02T10:02:46.167Z,74.8
2022-11-02T10:04:02.355Z,74.9
2022-11-02T10:05:18.335Z,74.9
2022-11-02T10:06:33.738Z,74.9
2022-11-02T10:07:49.932Z,74.2
2022-11-02T10:09:06.109Z,74.8
2022-11-02T10:10:22.301Z,74.5
2022-11-02T10:11:38.483Z,74
2022-11-02T10:12:54.471Z,74.3
2022-11-02T10:14:10.662Z,74.1
2022-11-02T10:15:26.079Z,74
2022-11-02T10:16:41.061Z,73.5
2022-11-02T10:17:56.275Z,73.6
2022-11-02T10:19:11.690Z,73
2022-11-02T10:20:27.888Z,73.2
2022-11-02T10:21:43.859Z,72.8
2022-11-02T10:23:00.250Z,72.5
2022-11-02T10:24:16.438Z,72.6
2022-11-02T10:25:32.635Z,72.6
2022-11-02T10:26:48.823Z,72.2
2022-11-02T10:28:04.803Z,72.2
2022-11-02T10:29:21.188Z,72.3
2022-11-02T10:30:37.380Z,72.2
2022-11-02T10:31:53.366Z,71.9
2022-11-02T10:33:09.753Z,71.6
2022-11-02T10:34:25.935Z,71.3
2022-11-02T10:35:40.943Z,71.1
2022-11-02T10:36:57.336Z,70.9
2022-11-02T10:38:13.512Z,70.5
2022-11-02T10:39:29.488Z,70.2
2022-11-02T10:40:45.889Z,70.2
2022-11-02T10:42:02.079Z,69.7
2022-11-02T10:43:18.270Z,69.6
2022-11-02T10:44:33.477Z,69.8
2022-11-02T10:45:48.681Z,69.5
2022-11-02T10:47:03.892Z,69.6
2022-11-02T10:48:19.097Z,69.6
2022-11-02T10:49:35.289Z,69.4
2022-11-02T10:50:51.474Z,69.5
2022-11-02T10:52:07.443Z,69.4
2022-11-02T10:53:23.847Z,69.4
2022-11-02T10:54:40.037Z,69.4
2022-11-02T10:55:56.015Z,69
2022-11-02T10:57:12.418Z,68.8
2022-11-02T10:58:28.609Z,68.8
2022-11-02T10:59:44.801Z,69
2022-11-02T11:01:00.974Z,70.3
2022-11-02T11:02:17.173Z,71.2
2022-11-02T11:03:33.356Z,71.2
2022-11-02T11:04:48.344Z,70.5
2022-11-02T11:06:04.526Z,70.2
2022-11-02T11:07:20.941Z,70.1
2022-11-02T11:08:37.112Z,70
2022-11-02T11:09:53.298Z,69.7
2022-11-02T11:11:09.490Z,69.4
2022-11-02T11:12:25.680Z,69.2
2022-11-02T11:13:40.679Z,69.1
2022-11-02T11:14:56.092Z,68.9
2022-11-02T11:16:11.318Z,68.8
2022-11-02T11:17:26.301Z,68.7
2022-11-02T11:18:42.700Z,69
2022-11-02T11:19:58.884Z,70
2022-11-02T11:21:14.866Z,70.8
2022-11-02T11:22:31.000Z,71.6
2022-11-02T11:23:47.458Z,71.7
2022-11-02T11:25:03.645Z,71.3
2022-11-02T11:26:19.604Z,71.9
2022-11-02T11:27:36.006Z,72.5
2022-11-02T11:28:52.197Z,75
2022-11-02T11:30:08.174Z,75.8
2022-11-02T11:31:24.570Z,75.7
2022-11-02T11:32:40.762Z,76.7
2022-11-02T11:33:55.754Z,77.8
2022-11-02T11:35:11.924Z,78
2022-11-02T11:36:28.130Z,78.2
2022-11-02T11:37:44.302Z,78.5
2022-11-02T11:39:00.712Z,78.6
2022-11-02T11:40:16.903Z,78.7
2022-11-02T11:41:33.085Z,78.5
2022-11-02T11:42:48.091Z,78.5
2022-11-02T11:44:03.291Z,78.5
2022-11-02T11:45:18.728Z,78.1
2022-11-02T11:46:33.937Z,78.2
2022-11-02T11:47:49.885Z,77.9
2022-11-02T11:49:06.304Z,77.5
2022-11-02T11:50:22.493Z,77.2
2022-11-02T11:51:38.687Z,77.3
2022-11-02T11:52:54.641Z,77.2
2022-11-02T11:54:11.061Z,77.7
2022-11-02T11:55:27.005Z,77.6
2022-11-02T11:56:43.422Z,77.8
2022-11-02T11:57:59.623Z,77.8
2022-11-02T11:59:15.567Z,77.6
2022-11-02T12:00:31.985Z,77.6
2022-11-02T12:01:48.187Z,77.2
2022-11-02T12:03:03.384Z,77.1
2022-11-02T12:04:19.339Z,77.1
2022-11-02T12:05:35.523Z,77
2022-11-02T12:06:51.715Z,76.9
2022-11-02T12:08:07.892Z,77.3
2022-11-02T12:09:24.313Z,77.2
2022-11-02T12:10:40.515Z,77.5
2022-11-02T12:11:55.709Z,77.3
2022-11-02T12:13:10.916Z,77
2022-11-02T12:14:26.127Z,76.9
2022-11-02T12:15:41.112Z,76.9
2022-11-02T12:16:57.293Z,76.9
2022-11-02T12:18:13.707Z,77
2022-11-02T12:19:29.894Z,76.3
2022-11-02T12:20:45.856Z,76.2
2022-11-02T12:22:02.044Z,76.3
2022-11-02T12:23:18.457Z,76.3
2022-11-02T12:24:34.409Z,75.8
2022-11-02T12:25:50.831Z,75.7
2022-11-02T12:27:07.026Z,75.8
2022-11-02T12:28:22.974Z,75.4
2022-11-02T12:29:39.160Z,75.4
2022-11-02T12:30:55.596Z,75.4
2022-11-02T12:32:10.794Z,75.3
2022-11-02T12:33:26.740Z,75.1
2022-11-02T12:34:43.157Z,75.1
2022-11-02T12:35:59.107Z,75
2022-11-02T12:37:15.492Z,75.3
2022-11-02T12:38:31.689Z,75
2022-11-02T12:39:47.868Z,75.7
2022-11-02T12:41:03.092Z,75.9
2022-11-02T12:42:18.283Z,75.4
2022-11-02T12:43:34.466Z,75.2
2022-11-02T12:44:50.673Z,75.1
2022-11-02T12:46:06.844Z,75.4
2022-11-02T12:47:23.042Z,75.1
2022-11-02T12:48:39.221Z,75.4
2022-11-02T12:49:55.412Z,75.5
2022-11-02T12:51:11.603Z,75.2
2022-11-02T12:52:27.787Z,74.9
2022-11-02T12:53:43.975Z,75.5
2022-11-02T12:55:00.161Z,74.9
2022-11-02T12:56:16.340Z,74.9
2022-11-02T12:57:32.535Z,74.9
2022-11-02T12:58:47.726Z,74.4
2022-11-02T13:00:03.934Z,74.5
2022-11-02T13:01:20.113Z,75.1
2022-11-02T13:02:36.298Z,74.8
2022-11-02T13:03:52.492Z,75.1
2022-11-02T13:05:08.678Z,74.6
2022-11-02T13:06:24.871Z,74.8
2022-11-02T13:07:40.074Z,74.4
2022-11-02T13:08:55.272Z,74.9
2022-11-02T13:10:10.493Z,75.2
2022-11-02T13:11:25.682Z,74.9
2022-11-02T13:12:40.903Z,75.2
2022-11-02T13:13:56.113Z,75
2022-11-02T13:15:11.332Z,75.4
2022-11-02T13:16:26.537Z,74.6
2022-11-02T13:17:42.714Z,75
2022-11-02T13:18:58.905Z,74.7
2022-11-02T13:20:14.118Z,75.1
2022-11-02T13:21:29.322Z,74.5
2022-11-02T13:22:44.542Z,74.5
2022-11-02T13:23:59.744Z,74.7
2022-11-02T13:25:15.940Z,74.8
2022-11-02T13:26:32.116Z,74.9
2022-11-02T13:27:48.303Z,75.1
2022-11-02T13:29:04.497Z,74.9
2022-11-02T13:30:20.694Z,75.2
2022-11-02T13:31:36.865Z,74.8
2022-11-02T13:32:53.048Z,75.4
2022-11-02T13:34:09.250Z,75.2
2022-11-02T13:35:25.434Z,75.2
2022-11-02T13:36:41.623Z,75.1
2022-11-02T13:37:57.808Z,75.2
2022-11-02T13:39:13.989Z,75.6
2022-11-02T13:40:29.207Z,75.3
2022-11-02T13:41:45.399Z,75.3
2022-11-02T13:43:01.567Z,75.5
2022-11-02T13:44:17.757Z,75.5
2022-11-02T13:45:33.949Z,74.7
2022-11-02T13:46:50.128Z,75.7
2022-11-02T13:48:06.324Z,75.2
2022-11-02T13:49:21.000Z,75.4
2022-11-02T13:50:36.720Z,75.1
2022-11-02T13:51:51.952Z,75.5
2022-11-02T13:53:07.143Z,74.8
2022-11-02T13:54:23.359Z,75.5
2022-11-02T13:55:39.541Z,75.7
2022-11-02T13:56:55.729Z,75.2
2022-11-02T13:58:11.908Z,75.5
2022-11-02T13:59:28.083Z,75.6
2022-11-02T14:00:44.279Z,75.5
2022-11-02T14:02:00.472Z,75
2022-11-02T14:03:16.666Z,75.2
2022-11-02T14:04:32.862Z,75.3
2022-11-02T14:05:49.031Z,75.3
2022-11-02T14:07:05.194Z,75.1
2022-11-02T14:08:21.415Z,75
2022-11-02T14:09:36.594Z,75.7
2022-11-02T14:10:52.805Z,75.2
2022-11-02T14:12:08.993Z,75.5
2022-11-02T14:13:25.168Z,75.5
2022-11-02T14:14:41.370Z,75.4
2022-11-02T14:15:57.558Z,75.4
2022-11-02T14:17:13.741Z,75.4
2022-11-02T14:18:28.943Z,75
2022-11-02T14:19:44.160Z,75.7
2022-11-02T14:20:59.352Z,76
2022-11-02T14:22:14.559Z,75
2022-11-02T14:23:30.740Z,75.5
2022-11-02T14:24:46.956Z,76.1
2022-11-02T14:26:03.131Z,75.4
2022-11-02T14:27:19.317Z,75.4
2022-11-02T14:28:35.514Z,75
2022-11-02T14:29:51.701Z,75.2
2022-11-02T14:31:07.853Z,75.3
2022-11-02T14:32:24.077Z,75.6
2022-11-02T14:33:40.260Z,75.6
2022-11-02T14:34:56.423Z,75.9
2022-11-02T14:36:12.626Z,75.9
2022-11-02T14:37:28.817Z,75.1
2022-11-02T14:38:43.998Z,75.1
2022-11-02T14:40:00.196Z,75.1
2022-11-02T14:41:16.411Z,75.4
2022-11-02T14:42:32.569Z,75.1
2022-11-02T14:43:48.757Z,75.5
2022-11-02T14:45:04.964Z,75.3
2022-11-02T14:46:21.144Z,75.2
2022-11-02T14:47:36.366Z,75.6
2022-11-02T14:48:51.575Z,75.3
2022-11-02T14:50:07.728Z,75.1
2022-11-02T14:51:22.942Z,75.1
2022-11-02T14:52:38.152Z,75.7
2022-11-02T14:53:54.325Z,75.5
2022-11-02T14:55:10.541Z,75.9
2022-11-02T14:56:26.729Z,75.5
2022-11-02T14:57:42.926Z,75.7
2022-11-02T14:58:59.076Z,75.7
2022-11-02T15:00:15.290Z,75.3
2022-11-02T15:01:31.491Z,75.3
2022-11-02T15:02:47.639Z,75.5
2022-11-02T15:04:03.866Z,75.5
2022-11-02T15:05:20.023Z,75.9
2022-11-02T15:06:36.226Z,76
2022-11-02T15:07:52.411Z,75.6
2022-11-02T15:09:07.619Z,76.1
2022-11-02T15:10:23.781Z,75.6
2022-11-02T15:11:40.001Z,76
2022-11-02T15:12:56.150Z,76.2
2022-11-02T15:14:12.370Z,76.1
2022-11-02T15:15:28.552Z,76.2
2022-11-02T15:16:44.720Z,76
2022-11-02T15:17:59.935Z,76.5
2022-11-02T15:19:15.161Z,76.3
2022-11-02T15:20:31.356Z,76.5
2022-11-02T15:21:46.526Z,76.5
2022-11-02T15:23:01.767Z,76
2022-11-02T15:24:17.963Z,76
2022-11-02T15:25:34.144Z,76.5
2022-11-02T15:26:50.335Z,76.5
2022-11-02T15:28:06.478Z,76.5
2022-11-02T15:29:22.705Z,76.3
2022-11-02T15:30:38.868Z,76.3
2022-11-02T15:31:55.080Z,76.5
2022-11-02T15:33:11.239Z,76.3
2022-11-02T15:34:27.464Z,76.8
2022-11-02T15:35:43.642Z,76.5
2022-11-02T15:36:59.835Z,76.5
2022-11-02T15:38:16.022Z,76.2
2022-11-02T15:39:31.188Z,76.3
2022-11-02T15:40:47.374Z,76.7
2022-11-02T15:42:03.604Z,76.8
2022-11-02T15:43:19.737Z,76.5
2022-11-02T15:44:35.981Z,76.8
2022-11-02T15:45:52.167Z,76.3
2022-11-02T15:47:08.344Z,77
2022-11-02T15:48:23.551Z,76.8
2022-11-02T15:49:38.768Z,76
2022-11-02T15:50:54.910Z,76
2022-11-02T15:52:10.000Z,76.5
2022-11-02T15:53:25.337Z,76
2022-11-02T15:54:41.524Z,76.3
2022-11-02T15:55:57.740Z,76.8
2022-11-02T15:57:13.928Z,76.8
2022-11-02T15:58:30.081Z,77
2022-11-02T15:59:46.253Z,77.3
2022-11-02T16:01:02.497Z,77.3
2022-11-02T16:02:18.629Z,77.3
2022-11-02T16:03:34.864Z,77.2
2022-11-02T16:04:51.054Z,77
2022-11-02T16:06:07.243Z,77.1
2022-11-02T16:07:23.387Z,77
2022-11-02T16:08:39.570Z,77.3
2022-11-02T16:09:54.823Z,77.4
2022-11-02T16:11:11.004Z,77.4
2022-11-02T16:12:27.196Z,77.4
2022-11-02T16:13:43.386Z,77.1
2022-11-02T16:14:59.579Z,77.5
2022-11-02T16:16:15.760Z,77
2022-11-02T16:17:31.950Z,77.7
2022-11-02T16:18:47.167Z,77
2022-11-02T16:20:02.373Z,77.5
2022-11-02T16:21:18.541Z,76.9
2022-11-02T16:22:33.759Z,77
2022-11-02T16:23:48.965Z,77
2022-11-02T16:25:05.111Z,76.8
2022-11-02T16:26:21.335Z,77.4
2022-11-02T16:27:37.524Z,76.9
2022-11-02T16:28:53.724Z,76.8
2022-11-02T16:30:09.910Z,77.2
2022-11-02T16:31:26.084Z,77.1
2022-11-02T16:32:42.288Z,77.1
2022-11-02T16:33:58.405Z,77.5
2022-11-02T16:35:14.660Z,77.7
2022-11-02T16:36:30.833Z,77.4
2022-11-02T16:37:47.023Z,77.7
2022-11-02T16:39:03.220Z,77.4
2022-11-02T16:40:19.407Z,77.7
2022-11-02T16:41:34.564Z,77.7
2022-11-02T16:42:50.786Z,77.5
2022-11-02T16:44:06.927Z,77.4
2022-11-02T16:45:23.116Z,77.3
2022-11-02T16:46:39.301Z,77.6
2022-11-02T16:47:55.555Z,77.5
2022-11-02T16:49:10.769Z,77.4
2022-11-02T16:50:25.961Z,77.5
2022-11-02T16:51:42.150Z,77.4
2022-11-02T16:52:57.372Z,77.3
2022-11-02T16:54:12.574Z,77.7
2022-11-02T16:55:28.708Z,77.7
2022-11-02T16:56:44.946Z,77.6
2022-11-02T16:58:01.138Z,77.8
2022-11-02T16:59:17.269Z,77.9