createdAt,value
2019-02-06T00:03:40.300Z,20.08
2019-02-06T00:06:08.504Z,19.25
2019-02-06T00:08:36.716Z,18.60
2019-02-06T00:11:04.923Z,21.35
2019-02-06T00:13:34.839Z,16.90
2019-02-06T00:16:03.037Z,16.80
2019-02-06T00:18:31.255Z,15.20
2019-02-06T00:21:20.621Z,18.60
2019-02-06T00:23:48.473Z,18.60
2019-02-06T00:26:18.394Z,20.60
2019-02-06T00:28:46.581Z,17.57
2019-02-06T00:31:14.801Z,15.20
2019-02-06T00:33:42.995Z,15.90
2019-02-06T00:36:11.190Z,18.40
2019-02-06T00:38:58.758Z,20.15
2019-02-06T00:41:26.959Z,16.60
2019-02-06T00:43:55.154Z,21.50
2019-02-06T00:46:23.343Z,18.62
2019-02-06T00:48:51.551Z,19.42
2019-02-06T00:51:19.747Z,17.77
2019-02-06T00:53:49.667Z,16.23
2019-02-06T00:56:17.863Z,17.20
2019-02-06T00:58:46.068Z,18.62
2019-02-06T01:01:33.620Z,14.05
2019-02-06T01:04:01.830Z,13.85
2019-02-06T01:06:30.025Z,13.32
2019-02-06T01:08:58.237Z,17.90
2019-02-06T01:11:26.431Z,14.28
2019-02-06T01:13:54.637Z,12.93
2019-02-06T01:16:22.837Z,18.25
2019-02-06T01:18:51.117Z,15.88
2019-02-06T01:21:19.308Z,20.08
2019-02-06T01:23:47.513Z,14.85
2019-02-06T01:26:15.704Z,12.05
2019-02-06T01:28:43.908Z,17.23
2019-02-06T01:34:01.000Z,13.40
2019-02-06T01:36:29.190Z,14.98
2019-02-06T01:39:37.499Z,13.53
2019-02-06T01:42:05.695Z,16.40
2019-02-06T01:44:53.020Z,21.02
2019-02-06T01:47:21.213Z,14.43
2019-02-06T01:49:49.415Z,18.52
2019-02-06T01:52:17.612Z,18.20
2019-02-06T01:54:45.822Z,20.05
2019-02-06T01:57:33.378Z,17.15
2019-02-06T02:00:01.587Z,15.53
2019-02-06T02:05:37.962Z,20.85
2019-02-06T02:08:06.375Z,14.35
2019-02-06T02:10:34.579Z,12.98
2019-02-06T02:13:02.773Z,14.13
2019-02-06T02:15:30.977Z,15.65
2019-02-06T02:20:46.417Z,17.40
2019-02-06T02:23:14.605Z,13.55
2019-02-06T02:25:42.806Z,11.97
2019-02-06T02:28:11.004Z,16.85
2019-02-06T02:30:58.563Z,16.48
2019-02-06T02:33:26.786Z,13.32
2019-02-06T02:35:54.959Z,15.70
2019-02-06T02:38:23.153Z,18.35
2019-02-06T02:40:53.077Z,20.00
2019-02-06T02:46:08.518Z,21.87
2019-02-06T02:48:36.715Z,20.90
2019-02-06T02:51:04.919Z,21.35
2019-02-06T02:56:23.932Z,22.42
2019-02-06T02:58:53.652Z,14.20
2019-02-06T03:06:36.388Z,17.32
2019-02-06T03:09:44.703Z,24.72
2019-02-06T03:12:12.894Z,25.50
2019-02-06T03:14:41.103Z,23.25
2019-02-06T03:17:09.293Z,24.18
2019-02-06T03:19:37.494Z,21.80
2019-02-06T03:22:05.689Z,27.50
2019-02-06T03:24:35.618Z,20.90
2019-02-06T03:30:31.225Z,22.22
2019-02-06T03:32:59.432Z,22.60
2019-02-06T03:35:27.633Z,24.92
2019-02-06T03:37:55.824Z,23.98
2019-02-06T03:40:24.036Z,25.68
2019-02-06T03:42:52.230Z,24.20
2019-02-06T03:45:20.435Z,30.12
2019-02-06T03:47:48.629Z,21.12
2019-02-06T03:50:37.826Z,24.20
2019-02-06T03:53:06.018Z,26.97
2019-02-06T03:55:34.247Z,24.65
2019-02-06T03:58:02.444Z,24.60
2019-02-06T04:00:30.654Z,27.10
2019-02-06T04:02:58.851Z,22.87
2019-02-06T04:05:27.055Z,33.58
2019-02-06T04:08:14.612Z,28.35
2019-02-06T04:10:42.816Z,21.02
2019-02-06T04:13:11.009Z,22.60
2019-02-06T04:15:39.213Z,21.65
2019-02-06T04:18:07.413Z,29.30
2019-02-06T04:20:35.615Z,22.62
2019-02-06T04:23:03.872Z,30.30
2019-02-06T04:25:33.741Z,33.25
2019-02-06T04:28:01.938Z,25.35
2019-02-06T04:30:30.141Z,21.48
2019-02-06T04:32:58.331Z,20.60
2019-02-06T04:35:26.643Z,24.15
2019-02-06T04:37:56.464Z,32.58
2019-02-06T04:40:26.365Z,24.75
2019-02-06T04:42:54.573Z,26.33
2019-02-06T04:45:22.777Z,30.65
2019-02-06T04:47:50.959Z,36.77
2019-02-06T04:50:19.152Z,30.57
2019-02-06T04:53:06.716Z,33.73
2019-02-06T04:55:34.907Z,30.75
2019-02-06T04:58:03.121Z,26.93
2019-02-06T05:00:31.309Z,24.70
2019-02-06T05:03:18.882Z,33.30
2019-02-06T05:05:47.066Z,32.25
2019-02-06T05:08:15.276Z,20.92
2019-02-06T05:10:43.466Z,23.15
2019-02-06T05:13:11.681Z,26.37
2019-02-06T05:15:39.858Z,20.08
2019-02-06T05:18:08.066Z,22.30
2019-02-06T05:23:50.465Z,19.25
2019-02-06T05:26:18.630Z,21.17
2019-02-06T05:28:46.832Z,28.17
2019-02-06T05:31:15.102Z,26.33
2019-02-06T05:33:43.301Z,26.33
2019-02-06T05:36:11.497Z,21.80
2019-02-06T05:38:59.061Z,22.15
2019-02-06T05:44:14.546Z,26.65
2019-02-06T05:46:42.696Z,20.12
2019-02-06T05:49:10.917Z,28.17
2019-02-06T05:51:39.113Z,22.85
2019-02-06T05:54:07.335Z,23.12
2019-02-06T05:56:37.243Z,24.23
2019-02-06T05:59:05.451Z,21.05
2019-02-06T06:01:33.639Z,22.58
2019-02-06T06:04:01.908Z,18.80
2019-02-06T06:06:30.045Z,16.87
2019-02-06T06:08:58.285Z,25.77
2019-02-06T06:11:26.476Z,17.67
2019-02-06T06:13:56.402Z,19.30
2019-02-06T06:16:24.648Z,18.98
2019-02-06T06:18:52.856Z,21.55
2019-02-06T06:21:21.039Z,21.15
2019-02-06T06:23:49.249Z,15.13
2019-02-06T06:26:17.488Z,23.30
2019-02-06T06:28:45.640Z,23.32
2019-02-06T06:31:15.556Z,19.98
2019-02-06T06:33:43.761Z,21.87
2019-02-06T06:36:11.953Z,15.25
2019-02-06T06:38:40.151Z,19.10
2019-02-06T06:41:08.356Z,19.12
2019-02-06T06:43:36.550Z,14.53
2019-02-06T06:46:23.877Z,20.23
2019-02-06T06:48:52.064Z,22.55
2019-02-06T06:51:20.267Z,16.27
2019-02-06T06:53:48.455Z,20.40
2019-02-06T06:56:16.680Z,23.50
2019-02-06T07:01:32.112Z,23.02
2019-02-06T07:04:00.298Z,21.68
2019-02-06T07:06:28.505Z,21.07
2019-02-06T07:08:56.707Z,15.05
2019-02-06T07:13:58.290Z,14.58
2019-02-06T07:16:38.488Z,20.30
2019-02-06T07:19:06.704Z,25.32
2019-02-06T07:21:34.908Z,22.05
2019-02-06T07:24:03.187Z,22.45
2019-02-06T07:26:31.392Z,24.60
2019-02-06T07:29:18.937Z,17.92
2019-02-06T07:31:47.141Z,20.02
2019-02-06T07:34:15.345Z,15.23
2019-02-06T07:36:43.557Z,25.17
2019-02-06T07:39:11.750Z,17.67
2019-02-06T07:41:39.953Z,16.70
2019-02-06T07:44:08.150Z,19.27
2019-02-06T07:46:36.352Z,18.57
2019-02-06T07:49:04.542Z,20.15
2019-02-06T07:51:32.750Z,15.28
2019-02-06T07:54:00.956Z,20.12
2019-02-06T07:59:02.501Z,18.80
2019-02-06T08:01:30.712Z,19.90
2019-02-06T08:03:58.904Z,17.65
2019-02-06T08:06:27.110Z,20.08
2019-02-06T08:08:55.309Z,19.07
2019-02-06T08:11:25.253Z,14.70
2019-02-06T08:13:53.451Z,14.68
2019-02-06T08:16:21.654Z,12.80
2019-02-06T08:18:49.845Z,18.57
2019-02-06T08:21:18.067Z,11.63
2019-02-06T08:23:46.252Z,13.88
2019-02-06T08:26:14.459Z,12.70
2019-02-06T08:28:42.668Z,12.88
2019-02-06T08:31:10.859Z,8.20
2019-02-06T08:33:39.061Z,18.95
2019-02-06T08:36:07.254Z,9.30
2019-02-06T08:38:55.668Z,9.38
2019-02-06T08:41:24.726Z,15.38
2019-02-06T08:43:52.944Z,10.25
2019-02-06T08:49:10.868Z,14.28
2019-02-06T08:51:38.309Z,13.55
2019-02-06T08:54:06.511Z,12.03
2019-02-06T08:56:34.702Z,15.95
2019-02-06T08:59:02.911Z,9.95
2019-02-06T09:01:31.109Z,11.83
2019-02-06T09:04:18.747Z,10.68
2019-02-06T09:06:46.940Z,10.38
2019-02-06T09:09:15.157Z,10.90
2019-02-06T09:11:43.358Z,11.68
2019-02-06T09:14:11.568Z,12.28
2019-02-06T09:16:59.123Z,10.93
2019-02-06T09:19:27.323Z,7.10
2019-02-06T09:21:55.522Z,10.15
2019-02-06T09:24:43.096Z,10.63
2019-02-06T09:27:11.294Z,11.78
2019-02-06T09:29:41.210Z,7.92
2019-02-06T09:32:09.406Z,11.60
2019-02-06T09:34:37.647Z,10.55
2019-02-06T09:37:05.837Z,11.08
2019-02-06T09:39:34.065Z,11.53
2019-02-06T09:42:02.239Z,13.98
2019-02-06T09:45:09.245Z,8.68
2019-02-06T09:47:37.430Z,13.45
2019-02-06T09:50:45.749Z,11.55
2019-02-06T09:53:13.979Z,8.68
2019-02-06T09:55:42.191Z,11.50
2019-02-06T10:03:23.561Z,12.18
2019-02-06T10:05:51.741Z,9.60
2019-02-06T10:08:19.989Z,10.63
2019-02-06T10:11:07.541Z,7.70
2019-02-06T10:13:35.748Z,9.85
2019-02-06T10:16:03.943Z,10.68
2019-02-06T10:18:32.166Z,7.15
2019-02-06T10:21:00.383Z,14.98
2019-02-06T10:23:28.603Z,8.43
2019-02-06T10:25:56.813Z,9.88
2019-02-06T10:31:13.986Z,10.55
2019-02-06T10:33:42.170Z,9.20
2019-02-06T10:36:10.372Z,7.80
2019-02-06T10:38:38.564Z,10.15
2019-02-06T10:41:06.758Z,9.20
2019-02-06T10:43:35.888Z,8.80
2019-02-06T10:46:04.867Z,7.47
2019-02-06T10:48:52.432Z,11.15
2019-02-06T10:51:22.360Z,13.40
2019-02-06T10:54:09.667Z,12.10
2019-02-06T10:56:57.225Z,8.95
2019-02-06T11:02:01.283Z,11.75
2019-02-06T11:04:29.507Z,10.45
2019-02-06T11:06:57.699Z,11.20
2019-02-06T11:09:25.894Z,8.95
2019-02-06T11:11:54.092Z,9.40
2019-02-06T11:14:24.002Z,6.62
2019-02-06T11:16:52.222Z,8.73
2019-02-06T11:19:20.401Z,8.28
2019-02-06T11:21:48.607Z,10.15
2019-02-06T11:24:16.796Z,7.08
2019-02-06T11:26:44.991Z,9.00
2019-02-06T11:29:13.176Z,9.18
2019-02-06T11:31:43.116Z,9.83
2019-02-06T11:34:11.307Z,10.15
2019-02-06T11:36:39.498Z,7.50
2019-02-06T11:39:57.637Z,9.05
2019-02-06T11:42:17.719Z,8.28
2019-02-06T11:44:45.911Z,11.30
2019-02-06T11:47:14.120Z,13.58
2019-02-06T11:52:31.181Z,8.30
2019-02-06T11:54:59.367Z,8.63
2019-02-06T12:00:48.847Z,7.20
2019-02-06T12:03:18.423Z,11.55
2019-02-06T12:05:46.607Z,8.10
2019-02-06T12:08:14.807Z,8.40
2019-02-06T12:10:42.985Z,6.33
2019-02-06T12:13:11.194Z,13.10
2019-02-06T12:15:39.372Z,8.65
2019-02-06T12:18:47.673Z,7.67
2019-02-06T12:21:17.824Z,9.53
2019-02-06T12:23:44.824Z,6.50
2019-02-06T12:26:13.005Z,8.43
2019-02-06T12:29:21.317Z,9.75
2019-02-06T12:31:49.504Z,9.35
2019-02-06T12:34:17.700Z,8.15
2019-02-06T12:36:45.886Z,13.15
2019-02-06T12:39:14.110Z,10.50
2019-02-06T12:41:42.295Z,6.72
2019-02-06T12:44:10.484Z,7.70
2019-02-06T12:46:38.671Z,8.63
2019-02-06T12:49:06.870Z,8.43
2019-02-06T12:51:35.079Z,7.30
2019-02-06T12:54:03.304Z,12.93
2019-02-06T12:56:31.475Z,8.35
2019-02-06T12:58:59.686Z,8.65
2019-02-06T13:04:15.119Z,8.53
2019-02-06T13:06:43.322Z,7.50
2019-02-06T13:09:30.904Z,8.83
2019-02-06T13:11:59.095Z,10.10
2019-02-06T13:14:29.018Z,10.88
2019-02-06T13:16:57.204Z,9.25
2019-02-06T13:19:44.772Z,10.25
2019-02-06T13:22:12.957Z,8.58
2019-02-06T13:24:41.153Z,9.75
2019-02-06T13:27:09.344Z,11.20
2019-02-06T13:29:56.931Z,9.90
2019-02-06T13:32:25.109Z,5.65
2019-02-06T13:34:53.300Z,7.78
2019-02-06T13:37:21.485Z,9.83
2019-02-06T13:39:49.684Z,8.18
2019-02-06T13:42:17.882Z,5.70
2019-02-06T13:44:46.105Z,9.65
2019-02-06T13:47:14.286Z,6.78
2019-02-06T13:49:42.485Z,9.48
2019-02-06T13:54:57.935Z,7.05
2019-02-06T13:57:33.582Z,8.23
2019-02-06T13:59:56.098Z,9.13
2019-02-06T14:02:24.280Z,6.72
2019-02-06T14:04:52.476Z,9.90
2019-02-06T14:07:22.376Z,7.03
2019-02-06T14:10:30.737Z,6.50
2019-02-06T14:19:07.466Z,9.50
2019-02-06T14:21:35.654Z,8.25
2019-02-06T14:24:43.981Z,7.30
2019-02-06T14:30:44.209Z,10.43
2019-02-06T14:37:04.635Z,7.87
2019-02-06T14:40:12.963Z,6.72
2019-02-06T14:43:19.937Z,7.90
2019-02-06T14:46:26.936Z,7.75
2019-02-06T14:49:33.916Z,10.38
2019-02-06T14:52:42.496Z,4.67
2019-02-06T14:58:50.948Z,10.13
2019-02-06T15:01:57.942Z,7.47
2019-02-06T15:05:04.955Z,6.87
2019-02-06T15:08:13.264Z,7.35
2019-02-06T15:23:36.585Z,6.92
2019-02-06T15:26:35.738Z,7.53
2019-02-06T15:29:42.738Z,5.40
2019-02-06T15:32:50.019Z,8.10
2019-02-06T15:35:57.874Z,5.75
2019-02-06T15:39:05.145Z,9.73
2019-02-06T15:42:04.478Z,6.25
2019-02-06T15:54:19.173Z,10.65
2019-02-06T16:00:27.525Z,8.35
2019-02-06T16:03:36.243Z,9.90
2019-02-06T16:12:51.021Z,10.78
2019-02-06T16:15:57.989Z,8.05
2019-02-06T16:19:06.366Z,6.33
2019-02-06T16:25:27.272Z,7.60
2019-02-06T16:28:35.572Z,8.45
2019-02-06T16:34:56.035Z,6.53
2019-02-06T16:38:03.030Z,7.55
2019-02-06T16:41:10.023Z,10.68
2019-02-06T16:44:18.422Z,11.48
2019-02-06T16:47:19.407Z,10.82
2019-02-06T16:50:26.405Z,12.05
2019-02-06T16:53:33.408Z,8.25
2019-02-06T16:56:40.396Z,7.35
2019-02-06T16:59:48.703Z,9.40
2019-02-06T17:06:09.968Z,9.93
2019-02-06T17:09:16.985Z,8.28
2019-02-06T17:12:23.988Z,13.50
2019-02-06T17:15:32.334Z,10.43
2019-02-06T17:21:32.286Z,7.22
2019-02-06T17:24:39.282Z,11.38
2019-02-06T17:27:46.271Z,13.90
2019-02-06T17:30:54.951Z,13.35
2019-02-06T17:34:01.938Z,13.35
2019-02-06T17:37:08.940Z,14.13
2019-02-06T17:40:15.931Z,17.07
2019-02-06T17:43:22.919Z,10.38
2019-02-06T17:46:31.236Z,13.32
2019-02-06T17:49:38.211Z,14.80
2019-02-06T17:52:45.206Z,11.50
2019-02-06T17:55:32.839Z,16.97
2019-02-06T17:58:01.021Z,8.90
2019-02-06T18:01:09.384Z,9.45
2019-02-06T18:06:51.189Z,14.83
2019-02-06T18:09:19.377Z,12.20
2019-02-06T18:14:42.106Z,9.73
2019-02-06T18:17:10.307Z,10.28
2019-02-06T18:19:38.495Z,11.43
2019-02-06T18:22:46.803Z,14.43
2019-02-06T18:28:28.592Z,14.03
2019-02-06T18:30:56.788Z,19.20
2019-02-06T18:34:06.829Z,17.77
2019-02-06T18:36:35.029Z,15.65
2019-02-06T18:41:52.285Z,15.03
2019-02-06T18:44:20.474Z,15.38
2019-02-06T18:47:28.799Z,13.83
2019-02-06T18:49:56.989Z,11.30
2019-02-06T18:53:05.324Z,13.28
2019-02-06T18:55:35.312Z,16.77
2019-02-06T18:58:22.878Z,16.87
2019-02-06T19:00:51.095Z,14.90
2019-02-06T19:03:59.525Z,13.25
2019-02-06T19:06:27.670Z,13.80
2019-02-06T19:08:55.878Z,12.98
2019-02-06T19:11:24.655Z,18.10
2019-02-06T19:14:13.107Z,12.13
2019-02-06T19:16:41.384Z,9.18
2019-02-06T19:19:09.591Z,11.45
2019-02-06T19:21:37.803Z,13.62
2019-02-06T19:24:46.148Z,11.08
2019-02-06T19:27:14.644Z,10.75
2019-02-06T19:29:44.305Z,10.55
2019-02-06T19:32:12.538Z,13.13
2019-02-06T19:34:40.713Z,9.05
2019-02-06T19:37:08.910Z,7.33
2019-02-06T19:39:56.485Z,14.18
2019-02-06T19:42:24.698Z,15.00
2019-02-06T19:44:52.889Z,12.25
2019-02-06T19:47:40.204Z,11.80
2019-02-06T19:50:47.208Z,8.58
2019-02-06T19:53:15.501Z,9.98
2019-02-06T19:55:45.316Z,11.35
2019-02-06T19:58:13.546Z,11.65
2019-02-06T20:00:43.487Z,8.08
2019-02-06T20:03:11.687Z,11.70
2019-02-06T20:05:39.878Z,11.93
2019-02-06T20:08:08.105Z,13.95
2019-02-06T20:13:49.824Z,8.98
2019-02-06T20:16:18.037Z,10.25
2019-02-06T20:18:46.263Z,9.28
2019-02-06T20:21:14.450Z,11.28
2019-02-06T20:23:42.651Z,11.15
2019-02-06T20:26:10.840Z,13.72
2019-02-06T20:28:40.768Z,14.50
2019-02-06T20:31:08.959Z,13.72
2019-02-06T20:33:38.884Z,13.15
2019-02-06T20:36:07.072Z,15.60
2019-02-06T20:38:35.271Z,13.20
2019-02-06T20:41:03.464Z,16.07
2019-02-06T20:43:31.668Z,10.38
2019-02-06T20:46:01.603Z,11.50
2019-02-06T20:48:29.798Z,15.10
2019-02-06T20:50:57.988Z,17.80
2019-02-06T20:53:26.193Z,13.45
2019-02-06T20:55:54.383Z,14.47
2019-02-06T20:58:22.589Z,11.10
2019-02-06T21:01:09.894Z,15.63
2019-02-06T21:03:38.091Z,11.75
2019-02-06T21:09:19.810Z,17.67
2019-02-06T21:11:48.011Z,20.43
2019-02-06T21:14:16.209Z,17.65
2019-02-06T21:17:03.840Z,17.77
2019-02-06T21:19:33.754Z,9.75
2019-02-06T21:22:01.948Z,12.90
2019-02-06T21:24:30.168Z,12.63
2019-02-06T21:26:58.356Z,10.43
2019-02-06T21:29:26.559Z,16.40
2019-02-06T21:38:09.622Z,11.70
2019-02-06T21:41:17.938Z,14.23
2019-02-06T21:43:47.847Z,15.03
2019-02-06T21:46:16.053Z,16.75
2019-02-06T21:48:44.248Z,17.62
2019-02-06T21:51:12.448Z,15.72
2019-02-06T21:53:40.638Z,11.70
2019-02-06T21:56:08.840Z,12.60
2019-02-06T21:58:38.756Z,12.75
2019-02-06T22:01:06.968Z,20.02
2019-02-06T22:03:35.155Z,20.45
2019-02-06T22:06:43.470Z,17.40
2019-02-06T22:09:11.681Z,17.48
2019-02-06T22:11:39.909Z,18.67
2019-02-06T22:14:08.104Z,18.67
2019-02-06T22:16:36.306Z,20.72
2019-02-06T22:19:04.500Z,13.15
2019-02-06T22:21:34.448Z,16.10
2019-02-06T22:24:02.639Z,18.12
2019-02-06T22:26:30.851Z,18.90
2019-02-06T22:28:59.043Z,18.35
2019-02-06T22:31:27.248Z,18.67
2019-02-06T22:34:14.821Z,17.85
2019-02-06T22:36:43.022Z,23.22
2019-02-06T22:39:11.358Z,24.52
2019-02-06T22:41:41.179Z,21.57
2019-02-06T22:44:09.367Z,16.57
2019-02-06T22:46:37.571Z,19.02
2019-02-06T22:49:45.869Z,19.40
2019-02-06T22:52:14.093Z,19.30
2019-02-06T22:54:42.287Z,17.27
2019-02-06T22:57:12.234Z,14.53
2019-02-06T22:59:40.420Z,22.25
2019-02-06T23:02:08.623Z,23.27
2019-02-06T23:04:36.810Z,22.42
2019-02-06T23:07:07.172Z,17.73
2019-02-06T23:09:34.919Z,15.93
2019-02-06T23:12:03.122Z,16.67
2019-02-06T23:14:31.333Z,22.32
2019-02-06T23:16:59.535Z,22.40
2019-02-06T23:19:27.726Z,17.65
2019-02-06T23:21:55.926Z,14.73
2019-02-06T23:24:24.114Z,14.05
2019-02-06T23:26:52.314Z,19.10
2019-02-06T23:29:22.223Z,19.23
2019-02-06T23:31:50.422Z,20.05
2019-02-06T23:34:18.611Z,18.62
2019-02-06T23:36:46.820Z,19.80
2019-02-06T23:39:55.111Z,19.23
2019-02-06T23:42:23.340Z,24.20
2019-02-06T23:44:51.527Z,14.10
2019-02-06T23:47:19.727Z,21.40
2019-02-06T23:49:47.940Z,21.80
2019-02-06T23:52:17.862Z,16.25
2019-02-06T23:54:46.072Z,20.50
2019-02-06T23:57:14.270Z,22.73
2019-02-06T23:59:42.458Z,18.65
