createdAt,value
2022-12-04T00:01:19.968Z,82.08
2022-12-04T00:03:46.969Z,82.00
2022-12-04T00:06:18.894Z,82.36
2022-12-04T00:08:47.168Z,81.96
2022-12-04T00:11:17.160Z,82.17
2022-12-04T00:13:44.032Z,81.82
2022-12-04T00:16:17.386Z,82.25
2022-12-04T00:18:44.681Z,82.46
2022-12-04T00:21:12.704Z,81.81
2022-12-04T00:23:40.532Z,82.08
2022-12-04T00:26:10.471Z,82.33
2022-12-04T00:28:37.908Z,82.24
2022-12-04T00:31:09.527Z,82.25
2022-12-04T00:33:36.897Z,82.24
2022-12-04T00:36:07.217Z,81.98
2022-12-04T00:38:36.372Z,82.43
2022-12-04T00:41:03.699Z,82.58
2022-12-04T00:43:31.867Z,82.33
2022-12-04T00:45:58.670Z,82.69
2022-12-04T00:48:25.344Z,82.54
2022-12-04T00:50:52.017Z,82.28
2022-12-04T00:53:21.367Z,82.34
2022-12-04T00:55:50.117Z,82.27
2022-12-04T00:58:16.820Z,82.41
2022-12-04T01:00:46.378Z,82.63
2022-12-04T01:03:13.140Z,82.76
2022-12-04T01:05:45.120Z,82.30
2022-12-04T01:08:12.872Z,82.48
2022-12-04T01:10:41.289Z,82.08
2022-12-04T01:13:08.318Z,82.75
2022-12-04T01:15:39.352Z,82.28
2022-12-04T01:18:06.073Z,82.16
2022-12-04T01:20:35.106Z,82.29
2022-12-04T01:23:01.743Z,82.51
2022-12-04T01:25:28.433Z,82.14
2022-12-04T01:27:55.064Z,82.49
2022-12-04T01:30:27.505Z,82.45
2022-12-04T01:32:54.044Z,82.73
2022-12-04T01:35:20.621Z,82.43
2022-12-04T01:37:47.206Z,82.53
2022-12-04T01:40:15.975Z,82.41
2022-12-04T01:42:42.552Z,82.24
2022-12-04T01:45:31.236Z,82.83
2022-12-04T01:48:19.491Z,82.51
2022-12-04T01:50:48.001Z,82.23
2022-12-04T01:53:15.120Z,82.09
2022-12-04T01:55:43.040Z,82.48
2022-12-04T01:58:12.606Z,82.80
2022-12-04T02:00:39.168Z,82.95
2022-12-04T02:03:06.016Z,82.18
2022-12-04T02:05:32.681Z,82.40
2022-12-04T02:08:06.015Z,82.22
2022-12-04T02:11:06.525Z,82.29
2022-12-04T02:13:44.297Z,81.98
2022-12-04T02:16:31.693Z,81.97
2022-12-04T02:19:36.020Z,82.01
2022-12-04T02:22:11.434Z,82.43
2022-12-04T02:25:21.528Z,82.36
2022-12-04T02:28:14.717Z,82.01
2022-12-04T02:30:44.192Z,82.61
2022-12-04T02:33:19.515Z,82.09
2022-12-04T02:35:56.184Z,82.25
2022-12-04T02:38:47.336Z,82.34
2022-12-04T02:41:21.582Z,82.43
2022-12-04T02:43:56.443Z,82.26
2022-12-04T02:46:41.869Z,81.80
2022-12-04T02:49:15.373Z,82.41
2022-12-04T02:51:45.206Z,82.09
2022-12-04T02:54:27.569Z,82.53
2022-12-04T02:57:01.059Z,82.19
2022-12-04T02:59:38.138Z,82.30
2022-12-04T03:02:14.363Z,82.35
2022-12-04T03:04:42.549Z,82.18
2022-12-04T03:07:17.791Z,82.36
2022-12-04T03:10:09.183Z,82.78
2022-12-04T03:12:54.151Z,82.58
2022-12-04T03:15:30.170Z,82.63
2022-12-04T03:18:03.055Z,82.58
2022-12-04T03:20:32.996Z,82.41
2022-12-04T03:23:04.872Z,82.82
2022-12-04T03:25:44.678Z,82.69
2022-12-04T03:28:37.022Z,82.80
2022-12-04T03:31:09.828Z,82.32
2022-12-04T03:33:46.572Z,82.45
2022-12-04T03:36:21.281Z,82.49
2022-12-04T03:39:28.274Z,82.43
2022-12-04T03:42:13.613Z,81.99
2022-12-04T03:44:53.244Z,82.34
2022-12-04T03:47:29.812Z,82.50
2022-12-04T03:50:03.143Z,82.41
2022-12-04T03:52:52.406Z,82.82
2022-12-04T03:55:28.908Z,82.38
2022-12-04T03:58:02.817Z,82.79
2022-12-04T04:00:31.172Z,82.76
2022-12-04T04:03:03.833Z,82.58
2022-12-04T04:05:32.713Z,82.67
2022-12-04T04:08:22.060Z,82.95
2022-12-04T04:10:50.890Z,82.80
2022-12-04T04:13:40.981Z,82.60
2022-12-04T04:16:30.129Z,82.92
2022-12-04T04:19:17.188Z,82.60
2022-12-04T04:22:04.813Z,82.29
2022-12-04T04:24:34.173Z,82.80
2022-12-04T04:27:01.254Z,83.03
2022-12-04T04:29:28.121Z,83.10
2022-12-04T04:32:09.681Z,83.18
2022-12-04T04:34:45.355Z,82.68
2022-12-04T04:37:16.819Z,83.13
2022-12-04T04:39:50.892Z,82.85
2022-12-04T04:42:34.994Z,83.10
2022-12-04T04:45:14.823Z,82.53
2022-12-04T04:47:51.533Z,83.08
2022-12-04T04:50:20.209Z,82.94
2022-12-04T04:52:55.073Z,82.95
2022-12-04T04:55:22.558Z,82.87
2022-12-04T04:57:49.115Z,82.72
2022-12-04T05:00:19.939Z,82.98
2022-12-04T05:02:48.733Z,82.55
2022-12-04T05:05:17.941Z,83.07
2022-12-04T05:07:44.678Z,82.60
2022-12-04T05:10:11.329Z,82.81
2022-12-04T05:12:37.865Z,82.43
2022-12-04T05:15:04.882Z,82.53
2022-12-04T05:17:38.953Z,82.96
2022-12-04T05:20:06.610Z,82.84
2022-12-04T05:22:35.618Z,83.08
2022-12-04T05:25:03.084Z,82.81
2022-12-04T05:27:30.678Z,82.95
2022-12-04T05:29:58.888Z,82.85
2022-12-04T05:32:29.069Z,82.50
2022-12-04T05:34:58.907Z,82.94
2022-12-04T05:37:28.032Z,83.39
2022-12-04T05:39:54.910Z,83.02
2022-12-04T05:42:21.979Z,83.06
2022-12-04T05:44:51.752Z,83.21
2022-12-04T05:47:18.328Z,82.87
2022-12-04T05:49:45.117Z,83.17
2022-12-04T05:52:11.761Z,83.22
2022-12-04T05:54:38.422Z,83.24
2022-12-04T05:57:05.060Z,82.86
2022-12-04T05:59:31.716Z,82.86
2022-12-04T06:01:58.441Z,83.28
2022-12-04T06:04:25.220Z,83.26
2022-12-04T06:06:53.798Z,83.13
2022-12-04T06:09:20.861Z,82.82
2022-12-04T06:11:47.390Z,83.28
2022-12-04T06:14:16.140Z,82.91
2022-12-04T06:16:45.426Z,82.81
2022-12-04T06:19:16.140Z,82.97
2022-12-04T06:21:43.996Z,83.31
2022-12-04T06:24:20.470Z,83.14
2022-12-04T06:27:18.666Z,82.92
2022-12-04T06:29:33.892Z,83.40
2022-12-04T06:32:00.540Z,83.47
2022-12-04T06:34:27.262Z,83.42
2022-12-04T06:36:53.868Z,82.94
2022-12-04T06:39:22.688Z,83.18
2022-12-04T06:41:49.438Z,82.86
2022-12-04T06:44:16.690Z,82.88
2022-12-04T06:46:47.379Z,83.26
2022-12-04T06:49:14.766Z,83.34
2022-12-04T06:51:44.114Z,83.09
2022-12-04T06:54:10.801Z,83.00
2022-12-04T06:56:37.370Z,82.98
2022-12-04T06:59:04.917Z,82.81
2022-12-04T07:01:36.330Z,83.06
2022-12-04T07:04:04.318Z,83.19
2022-12-04T07:06:35.487Z,83.22
2022-12-04T07:09:15.132Z,83.22
2022-12-04T07:11:42.948Z,82.99
2022-12-04T07:14:10.423Z,82.74
2022-12-04T07:16:41.237Z,82.83
2022-12-04T07:19:10.198Z,83.13
2022-12-04T07:21:36.812Z,83.30
2022-12-04T07:24:04.048Z,83.14
2022-12-04T07:26:31.214Z,83.30
2022-12-04T07:29:00.453Z,83.19
2022-12-04T07:31:29.583Z,83.75
2022-12-04T07:33:57.188Z,83.48
2022-12-04T07:36:25.187Z,82.99
2022-12-04T07:38:54.449Z,83.08
2022-12-04T07:41:21.824Z,82.94
2022-12-04T07:43:48.544Z,83.67
2022-12-04T07:46:21.549Z,83.04
2022-12-04T07:48:48.297Z,83.23
2022-12-04T07:51:18.504Z,83.33
2022-12-04T07:53:47.577Z,83.09
2022-12-04T07:56:14.798Z,83.36
2022-12-04T07:58:42.413Z,83.54
2022-12-04T08:01:17.641Z,83.43
2022-12-04T08:03:48.608Z,82.74
2022-12-04T08:06:19.837Z,83.24
2022-12-04T08:08:47.823Z,83.48
2022-12-04T08:11:17.388Z,83.25
2022-12-04T08:13:44.557Z,83.00
2022-12-04T08:16:12.498Z,83.11
2022-12-04T08:18:40.005Z,83.21
2022-12-04T08:21:11.855Z,83.08
2022-12-04T08:23:39.884Z,83.39
2022-12-04T08:26:08.114Z,83.20
2022-12-04T08:28:36.114Z,83.04
2022-12-04T08:31:08.899Z,83.21
2022-12-04T08:33:35.783Z,82.60
2022-12-04T08:36:05.531Z,82.83
2022-12-04T08:38:32.105Z,82.88
2022-12-04T08:41:02.883Z,83.00
2022-12-04T08:43:30.014Z,82.84
2022-12-04T08:46:01.732Z,82.93
2022-12-04T08:48:28.537Z,83.10
2022-12-04T08:50:55.750Z,82.77
2022-12-04T08:53:25.875Z,83.11
2022-12-04T08:55:53.067Z,82.44
2022-12-04T08:58:22.343Z,82.69
2022-12-04T09:00:49.337Z,83.11
2022-12-04T09:03:18.525Z,83.04
2022-12-04T09:05:47.456Z,82.92
2022-12-04T09:08:17.804Z,82.80
2022-12-04T09:10:47.266Z,82.44
2022-12-04T09:13:16.448Z,82.54
2022-12-04T09:15:45.424Z,82.70
2022-12-04T09:18:12.108Z,82.30
2022-12-04T09:20:38.702Z,82.85
2022-12-04T09:23:08.009Z,82.47
2022-12-04T09:25:40.143Z,82.81
2022-12-04T09:28:06.659Z,82.20
2022-12-04T09:30:33.527Z,82.08
2022-12-04T09:33:00.116Z,82.85
2022-12-04T09:35:26.694Z,82.02
2022-12-04T09:37:53.289Z,82.39
2022-12-04T09:40:36.821Z,82.73
2022-12-04T09:43:49.747Z,82.36
2022-12-04T09:46:31.612Z,82.42
2022-12-04T09:49:14.436Z,82.49
2022-12-04T09:51:42.748Z,82.46
2022-12-04T09:54:17.943Z,82.25
2022-12-04T09:56:54.797Z,82.02
2022-12-04T09:59:26.163Z,81.88
2022-12-04T10:02:04.038Z,82.50
2022-12-04T10:04:30.852Z,82.23
2022-12-04T10:07:25.310Z,82.41
2022-12-04T10:10:21.727Z,82.17
2022-12-04T10:13:06.704Z,82.60
2022-12-04T10:15:44.982Z,82.43
2022-12-04T10:18:34.551Z,82.58
2022-12-04T10:21:13.285Z,82.38
2022-12-04T10:24:04.149Z,82.36
2022-12-04T10:26:34.880Z,82.08
2022-12-04T10:29:08.454Z,82.25
2022-12-04T10:31:37.613Z,83.04
2022-12-04T10:34:16.504Z,82.25
2022-12-04T10:36:49.220Z,81.65
2022-12-04T10:39:30.920Z,82.31
2022-12-04T10:42:11.822Z,81.71
2022-12-04T10:44:38.885Z,82.61
2022-12-04T10:47:06.874Z,82.16
2022-12-04T10:49:36.204Z,82.06
2022-12-04T10:52:04.066Z,82.98
2022-12-04T10:54:56.420Z,82.84
2022-12-04T10:57:38.676Z,82.54
2022-12-04T11:00:24.465Z,82.46
2022-12-04T11:02:54.946Z,82.21
2022-12-04T11:05:38.556Z,81.92
2022-12-04T11:08:07.647Z,82.27
2022-12-04T11:10:40.670Z,82.69
2022-12-04T11:13:13.009Z,82.37
2022-12-04T11:15:43.997Z,82.50
2022-12-04T11:18:18.099Z,82.03
2022-12-04T11:20:56.543Z,82.49
2022-12-04T11:23:24.157Z,82.18
2022-12-04T11:26:00.568Z,81.77
2022-12-04T11:28:43.027Z,82.00
2022-12-04T11:31:15.989Z,81.96
2022-12-04T11:33:50.054Z,82.27
2022-12-04T11:36:35.334Z,82.37
2022-12-04T11:39:17.508Z,81.92
2022-12-04T11:41:44.250Z,82.06
2022-12-04T11:44:26.210Z,81.61
2022-12-04T11:46:57.150Z,82.06
2022-12-04T11:49:25.838Z,81.52
2022-12-04T11:52:04.797Z,81.44
2022-12-04T11:54:43.826Z,81.62
2022-12-04T11:57:36.710Z,81.96
2022-12-04T12:00:09.326Z,82.62
2022-12-04T12:02:51.301Z,82.35
2022-12-04T12:05:36.588Z,82.19
2022-12-04T12:08:14.457Z,81.82
2022-12-04T12:10:56.659Z,82.07
2022-12-04T12:13:32.497Z,82.00
2022-12-04T12:16:35.792Z,82.56
2022-12-04T12:19:11.391Z,82.03
2022-12-04T12:22:07.614Z,82.78
2022-12-04T12:25:03.148Z,82.45
2022-12-04T12:27:35.934Z,82.24
2022-12-04T12:30:23.989Z,82.72
2022-12-04T12:33:23.361Z,82.53
2022-12-04T12:36:06.964Z,82.20
2022-12-04T12:38:42.980Z,82.42
2022-12-04T12:41:23.468Z,81.97
2022-12-04T12:44:20.352Z,81.70
2022-12-04T12:46:58.364Z,81.96
2022-12-04T12:49:47.718Z,82.06
2022-12-04T12:52:40.339Z,82.15
2022-12-04T12:55:29.785Z,82.74
2022-12-04T12:58:17.502Z,82.24
2022-12-04T13:00:51.901Z,82.76
2022-12-04T13:03:30.395Z,82.34
2022-12-04T13:06:04.578Z,82.35
2022-12-04T13:08:52.879Z,82.44
2022-12-04T13:11:25.595Z,82.34
2022-12-04T13:14:02.378Z,82.42
2022-12-04T13:16:36.509Z,82.15
2022-12-04T13:19:15.374Z,81.80
2022-12-04T13:21:48.401Z,82.16
2022-12-04T13:24:41.716Z,82.44
2022-12-04T13:27:20.380Z,82.13
2022-12-04T13:30:05.827Z,81.97
2022-12-04T13:32:38.327Z,82.24
2022-12-04T13:35:40.567Z,81.82
2022-12-04T13:38:25.822Z,82.05
2022-12-04T13:40:56.190Z,81.79
2022-12-04T13:43:41.037Z,81.76
2022-12-04T13:46:35.662Z,82.28
2022-12-04T13:49:08.183Z,81.70
2022-12-04T13:51:38.839Z,82.70
2022-12-04T13:54:11.466Z,82.44
2022-12-04T13:56:47.140Z,82.22
2022-12-04T13:59:29.580Z,81.50
2022-12-04T14:02:03.486Z,82.13
2022-12-04T14:04:48.511Z,82.38
2022-12-04T14:07:25.669Z,81.81
2022-12-04T14:09:54.436Z,82.07
2022-12-04T14:12:30.090Z,82.12
2022-12-04T14:14:59.714Z,82.11
2022-12-04T14:17:30.733Z,82.13
2022-12-04T14:20:08.386Z,82.20
2022-12-04T14:22:38.043Z,81.76
2022-12-04T14:25:34.247Z,82.16
2022-12-04T14:28:13.707Z,81.75
2022-12-04T14:30:41.175Z,82.53
2022-12-04T14:33:20.622Z,82.22
2022-12-04T14:36:01.451Z,81.87
2022-12-04T14:38:28.475Z,81.98
2022-12-04T14:40:58.988Z,82.44
2022-12-04T14:43:34.706Z,82.63
2022-12-04T14:46:46.264Z,81.79
2022-12-04T14:49:35.820Z,82.32
2022-12-04T14:52:17.278Z,81.90
2022-12-04T14:54:51.356Z,81.86
2022-12-04T14:57:29.879Z,82.42
2022-12-04T14:59:56.894Z,82.79
2022-12-04T15:02:38.961Z,82.50
2022-12-04T15:05:10.966Z,82.23
2022-12-04T15:07:45.119Z,82.29
2022-12-04T15:10:39.145Z,82.72
2022-12-04T15:13:05.736Z,82.87
2022-12-04T15:15:32.365Z,81.84
2022-12-04T15:18:04.310Z,83.05
2022-12-04T15:20:42.891Z,82.45
2022-12-04T15:23:15.011Z,82.82
2022-12-04T15:25:47.527Z,82.53
2022-12-04T15:28:29.220Z,82.29
2022-12-04T15:30:57.860Z,82.18
2022-12-04T15:33:30.765Z,82.83
2022-12-04T15:36:08.508Z,82.74
2022-12-04T15:38:39.435Z,83.19
2022-12-04T15:41:06.000Z,83.17
2022-12-04T15:43:44.390Z,82.61
2022-12-04T15:46:21.239Z,82.74
2022-12-04T15:48:48.232Z,82.68
2022-12-04T15:51:21.241Z,83.08
2022-12-04T15:53:48.073Z,82.91
2022-12-04T15:56:21.025Z,83.31
2022-12-04T15:59:01.616Z,82.77
2022-12-04T16:01:42.626Z,82.73
2022-12-04T16:04:23.790Z,83.19
2022-12-04T16:06:53.858Z,82.46
2022-12-04T16:09:25.921Z,82.88
2022-12-04T16:12:18.017Z,83.16
2022-12-04T16:14:44.548Z,82.83
2022-12-04T16:17:13.565Z,82.85
2022-12-04T16:19:41.498Z,83.17
2022-12-04T16:22:19.329Z,82.42
2022-12-04T16:24:46.907Z,82.42
2022-12-04T16:27:17.891Z,82.52
2022-12-04T16:29:45.420Z,83.38
2022-12-04T16:32:18.294Z,82.87
2022-12-04T16:34:45.075Z,82.54
2022-12-04T16:37:20.560Z,82.99
2022-12-04T16:39:47.745Z,83.32
2022-12-04T16:42:18.930Z,82.81
2022-12-04T16:44:47.507Z,82.83
2022-12-04T16:47:15.053Z,82.84
2022-12-04T16:49:45.746Z,83.16
2022-12-04T16:52:12.726Z,83.36
2022-12-04T16:54:39.906Z,83.02
2022-12-04T16:57:12.217Z,82.73
2022-12-04T16:59:38.865Z,83.00
2022-12-04T17:02:16.117Z,83.40
2022-12-04T17:04:42.878Z,82.78
2022-12-04T17:07:09.437Z,82.37
2022-12-04T17:09:36.000Z,82.50
2022-12-04T17:12:02.644Z,83.05
2022-12-04T17:14:31.526Z,83.01
2022-12-04T17:17:00.375Z,83.01
2022-12-04T17:19:27.030Z,83.28
2022-12-04T17:21:53.585Z,83.40
2022-12-04T17:24:20.159Z,82.87
2022-12-04T17:26:46.778Z,82.98
2022-12-04T17:29:13.357Z,83.30
2022-12-04T17:31:39.948Z,82.77
2022-12-04T17:34:06.504Z,83.03
2022-12-04T17:36:35.462Z,82.62
2022-12-04T17:39:04.762Z,82.77
2022-12-04T17:41:31.413Z,83.35
2022-12-04T17:44:02.200Z,82.40
2022-12-04T17:46:28.869Z,83.19
2022-12-04T17:48:58.140Z,82.73
2022-12-04T17:51:29.553Z,82.77
2022-12-04T17:53:56.092Z,83.03
2022-12-04T17:56:27.036Z,83.55
2022-12-04T17:58:54.089Z,82.93
2022-12-04T18:01:23.709Z,82.96
2022-12-04T18:03:58.736Z,83.35
2022-12-04T18:06:27.987Z,82.97
2022-12-04T18:08:55.302Z,83.29
2022-12-04T18:11:25.184Z,82.77
2022-12-04T18:13:57.521Z,83.04
2022-12-04T18:16:25.267Z,83.47
2022-12-04T18:18:56.403Z,83.04
2022-12-04T18:21:23.321Z,83.00
2022-12-04T18:23:50.625Z,83.32
2022-12-04T18:26:20.248Z,83.45
2022-12-04T18:28:47.932Z,83.12
2022-12-04T18:31:16.340Z,83.00
2022-12-04T18:33:43.878Z,82.97
2022-12-04T18:36:20.765Z,83.46
2022-12-04T18:38:52.855Z,83.26
2022-12-04T18:41:19.602Z,83.52
2022-12-04T18:43:46.734Z,83.04
2022-12-04T18:46:15.515Z,83.51
2022-12-04T18:48:43.640Z,83.45
2022-12-04T18:51:22.225Z,83.42
2022-12-04T18:53:55.581Z,83.42
2022-12-04T18:56:24.907Z,82.96
2022-12-04T18:58:57.220Z,83.43
2022-12-04T19:01:24.402Z,83.34
2022-12-04T19:03:56.980Z,83.34
2022-12-04T19:06:31.900Z,83.37
2022-12-04T19:09:04.034Z,83.02
2022-12-04T19:11:33.572Z,82.83
2022-12-04T19:14:01.785Z,82.77
2022-12-04T19:16:29.386Z,82.84
2022-12-04T19:18:59.611Z,82.84
2022-12-04T19:21:26.408Z,82.94
2022-12-04T19:23:56.747Z,83.49
2022-12-04T19:26:26.801Z,83.56
2022-12-04T19:28:55.092Z,83.46
2022-12-04T19:31:24.486Z,83.39
2022-12-04T19:33:52.836Z,83.09
2022-12-04T19:36:20.431Z,82.88
2022-12-04T19:38:49.544Z,83.53
2022-12-04T19:41:19.114Z,83.76
2022-12-04T19:43:48.949Z,83.63
2022-12-04T19:46:18.389Z,83.43
2022-12-04T19:49:01.800Z,82.97
2022-12-04T19:51:33.139Z,83.44
2022-12-04T19:54:03.444Z,83.28
2022-12-04T19:56:31.805Z,83.33
2022-12-04T19:59:00.768Z,83.59
2022-12-04T20:01:32.382Z,83.85
2022-12-04T20:04:09.105Z,83.07
2022-12-04T20:06:43.534Z,83.52
2022-12-04T20:09:23.185Z,83.11
2022-12-04T20:11:49.730Z,84.11
2022-12-04T20:14:16.792Z,83.32
2022-12-04T20:16:43.440Z,83.08
2022-12-04T20:19:14.311Z,83.89
2022-12-04T20:21:41.053Z,83.48
2022-12-04T20:24:08.007Z,84.05
2022-12-04T20:26:38.263Z,84.06
2022-12-04T20:29:13.168Z,83.51
2022-12-04T20:31:42.260Z,83.84
2022-12-04T20:34:13.631Z,83.78
2022-12-04T20:36:42.933Z,83.80
2022-12-04T20:39:11.322Z,83.85
2022-12-04T20:41:38.302Z,84.01
2022-12-04T20:44:06.627Z,83.98
2022-12-04T20:46:35.890Z,83.89
2022-12-04T20:49:05.816Z,84.39
2022-12-04T20:51:35.488Z,83.23
2022-12-04T20:54:03.438Z,83.68
2022-12-04T20:56:33.164Z,84.41
2022-12-04T20:59:02.244Z,84.37
2022-12-04T21:01:29.972Z,83.82
2022-12-04T21:03:58.895Z,83.98
2022-12-04T21:06:34.603Z,83.52
2022-12-04T21:09:05.818Z,84.21
2022-12-04T21:11:39.996Z,83.88
2022-12-04T21:14:29.297Z,84.18
2022-12-04T21:16:58.390Z,84.18
2022-12-04T21:19:25.292Z,84.64
2022-12-04T21:21:52.587Z,84.40
2022-12-04T21:24:21.171Z,84.25
2022-12-04T21:26:50.066Z,84.30
2022-12-04T21:29:16.783Z,84.33
2022-12-04T21:31:43.572Z,83.97
2022-12-04T21:34:15.216Z,84.93
2022-12-04T21:36:42.952Z,84.85
2022-12-04T21:39:09.914Z,84.64
2022-12-04T21:41:55.180Z,84.55
2022-12-04T21:44:24.103Z,84.52
2022-12-04T21:46:51.124Z,84.51
2022-12-04T21:49:18.855Z,85.13
2022-12-04T21:51:57.356Z,84.90
2022-12-04T21:54:25.061Z,85.26
2022-12-04T21:56:51.597Z,85.25
2022-12-04T21:59:18.207Z,85.71
2022-12-04T22:01:45.156Z,85.23
2022-12-04T22:04:11.757Z,85.09
2022-12-04T22:06:38.465Z,85.16
2022-12-04T22:09:10.920Z,86.13
2022-12-04T22:11:38.537Z,85.44
2022-12-04T22:14:08.153Z,85.53
2022-12-04T22:16:39.889Z,86.21
2022-12-04T22:19:08.586Z,86.07
2022-12-04T22:21:35.150Z,85.92
2022-12-04T22:24:03.692Z,86.67
2022-12-04T22:26:31.708Z,86.20
2022-12-04T22:28:58.760Z,86.28
2022-12-04T22:31:27.786Z,85.92
2022-12-04T22:33:56.562Z,86.16
2022-12-04T22:36:25.732Z,86.57
2022-12-04T22:39:08.756Z,85.95
2022-12-04T22:41:38.964Z,86.87
2022-12-04T22:44:06.115Z,86.22
2022-12-04T22:46:33.080Z,86.36
2022-12-04T22:49:04.476Z,86.33
2022-12-04T22:51:31.035Z,85.90
2022-12-04T22:53:58.312Z,86.23
2022-12-04T22:56:32.018Z,87.15
2022-12-04T22:58:59.676Z,86.91
2022-12-04T23:01:36.470Z,86.88
2022-12-04T23:04:04.426Z,86.75
2022-12-04T23:06:32.706Z,87.59
2022-12-04T23:09:05.885Z,87.31
2022-12-04T23:11:32.563Z,86.69
2022-12-04T23:14:01.494Z,87.44
2022-12-04T23:16:32.609Z,86.55
2022-12-04T23:18:59.594Z,87.02
2022-12-04T23:21:27.092Z,86.78
2022-12-04T23:23:59.011Z,86.69
2022-12-04T23:26:30.925Z,87.27
2022-12-04T23:28:57.838Z,87.92
2022-12-04T23:31:26.893Z,87.48
2022-12-04T23:33:55.873Z,87.62
2022-12-04T23:36:22.668Z,87.75
2022-12-04T23:38:49.392Z,86.95
2022-12-04T23:41:21.727Z,87.10
2022-12-04T23:43:49.962Z,87.60
2022-12-04T23:46:21.373Z,88.24
2022-12-04T23:48:48.315Z,87.09
2022-12-04T23:51:17.186Z,87.88
2022-12-04T23:53:44.524Z,87.94
2022-12-04T23:56:21.962Z,88.33
2022-12-04T23:58:55.376Z,87.77
