createdAt,value
2022-12-05T00:00:55.767Z,35.05
2022-12-05T00:03:22.852Z,32.63
2022-12-05T00:05:49.294Z,38.50
2022-12-05T00:08:15.645Z,32.95
2022-12-05T00:10:41.995Z,36.10
2022-12-05T00:13:08.635Z,35.92
2022-12-05T00:15:39.775Z,31.60
2022-12-05T00:18:06.471Z,35.60
2022-12-05T00:20:33.120Z,28.65
2022-12-05T00:22:59.827Z,40.28
2022-12-05T00:25:26.140Z,30.02
2022-12-05T00:27:52.516Z,33.47
2022-12-05T00:30:18.873Z,35.92
2022-12-05T00:32:45.317Z,35.83
2022-12-05T00:35:11.728Z,32.90
2022-12-05T00:37:38.025Z,36.33
2022-12-05T00:40:05.029Z,35.47
2022-12-05T00:42:31.317Z,38.85
2022-12-05T00:44:57.636Z,34.38
2022-12-05T00:47:23.905Z,36.15
2022-12-05T00:49:50.222Z,32.95
2022-12-05T00:52:16.514Z,36.63
2022-12-05T00:54:43.119Z,37.17
2022-12-05T00:57:09.439Z,38.60
2022-12-05T00:59:35.771Z,35.85
2022-12-05T01:02:02.079Z,38.30
2022-12-05T01:04:28.377Z,38.13
2022-12-05T01:06:56.615Z,35.97
2022-12-05T01:09:23.743Z,39.05
2022-12-05T01:11:50.323Z,34.45
2022-12-05T01:14:19.279Z,38.60
2022-12-05T01:16:47.248Z,36.45
2022-12-05T01:19:19.725Z,38.40
2022-12-05T01:21:47.705Z,39.20
2022-12-05T01:24:14.898Z,36.35
2022-12-05T01:26:44.092Z,39.15
2022-12-05T01:29:12.907Z,34.33
2022-12-05T01:31:39.465Z,40.00
2022-12-05T01:34:07.981Z,39.25
2022-12-05T01:36:34.362Z,42.70
2022-12-05T01:39:00.726Z,37.78
2022-12-05T01:41:31.210Z,42.80
2022-12-05T01:44:12.556Z,39.70
2022-12-05T01:46:50.185Z,40.80
2022-12-05T01:49:28.267Z,39.95
2022-12-05T01:52:12.858Z,36.75
2022-12-05T01:54:39.179Z,40.50
2022-12-05T01:57:11.601Z,37.63
2022-12-05T01:59:48.404Z,34.88
2022-12-05T02:02:14.822Z,36.58
2022-12-05T02:04:56.483Z,39.92
2022-12-05T02:07:23.056Z,37.15
2022-12-05T02:09:51.214Z,39.97
2022-12-05T02:12:19.786Z,40.65
2022-12-05T02:14:52.031Z,37.60
2022-12-05T02:17:30.385Z,37.65
2022-12-05T02:20:21.723Z,40.63
2022-12-05T02:23:06.962Z,34.75
2022-12-05T02:26:04.176Z,42.50
2022-12-05T02:28:58.383Z,38.85
2022-12-05T02:31:34.980Z,40.03
2022-12-05T02:34:25.024Z,32.50
2022-12-05T02:37:02.135Z,39.28
2022-12-05T02:39:46.449Z,43.75
2022-12-05T02:42:19.032Z,37.15
2022-12-05T02:44:56.221Z,37.80
2022-12-05T02:47:26.552Z,42.45
2022-12-05T02:49:54.752Z,38.45
2022-12-05T02:52:22.900Z,35.95
2022-12-05T02:54:51.620Z,40.05
2022-12-05T02:57:18.988Z,33.65
2022-12-05T02:59:45.289Z,34.00
2022-12-05T03:02:27.297Z,41.10
2022-12-05T03:05:04.482Z,34.33
2022-12-05T03:07:31.536Z,35.53
2022-12-05T03:10:04.398Z,38.28
2022-12-05T03:12:42.130Z,35.28
2022-12-05T03:15:16.609Z,35.25
2022-12-05T03:17:57.345Z,35.15
2022-12-05T03:20:34.497Z,34.83
2022-12-05T03:23:07.794Z,34.65
2022-12-05T03:25:46.193Z,36.40
2022-12-05T03:28:28.171Z,34.78
2022-12-05T03:30:58.200Z,34.03
2022-12-05T03:33:29.607Z,23.63
2022-12-05T03:36:09.262Z,29.25
2022-12-05T03:38:44.453Z,39.78
2022-12-05T03:41:32.709Z,33.58
2022-12-05T03:44:19.184Z,35.60
2022-12-05T03:46:58.125Z,37.20
2022-12-05T03:49:34.247Z,33.08
2022-12-05T03:52:06.601Z,35.40
2022-12-05T03:54:39.553Z,33.83
2022-12-05T03:57:16.364Z,34.80
2022-12-05T03:59:57.283Z,32.40
2022-12-05T04:02:32.996Z,23.45
2022-12-05T04:05:09.895Z,29.98
2022-12-05T04:07:39.394Z,25.02
2022-12-05T04:10:10.853Z,33.53
2022-12-05T04:12:41.023Z,30.30
2022-12-05T04:15:14.043Z,33.28
2022-12-05T04:17:53.920Z,34.92
2022-12-05T04:20:47.604Z,29.38
2022-12-05T04:23:14.390Z,31.30
2022-12-05T04:26:09.578Z,28.88
2022-12-05T04:28:44.896Z,26.80
2022-12-05T04:31:17.694Z,32.00
2022-12-05T04:33:56.245Z,26.40
2022-12-05T04:36:29.529Z,25.63
2022-12-05T04:39:17.570Z,29.92
2022-12-05T04:41:50.307Z,26.40
2022-12-05T04:44:21.800Z,29.60
2022-12-05T04:46:50.752Z,28.90
2022-12-05T04:49:22.478Z,28.15
2022-12-05T04:51:55.223Z,25.92
2022-12-05T04:54:27.833Z,32.63
2022-12-05T04:57:05.307Z,29.35
2022-12-05T04:59:31.675Z,28.13
2022-12-05T05:02:06.595Z,27.77
2022-12-05T05:04:46.825Z,28.42
2022-12-05T05:07:14.647Z,25.92
2022-12-05T05:09:41.804Z,30.02
2022-12-05T05:12:08.299Z,31.05
2022-12-05T05:14:34.897Z,25.20
2022-12-05T05:17:01.555Z,30.35
2022-12-05T05:19:28.066Z,32.45
2022-12-05T05:21:54.370Z,25.75
2022-12-05T05:24:23.716Z,28.23
2022-12-05T05:26:55.533Z,29.88
2022-12-05T05:29:23.515Z,25.00
2022-12-05T05:31:49.925Z,29.45
2022-12-05T05:34:16.315Z,25.10
2022-12-05T05:36:43.494Z,30.23
2022-12-05T05:39:12.837Z,29.85
2022-12-05T05:41:39.164Z,25.23
2022-12-05T05:44:05.672Z,27.45
2022-12-05T05:46:33.815Z,28.52
2022-12-05T05:49:00.538Z,30.42
2022-12-05T05:51:29.094Z,24.63
2022-12-05T05:53:56.780Z,26.23
2022-12-05T05:56:23.148Z,30.48
2022-12-05T05:58:56.296Z,25.75
2022-12-05T06:01:23.267Z,29.52
2022-12-05T06:03:53.416Z,28.40
2022-12-05T06:06:20.802Z,25.67
2022-12-05T06:08:47.310Z,25.20
2022-12-05T06:11:25.841Z,29.15
2022-12-05T06:13:58.005Z,25.83
2022-12-05T06:16:24.729Z,28.38
2022-12-05T06:18:52.689Z,29.65
2022-12-05T06:21:20.198Z,29.05
2022-12-05T06:23:46.751Z,28.35
2022-12-05T06:26:15.763Z,26.98
2022-12-05T06:28:43.076Z,26.65
2022-12-05T06:31:11.278Z,30.02
2022-12-05T06:33:38.240Z,27.30
2022-12-05T06:36:08.028Z,27.77
2022-12-05T06:38:39.067Z,25.75
2022-12-05T06:41:10.543Z,29.95
2022-12-05T06:43:36.876Z,25.90
2022-12-05T06:46:07.887Z,29.45
2022-12-05T06:51:01.534Z,27.40
2022-12-05T06:53:27.945Z,30.15
2022-12-05T06:56:02.722Z,25.55
2022-12-05T06:58:30.867Z,31.23
2022-12-05T07:01:15.973Z,28.58
2022-12-05T07:03:44.004Z,29.13
2022-12-05T07:06:11.106Z,30.13
2022-12-05T07:08:37.423Z,24.70
2022-12-05T07:11:04.051Z,29.55
2022-12-05T07:13:30.365Z,26.23
2022-12-05T07:15:58.807Z,29.77
2022-12-05T07:18:26.160Z,28.95
2022-12-05T07:21:11.681Z,29.77
2022-12-05T07:23:39.210Z,27.20
2022-12-05T07:26:06.710Z,27.95
2022-12-05T07:28:33.159Z,30.20
2022-12-05T07:31:06.080Z,29.95
2022-12-05T07:33:32.899Z,29.05
2022-12-05T07:36:05.386Z,32.42
2022-12-05T07:38:31.731Z,29.17
2022-12-05T07:40:58.083Z,30.50
2022-12-05T07:43:24.750Z,29.73
2022-12-05T07:45:51.117Z,28.95
2022-12-05T07:48:18.933Z,25.83
2022-12-05T07:50:45.428Z,26.75
2022-12-05T07:53:11.748Z,26.40
2022-12-05T07:55:38.953Z,26.20
2022-12-05T07:58:05.289Z,25.77
2022-12-05T08:00:31.598Z,25.27
2022-12-05T08:02:58.101Z,27.90
2022-12-05T08:05:24.484Z,25.92
2022-12-05T08:07:50.847Z,27.30
2022-12-05T08:10:17.182Z,24.17
2022-12-05T08:12:43.478Z,28.23
2022-12-05T08:15:10.020Z,26.17
2022-12-05T08:17:36.334Z,23.63
2022-12-05T08:20:02.982Z,21.38
2022-12-05T08:22:29.435Z,23.30
2022-12-05T08:24:56.478Z,26.35
2022-12-05T08:27:23.106Z,26.75
2022-12-05T08:29:49.468Z,25.65
2022-12-05T08:32:15.824Z,29.55
2022-12-05T08:34:42.317Z,23.45
2022-12-05T08:37:08.653Z,25.30
2022-12-05T08:39:38.712Z,22.02
2022-12-05T08:42:05.446Z,21.23
2022-12-05T08:44:31.778Z,21.52
2022-12-05T08:46:58.085Z,19.80
2022-12-05T08:49:24.417Z,20.92
2022-12-05T08:51:50.745Z,20.40
2022-12-05T08:54:17.397Z,16.92
2022-12-05T08:56:43.818Z,17.13
2022-12-05T08:59:10.332Z,17.65
2022-12-05T09:01:38.737Z,18.20
2022-12-05T09:04:06.382Z,15.82
2022-12-05T09:06:34.243Z,17.10
2022-12-05T09:09:04.531Z,16.00
2022-12-05T09:11:33.963Z,15.53
2022-12-05T09:14:01.437Z,15.05
2022-12-05T09:16:36.518Z,13.93
2022-12-05T09:19:04.569Z,15.45
2022-12-05T09:21:32.085Z,18.65
2022-12-05T09:23:59.935Z,15.07
2022-12-05T09:26:27.867Z,15.25
2022-12-05T09:28:54.545Z,12.88
2022-12-05T09:31:25.158Z,14.82
2022-12-05T09:33:52.289Z,13.95
2022-12-05T09:36:22.931Z,16.60
2022-12-05T09:38:49.874Z,11.18
2022-12-05T09:41:41.810Z,12.05
2022-12-05T09:44:19.299Z,11.82
2022-12-05T09:46:56.176Z,10.70
2022-12-05T09:49:24.309Z,13.60
2022-12-05T09:51:55.221Z,11.65
2022-12-05T09:54:22.501Z,9.82
2022-12-05T09:56:51.639Z,10.52
2022-12-05T09:59:20.417Z,12.20
2022-12-05T10:01:46.765Z,14.68
2022-12-05T10:04:28.521Z,10.80
2022-12-05T10:07:13.584Z,12.35
2022-12-05T10:10:20.278Z,12.88
2022-12-05T10:13:08.205Z,10.80
2022-12-05T10:15:57.635Z,11.68
2022-12-05T10:18:38.785Z,14.00
2022-12-05T10:21:30.285Z,12.95
2022-12-05T10:24:06.590Z,13.70
2022-12-05T10:26:40.777Z,12.68
2022-12-05T10:29:26.899Z,11.07
2022-12-05T10:32:02.485Z,10.27
2022-12-05T10:34:31.874Z,11.07
2022-12-05T10:37:21.426Z,10.13
2022-12-05T10:39:49.252Z,13.05
2022-12-05T10:42:19.984Z,10.52
2022-12-05T10:44:46.764Z,10.98
2022-12-05T10:47:13.245Z,8.73
2022-12-05T10:49:39.989Z,12.35
2022-12-05T10:52:06.659Z,14.82
2022-12-05T10:54:42.844Z,14.63
2022-12-05T10:57:22.305Z,11.30
2022-12-05T10:59:49.075Z,13.65
2022-12-05T11:02:26.748Z,12.48
2022-12-05T11:04:54.492Z,10.98
2022-12-05T11:07:26.655Z,16.20
2022-12-05T11:09:53.830Z,13.30
2022-12-05T11:12:22.726Z,14.48
2022-12-05T11:15:19.334Z,13.02
2022-12-05T11:17:46.433Z,12.55
2022-12-05T11:20:15.769Z,12.23
2022-12-05T11:22:45.780Z,12.20
2022-12-05T11:25:36.391Z,11.88
2022-12-05T11:28:17.993Z,13.43
2022-12-05T11:30:58.525Z,12.50
2022-12-05T11:33:29.644Z,14.88
2022-12-05T11:36:14.378Z,12.60
2022-12-05T11:38:42.266Z,11.82
2022-12-05T11:41:42.592Z,15.65
2022-12-05T11:44:35.096Z,14.20
2022-12-05T11:47:17.184Z,12.70
2022-12-05T11:50:17.561Z,12.15
2022-12-05T11:53:06.636Z,11.63
2022-12-05T11:55:50.584Z,13.02
2022-12-05T11:58:25.685Z,11.65
2022-12-05T12:01:10.401Z,8.32
2022-12-05T12:04:14.154Z,10.55
2022-12-05T12:06:49.229Z,13.00
2022-12-05T12:09:23.383Z,12.38
2022-12-05T12:12:09.719Z,9.95
2022-12-05T12:14:47.166Z,11.15
2022-12-05T12:17:30.323Z,10.45
2022-12-05T12:20:15.855Z,12.25
2022-12-05T12:23:04.879Z,10.73
2022-12-05T12:25:49.627Z,9.73
2022-12-05T12:28:41.125Z,12.27
2022-12-05T12:31:27.773Z,13.20
2022-12-05T12:34:10.283Z,12.48
2022-12-05T12:36:47.069Z,11.80
2022-12-05T12:39:48.100Z,9.30
2022-12-05T12:42:25.229Z,8.77
2022-12-05T12:45:25.543Z,9.90
2022-12-05T12:47:54.829Z,9.77
2022-12-05T12:50:28.501Z,9.75
2022-12-05T12:53:09.121Z,9.52
2022-12-05T12:56:01.957Z,7.95
2022-12-05T12:58:53.197Z,10.82
2022-12-05T13:04:02.379Z,15.07
2022-12-05T13:06:47.375Z,12.75
2022-12-05T13:09:29.498Z,15.50
2022-12-05T13:12:01.439Z,10.73
2022-12-05T13:14:30.380Z,21.38
2022-12-05T13:16:59.508Z,19.38
2022-12-05T13:19:37.282Z,21.30
2022-12-05T13:22:05.928Z,14.18
2022-12-05T13:24:32.427Z,21.58
2022-12-05T13:27:02.148Z,17.23
2022-12-05T13:29:39.838Z,25.77
2022-12-05T13:32:07.047Z,24.02
2022-12-05T13:34:47.332Z,23.95
2022-12-05T13:37:47.472Z,23.08
2022-12-05T13:40:43.833Z,33.17
2022-12-05T13:43:13.065Z,31.20
2022-12-05T13:45:40.854Z,28.35
2022-12-05T13:48:10.242Z,27.77
2022-12-05T13:50:43.102Z,27.20
2022-12-05T13:53:39.206Z,29.88
2022-12-05T13:56:07.488Z,23.52
2022-12-05T13:58:43.230Z,27.90
2022-12-05T14:01:25.083Z,27.60
2022-12-05T14:03:51.370Z,23.88
2022-12-05T14:06:49.987Z,25.55
2022-12-05T14:09:19.088Z,20.85
2022-12-05T14:12:10.652Z,19.30
2022-12-05T14:14:55.192Z,20.00
2022-12-05T14:17:24.066Z,23.70
2022-12-05T14:20:00.058Z,21.73
2022-12-05T14:22:40.873Z,20.05
2022-12-05T14:25:35.436Z,18.95
2022-12-05T14:28:10.905Z,18.13
2022-12-05T14:30:59.104Z,18.38
2022-12-05T14:33:25.683Z,19.30
2022-12-05T14:35:53.366Z,18.20
2022-12-05T14:38:31.761Z,19.65
2022-12-05T14:41:17.273Z,16.40
2022-12-05T14:43:44.055Z,18.48
2022-12-05T14:46:30.601Z,17.20
2022-12-05T14:48:57.359Z,15.15
2022-12-05T14:51:29.807Z,15.93
2022-12-05T14:54:18.399Z,18.52
2022-12-05T14:56:50.056Z,16.75
2022-12-05T14:59:26.549Z,15.43
2022-12-05T15:01:59.038Z,14.38
2022-12-05T15:04:49.950Z,15.95
2022-12-05T15:07:19.427Z,17.23
2022-12-05T15:09:54.521Z,16.08
2022-12-05T15:12:33.915Z,15.70
2022-12-05T15:15:28.413Z,20.33
2022-12-05T15:18:02.271Z,19.63
2022-12-05T15:20:52.905Z,13.55
2022-12-05T15:23:38.435Z,12.55
2022-12-05T15:26:44.900Z,15.10
2022-12-05T15:29:09.916Z,14.27
2022-12-05T15:31:44.130Z,14.55
2022-12-05T15:34:17.378Z,12.00
2022-12-05T15:36:50.868Z,14.07
2022-12-05T15:39:26.128Z,12.75
2022-12-05T15:41:53.781Z,13.25
2022-12-05T15:44:27.086Z,12.90
2022-12-05T15:46:56.258Z,11.57
2022-12-05T15:49:25.070Z,13.63
2022-12-05T15:51:58.295Z,13.93
2022-12-05T15:54:38.139Z,11.68
2022-12-05T15:57:12.513Z,13.00
2022-12-05T15:59:45.775Z,11.35
2022-12-05T16:02:47.612Z,11.48
2022-12-05T16:05:21.143Z,10.95
2022-12-05T16:07:49.605Z,10.75
2022-12-05T16:10:17.898Z,10.63
2022-12-05T16:12:44.244Z,9.60
2022-12-05T16:15:17.355Z,11.20
2022-12-05T16:17:47.152Z,10.55
2022-12-05T16:20:16.312Z,10.32
2022-12-05T16:22:51.299Z,10.20
2022-12-05T16:25:23.520Z,9.30
2022-12-05T16:28:00.164Z,9.68
2022-12-05T16:30:27.742Z,6.13
2022-12-05T16:33:03.477Z,6.45
2022-12-05T16:35:36.522Z,7.53
2022-12-05T16:38:29.660Z,7.22
2022-12-05T16:41:02.625Z,6.70
2022-12-05T16:43:45.464Z,11.27
2022-12-05T16:46:12.840Z,7.38
2022-12-05T16:48:47.540Z,7.88
2022-12-05T16:51:14.093Z,8.00
2022-12-05T16:53:42.982Z,9.10
2022-12-05T16:56:20.265Z,8.50
2022-12-05T16:58:47.064Z,6.50
2022-12-05T17:01:19.027Z,7.38
2022-12-05T17:03:45.779Z,8.48
2022-12-05T17:06:12.524Z,7.28
2022-12-05T17:08:38.890Z,5.80
2022-12-05T17:11:08.097Z,7.72
2022-12-05T17:13:34.418Z,7.18
2022-12-05T17:16:00.907Z,9.70
2022-12-05T17:18:31.440Z,8.27
2022-12-05T17:21:01.033Z,9.23
2022-12-05T17:23:27.387Z,10.40
2022-12-05T17:25:56.555Z,7.68
2022-12-05T17:28:23.875Z,9.57
2022-12-05T17:30:50.508Z,8.45
2022-12-05T17:33:19.207Z,10.25
2022-12-05T17:35:45.566Z,8.90
2022-12-05T17:38:11.999Z,7.50
2022-12-05T17:40:39.237Z,8.38
2022-12-05T17:43:06.268Z,8.73
2022-12-05T17:45:33.337Z,8.63
2022-12-05T17:47:59.857Z,9.02
2022-12-05T17:50:27.259Z,7.60
2022-12-05T17:52:56.497Z,6.38
2022-12-05T17:55:28.360Z,9.25
2022-12-05T17:57:55.352Z,7.50
2022-12-05T18:00:23.717Z,14.98
2022-12-05T18:02:50.596Z,8.07
2022-12-05T18:05:17.289Z,8.20
2022-12-05T18:07:45.140Z,6.10
2022-12-05T18:10:17.674Z,8.43
2022-12-05T18:12:44.011Z,7.40
2022-12-05T18:15:10.999Z,10.18
2022-12-05T18:17:37.368Z,9.27
2022-12-05T18:20:04.615Z,7.90
2022-12-05T18:22:31.166Z,8.63
2022-12-05T18:24:58.367Z,7.35
2022-12-05T18:27:25.152Z,7.30
2022-12-05T18:29:51.766Z,9.45
2022-12-05T18:32:19.187Z,7.57
2022-12-05T18:34:45.593Z,7.60
2022-12-05T18:37:12.711Z,7.90
2022-12-05T18:39:39.081Z,8.10
2022-12-05T18:42:09.006Z,7.22
2022-12-05T18:45:01.140Z,31.85
2022-12-05T18:47:27.936Z,40.15
2022-12-05T18:49:54.219Z,22.33
2022-12-05T18:52:20.986Z,26.70
2022-12-05T18:54:57.674Z,10.45
2022-12-05T18:57:33.643Z,10.00
2022-12-05T19:00:00.478Z,9.80
2022-12-05T19:02:27.038Z,9.57
2022-12-05T19:04:53.674Z,8.13
2022-12-05T19:07:20.015Z,10.30
2022-12-05T19:09:46.464Z,8.27
2022-12-05T19:12:12.828Z,6.25
2022-12-05T19:14:39.156Z,6.00
2022-12-05T19:17:05.945Z,7.07
2022-12-05T19:19:32.325Z,8.25
2022-12-05T19:21:59.130Z,7.15
2022-12-05T19:24:25.743Z,7.20
2022-12-05T19:26:52.073Z,9.30
2022-12-05T19:29:18.472Z,9.43
2022-12-05T19:31:45.195Z,7.65
2022-12-05T19:34:11.988Z,9.48
2022-12-05T19:36:41.093Z,7.82
2022-12-05T19:39:10.987Z,9.73
2022-12-05T19:41:37.584Z,7.78
2022-12-05T19:44:05.004Z,8.65
2022-12-05T19:46:32.996Z,9.15
2022-12-05T19:49:02.413Z,7.32
2022-12-05T19:51:30.089Z,7.53
2022-12-05T19:56:44.492Z,7.50
2022-12-05T19:59:15.475Z,8.65
2022-12-05T20:01:41.844Z,8.45
2022-12-05T20:04:13.801Z,7.57
2022-12-05T20:06:44.710Z,7.60
2022-12-05T20:09:12.748Z,7.55
2022-12-05T20:11:41.722Z,9.85
2022-12-05T20:14:10.426Z,8.70
2022-12-05T20:16:36.946Z,8.45
2022-12-05T20:19:04.628Z,10.35
2022-12-05T20:21:32.687Z,10.25
2022-12-05T20:24:00.759Z,9.23
2022-12-05T20:26:30.152Z,11.38
2022-12-05T20:28:58.562Z,7.88
2022-12-05T20:31:31.587Z,10.10
2022-12-05T20:33:58.080Z,9.50
2022-12-05T20:36:29.672Z,8.48
2022-12-05T20:39:15.925Z,9.40
2022-12-05T20:41:42.904Z,8.35
2022-12-05T20:44:11.797Z,9.52
2022-12-05T20:46:38.187Z,8.60
2022-12-05T20:49:04.542Z,7.78
2022-12-05T20:51:32.573Z,7.63
2022-12-05T20:54:00.949Z,8.07
2022-12-05T20:56:29.638Z,8.25
2022-12-05T20:58:59.173Z,9.00
2022-12-05T21:01:27.830Z,9.80
2022-12-05T21:03:55.552Z,8.00
2022-12-05T21:06:33.167Z,7.68
2022-12-05T21:09:00.554Z,6.03
2022-12-05T21:11:28.626Z,8.93
2022-12-05T21:13:56.931Z,6.55
2022-12-05T21:16:24.000Z,8.70
2022-12-05T21:18:51.517Z,8.40
2022-12-05T21:21:20.541Z,9.80
2022-12-05T21:23:55.298Z,10.23
2022-12-05T21:26:22.914Z,9.20
2022-12-05T21:28:49.461Z,7.53
2022-12-05T21:31:21.262Z,7.60
2022-12-05T21:33:50.999Z,8.18
2022-12-05T21:36:30.495Z,8.05
2022-12-05T21:38:57.242Z,8.02
2022-12-05T21:41:24.783Z,8.30
2022-12-05T21:43:54.922Z,7.00
2022-12-05T21:46:22.283Z,9.05
2022-12-05T21:48:48.771Z,7.30
2022-12-05T21:51:15.380Z,7.97
2022-12-05T21:53:41.969Z,8.38
2022-12-05T21:56:10.903Z,8.35
2022-12-05T21:58:42.171Z,6.93
2022-12-05T22:01:10.212Z,9.20
2022-12-05T22:03:36.553Z,6.35
2022-12-05T22:06:07.638Z,8.40
2022-12-05T22:11:12.845Z,7.53
2022-12-05T22:13:39.563Z,7.65
2022-12-05T22:16:07.004Z,5.85
2022-12-05T22:18:34.134Z,7.85
2022-12-05T22:21:05.560Z,10.40
2022-12-05T22:23:33.006Z,8.57
2022-12-05T22:26:07.675Z,8.18
2022-12-05T22:28:34.790Z,8.05
2022-12-05T22:31:04.931Z,9.30
2022-12-05T22:33:31.752Z,8.40
2022-12-05T22:35:59.812Z,8.25
2022-12-05T22:38:28.668Z,8.00
2022-12-05T22:41:00.072Z,6.85
2022-12-05T22:43:27.725Z,9.07
2022-12-05T22:45:54.405Z,7.65
2022-12-05T22:48:21.417Z,7.50
2022-12-05T22:50:53.629Z,10.10
2022-12-05T22:53:24.140Z,7.00
2022-12-05T22:55:51.406Z,7.78
2022-12-05T22:58:18.015Z,7.55
2022-12-05T23:00:45.986Z,7.57
2022-12-05T23:03:12.732Z,8.98
2022-12-05T23:05:41.643Z,10.35
2022-12-05T23:08:08.815Z,10.38
2022-12-05T23:10:35.221Z,8.98
2022-12-05T23:13:01.507Z,9.93
2022-12-05T23:15:27.851Z,8.65
2022-12-05T23:17:55.219Z,8.57
2022-12-05T23:20:21.941Z,13.65
2022-12-05T23:22:48.263Z,9.38
2022-12-05T23:25:14.755Z,8.95
2022-12-05T23:27:41.084Z,9.02
2022-12-05T23:30:08.082Z,8.00
2022-12-05T23:32:34.380Z,8.52
2022-12-05T23:35:00.656Z,8.07
2022-12-05T23:37:27.009Z,9.43
2022-12-05T23:39:53.310Z,8.65
2022-12-05T23:42:19.643Z,9.75
2022-12-05T23:44:46.045Z,12.18
2022-12-05T23:47:12.739Z,7.82
2022-12-05T23:49:39.058Z,7.90
2022-12-05T23:52:05.639Z,8.43
2022-12-05T23:54:31.954Z,7.35
2022-12-05T23:56:58.259Z,7.03
2022-12-05T23:59:24.562Z,9.07
