createdAt,value
2022-08-07T00:02:41.579Z,2.20
2022-08-07T00:05:33.181Z,1.80
2022-08-07T00:08:27.100Z,2.20
2022-08-07T00:11:20.041Z,2.13
2022-08-07T00:14:19.214Z,2.40
2022-08-07T00:17:14.473Z,2.17
2022-08-07T00:20:05.705Z,2.13
2022-08-07T00:22:57.143Z,2.20
2022-08-07T00:25:58.192Z,2.40
2022-08-07T00:28:55.632Z,2.20
2022-08-07T00:31:45.918Z,2.30
2022-08-07T00:34:40.366Z,2.40
2022-08-07T00:37:29.539Z,2.80
2022-08-07T00:40:40.448Z,2.80
2022-08-07T00:44:00.521Z,2.83
2022-08-07T00:46:40.063Z,3.00
2022-08-07T00:50:19.096Z,2.40
2022-08-07T00:52:38.494Z,2.70
2022-08-07T00:56:02.272Z,2.50
2022-08-07T00:58:43.695Z,3.80
2022-08-07T01:01:44.232Z,4.67
2022-08-07T01:04:37.462Z,3.63
2022-08-07T01:07:32.116Z,5.43
2022-08-07T01:10:22.620Z,4.90
2022-08-07T01:13:12.004Z,4.47
2022-08-07T01:16:07.093Z,3.97
2022-08-07T01:18:56.841Z,3.87
2022-08-07T01:21:47.822Z,3.63
2022-08-07T01:24:37.293Z,3.73
2022-08-07T01:27:32.449Z,3.07
2022-08-07T01:30:21.555Z,3.00
2022-08-07T01:33:16.220Z,2.80
2022-08-07T01:36:08.735Z,2.50
2022-08-07T01:39:00.584Z,2.50
2022-08-07T01:42:07.094Z,2.80
2022-08-07T01:44:58.965Z,2.43
2022-08-07T01:48:18.320Z,2.57
2022-08-07T01:51:00.167Z,2.77
2022-08-07T01:54:32.523Z,2.00
2022-08-07T01:57:34.106Z,3.10
2022-08-07T02:00:33.050Z,2.00
2022-08-07T02:03:26.385Z,2.90
2022-08-07T02:06:31.484Z,2.80
2022-08-07T02:09:51.558Z,2.63
2022-08-07T02:12:35.053Z,2.50
2022-08-07T02:15:26.436Z,2.73
2022-08-07T02:18:17.777Z,2.57
2022-08-07T02:21:07.561Z,3.00
2022-08-07T02:24:03.269Z,2.90
2022-08-07T02:26:54.033Z,2.93
2022-08-07T02:29:43.494Z,2.70
2022-08-07T02:32:39.541Z,2.70
2022-08-07T02:36:30.301Z,3.00
2022-08-07T02:38:58.220Z,2.97
2022-08-07T02:41:54.268Z,3.00
2022-08-07T02:44:47.826Z,3.17
2022-08-07T02:47:48.886Z,2.57
2022-08-07T02:50:41.804Z,2.63
2022-08-07T02:53:38.677Z,3.00
2022-08-07T02:56:31.585Z,3.07
2022-08-07T02:59:24.158Z,2.50
2022-08-07T03:02:18.522Z,2.80
2022-08-07T03:05:08.588Z,3.03
2022-08-07T03:08:05.097Z,3.47
2022-08-07T03:10:57.083Z,3.80
2022-08-07T03:13:49.921Z,3.70
2022-08-07T03:16:39.232Z,3.80
2022-08-07T03:19:36.898Z,3.73
2022-08-07T03:22:29.406Z,4.47
2022-08-07T03:25:21.066Z,4.03
2022-08-07T03:28:38.197Z,3.80
2022-08-07T03:31:24.889Z,3.80
2022-08-07T03:34:32.334Z,3.77
2022-08-07T03:37:29.177Z,4.60
2022-08-07T03:40:22.444Z,4.47
2022-08-07T03:43:14.558Z,3.90
2022-08-07T03:46:04.226Z,4.80
2022-08-07T03:49:09.278Z,4.80
2022-08-07T03:52:01.473Z,4.43
2022-08-07T03:54:55.176Z,4.37
2022-08-07T03:59:07.435Z,4.20
2022-08-07T04:01:00.334Z,4.80
2022-08-07T04:03:55.325Z,4.20
2022-08-07T04:06:44.586Z,4.67
2022-08-07T04:09:44.682Z,4.97
2022-08-07T04:12:35.321Z,4.37
2022-08-07T04:15:24.286Z,4.47
2022-08-07T04:18:57.735Z,3.63
2022-08-07T04:21:22.940Z,4.50
2022-08-07T04:24:30.752Z,4.80
2022-08-07T04:27:36.029Z,4.37
2022-08-07T04:30:39.633Z,4.17
2022-08-07T04:33:35.260Z,3.87
2022-08-07T04:36:26.175Z,4.30
2022-08-07T04:39:15.614Z,3.90
2022-08-07T04:42:07.117Z,3.80
2022-08-07T04:45:02.584Z,4.50
2022-08-07T04:48:10.130Z,3.93
2022-08-07T04:51:03.527Z,4.43
2022-08-07T04:54:05.173Z,4.97
2022-08-07T04:58:14.632Z,4.80
2022-08-07T05:00:18.681Z,5.60
2022-08-07T05:04:00.475Z,5.43
2022-08-07T05:06:43.610Z,5.83
2022-08-07T05:09:46.355Z,9.03
2022-08-07T05:12:38.501Z,8.43
2022-08-07T05:15:39.122Z,10.27
2022-08-07T05:18:30.742Z,7.93
2022-08-07T05:21:59.073Z,9.33
2022-08-07T05:24:40.523Z,8.10
2022-08-07T05:28:02.835Z,8.90
2022-08-07T05:30:40.644Z,8.60
2022-08-07T05:33:32.002Z,7.20
2022-08-07T05:36:30.252Z,6.23
2022-08-07T05:40:06.068Z,5.40
2022-08-07T05:42:34.422Z,4.90
2022-08-07T05:45:47.916Z,5.60
2022-08-07T05:48:36.377Z,5.50
2022-08-07T05:51:46.626Z,5.30
2022-08-07T05:54:53.306Z,5.40
2022-08-07T05:57:45.289Z,5.80
2022-08-07T06:00:37.123Z,5.37
2022-08-07T06:03:53.188Z,5.17
2022-08-07T06:06:46.266Z,5.80
2022-08-07T06:10:04.605Z,4.70
2022-08-07T06:12:45.821Z,5.20
2022-08-07T06:15:42.233Z,3.93
2022-08-07T06:18:32.173Z,4.20
2022-08-07T06:22:15.070Z,4.40
2022-08-07T06:24:38.125Z,4.60
2022-08-07T06:28:00.228Z,3.80
2022-08-07T06:30:46.202Z,3.70
2022-08-07T06:33:42.030Z,2.83
2022-08-07T06:36:35.249Z,2.90
2022-08-07T06:40:17.394Z,2.83
2022-08-07T06:42:37.341Z,2.17
2022-08-07T06:45:26.693Z,2.83
2022-08-07T06:48:15.639Z,2.80
2022-08-07T06:51:31.032Z,2.20
2022-08-07T06:55:31.840Z,2.60
2022-08-07T06:57:43.745Z,2.23
2022-08-07T07:00:42.657Z,2.40
2022-08-07T07:03:48.942Z,2.30
2022-08-07T07:06:57.601Z,3.17
2022-08-07T07:09:50.813Z,3.00
2022-08-07T07:12:48.552Z,3.53
2022-08-07T07:15:43.152Z,3.53
2022-08-07T07:18:48.355Z,3.60
2022-08-07T07:22:11.546Z,2.90
2022-08-07T07:25:02.645Z,2.67
2022-08-07T07:28:03.177Z,2.90
2022-08-07T07:30:55.730Z,2.67
2022-08-07T07:33:49.066Z,1.83
2022-08-07T07:36:47.904Z,1.90
2022-08-07T07:39:52.195Z,1.80
2022-08-07T07:42:47.038Z,1.43
2022-08-07T07:46:40.465Z,1.50
2022-08-07T07:48:59.916Z,0.90
2022-08-07T07:51:59.592Z,1.20
2022-08-07T07:54:50.794Z,1.30
2022-08-07T07:57:51.550Z,1.00
2022-08-07T08:00:43.546Z,1.20
2022-08-07T08:04:05.823Z,1.20
2022-08-07T08:06:52.358Z,1.25
2022-08-07T08:09:52.577Z,1.30
2022-08-07T08:12:59.693Z,1.30
2022-08-07T08:15:59.057Z,1.23
2022-08-07T08:18:50.656Z,1.20
2022-08-07T08:22:03.224Z,1.50
2022-08-07T08:25:24.585Z,1.30
2022-08-07T08:28:37.588Z,1.20
2022-08-07T08:31:59.024Z,1.40
2022-08-07T08:34:40.091Z,1.25
2022-08-07T08:38:00.738Z,1.23
2022-08-07T08:40:50.124Z,1.05
2022-08-07T08:43:55.934Z,1.10
2022-08-07T08:46:50.311Z,1.10
2022-08-07T08:50:02.248Z,1.05
2022-08-07T08:52:55.168Z,0.95
2022-08-07T08:55:55.078Z,0.90
2022-08-07T08:58:54.675Z,1.30
2022-08-07T09:01:49.286Z,0.85
2022-08-07T09:04:43.086Z,0.80
2022-08-07T09:07:46.240Z,0.85
2022-08-07T09:10:46.406Z,0.93
2022-08-07T09:13:41.089Z,0.90
2022-08-07T09:16:38.187Z,0.90
2022-08-07T09:19:52.095Z,1.10
2022-08-07T09:24:32.611Z,0.88
2022-08-07T09:26:02.956Z,1.00
2022-08-07T09:30:01.766Z,0.77
2022-08-07T09:32:18.651Z,0.80
2022-08-07T09:36:00.836Z,0.90
2022-08-07T09:38:24.375Z,0.90
2022-08-07T09:41:19.378Z,0.73
2022-08-07T09:44:32.914Z,0.90
2022-08-07T09:47:58.235Z,0.90
2022-08-07T09:50:51.518Z,0.70
2022-08-07T09:53:47.951Z,0.80
2022-08-07T09:57:00.255Z,0.80
2022-08-07T10:00:04.432Z,0.90
2022-08-07T10:04:05.963Z,0.80
2022-08-07T10:06:35.879Z,0.80
2022-08-07T10:10:00.355Z,0.68
2022-08-07T10:12:57.094Z,1.10
2022-08-07T10:15:50.554Z,1.00
2022-08-07T10:19:03.487Z,0.70
2022-08-07T10:22:15.952Z,0.80
2022-08-07T10:25:11.042Z,0.80
2022-08-07T10:28:07.826Z,0.80
2022-08-07T10:31:11.272Z,0.82
2022-08-07T10:34:15.276Z,0.80
2022-08-07T10:37:15.380Z,1.05
2022-08-07T10:40:08.804Z,0.80
2022-08-07T10:43:03.010Z,0.80
2022-08-07T10:45:58.069Z,0.60
2022-08-07T10:48:51.958Z,0.70
2022-08-07T10:52:02.403Z,0.75
2022-08-07T10:55:01.831Z,0.70
2022-08-07T10:58:11.946Z,0.70
2022-08-07T11:01:12.290Z,0.90
2022-08-07T11:04:23.304Z,0.90
2022-08-07T11:07:24.735Z,0.90
2022-08-07T11:10:31.583Z,0.80
2022-08-07T11:14:42.665Z,1.00
2022-08-07T11:16:36.747Z,0.80
2022-08-07T11:19:28.009Z,0.80
2022-08-07T11:22:26.380Z,0.80
2022-08-07T11:25:24.938Z,0.88
2022-08-07T11:28:17.510Z,0.80
2022-08-07T11:31:08.785Z,0.77
2022-08-07T11:34:06.416Z,0.75
2022-08-07T11:37:01.476Z,0.60
2022-08-07T11:40:00.415Z,0.88
2022-08-07T11:42:55.997Z,0.80
2022-08-07T11:45:55.567Z,0.80
2022-08-07T11:49:51.369Z,0.80
2022-08-07T11:52:29.511Z,0.77
2022-08-07T11:56:26.026Z,0.80
2022-08-07T11:58:45.890Z,0.82
2022-08-07T12:01:59.404Z,0.75
2022-08-07T12:05:01.862Z,1.15
2022-08-07T12:08:03.858Z,1.00
2022-08-07T12:11:00.900Z,0.70
2022-08-07T12:14:08.489Z,0.70
2022-08-07T12:17:02.946Z,0.90
2022-08-07T12:20:04.116Z,0.80
2022-08-07T12:23:10.584Z,0.70
2022-08-07T12:26:28.582Z,0.88
2022-08-07T12:29:20.311Z,0.95
2022-08-07T12:32:31.713Z,0.90
2022-08-07T12:35:21.270Z,0.90
2022-08-07T12:38:17.801Z,0.90
2022-08-07T12:41:23.998Z,1.00
2022-08-07T12:44:32.496Z,0.90
2022-08-07T12:47:30.347Z,0.80
2022-08-07T12:50:38.992Z,0.93
2022-08-07T12:54:03.290Z,0.80
2022-08-07T12:56:50.927Z,0.88
2022-08-07T12:59:54.213Z,0.80
2022-08-07T13:03:06.720Z,0.75
2022-08-07T13:06:03.525Z,0.70
2022-08-07T13:08:58.025Z,0.80
2022-08-07T13:12:02.137Z,0.70
2022-08-07T13:14:57.340Z,0.80
2022-08-07T13:17:51.193Z,0.98
2022-08-07T13:20:44.566Z,1.05
2022-08-07T13:24:01.821Z,1.00
2022-08-07T13:26:53.139Z,1.17
2022-08-07T13:29:47.923Z,0.80
2022-08-07T13:32:40.253Z,0.88
2022-08-07T13:35:59.802Z,1.00
2022-08-07T13:38:43.681Z,0.80
2022-08-07T13:41:41.536Z,0.90
2022-08-07T13:44:37.231Z,0.70
2022-08-07T13:47:28.462Z,0.82
2022-08-07T13:50:45.319Z,0.75
2022-08-07T13:54:00.110Z,0.80
2022-08-07T13:56:52.067Z,0.80
2022-08-07T13:59:48.339Z,1.10
2022-08-07T14:02:49.528Z,0.90
2022-08-07T14:05:43.642Z,0.70
2022-08-07T14:08:41.123Z,1.35
2022-08-07T14:12:00.257Z,0.80
2022-08-07T14:14:45.107Z,0.93
2022-08-07T14:18:23.759Z,1.05
2022-08-07T14:20:49.051Z,0.98
2022-08-07T14:24:01.049Z,0.90
2022-08-07T14:26:52.449Z,1.20
2022-08-07T14:30:05.139Z,1.00
2022-08-07T14:32:57.017Z,1.00
2022-08-07T14:35:47.822Z,0.95
2022-08-07T14:38:37.248Z,0.90
2022-08-07T14:41:33.910Z,1.00
2022-08-07T14:44:38.900Z,0.80
2022-08-07T14:47:28.487Z,1.08
2022-08-07T14:50:20.551Z,0.90
2022-08-07T14:53:10.341Z,1.00
2022-08-07T14:56:05.723Z,0.77
2022-08-07T14:58:56.042Z,1.00
2022-08-07T15:01:50.928Z,0.90
2022-08-07T15:04:41.760Z,1.08
2022-08-07T15:07:47.462Z,0.82
2022-08-07T15:10:58.942Z,0.82
2022-08-07T15:13:50.445Z,0.95
2022-08-07T15:16:40.812Z,0.80
2022-08-07T15:20:31.325Z,0.80
2022-08-07T15:23:20.470Z,0.98
2022-08-07T15:26:10.714Z,0.90
2022-08-07T15:30:04.544Z,0.90
2022-08-07T15:38:58.675Z,0.70
2022-08-07T15:42:44.050Z,0.88
2022-08-07T15:45:10.165Z,0.80
2022-08-07T15:48:02.094Z,0.93
2022-08-07T15:51:08.900Z,0.80
2022-08-07T15:54:01.467Z,0.77
2022-08-07T15:56:51.065Z,0.70
2022-08-07T15:59:44.299Z,1.30
2022-08-07T16:02:36.801Z,0.80
2022-08-07T16:05:31.242Z,0.95
2022-08-07T16:08:30.817Z,0.70
2022-08-07T16:11:45.999Z,0.70
2022-08-07T16:14:38.576Z,0.70
2022-08-07T16:18:02.888Z,0.73
2022-08-07T16:20:55.302Z,0.80
2022-08-07T16:24:02.922Z,0.90
2022-08-07T16:27:04.371Z,0.90
2022-08-07T16:30:30.298Z,0.90
2022-08-07T16:34:02.105Z,1.10
2022-08-07T16:36:32.261Z,0.80
2022-08-07T16:39:40.246Z,0.80
2022-08-07T16:42:45.458Z,1.10
2022-08-07T16:46:40.758Z,0.80
2022-08-07T16:50:26.593Z,0.80
2022-08-07T16:52:51.348Z,0.80
2022-08-07T16:55:47.289Z,0.90
2022-08-07T16:59:11.275Z,0.80
2022-08-07T17:02:03.195Z,1.00
2022-08-07T17:05:03.625Z,0.80
2022-08-07T17:07:58.110Z,1.07
2022-08-07T17:10:54.280Z,1.03
2022-08-07T17:14:19.167Z,2.17
2022-08-07T17:17:15.936Z,1.10
2022-08-07T17:20:20.652Z,0.80
2022-08-07T17:23:18.790Z,0.77
2022-08-07T17:26:23.418Z,0.80
2022-08-07T17:30:14.100Z,1.30
2022-08-07T17:32:53.150Z,0.80
2022-08-07T17:35:55.788Z,0.87
2022-08-07T17:38:50.281Z,0.80
2022-08-07T17:42:03.010Z,0.80
2022-08-07T17:44:58.556Z,0.83
2022-08-07T17:47:53.947Z,0.80
2022-08-07T17:50:47.486Z,1.00
2022-08-07T17:53:59.473Z,0.80
2022-08-07T17:56:56.169Z,1.27
2022-08-07T17:59:50.459Z,0.90
2022-08-07T18:02:56.430Z,0.80
2022-08-07T18:06:01.646Z,1.07
2022-08-07T18:09:05.390Z,1.10
2022-08-07T18:12:17.439Z,1.77
2022-08-07T18:15:10.751Z,1.10
2022-08-07T18:18:45.627Z,0.90
2022-08-07T18:21:29.604Z,1.07
2022-08-07T18:24:34.517Z,0.90
2022-08-07T18:27:38.975Z,1.03
2022-08-07T18:30:36.872Z,0.80
2022-08-07T18:33:54.824Z,1.03
2022-08-07T18:36:53.712Z,1.10
2022-08-07T18:40:07.535Z,1.30
2022-08-07T18:43:06.019Z,0.87
2022-08-07T18:46:24.528Z,1.10
2022-08-07T18:50:19.522Z,0.90
2022-08-07T18:52:52.902Z,1.10
2022-08-07T18:55:57.170Z,1.10
2022-08-07T18:58:52.762Z,0.90
2022-08-07T19:02:18.993Z,1.00
2022-08-07T19:05:15.139Z,1.00
2022-08-07T19:08:08.860Z,1.27
2022-08-07T19:11:01.211Z,1.40
2022-08-07T19:14:17.148Z,1.17
2022-08-07T19:17:58.909Z,1.43
2022-08-07T19:20:30.521Z,1.00
2022-08-07T19:23:57.215Z,1.33
2022-08-07T19:27:08.974Z,1.23
2022-08-07T19:31:05.188Z,0.90
2022-08-07T19:32:59.702Z,1.40
2022-08-07T19:35:56.540Z,1.83
2022-08-07T19:38:53.123Z,1.30
2022-08-07T19:41:44.612Z,1.53
2022-08-07T19:44:37.583Z,1.70
2022-08-07T19:47:36.332Z,1.20
2022-08-07T19:50:44.536Z,1.07
2022-08-07T19:54:35.609Z,1.40
2022-08-07T19:57:51.466Z,1.17
2022-08-07T19:59:58.048Z,1.23
2022-08-07T20:02:52.130Z,1.20
2022-08-07T20:06:01.320Z,1.20
2022-08-07T20:08:52.531Z,1.10
2022-08-07T20:12:22.488Z,1.40
2022-08-07T20:14:58.534Z,1.10
2022-08-07T20:18:01.465Z,1.40
2022-08-07T20:20:57.108Z,1.10
2022-08-07T20:23:53.463Z,1.40
2022-08-07T20:26:50.220Z,1.50
2022-08-07T20:29:47.792Z,1.40
2022-08-07T20:32:43.408Z,1.23
2022-08-07T20:35:36.508Z,1.40
2022-08-07T20:38:59.675Z,1.23
2022-08-07T20:41:50.541Z,1.60
2022-08-07T20:44:42.297Z,1.20
2022-08-07T20:47:56.027Z,1.70
2022-08-07T20:50:48.517Z,1.90
2022-08-07T20:54:03.609Z,1.17
2022-08-07T20:56:49.887Z,1.77
2022-08-07T21:00:06.636Z,1.70
2022-08-07T21:03:00.956Z,1.60
2022-08-07T21:05:56.010Z,1.67
2022-08-07T21:08:47.699Z,1.50
2022-08-07T21:11:40.250Z,1.43
2022-08-07T21:14:40.375Z,1.30
2022-08-07T21:18:05.919Z,1.53
2022-08-07T21:20:56.139Z,2.00
2022-08-07T21:23:58.580Z,1.77
2022-08-07T21:26:52.781Z,1.20
2022-08-07T21:29:47.212Z,1.50
2022-08-07T21:32:49.456Z,1.50
2022-08-07T21:36:05.718Z,1.50
2022-08-07T21:39:02.365Z,1.50
2022-08-07T21:42:41.659Z,1.80
2022-08-07T21:46:08.583Z,1.57
2022-08-07T21:48:55.728Z,1.63
2022-08-07T21:51:58.309Z,1.70
2022-08-07T21:54:54.419Z,1.73
2022-08-07T21:57:52.820Z,1.73
2022-08-07T22:00:44.266Z,1.50
2022-08-07T22:03:42.604Z,1.73
2022-08-07T22:06:34.921Z,1.77
2022-08-07T22:09:26.372Z,1.63
2022-08-07T22:12:24.874Z,1.97
2022-08-07T22:16:38.995Z,1.70
2022-08-07T22:18:27.600Z,2.10
2022-08-07T22:21:20.454Z,2.03
2022-08-07T22:24:13.574Z,2.00
2022-08-07T22:27:05.239Z,2.00
2022-08-07T22:29:58.612Z,2.10
2022-08-07T22:32:54.733Z,2.33
2022-08-07T22:35:47.689Z,2.53
2022-08-07T22:38:40.660Z,2.20
2022-08-07T22:42:03.061Z,2.00
2022-08-07T22:44:59.048Z,2.87
2022-08-07T22:47:58.838Z,2.00
2022-08-07T22:50:56.369Z,2.87
2022-08-07T22:54:08.867Z,2.17
2022-08-07T22:57:02.634Z,2.40
2022-08-07T22:59:52.942Z,2.10
2022-08-07T23:02:56.842Z,2.07
2022-08-07T23:06:08.793Z,2.23
2022-08-07T23:10:00.631Z,2.50
2022-08-07T23:12:54.243Z,2.47
2022-08-07T23:16:07.317Z,2.07
2022-08-07T23:19:17.247Z,2.40
2022-08-07T23:22:34.612Z,2.73
2022-08-07T23:25:29.880Z,2.73
2022-08-07T23:28:29.180Z,2.67
2022-08-07T23:32:50.114Z,2.80
2022-08-07T23:34:46.380Z,2.53
2022-08-07T23:38:01.672Z,2.70
2022-08-07T23:40:54.791Z,3.00
2022-08-07T23:43:52.609Z,2.67
2022-08-07T23:46:50.883Z,2.83
2022-08-07T23:49:50.498Z,3.00
2022-08-07T23:53:08.781Z,2.80
2022-08-07T23:55:58.349Z,2.80
2022-08-07T23:58:55.522Z,2.70
