createdAt,value
2017-08-28T00:01:34.414Z,85.78
2017-08-28T00:04:02.913Z,85.95
2017-08-28T00:06:31.393Z,85.99
2017-08-28T00:08:59.878Z,85.32
2017-08-28T00:11:28.362Z,86.22
2017-08-28T00:13:56.827Z,85.76
2017-08-28T00:16:25.317Z,85.81
2017-08-28T00:18:53.787Z,85.91
2017-08-28T00:21:22.287Z,85.85
2017-08-28T00:23:50.755Z,86.54
2017-08-28T00:26:19.245Z,86.22
2017-08-28T00:28:47.718Z,86.36
2017-08-28T00:31:16.216Z,86.47
2017-08-28T00:33:44.645Z,86.64
2017-08-28T00:36:13.083Z,86.15
2017-08-28T00:38:41.543Z,86.69
2017-08-28T00:41:10.024Z,86.81
2017-08-28T00:43:38.517Z,86.73
2017-08-28T00:46:07.000Z,86.96
2017-08-28T00:48:35.430Z,86.01
2017-08-28T00:51:03.969Z,86.10
2017-08-28T00:53:32.396Z,86.34
2017-08-28T00:56:00.915Z,86.55
2017-08-28T00:58:29.408Z,86.85
2017-08-28T01:00:57.853Z,86.39
2017-08-28T01:03:26.309Z,86.55
2017-08-28T01:05:54.726Z,86.90
2017-08-28T01:08:24.053Z,86.35
2017-08-28T01:10:52.541Z,85.58
2017-08-28T01:13:21.005Z,86.52
2017-08-28T01:15:49.435Z,86.31
2017-08-28T01:18:17.898Z,86.94
2017-08-28T01:20:46.372Z,86.58
2017-08-28T01:23:14.835Z,87.30
2017-08-28T01:25:43.320Z,87.40
2017-08-28T01:28:11.763Z,87.13
2017-08-28T01:30:40.207Z,87.25
2017-08-28T01:33:08.655Z,87.67
2017-08-28T01:35:37.145Z,88.08
2017-08-28T01:38:05.606Z,87.86
2017-08-28T01:40:34.118Z,87.98
2017-08-28T01:43:02.594Z,88.54
2017-08-28T01:45:31.080Z,88.76
2017-08-28T01:47:59.555Z,88.99
2017-08-28T01:50:28.031Z,88.85
2017-08-28T01:52:56.470Z,88.63
2017-08-28T01:55:24.929Z,89.41
2017-08-28T01:57:53.391Z,89.69
2017-08-28T02:00:21.860Z,89.90
2017-08-28T02:02:50.355Z,90.10
2017-08-28T02:05:18.827Z,90.53
2017-08-28T02:07:47.319Z,90.33
2017-08-28T02:10:15.801Z,90.92
2017-08-28T02:12:44.245Z,90.80
2017-08-28T02:15:12.766Z,90.83
2017-08-28T02:17:41.231Z,90.62
2017-08-28T02:20:09.725Z,90.80
2017-08-28T02:22:38.151Z,91.11
2017-08-28T02:25:06.689Z,90.73
2017-08-28T02:27:35.164Z,90.62
2017-08-28T02:30:03.626Z,91.02
2017-08-28T02:32:32.056Z,90.85
2017-08-28T02:35:00.518Z,91.12
2017-08-28T02:37:28.987Z,90.79
2017-08-28T02:39:57.481Z,90.77
2017-08-28T02:42:25.912Z,91.23
2017-08-28T02:44:54.436Z,91.04
2017-08-28T02:47:22.920Z,90.61
2017-08-28T02:49:51.405Z,90.95
2017-08-28T02:52:19.843Z,91.40
2017-08-28T02:54:48.378Z,91.47
2017-08-28T02:57:16.861Z,91.73
2017-08-28T02:59:45.327Z,91.52
2017-08-28T03:02:13.820Z,91.39
2017-08-28T03:04:42.288Z,91.43
2017-08-28T03:07:10.776Z,91.58
2017-08-28T03:09:39.204Z,91.27
2017-08-28T03:12:07.737Z,91.04
2017-08-28T03:14:36.225Z,91.23
2017-08-28T03:17:04.700Z,90.92
2017-08-28T03:19:33.193Z,91.86
2017-08-28T03:22:01.653Z,91.69
2017-08-28T03:24:30.152Z,91.64
2017-08-28T03:26:58.591Z,91.56
2017-08-28T03:29:27.126Z,91.55
2017-08-28T03:31:55.692Z,90.72
2017-08-28T03:34:24.182Z,90.94
2017-08-28T03:36:52.628Z,90.89
2017-08-28T03:39:21.056Z,91.13
2017-08-28T03:41:49.508Z,91.35
2017-08-28T03:44:18.479Z,91.17
2017-08-28T03:46:46.936Z,90.71
2017-08-28T03:49:15.364Z,91.07
2017-08-28T03:51:43.827Z,91.20
2017-08-28T03:54:12.261Z,90.19
2017-08-28T03:56:40.713Z,90.77
2017-08-28T03:59:09.144Z,90.22
2017-08-28T04:01:37.588Z,90.21
2017-08-28T04:04:06.037Z,91.35
2017-08-28T04:06:34.506Z,91.32
2017-08-28T04:09:03.710Z,91.47
2017-08-28T04:11:32.173Z,91.39
2017-08-28T04:14:00.713Z,90.96
2017-08-28T04:16:29.287Z,91.21
2017-08-28T04:18:57.782Z,91.36
2017-08-28T04:21:26.234Z,91.11
2017-08-28T04:23:54.698Z,91.72
2017-08-28T04:26:24.049Z,91.57
2017-08-28T04:28:52.514Z,92.14
2017-08-28T04:31:20.949Z,91.79
2017-08-28T04:33:49.405Z,91.98
2017-08-28T04:36:17.823Z,91.80
2017-08-28T04:38:46.343Z,91.29
2017-08-28T04:41:14.781Z,91.41
2017-08-28T04:43:43.307Z,91.60
2017-08-28T04:46:11.792Z,91.55
2017-08-28T04:48:40.276Z,91.50
2017-08-28T04:51:08.763Z,91.47
2017-08-28T04:53:37.235Z,91.78
2017-08-28T04:56:05.673Z,91.43
2017-08-28T04:58:34.200Z,91.44
2017-08-28T05:01:02.693Z,91.06
2017-08-28T05:03:31.169Z,91.03
2017-08-28T05:05:59.629Z,90.97
2017-08-28T05:08:28.139Z,91.48
2017-08-28T05:10:56.605Z,90.82
2017-08-28T05:13:25.102Z,90.73
2017-08-28T05:15:53.586Z,90.46
2017-08-28T05:18:22.066Z,91.09
2017-08-28T05:20:50.553Z,90.99
2017-08-28T05:23:19.034Z,90.45
2017-08-28T05:25:47.503Z,90.51
2017-08-28T05:28:15.984Z,90.56
2017-08-28T05:30:44.480Z,90.49
2017-08-28T05:33:12.916Z,90.95
2017-08-28T05:35:41.373Z,90.68
2017-08-28T05:38:09.908Z,90.62
2017-08-28T05:40:38.361Z,90.69
2017-08-28T05:43:06.876Z,90.91
2017-08-28T05:45:35.355Z,90.66
2017-08-28T05:48:03.845Z,90.33
2017-08-28T05:50:32.328Z,90.36
2017-08-28T05:53:00.815Z,90.50
2017-08-28T05:55:29.290Z,90.14
2017-08-28T05:57:57.716Z,89.97
2017-08-28T06:00:26.148Z,89.57
2017-08-28T06:02:54.600Z,89.94
2017-08-28T06:05:23.122Z,89.78
2017-08-28T06:07:51.610Z,89.04
2017-08-28T06:10:20.085Z,88.52
2017-08-28T06:12:48.555Z,88.42
2017-08-28T06:15:17.031Z,88.11
2017-08-28T06:17:45.484Z,87.45
2017-08-28T06:20:13.921Z,87.32
2017-08-28T06:22:42.499Z,87.68
2017-08-28T06:25:10.924Z,87.87
2017-08-28T06:27:39.384Z,87.24
2017-08-28T06:30:07.828Z,87.39
2017-08-28T06:32:36.302Z,87.08
2017-08-28T06:35:04.794Z,86.60
2017-08-28T06:37:33.267Z,86.76
2017-08-28T06:40:01.689Z,86.38
2017-08-28T06:42:30.251Z,85.68
2017-08-28T06:44:58.715Z,85.77
2017-08-28T06:47:27.173Z,85.46
2017-08-28T06:49:56.367Z,85.14
2017-08-28T06:52:24.875Z,85.04
2017-08-28T06:54:53.305Z,84.86
2017-08-28T06:57:21.862Z,84.64
2017-08-28T06:59:50.301Z,84.38
2017-08-28T07:02:18.748Z,84.59
2017-08-28T07:04:47.297Z,84.61
2017-08-28T07:07:15.788Z,84.36
2017-08-28T07:09:44.234Z,84.43
2017-08-28T07:12:12.735Z,84.05
2017-08-28T07:14:41.211Z,83.05
2017-08-28T07:17:09.667Z,83.16
2017-08-28T07:19:38.105Z,82.61
2017-08-28T07:22:06.664Z,82.15
2017-08-28T07:24:35.096Z,81.85
2017-08-28T07:27:03.532Z,81.72
2017-08-28T07:29:31.979Z,81.60
2017-08-28T07:32:00.493Z,80.65
2017-08-28T07:34:28.948Z,80.83
2017-08-28T07:36:57.473Z,80.46
2017-08-28T07:39:25.945Z,79.88
2017-08-28T07:41:54.413Z,79.02
2017-08-28T07:44:22.910Z,78.46
2017-08-28T07:46:51.394Z,79.50
2017-08-28T07:49:19.868Z,78.78
2017-08-28T07:51:48.344Z,77.47
2017-08-28T07:54:16.839Z,77.50
2017-08-28T07:56:45.272Z,77.43
2017-08-28T07:59:13.792Z,76.18
2017-08-28T08:01:42.229Z,75.07
2017-08-28T08:04:10.751Z,75.64
2017-08-28T08:06:39.188Z,75.45
2017-08-28T08:09:07.645Z,75.43
2017-08-28T08:11:36.084Z,73.99
2017-08-28T08:14:04.591Z,73.53
2017-08-28T08:16:33.067Z,73.76
2017-08-28T08:19:01.554Z,73.16
2017-08-28T08:21:30.038Z,72.51
2017-08-28T08:23:58.582Z,72.04
2017-08-28T08:26:27.106Z,71.99
2017-08-28T08:28:55.576Z,71.74
2017-08-28T08:31:24.059Z,71.43
2017-08-28T08:33:58.187Z,70.48
2017-08-28T08:36:26.663Z,70.55
2017-08-28T08:38:55.141Z,71.31
2017-08-28T08:41:23.579Z,71.03
2017-08-28T08:43:52.010Z,72.28
2017-08-28T08:46:20.476Z,72.80
2017-08-28T08:48:48.962Z,72.92
2017-08-28T08:51:17.403Z,70.98
2017-08-28T08:53:45.847Z,69.01
2017-08-28T08:56:14.285Z,66.61
2017-08-28T08:58:42.784Z,65.53
2017-08-28T09:01:11.288Z,64.30
2017-08-28T09:03:39.728Z,63.50
2017-08-28T09:06:08.189Z,63.44
2017-08-28T09:08:36.725Z,63.22
2017-08-28T09:11:05.201Z,63.87
2017-08-28T09:13:33.676Z,63.40
2017-08-28T09:16:02.131Z,64.97
2017-08-28T09:18:30.571Z,65.53
2017-08-28T09:20:59.036Z,66.17
2017-08-28T09:23:27.604Z,65.56
2017-08-28T09:25:56.092Z,62.55
2017-08-28T09:28:24.584Z,62.64
2017-08-28T09:30:53.052Z,61.50
2017-08-28T09:33:21.499Z,61.58
2017-08-28T09:35:50.006Z,62.15
2017-08-28T09:38:18.462Z,60.64
2017-08-28T09:40:46.897Z,59.33
2017-08-28T09:43:15.359Z,57.97
2017-08-28T09:45:43.850Z,59.97
2017-08-28T09:48:12.295Z,58.86
2017-08-28T09:50:40.719Z,60.45
2017-08-28T09:53:09.168Z,61.10
2017-08-28T09:55:37.609Z,60.75
2017-08-28T09:58:06.080Z,60.27
2017-08-28T10:00:34.537Z,59.97
2017-08-28T10:03:02.999Z,61.32
2017-08-28T10:05:31.480Z,60.33
2017-08-28T10:07:59.967Z,60.35
2017-08-28T10:10:28.452Z,60.12
2017-08-28T10:12:56.946Z,58.63
2017-08-28T10:15:25.425Z,59.19
2017-08-28T10:17:53.910Z,58.07
2017-08-28T10:20:22.375Z,56.80
2017-08-28T10:22:50.874Z,57.01
2017-08-28T10:25:19.337Z,56.06
2017-08-28T10:27:47.773Z,54.96
2017-08-28T10:30:16.309Z,54.26
2017-08-28T10:32:44.746Z,54.47
2017-08-28T10:35:13.280Z,53.33
2017-08-28T10:37:41.756Z,53.57
2017-08-28T10:40:10.233Z,51.89
2017-08-28T10:42:38.729Z,52.06
2017-08-28T10:45:07.190Z,51.58
2017-08-28T10:47:35.685Z,52.05
2017-08-28T10:50:04.260Z,50.76
2017-08-28T10:52:32.689Z,51.18
2017-08-28T10:55:01.133Z,51.74
2017-08-28T10:57:29.613Z,52.86
2017-08-28T10:59:58.053Z,51.36
2017-08-28T11:02:26.581Z,54.44
2017-08-28T11:04:55.050Z,55.82
2017-08-28T11:07:23.511Z,55.58
2017-08-28T11:09:52.029Z,56.50
2017-08-28T11:12:20.505Z,56.71
2017-08-28T11:14:48.927Z,57.34
2017-08-28T11:17:17.464Z,57.05
2017-08-28T11:19:45.958Z,56.68
2017-08-28T11:22:14.425Z,56.34
2017-08-28T11:24:42.912Z,55.89
2017-08-28T11:27:11.405Z,54.74
2017-08-28T11:29:39.835Z,54.99
2017-08-28T11:32:08.365Z,55.23
2017-08-28T11:34:36.805Z,55.06
2017-08-28T11:37:05.321Z,56.08
2017-08-28T11:39:33.815Z,57.20
2017-08-28T11:42:02.301Z,57.87
2017-08-28T11:44:30.778Z,57.95
2017-08-28T11:46:59.224Z,58.66
2017-08-28T11:49:27.742Z,58.88
2017-08-28T11:51:56.332Z,58.69
2017-08-28T11:54:24.795Z,58.23
2017-08-28T11:56:53.291Z,58.73
2017-08-28T11:59:21.731Z,57.64
2017-08-28T12:01:50.160Z,55.44
2017-08-28T12:04:18.634Z,55.08
2017-08-28T12:06:47.103Z,54.42
2017-08-28T12:09:15.601Z,53.89
2017-08-28T12:11:44.063Z,53.36
2017-08-28T12:14:12.543Z,53.39
2017-08-28T12:16:40.973Z,54.04
2017-08-28T12:19:09.529Z,54.25
2017-08-28T12:21:37.996Z,55.33
2017-08-28T12:24:06.440Z,55.62
2017-08-28T12:26:35.082Z,56.06
2017-08-28T12:29:03.541Z,56.72
2017-08-28T12:31:32.029Z,57.84
2017-08-28T12:34:00.512Z,57.70
2017-08-28T12:36:28.993Z,56.26
2017-08-28T12:38:57.482Z,55.40
2017-08-28T12:41:25.912Z,55.35
2017-08-28T12:43:54.446Z,59.02
2017-08-28T12:46:22.933Z,58.93
2017-08-28T12:48:51.399Z,57.57
2017-08-28T12:51:19.889Z,55.57
2017-08-28T12:53:48.355Z,55.72
2017-08-28T12:56:16.853Z,55.27
2017-08-28T12:58:45.323Z,54.10
2017-08-28T13:01:13.772Z,52.86
2017-08-28T13:03:42.203Z,53.84
2017-08-28T13:06:10.673Z,53.54
2017-08-28T13:08:39.168Z,53.03
2017-08-28T13:11:07.633Z,52.30
2017-08-28T13:13:36.131Z,51.03
2017-08-28T13:16:04.604Z,50.84
2017-08-28T13:18:33.032Z,51.01
2017-08-28T13:21:01.554Z,50.56
2017-08-28T13:23:30.034Z,50.98
2017-08-28T13:25:58.528Z,49.98
2017-08-28T13:28:26.999Z,48.29
2017-08-28T13:30:55.498Z,49.73
2017-08-28T13:33:23.977Z,48.59
2017-08-28T13:35:52.424Z,49.46
2017-08-28T13:38:20.931Z,48.52
2017-08-28T13:40:49.370Z,47.83
2017-08-28T13:43:17.809Z,47.29
2017-08-28T13:45:46.285Z,47.24
2017-08-28T13:48:14.707Z,46.97
2017-08-28T13:50:43.185Z,45.96
2017-08-28T13:53:11.612Z,47.48
2017-08-28T13:55:40.035Z,46.71
2017-08-28T13:58:08.587Z,48.73
2017-08-28T14:00:37.079Z,49.30
2017-08-28T14:03:05.552Z,50.91
2017-08-28T14:05:34.037Z,51.96
2017-08-28T14:08:03.393Z,49.63
2017-08-28T14:10:31.933Z,48.72
2017-08-28T14:13:00.393Z,47.57
2017-08-28T14:15:28.882Z,47.48
2017-08-28T14:17:57.360Z,48.72
2017-08-28T14:20:25.853Z,48.00
2017-08-28T14:22:54.337Z,49.33
2017-08-28T14:25:22.817Z,48.95
2017-08-28T14:27:51.265Z,48.87
2017-08-28T14:30:20.470Z,48.50
2017-08-28T14:32:48.963Z,49.28
2017-08-28T14:35:17.447Z,49.17
2017-08-28T14:37:45.927Z,48.22
2017-08-28T14:40:14.347Z,49.35
2017-08-28T14:42:42.834Z,49.45
2017-08-28T14:45:11.297Z,50.13
2017-08-28T14:47:39.759Z,49.78
2017-08-28T14:50:08.209Z,49.81
2017-08-28T14:52:36.651Z,50.42
2017-08-28T14:55:05.104Z,49.80
2017-08-28T14:57:33.538Z,50.35
2017-08-28T15:00:02.003Z,51.37
2017-08-28T15:02:30.448Z,52.22
2017-08-28T15:04:58.891Z,50.79
2017-08-28T15:07:27.333Z,50.01
2017-08-28T15:09:55.891Z,50.63
2017-08-28T15:12:24.372Z,52.91
2017-08-28T15:14:52.865Z,52.48
2017-08-28T15:17:21.302Z,51.71
2017-08-28T15:19:49.824Z,52.88
2017-08-28T15:22:18.314Z,50.73
2017-08-28T15:24:46.792Z,50.63
2017-08-28T15:27:15.277Z,49.24
2017-08-28T15:29:43.747Z,48.69
2017-08-28T15:32:12.222Z,49.06
2017-08-28T15:34:40.711Z,48.44
2017-08-28T15:37:09.205Z,47.79
2017-08-28T15:39:37.639Z,46.99
2017-08-28T15:42:06.175Z,47.07
2017-08-28T15:44:34.595Z,47.55
2017-08-28T15:47:03.123Z,46.57
2017-08-28T15:49:31.609Z,48.58
2017-08-28T15:52:00.065Z,46.64
2017-08-28T15:54:28.573Z,47.12
2017-08-28T15:56:57.062Z,46.09
2017-08-28T15:59:25.491Z,46.19
2017-08-28T16:01:53.947Z,46.29
2017-08-28T16:04:22.380Z,46.83
2017-08-28T16:06:50.875Z,48.17
2017-08-28T16:09:19.350Z,46.21
2017-08-28T16:11:47.797Z,46.52
2017-08-28T16:14:16.333Z,47.88
2017-08-28T16:16:44.819Z,46.98
2017-08-28T16:19:13.289Z,48.03
2017-08-28T16:21:41.743Z,47.74
2017-08-28T16:24:10.266Z,47.81
2017-08-28T16:26:38.722Z,48.11
2017-08-28T16:29:07.217Z,47.90
2017-08-28T16:31:35.684Z,48.76
2017-08-28T16:34:04.180Z,49.71
2017-08-28T16:36:32.625Z,49.33
2017-08-28T16:39:01.071Z,50.07
2017-08-28T16:41:29.512Z,49.83
2017-08-28T16:43:58.000Z,48.73
2017-08-28T16:46:26.489Z,48.06
2017-08-28T16:48:54.968Z,48.71
2017-08-28T16:51:23.450Z,47.66
2017-08-28T16:53:51.896Z,47.08
2017-08-28T16:56:21.097Z,46.36
2017-08-28T16:58:49.617Z,46.88
2017-08-28T17:01:18.091Z,46.53
2017-08-28T17:03:46.575Z,46.94
2017-08-28T17:06:14.994Z,46.61
2017-08-28T17:08:43.545Z,45.99
2017-08-28T17:11:11.981Z,48.01
2017-08-28T17:13:40.516Z,47.15
2017-08-28T17:16:08.994Z,47.96
2017-08-28T17:18:37.568Z,49.28
2017-08-28T17:21:06.052Z,48.87
2017-08-28T17:26:27.949Z,50.16
2017-08-28T17:28:56.395Z,52.20
2017-08-28T17:31:24.828Z,51.42
2017-08-28T17:33:53.344Z,50.46
2017-08-28T17:36:21.773Z,51.30
2017-08-28T17:38:50.322Z,52.34
2017-08-28T17:41:18.792Z,52.69
2017-08-28T17:43:47.221Z,51.83
2017-08-28T17:46:15.752Z,53.37
2017-08-28T17:48:44.193Z,53.62
2017-08-28T17:51:12.657Z,54.41
2017-08-28T17:53:41.086Z,55.07
2017-08-28T17:56:09.585Z,55.30
2017-08-28T17:58:38.029Z,55.95
2017-08-28T18:01:06.556Z,57.03
2017-08-28T18:03:35.031Z,57.71
2017-08-28T18:06:03.504Z,57.83
2017-08-28T18:08:32.006Z,58.54
2017-08-28T18:11:00.461Z,59.60
2017-08-28T18:13:28.924Z,61.95
2017-08-28T18:15:58.148Z,62.88
2017-08-28T18:18:26.595Z,64.06
2017-08-28T18:20:55.043Z,66.08
2017-08-28T18:23:23.465Z,66.37
2017-08-28T18:25:51.913Z,67.94
2017-08-28T18:28:20.367Z,69.06
2017-08-28T18:30:48.846Z,70.37
2017-08-28T18:33:17.319Z,70.17
2017-08-28T18:35:45.793Z,71.37
2017-08-28T18:38:14.235Z,72.34
2017-08-28T18:40:42.664Z,72.60
2017-08-28T18:43:11.144Z,73.18
2017-08-28T18:45:39.628Z,73.50
2017-08-28T18:48:08.119Z,74.30
2017-08-28T18:50:36.558Z,74.91
2017-08-28T18:53:05.003Z,75.60
2017-08-28T18:55:33.463Z,76.08
2017-08-28T18:58:01.932Z,76.14
2017-08-28T19:00:30.426Z,76.58
2017-08-28T19:02:58.869Z,77.15
2017-08-28T19:05:27.389Z,77.10
2017-08-28T19:07:55.912Z,77.69
2017-08-28T19:10:24.353Z,77.92
2017-08-28T19:12:52.818Z,78.10
2017-08-28T19:15:21.260Z,78.12
2017-08-28T19:17:49.717Z,78.54
2017-08-28T19:20:18.158Z,78.73
2017-08-28T19:22:46.659Z,78.56
2017-08-28T19:25:15.141Z,78.71
2017-08-28T19:27:43.617Z,79.14
2017-08-28T19:30:12.053Z,79.44
2017-08-28T19:32:40.586Z,80.23
2017-08-28T19:35:09.055Z,80.20
2017-08-28T19:37:37.508Z,80.62
2017-08-28T19:40:06.044Z,81.16
2017-08-28T19:42:34.523Z,80.98
2017-08-28T19:45:02.979Z,81.82
2017-08-28T19:47:31.467Z,81.95
2017-08-28T19:49:59.954Z,81.83
2017-08-28T19:52:28.380Z,82.24
2017-08-28T19:54:56.846Z,82.81
2017-08-28T19:57:25.303Z,82.98
2017-08-28T19:59:53.774Z,82.93
2017-08-28T20:02:27.736Z,83.25
2017-08-28T20:04:56.193Z,82.98
2017-08-28T20:07:24.658Z,83.52
2017-08-28T20:09:53.142Z,83.48
2017-08-28T20:12:21.607Z,83.52
2017-08-28T20:14:50.069Z,83.09
2017-08-28T20:17:18.587Z,83.70
2017-08-28T20:19:47.045Z,83.44
2017-08-28T20:22:15.555Z,83.67
2017-08-28T20:24:44.020Z,84.10
2017-08-28T20:27:12.504Z,84.10
2017-08-28T20:29:40.979Z,84.73
2017-08-28T20:32:09.459Z,84.83
2017-08-28T20:34:37.913Z,84.89
2017-08-28T20:37:06.442Z,85.19
2017-08-28T20:39:34.912Z,85.16
2017-08-28T20:42:03.391Z,85.23
2017-08-28T20:44:31.839Z,85.32
2017-08-28T20:47:01.036Z,85.90
2017-08-28T20:49:29.571Z,85.88
2017-08-28T20:51:58.053Z,85.67
2017-08-28T20:54:26.519Z,85.64
2017-08-28T20:56:55.009Z,86.10
2017-08-28T20:59:23.451Z,85.80
2017-08-28T21:01:51.973Z,86.30
2017-08-28T21:04:20.448Z,86.22
2017-08-28T21:06:48.901Z,86.58
2017-08-28T21:09:17.341Z,86.84
2017-08-28T21:11:45.794Z,87.23
2017-08-28T21:14:14.221Z,87.37
2017-08-28T21:16:42.751Z,87.46
2017-08-28T21:19:11.261Z,87.51
2017-08-28T21:21:39.708Z,87.93
2017-08-28T21:24:08.216Z,87.19
2017-08-28T21:26:36.684Z,86.75
2017-08-28T21:29:05.111Z,86.51
2017-08-28T21:31:33.570Z,86.84
2017-08-28T21:34:02.033Z,86.44
2017-08-28T21:36:30.518Z,87.75
2017-08-28T21:38:58.955Z,87.05
2017-08-28T21:41:27.418Z,86.62
2017-08-28T21:43:55.853Z,87.47
2017-08-28T21:46:24.340Z,87.55
2017-08-28T21:48:52.821Z,88.03
2017-08-28T21:51:21.313Z,87.96
2017-08-28T21:53:49.789Z,86.88
2017-08-28T21:56:18.368Z,87.45
2017-08-28T21:58:46.808Z,86.88
2017-08-28T22:01:15.330Z,87.71
2017-08-28T22:03:43.819Z,86.73
2017-08-28T22:06:12.296Z,87.43
2017-08-28T22:08:40.789Z,87.46
2017-08-28T22:11:09.261Z,87.95
2017-08-28T22:13:37.752Z,88.70
2017-08-28T22:16:06.224Z,88.05
2017-08-28T22:18:34.700Z,88.30
2017-08-28T22:21:03.195Z,88.75
2017-08-28T22:23:31.664Z,88.81
2017-08-28T22:26:00.161Z,89.03
2017-08-28T22:28:28.617Z,89.03
2017-08-28T22:30:57.052Z,88.60
2017-08-28T22:33:25.583Z,88.90
2017-08-28T22:35:54.012Z,88.60
2017-08-28T22:38:22.461Z,87.75
2017-08-28T22:40:50.950Z,87.80
2017-08-28T22:43:19.409Z,88.47
2017-08-28T22:45:47.904Z,89.48
2017-08-28T22:48:16.344Z,89.83
2017-08-28T22:50:44.859Z,88.87
2017-08-28T22:53:13.344Z,90.16
2017-08-28T22:55:41.837Z,89.73
2017-08-28T22:58:10.288Z,89.27
2017-08-28T23:00:38.744Z,89.58
2017-08-28T23:03:07.163Z,90.15
2017-08-28T23:05:35.651Z,90.33
2017-08-28T23:08:04.131Z,90.32
2017-08-28T23:10:32.615Z,89.83
2017-08-28T23:13:01.092Z,88.67
2017-08-28T23:15:29.587Z,88.88
2017-08-28T23:17:58.059Z,89.28
2017-08-28T23:20:26.545Z,89.17
2017-08-28T23:22:54.984Z,88.92
2017-08-28T23:25:23.440Z,89.26
2017-08-28T23:27:51.874Z,89.51
2017-08-28T23:30:20.319Z,89.00
2017-08-28T23:32:48.747Z,89.21
2017-08-28T23:35:17.246Z,89.86
2017-08-28T23:37:45.672Z,89.10
2017-08-28T23:40:14.132Z,89.28
2017-08-28T23:42:42.580Z,89.01
2017-08-28T23:45:11.013Z,88.84
2017-08-28T23:47:39.529Z,88.86
2017-08-28T23:50:08.020Z,88.82
2017-08-28T23:52:36.477Z,89.38
2017-08-28T23:55:04.997Z,89.29
2017-08-28T23:57:33.468Z,88.56
