createdAt,value
2023-01-25T00:02:01.825Z,3.46
2023-01-25T00:04:29.012Z,3.80
2023-01-25T00:06:55.837Z,3.84
2023-01-25T00:09:23.297Z,3.70
2023-01-25T00:11:50.035Z,3.56
2023-01-25T00:14:17.118Z,3.43
2023-01-25T00:16:44.273Z,3.18
2023-01-25T00:19:11.080Z,3.48
2023-01-25T00:21:38.379Z,3.49
2023-01-25T00:24:05.985Z,3.35
2023-01-25T00:26:36.213Z,3.59
2023-01-25T00:29:03.415Z,3.68
2023-01-25T00:31:49.164Z,3.80
2023-01-25T00:34:24.846Z,3.73
2023-01-25T00:37:12.786Z,4.09
2023-01-25T00:39:39.539Z,3.79
2023-01-25T00:42:08.695Z,3.90
2023-01-25T00:44:35.530Z,3.41
2023-01-25T00:47:02.287Z,3.37
2023-01-25T00:49:31.923Z,3.64
2023-01-25T00:51:58.735Z,3.21
2023-01-25T00:54:25.875Z,3.55
2023-01-25T00:56:54.037Z,3.32
2023-01-25T00:59:20.785Z,3.41
2023-01-25T01:01:47.490Z,3.13
2023-01-25T01:04:14.732Z,3.12
2023-01-25T01:06:42.071Z,3.29
2023-01-25T01:09:12.115Z,3.28
2023-01-25T01:11:38.898Z,3.18
2023-01-25T01:14:05.612Z,3.41
2023-01-25T01:16:32.511Z,3.14
2023-01-25T01:18:59.296Z,3.51
2023-01-25T01:21:26.112Z,3.43
2023-01-25T01:23:54.145Z,3.42
2023-01-25T01:26:20.980Z,3.42
2023-01-25T01:28:47.718Z,3.30
2023-01-25T01:31:22.125Z,2.84
2023-01-25T01:33:50.057Z,2.93
2023-01-25T01:36:17.770Z,3.13
2023-01-25T01:38:44.817Z,3.52
2023-01-25T01:41:12.107Z,2.83
2023-01-25T01:43:39.138Z,3.24
2023-01-25T01:46:24.396Z,3.50
2023-01-25T01:49:03.276Z,3.54
2023-01-25T01:51:33.069Z,3.47
2023-01-25T01:54:20.169Z,3.70
2023-01-25T01:56:52.635Z,3.67
2023-01-25T01:59:20.040Z,3.31
2023-01-25T02:01:46.995Z,3.51
2023-01-25T02:04:17.285Z,3.40
2023-01-25T02:06:47.564Z,3.11
2023-01-25T02:09:16.365Z,3.80
2023-01-25T02:11:43.357Z,3.42
2023-01-25T02:14:10.175Z,3.37
2023-01-25T02:16:36.957Z,3.77
2023-01-25T02:19:03.995Z,3.33
2023-01-25T02:21:35.848Z,3.35
2023-01-25T02:24:06.554Z,3.20
2023-01-25T02:26:33.903Z,2.95
2023-01-25T02:29:05.895Z,3.12
2023-01-25T02:31:33.265Z,3.24
2023-01-25T02:34:00.465Z,3.22
2023-01-25T02:36:32.225Z,3.20
2023-01-25T02:39:04.175Z,3.10
2023-01-25T02:41:33.215Z,3.27
2023-01-25T02:44:04.662Z,3.38
2023-01-25T02:46:33.793Z,3.01
2023-01-25T02:49:01.164Z,3.25
2023-01-25T02:51:29.595Z,3.25
2023-01-25T02:53:56.427Z,2.95
2023-01-25T02:56:23.435Z,3.24
2023-01-25T02:58:50.217Z,2.99
2023-01-25T03:01:17.040Z,3.35
2023-01-25T03:03:43.955Z,3.22
2023-01-25T03:06:10.666Z,3.07
2023-01-25T03:08:37.453Z,2.98
2023-01-25T03:11:05.384Z,2.97
2023-01-25T03:13:32.926Z,2.99
2023-01-25T03:16:01.057Z,3.01
2023-01-25T03:18:27.755Z,2.83
2023-01-25T03:20:54.615Z,3.48
2023-01-25T03:23:21.487Z,3.73
2023-01-25T03:25:48.438Z,3.20
2023-01-25T03:28:15.233Z,3.73
2023-01-25T03:30:42.099Z,3.51
2023-01-25T03:33:08.951Z,3.77
2023-01-25T03:35:35.660Z,3.55
2023-01-25T03:38:02.396Z,3.61
2023-01-25T03:40:29.119Z,3.58
2023-01-25T03:42:55.889Z,3.39
2023-01-25T03:45:22.617Z,3.64
2023-01-25T03:47:49.436Z,3.47
2023-01-25T03:50:16.209Z,3.43
2023-01-25T03:52:45.577Z,2.88
2023-01-25T03:55:12.396Z,2.84
2023-01-25T03:57:39.225Z,3.01
2023-01-25T04:00:06.328Z,2.89
2023-01-25T04:02:33.345Z,2.85
2023-01-25T04:05:00.105Z,2.96
2023-01-25T04:07:26.825Z,3.15
2023-01-25T04:09:54.166Z,3.08
2023-01-25T04:12:20.926Z,2.93
2023-01-25T04:14:47.700Z,3.15
2023-01-25T04:17:14.849Z,3.34
2023-01-25T04:19:41.707Z,3.45
2023-01-25T04:22:09.194Z,3.54
2023-01-25T04:24:35.992Z,3.35
2023-01-25T04:27:02.768Z,3.60
2023-01-25T04:29:40.510Z,3.53
2023-01-25T04:32:08.306Z,3.86
2023-01-25T04:34:35.114Z,3.28
2023-01-25T04:37:01.907Z,3.53
2023-01-25T04:39:28.616Z,3.79
2023-01-25T04:41:55.369Z,3.59
2023-01-25T04:44:22.088Z,3.74
2023-01-25T04:46:49.824Z,3.52
2023-01-25T04:49:16.526Z,3.66
2023-01-25T04:51:43.267Z,3.53
2023-01-25T04:54:09.999Z,4.02
2023-01-25T04:56:36.888Z,3.97
2023-01-25T04:59:03.619Z,3.63
2023-01-25T05:01:30.480Z,3.70
2023-01-25T05:03:57.241Z,3.69
2023-01-25T05:06:23.983Z,3.38
2023-01-25T05:08:50.765Z,3.71
2023-01-25T05:11:17.557Z,3.61
2023-01-25T05:13:44.345Z,3.69
2023-01-25T05:16:11.090Z,4.06
2023-01-25T05:18:48.022Z,3.89
2023-01-25T05:21:34.404Z,4.05
2023-01-25T05:24:01.255Z,3.92
2023-01-25T05:26:46.406Z,3.47
2023-01-25T05:29:13.265Z,3.83
2023-01-25T05:31:40.057Z,3.84
2023-01-25T05:34:06.847Z,3.47
2023-01-25T05:36:33.617Z,3.09
2023-01-25T05:39:00.363Z,3.81
2023-01-25T05:41:27.166Z,3.48
2023-01-25T05:43:53.948Z,3.51
2023-01-25T05:46:20.726Z,3.79
2023-01-25T05:48:48.480Z,3.38
2023-01-25T05:51:15.316Z,4.17
2023-01-25T05:53:42.046Z,3.89
2023-01-25T05:56:10.558Z,3.65
2023-01-25T05:58:37.837Z,4.38
2023-01-25T06:01:05.577Z,3.39
2023-01-25T06:03:32.458Z,3.63
2023-01-25T06:06:02.044Z,3.73
2023-01-25T06:08:29.618Z,3.52
2023-01-25T06:10:56.734Z,3.49
2023-01-25T06:13:23.637Z,3.80
2023-01-25T06:15:57.551Z,3.95
2023-01-25T06:18:29.403Z,3.93
2023-01-25T06:20:57.997Z,3.63
2023-01-25T06:23:24.957Z,3.52
2023-01-25T06:25:51.968Z,3.83
2023-01-25T06:28:18.668Z,4.04
2023-01-25T06:30:45.520Z,4.21
2023-01-25T06:33:12.368Z,4.84
2023-01-25T06:35:40.639Z,4.19
2023-01-25T06:38:07.498Z,3.87
2023-01-25T06:40:34.370Z,3.57
2023-01-25T06:43:10.996Z,3.84
2023-01-25T06:45:37.995Z,3.71
2023-01-25T06:48:05.076Z,3.93
2023-01-25T06:50:31.833Z,3.68
2023-01-25T06:52:58.716Z,3.42
2023-01-25T06:55:25.567Z,3.48
2023-01-25T06:57:52.359Z,3.45
2023-01-25T07:00:19.479Z,3.64
2023-01-25T07:02:46.447Z,3.38
2023-01-25T07:05:13.327Z,3.32
2023-01-25T07:07:40.187Z,3.12
2023-01-25T07:10:07.188Z,3.16
2023-01-25T07:12:33.966Z,3.07
2023-01-25T07:15:17.854Z,3.15
2023-01-25T07:17:44.837Z,3.13
2023-01-25T07:20:11.897Z,3.02
2023-01-25T07:22:40.525Z,2.92
2023-01-25T07:25:08.122Z,2.78
2023-01-25T07:27:35.559Z,2.82
2023-01-25T07:30:05.395Z,3.12
2023-01-25T07:32:34.145Z,3.22
2023-01-25T07:35:00.990Z,3.07
2023-01-25T07:37:28.130Z,2.84
2023-01-25T07:39:58.424Z,3.25
2023-01-25T07:42:25.784Z,3.03
2023-01-25T07:44:55.371Z,3.06
2023-01-25T07:47:22.276Z,3.22
2023-01-25T07:49:49.089Z,3.47
2023-01-25T07:52:15.989Z,3.53
2023-01-25T07:54:42.901Z,3.58
2023-01-25T07:57:12.746Z,3.53
2023-01-25T07:59:39.579Z,4.14
2023-01-25T08:02:06.471Z,4.04
2023-01-25T08:04:33.431Z,4.03
2023-01-25T08:07:00.320Z,3.69
2023-01-25T08:09:29.277Z,3.83
2023-01-25T08:11:56.221Z,3.51
2023-01-25T08:14:23.149Z,3.38
2023-01-25T08:16:49.895Z,3.19
2023-01-25T08:19:16.981Z,3.14
2023-01-25T08:21:43.887Z,3.37
2023-01-25T08:24:10.912Z,3.22
2023-01-25T08:26:40.208Z,3.71
2023-01-25T08:29:07.337Z,3.07
2023-01-25T08:31:35.404Z,3.36
2023-01-25T08:34:07.316Z,3.05
2023-01-25T08:36:34.509Z,3.30
2023-01-25T08:39:02.712Z,3.05
2023-01-25T08:41:30.867Z,3.05
2023-01-25T08:44:00.616Z,2.99
2023-01-25T08:46:30.351Z,3.33
2023-01-25T08:49:01.690Z,3.21
2023-01-25T08:51:28.923Z,3.22
2023-01-25T08:53:55.894Z,3.77
2023-01-25T08:56:22.706Z,3.54
2023-01-25T08:58:51.638Z,3.45
2023-01-25T09:01:19.385Z,3.70
2023-01-25T09:03:47.635Z,4.02
2023-01-25T09:06:17.197Z,3.99
2023-01-25T09:08:44.396Z,3.71
2023-01-25T09:11:18.151Z,3.68
2023-01-25T09:13:45.031Z,3.89
2023-01-25T09:16:14.897Z,3.68
2023-01-25T09:18:42.723Z,4.23
2023-01-25T09:21:16.237Z,4.39
2023-01-25T09:23:51.061Z,4.53
2023-01-25T09:26:24.633Z,4.24
2023-01-25T09:28:52.246Z,4.42
2023-01-25T09:31:25.871Z,4.68
2023-01-25T09:33:53.760Z,4.61
2023-01-25T09:36:21.423Z,4.10
2023-01-25T09:38:50.902Z,3.69
2023-01-25T09:41:17.762Z,4.27
2023-01-25T09:44:13.615Z,4.06
2023-01-25T09:46:52.718Z,4.11
2023-01-25T09:49:19.556Z,4.03
2023-01-25T09:52:05.255Z,4.28
2023-01-25T09:54:42.248Z,4.35
2023-01-25T09:57:39.237Z,4.50
2023-01-25T10:00:23.257Z,4.04
2023-01-25T10:02:54.785Z,4.06
2023-01-25T10:05:25.291Z,4.37
2023-01-25T10:08:08.121Z,4.59
2023-01-25T10:10:42.447Z,3.94
2023-01-25T10:13:12.296Z,4.40
2023-01-25T10:15:49.822Z,4.82
2023-01-25T10:18:35.352Z,4.87
2023-01-25T10:21:06.352Z,4.43
2023-01-25T10:23:51.245Z,4.80
2023-01-25T10:26:30.497Z,4.83
2023-01-25T10:29:11.236Z,5.18
2023-01-25T10:31:53.714Z,5.24
2023-01-25T10:34:22.752Z,4.67
2023-01-25T10:36:54.460Z,4.62
2023-01-25T10:39:22.001Z,4.54
2023-01-25T10:41:56.246Z,4.81
2023-01-25T10:44:25.626Z,4.80
2023-01-25T10:46:55.606Z,5.72
2023-01-25T10:49:28.510Z,4.51
2023-01-25T10:51:55.805Z,4.30
2023-01-25T10:54:25.738Z,5.10
2023-01-25T10:56:52.872Z,5.74
2023-01-25T10:59:27.288Z,5.83
2023-01-25T11:01:54.414Z,5.47
2023-01-25T11:04:35.241Z,5.70
2023-01-25T11:07:03.162Z,5.38
2023-01-25T11:09:34.373Z,5.15
2023-01-25T11:12:02.876Z,5.04
2023-01-25T11:14:31.205Z,5.98
2023-01-25T11:16:59.407Z,5.41
2023-01-25T11:19:27.677Z,5.28
2023-01-25T11:21:58.025Z,5.64
2023-01-25T11:24:36.674Z,4.47
2023-01-25T11:27:25.013Z,5.15
2023-01-25T11:30:13.244Z,4.93
2023-01-25T11:32:40.756Z,5.16
2023-01-25T11:35:15.131Z,5.13
2023-01-25T11:37:42.140Z,4.72
2023-01-25T11:40:17.873Z,4.44
2023-01-25T11:42:49.775Z,4.65
2023-01-25T11:45:30.687Z,4.73
2023-01-25T11:48:05.456Z,4.47
2023-01-25T11:50:32.260Z,4.31
2023-01-25T11:53:18.006Z,4.54
2023-01-25T11:56:00.497Z,4.53
2023-01-25T11:58:34.446Z,4.76
2023-01-25T12:01:08.690Z,4.65
2023-01-25T12:03:46.749Z,4.72
2023-01-25T12:06:22.081Z,4.82
2023-01-25T12:08:54.777Z,4.70
2023-01-25T12:11:36.274Z,4.71
2023-01-25T12:14:06.096Z,4.36
2023-01-25T12:16:36.208Z,4.83
2023-01-25T12:19:08.628Z,4.78
2023-01-25T12:21:45.148Z,4.88
2023-01-25T12:24:38.385Z,4.90
2023-01-25T12:27:11.072Z,4.66
2023-01-25T12:29:59.236Z,4.78
2023-01-25T12:32:31.404Z,4.99
2023-01-25T12:35:05.614Z,5.15
2023-01-25T12:37:36.367Z,5.34
2023-01-25T12:40:09.383Z,4.79
2023-01-25T12:42:38.089Z,5.15
2023-01-25T12:45:08.237Z,5.43
2023-01-25T12:47:39.766Z,5.35
2023-01-25T12:50:17.991Z,5.07
2023-01-25T12:52:52.406Z,5.27
2023-01-25T12:55:19.255Z,5.54
2023-01-25T12:58:03.452Z,5.51
2023-01-25T13:00:36.241Z,5.65
2023-01-25T13:03:08.892Z,5.37
2023-01-25T13:05:41.491Z,5.37
2023-01-25T13:08:31.981Z,5.90
2023-01-25T13:11:30.091Z,4.98
2023-01-25T13:14:15.752Z,4.83
2023-01-25T13:16:43.473Z,5.46
2023-01-25T13:19:21.425Z,4.75
2023-01-25T13:21:49.587Z,5.08
2023-01-25T13:24:26.941Z,4.54
2023-01-25T13:26:53.759Z,5.27
2023-01-25T13:29:35.177Z,5.62
2023-01-25T13:32:10.437Z,5.37
2023-01-25T13:34:40.444Z,4.69
2023-01-25T13:37:20.996Z,4.26
2023-01-25T13:39:48.548Z,4.45
2023-01-25T13:42:25.058Z,4.36
2023-01-25T13:44:56.390Z,4.31
2023-01-25T13:47:25.714Z,4.20
2023-01-25T13:49:56.466Z,4.83
2023-01-25T13:52:24.178Z,5.34
2023-01-25T13:54:56.216Z,5.22
2023-01-25T13:57:26.458Z,5.49
2023-01-25T14:00:10.611Z,5.27
2023-01-25T14:02:41.565Z,4.74
2023-01-25T14:05:20.354Z,5.41
2023-01-25T14:07:47.886Z,5.73
2023-01-25T14:10:16.861Z,5.97
2023-01-25T14:12:44.129Z,5.89
2023-01-25T14:15:23.212Z,6.13
2023-01-25T14:18:05.440Z,6.33
2023-01-25T14:20:32.274Z,6.24
2023-01-25T14:22:58.997Z,6.11
2023-01-25T14:25:28.825Z,6.07
2023-01-25T14:28:02.827Z,6.17
2023-01-25T14:30:31.206Z,5.70
2023-01-25T14:33:18.178Z,5.87
2023-01-25T14:36:11.613Z,5.60
2023-01-25T14:38:36.833Z,6.03
2023-01-25T14:41:11.955Z,6.18
2023-01-25T14:43:40.087Z,6.14
2023-01-25T14:46:19.668Z,5.96
2023-01-25T14:48:47.357Z,6.12
2023-01-25T14:51:23.407Z,6.29
2023-01-25T14:53:56.051Z,6.23
2023-01-25T14:56:28.348Z,5.70
2023-01-25T14:58:59.726Z,6.42
2023-01-25T15:01:31.893Z,6.28
2023-01-25T15:03:59.037Z,6.65
2023-01-25T15:06:25.845Z,6.62
2023-01-25T15:08:52.688Z,6.42
2023-01-25T15:11:45.737Z,6.76
2023-01-25T15:14:22.305Z,6.49
2023-01-25T15:16:49.096Z,6.62
2023-01-25T15:19:29.491Z,6.51
2023-01-25T15:21:57.326Z,6.64
2023-01-25T15:24:24.546Z,6.72
2023-01-25T15:26:52.434Z,6.43
2023-01-25T15:29:23.585Z,6.69
2023-01-25T15:31:51.413Z,6.83
2023-01-25T15:34:22.338Z,6.83
2023-01-25T15:36:49.057Z,6.11
2023-01-25T15:39:19.413Z,5.41
2023-01-25T15:41:46.665Z,5.89
2023-01-25T15:44:13.565Z,6.46
2023-01-25T15:46:44.728Z,5.61
2023-01-25T15:49:15.830Z,6.01
2023-01-25T15:51:42.616Z,6.29
2023-01-25T15:54:09.689Z,6.38
2023-01-25T15:56:38.247Z,6.36
2023-01-25T15:59:13.070Z,6.12
2023-01-25T16:01:39.818Z,6.11
2023-01-25T16:04:06.648Z,6.31
2023-01-25T16:06:33.339Z,6.33
2023-01-25T16:09:03.048Z,6.58
2023-01-25T16:11:30.057Z,6.54
2023-01-25T16:13:58.171Z,6.40
2023-01-25T16:16:25.729Z,6.55
2023-01-25T16:18:52.487Z,6.41
2023-01-25T16:21:19.248Z,6.53
2023-01-25T16:23:46.093Z,6.62
2023-01-25T16:26:24.004Z,6.63
2023-01-25T16:28:50.758Z,6.73
2023-01-25T16:31:31.295Z,6.59
2023-01-25T16:34:01.595Z,6.32
2023-01-25T16:36:28.740Z,6.74
2023-01-25T16:38:55.522Z,6.75
2023-01-25T16:41:22.240Z,6.53
2023-01-25T16:43:49.472Z,6.72
2023-01-25T16:46:18.185Z,6.62
2023-01-25T16:48:46.215Z,6.63
2023-01-25T16:51:19.379Z,6.65
2023-01-25T16:53:46.906Z,6.25
2023-01-25T16:56:18.099Z,6.33
2023-01-25T16:58:44.892Z,6.19
2023-01-25T17:01:12.562Z,6.27
2023-01-25T17:03:39.305Z,6.21
2023-01-25T17:06:06.347Z,6.36
2023-01-25T17:08:33.617Z,6.53
2023-01-25T17:11:03.917Z,6.37
2023-01-25T17:13:31.019Z,6.42
2023-01-25T17:15:57.903Z,6.27
2023-01-25T17:18:24.806Z,6.19
2023-01-25T17:20:58.427Z,6.43
2023-01-25T17:23:25.551Z,6.15
2023-01-25T17:25:52.348Z,6.07
2023-01-25T17:28:19.068Z,6.00
2023-01-25T17:30:45.957Z,6.46
2023-01-25T17:33:13.178Z,6.03
2023-01-25T17:35:39.998Z,5.89
2023-01-25T17:38:08.770Z,6.06
2023-01-25T17:40:36.133Z,5.74
2023-01-25T17:43:03.642Z,5.75
2023-01-25T17:45:30.487Z,5.68
2023-01-25T17:47:57.256Z,5.70
2023-01-25T17:50:23.964Z,5.29
2023-01-25T17:52:51.764Z,5.67
2023-01-25T17:55:18.567Z,5.16
2023-01-25T17:57:46.629Z,5.29
2023-01-25T18:00:13.700Z,5.35
2023-01-25T18:02:43.381Z,4.91
2023-01-25T18:05:10.196Z,5.39
2023-01-25T18:07:36.939Z,5.60
2023-01-25T18:10:03.797Z,5.00
2023-01-25T18:12:30.496Z,5.56
2023-01-25T18:14:57.241Z,4.95
2023-01-25T18:17:23.947Z,5.09
2023-01-25T18:19:50.707Z,5.56
2023-01-25T18:22:18.287Z,4.96
2023-01-25T18:24:46.126Z,4.60
2023-01-25T18:27:15.622Z,5.36
2023-01-25T18:29:42.406Z,5.12
2023-01-25T18:32:09.209Z,5.03
2023-01-25T18:34:35.928Z,4.96
2023-01-25T18:37:02.723Z,5.32
2023-01-25T18:39:29.479Z,5.36
2023-01-25T18:41:56.245Z,5.01
2023-01-25T18:44:23.011Z,5.07
2023-01-25T18:46:50.093Z,5.41
2023-01-25T18:49:16.876Z,4.92
2023-01-25T18:52:04.961Z,4.95
2023-01-25T18:54:31.963Z,5.50
2023-01-25T18:56:58.682Z,4.97
2023-01-25T18:59:25.460Z,5.30
2023-01-25T19:01:52.421Z,5.31
2023-01-25T19:04:19.236Z,5.58
2023-01-25T19:06:45.934Z,5.54
2023-01-25T19:09:12.676Z,5.72
2023-01-25T19:11:39.416Z,5.50
2023-01-25T19:14:06.105Z,5.67
2023-01-25T19:16:32.837Z,5.70
2023-01-25T19:18:59.615Z,5.57
2023-01-25T19:21:27.224Z,5.34
2023-01-25T19:23:54.709Z,5.97
2023-01-25T19:26:22.625Z,4.94
2023-01-25T19:28:49.766Z,5.54
2023-01-25T19:31:18.035Z,5.46
2023-01-25T19:33:45.376Z,5.09
2023-01-25T19:36:16.848Z,5.35
2023-01-25T19:38:44.039Z,5.81
2023-01-25T19:41:12.514Z,5.97
2023-01-25T19:43:41.590Z,5.80
2023-01-25T19:46:09.827Z,5.82
2023-01-25T19:48:36.844Z,5.98
2023-01-25T19:51:08.246Z,6.14
2023-01-25T19:53:34.986Z,6.20
2023-01-25T19:56:02.856Z,5.38
2023-01-25T19:58:29.638Z,5.70
2023-01-25T20:00:56.398Z,5.98
2023-01-25T20:03:23.240Z,6.20
2023-01-25T20:05:57.328Z,6.12
2023-01-25T20:08:24.066Z,6.34
2023-01-25T20:10:50.774Z,6.36
2023-01-25T20:13:17.569Z,6.32
2023-01-25T20:15:47.809Z,6.42
2023-01-25T20:18:14.626Z,6.53
2023-01-25T20:20:41.318Z,6.54
2023-01-25T20:23:08.059Z,6.46
2023-01-25T20:25:34.857Z,6.33
2023-01-25T20:28:01.596Z,6.37
2023-01-25T20:30:28.285Z,6.28
2023-01-25T20:32:55.037Z,6.26
2023-01-25T20:35:21.778Z,6.41
2023-01-25T20:37:49.447Z,6.40
2023-01-25T20:40:16.433Z,6.46
2023-01-25T20:42:43.210Z,6.47
2023-01-25T20:45:11.726Z,6.35
2023-01-25T20:47:38.927Z,6.36
2023-01-25T20:50:05.993Z,6.21
2023-01-25T20:52:32.707Z,6.12
2023-01-25T20:54:59.396Z,6.13
2023-01-25T20:57:27.635Z,5.99
2023-01-25T20:59:54.326Z,6.14
2023-01-25T21:02:21.087Z,6.07
2023-01-25T21:04:47.916Z,6.19
2023-01-25T21:07:14.680Z,5.86
2023-01-25T21:09:42.905Z,5.85
2023-01-25T21:12:09.877Z,5.83
2023-01-25T21:14:36.666Z,5.91
2023-01-25T21:17:03.460Z,5.82
2023-01-25T21:19:30.249Z,6.13
2023-01-25T21:21:57.056Z,6.11
2023-01-25T21:24:23.876Z,5.81
2023-01-25T21:26:50.607Z,6.16
2023-01-25T21:29:17.480Z,6.08
2023-01-25T21:31:44.286Z,6.08
2023-01-25T21:34:11.097Z,5.87
2023-01-25T21:36:37.922Z,6.29
2023-01-25T21:39:04.857Z,6.15
2023-01-25T21:41:33.793Z,6.14
2023-01-25T21:44:19.600Z,6.23
2023-01-25T21:47:08.654Z,6.20
2023-01-25T21:49:51.842Z,6.37
2023-01-25T21:52:18.572Z,6.33
2023-01-25T21:54:45.356Z,6.16
2023-01-25T21:57:12.067Z,6.24
2023-01-25T21:59:41.048Z,6.22
2023-01-25T22:02:14.211Z,6.35
2023-01-25T22:04:41.000Z,6.46
2023-01-25T22:07:08.846Z,6.50
2023-01-25T22:09:35.593Z,6.54
2023-01-25T22:12:02.355Z,6.37
2023-01-25T22:14:29.203Z,6.45
2023-01-25T22:16:56.436Z,6.51
2023-01-25T22:19:23.162Z,6.46
2023-01-25T22:21:50.040Z,6.59
2023-01-25T22:24:16.885Z,6.58
2023-01-25T22:26:47.823Z,6.48
2023-01-25T22:29:15.260Z,6.46
2023-01-25T22:31:43.108Z,6.35
2023-01-25T22:34:10.560Z,6.46
2023-01-25T22:36:38.425Z,6.25
2023-01-25T22:39:05.167Z,6.27
2023-01-25T22:41:32.895Z,6.34
2023-01-25T22:43:59.592Z,6.32
2023-01-25T22:46:27.752Z,6.37
2023-01-25T22:48:54.707Z,6.00
2023-01-25T22:51:25.066Z,5.89
2023-01-25T22:53:52.432Z,5.80
2023-01-25T22:56:20.296Z,5.98
2023-01-25T22:58:47.785Z,6.04
2023-01-25T23:01:16.057Z,6.15
2023-01-25T23:03:43.087Z,6.23
2023-01-25T23:06:14.817Z,6.25
2023-01-25T23:08:41.680Z,6.31
2023-01-25T23:11:10.968Z,6.27
2023-01-25T23:13:37.941Z,6.42
2023-01-25T23:16:05.270Z,6.46
2023-01-25T23:18:50.314Z,6.55
2023-01-25T23:21:23.876Z,6.59
2023-01-25T23:23:51.590Z,6.75
2023-01-25T23:26:18.334Z,6.67
2023-01-25T23:28:50.930Z,6.56
2023-01-25T23:31:18.323Z,6.62
2023-01-25T23:33:46.349Z,6.63
2023-01-25T23:36:14.581Z,6.71
2023-01-25T23:38:41.775Z,6.71
2023-01-25T23:41:08.560Z,6.83
2023-01-25T23:43:35.475Z,6.79
2023-01-25T23:46:02.696Z,6.86
2023-01-25T23:48:29.474Z,6.94
2023-01-25T23:50:58.176Z,6.90
2023-01-25T23:53:25.717Z,6.88
2023-01-25T23:55:53.490Z,6.92
2023-01-25T23:58:20.622Z,6.83
