createdAt,value
2023-01-15T00:00:00.627Z,1.13
2023-01-15T00:01:03.531Z,0.90
2023-01-15T00:02:05.710Z,1.23
2023-01-15T00:03:07.138Z,1.10
2023-01-15T00:04:09.184Z,1.02
2023-01-15T00:06:11.967Z,1.20
2023-01-15T00:07:13.396Z,1.33
2023-01-15T00:08:14.967Z,1.00
2023-01-15T00:09:16.545Z,0.85
2023-01-15T00:10:18.080Z,0.95
2023-01-15T00:11:20.335Z,1.00
2023-01-15T00:12:21.761Z,1.00
2023-01-15T00:13:23.192Z,1.00
2023-01-15T00:14:24.620Z,0.90
2023-01-15T00:15:26.130Z,1.10
2023-01-15T00:16:28.033Z,0.93
2023-01-15T00:17:29.467Z,1.10
2023-01-15T00:18:30.926Z,1.20
2023-01-15T00:19:32.329Z,0.90
2023-01-15T00:20:33.749Z,0.93
2023-01-15T00:21:35.198Z,1.10
2023-01-15T00:22:36.640Z,1.00
2023-01-15T00:23:56.988Z,1.02
2023-01-15T00:25:16.807Z,1.10
2023-01-15T00:26:39.308Z,0.80
2023-01-15T00:27:40.805Z,0.80
2023-01-15T00:28:42.727Z,1.10
2023-01-15T00:29:44.201Z,1.00
2023-01-15T00:30:45.656Z,0.95
2023-01-15T00:31:55.314Z,1.20
2023-01-15T00:32:58.753Z,0.90
2023-01-15T00:34:00.200Z,0.80
2023-01-15T00:35:01.654Z,1.00
2023-01-15T00:36:03.113Z,1.05
2023-01-15T00:37:04.903Z,1.02
2023-01-15T00:38:06.310Z,0.90
2023-01-15T00:39:07.715Z,1.08
2023-01-15T00:40:10.236Z,0.80
2023-01-15T00:41:11.702Z,0.82
2023-01-15T00:42:13.464Z,1.15
2023-01-15T00:43:14.889Z,1.00
2023-01-15T00:44:17.021Z,0.82
2023-01-15T00:45:18.439Z,1.05
2023-01-15T00:46:20.458Z,1.00
2023-01-15T00:47:21.935Z,1.27
2023-01-15T00:48:23.421Z,0.90
2023-01-15T00:49:24.841Z,0.90
2023-01-15T00:50:26.255Z,1.02
2023-01-15T00:51:31.105Z,0.80
2023-01-15T00:52:32.670Z,0.80
2023-01-15T00:53:34.054Z,0.85
2023-01-15T00:54:35.561Z,0.82
2023-01-15T00:55:36.983Z,0.80
2023-01-15T00:56:38.442Z,0.95
2023-01-15T00:57:39.883Z,0.70
2023-01-15T00:58:41.399Z,0.80
2023-01-15T00:59:42.814Z,1.13
2023-01-15T01:00:44.287Z,0.80
2023-01-15T01:01:45.823Z,1.08
2023-01-15T01:02:47.284Z,0.77
2023-01-15T01:03:50.158Z,0.80
2023-01-15T01:04:51.608Z,1.00
2023-01-15T01:05:53.029Z,0.93
2023-01-15T01:06:54.538Z,0.90
2023-01-15T01:07:55.956Z,0.90
2023-01-15T01:08:57.472Z,0.88
2023-01-15T01:09:58.944Z,0.80
2023-01-15T01:11:03.382Z,0.82
2023-01-15T01:12:05.779Z,0.70
2023-01-15T01:13:07.193Z,0.80
2023-01-15T01:14:10.923Z,1.08
2023-01-15T01:15:12.412Z,0.80
2023-01-15T01:16:33.473Z,0.82
2023-01-15T01:17:37.160Z,0.75
2023-01-15T01:18:38.564Z,0.90
2023-01-15T01:19:40.013Z,1.00
2023-01-15T01:20:41.428Z,0.82
2023-01-15T01:21:43.955Z,0.82
2023-01-15T01:22:48.573Z,0.70
2023-01-15T01:23:50.126Z,0.63
2023-01-15T01:24:51.554Z,0.80
2023-01-15T01:25:52.960Z,1.17
2023-01-15T01:26:54.913Z,0.80
2023-01-15T01:28:58.550Z,0.63
2023-01-15T01:29:59.989Z,0.93
2023-01-15T01:31:05.318Z,0.63
2023-01-15T01:32:06.803Z,0.60
2023-01-15T01:33:08.459Z,0.80
2023-01-15T01:34:11.161Z,0.90
2023-01-15T01:35:12.589Z,0.70
2023-01-15T01:36:14.021Z,0.82
2023-01-15T01:37:16.360Z,1.00
2023-01-15T01:38:17.844Z,0.65
2023-01-15T01:39:19.653Z,0.80
2023-01-15T01:40:21.181Z,1.10
2023-01-15T01:41:22.987Z,1.10
2023-01-15T01:42:25.845Z,0.80
2023-01-15T01:43:29.598Z,0.73
2023-01-15T01:44:33.943Z,0.90
2023-01-15T01:45:35.423Z,0.70
2023-01-15T01:46:36.911Z,0.88
2023-01-15T01:47:38.706Z,0.70
2023-01-15T01:48:40.196Z,0.70
2023-01-15T01:49:44.909Z,0.93
2023-01-15T01:50:48.671Z,0.80
2023-01-15T01:51:56.845Z,0.60
2023-01-15T01:53:02.480Z,0.68
2023-01-15T01:54:04.664Z,0.70
2023-01-15T01:55:07.623Z,0.75
2023-01-15T01:56:11.557Z,0.82
2023-01-15T01:57:15.706Z,0.50
2023-01-15T01:58:20.132Z,0.82
2023-01-15T01:59:24.140Z,0.73
2023-01-15T02:00:25.850Z,0.88
2023-01-15T02:01:27.387Z,0.73
2023-01-15T02:02:29.193Z,0.77
2023-01-15T02:03:35.420Z,0.70
2023-01-15T02:04:37.633Z,0.60
2023-01-15T02:05:43.705Z,0.60
2023-01-15T02:06:45.375Z,0.70
2023-01-15T02:07:46.788Z,0.60
2023-01-15T02:08:48.243Z,0.82
2023-01-15T02:09:49.647Z,1.10
2023-01-15T02:10:56.121Z,0.65
2023-01-15T02:12:09.033Z,0.70
2023-01-15T02:13:19.479Z,0.82
2023-01-15T02:14:29.942Z,0.95
2023-01-15T02:15:41.965Z,0.88
2023-01-15T02:16:50.522Z,0.75
2023-01-15T02:18:20.977Z,0.80
2023-01-15T02:20:05.640Z,0.60
2023-01-15T02:21:19.329Z,0.70
2023-01-15T02:22:45.231Z,0.60
2023-01-15T02:23:55.703Z,0.82
2023-01-15T02:25:08.122Z,0.80
2023-01-15T02:26:40.429Z,0.93
2023-01-15T02:27:55.394Z,0.70
2023-01-15T02:28:59.263Z,0.98
2023-01-15T02:30:24.664Z,0.80
2023-01-15T02:31:52.812Z,0.98
2023-01-15T02:32:59.362Z,0.75
2023-01-15T02:34:07.890Z,0.80
2023-01-15T02:35:22.973Z,0.65
2023-01-15T02:36:28.996Z,1.00
2023-01-15T02:37:33.988Z,0.82
2023-01-15T02:38:41.463Z,0.68
2023-01-15T02:39:47.409Z,0.73
2023-01-15T02:40:53.937Z,0.85
2023-01-15T02:41:57.089Z,1.02
2023-01-15T02:42:59.278Z,0.82
2023-01-15T02:44:02.834Z,0.70
2023-01-15T02:45:08.553Z,0.93
2023-01-15T02:46:12.024Z,0.63
2023-01-15T02:47:15.325Z,0.70
2023-01-15T02:48:20.416Z,0.93
2023-01-15T02:49:22.710Z,0.85
2023-01-15T02:50:35.649Z,0.80
2023-01-15T02:51:52.203Z,0.82
2023-01-15T02:52:59.580Z,0.60
2023-01-15T02:54:06.400Z,0.73
2023-01-15T02:55:20.321Z,0.85
2023-01-15T02:56:25.715Z,0.60
2023-01-15T02:57:30.522Z,0.80
2023-01-15T02:58:37.605Z,0.70
2023-01-15T02:59:44.041Z,0.70
2023-01-15T03:00:49.409Z,0.98
2023-01-15T03:01:58.566Z,0.77
2023-01-15T03:03:11.307Z,1.15
2023-01-15T03:04:23.141Z,0.93
2023-01-15T03:05:35.679Z,0.73
2023-01-15T03:06:50.299Z,0.93
2023-01-15T03:07:55.884Z,0.82
2023-01-15T03:08:57.382Z,0.90
2023-01-15T03:09:59.225Z,1.05
2023-01-15T03:11:09.436Z,0.88
2023-01-15T03:12:22.258Z,0.90
2023-01-15T03:13:43.319Z,0.63
2023-01-15T03:14:56.812Z,0.73
2023-01-15T03:16:26.351Z,0.85
2023-01-15T03:17:38.397Z,0.70
2023-01-15T03:18:53.372Z,0.82
2023-01-15T03:20:02.445Z,0.80
2023-01-15T03:21:08.069Z,0.90
2023-01-15T03:22:21.633Z,0.70
2023-01-15T03:23:25.237Z,0.60
2023-01-15T03:24:47.642Z,0.98
2023-01-15T03:25:50.576Z,0.75
2023-01-15T03:26:53.639Z,0.70
2023-01-15T03:27:59.697Z,0.73
2023-01-15T03:29:03.538Z,0.80
2023-01-15T03:30:17.287Z,0.98
2023-01-15T03:31:18.831Z,0.82
2023-01-15T03:32:22.551Z,1.05
2023-01-15T03:33:24.094Z,0.88
2023-01-15T03:34:31.294Z,1.02
2023-01-15T03:36:11.264Z,1.15
2023-01-15T03:37:13.865Z,0.82
2023-01-15T03:38:22.309Z,1.20
2023-01-15T03:39:23.755Z,0.88
2023-01-15T03:40:25.381Z,0.85
2023-01-15T03:41:55.837Z,0.88
2023-01-15T03:43:23.423Z,0.93
2023-01-15T03:44:40.617Z,0.77
2023-01-15T03:45:43.771Z,1.10
2023-01-15T03:47:04.467Z,0.80
2023-01-15T03:48:20.691Z,0.70
2023-01-15T03:49:51.404Z,0.90
2023-01-15T03:51:18.403Z,1.05
2023-01-15T03:52:31.485Z,0.90
2023-01-15T03:53:41.966Z,1.05
2023-01-15T03:55:04.744Z,1.00
2023-01-15T03:56:29.846Z,0.98
2023-01-15T03:57:53.348Z,1.15
2023-01-15T03:59:03.573Z,1.33
2023-01-15T04:00:15.672Z,1.33
2023-01-15T04:01:22.741Z,1.00
2023-01-15T04:02:26.612Z,1.20
2023-01-15T04:03:30.271Z,1.20
2023-01-15T04:04:33.078Z,1.05
2023-01-15T04:05:36.953Z,1.15
2023-01-15T04:06:41.973Z,0.80
2023-01-15T04:07:44.705Z,0.90
2023-01-15T04:08:47.777Z,0.75
2023-01-15T04:09:49.317Z,0.93
2023-01-15T04:10:58.879Z,1.02
2023-01-15T04:12:01.304Z,0.90
2023-01-15T04:13:02.822Z,1.00
2023-01-15T04:14:04.563Z,1.23
2023-01-15T04:15:06.587Z,1.30
2023-01-15T04:17:10.584Z,1.00
2023-01-15T04:18:12.014Z,1.17
2023-01-15T04:19:13.593Z,1.15
2023-01-15T04:20:15.269Z,1.38
2023-01-15T04:21:16.700Z,1.27
2023-01-15T04:22:18.137Z,0.60
2023-01-15T04:23:19.590Z,0.50
2023-01-15T04:24:21.124Z,0.60
2023-01-15T04:25:22.557Z,0.60
2023-01-15T04:26:24.050Z,0.57
2023-01-15T04:27:27.209Z,0.70
2023-01-15T04:28:28.612Z,0.60
2023-01-15T04:29:30.043Z,0.63
2023-01-15T04:30:31.455Z,0.50
2023-01-15T04:31:33.464Z,0.50
2023-01-15T04:33:36.707Z,0.38
2023-01-15T04:34:38.183Z,0.50
2023-01-15T04:35:39.673Z,0.50
2023-01-15T04:36:42.545Z,0.28
2023-01-15T04:37:43.992Z,0.50
2023-01-15T04:38:45.443Z,0.40
2023-01-15T04:39:47.034Z,0.52
2023-01-15T04:41:06.983Z,0.50
2023-01-15T04:42:31.799Z,0.60
2023-01-15T04:43:51.666Z,0.50
2023-01-15T04:44:53.072Z,0.50
2023-01-15T04:45:54.547Z,0.43
2023-01-15T04:46:57.529Z,0.70
2023-01-15T04:47:58.977Z,0.50
2023-01-15T04:49:00.412Z,0.93
2023-01-15T04:50:01.907Z,0.50
2023-01-15T04:51:04.601Z,0.60
2023-01-15T04:52:06.501Z,0.82
2023-01-15T04:53:07.927Z,0.55
2023-01-15T04:54:11.277Z,0.50
2023-01-15T04:55:12.894Z,0.60
2023-01-15T04:56:14.290Z,0.60
2023-01-15T04:57:15.713Z,0.90
2023-01-15T04:58:17.109Z,0.50
2023-01-15T04:59:21.069Z,0.60
2023-01-15T05:00:23.157Z,0.45
2023-01-15T05:02:26.162Z,0.52
2023-01-15T05:03:31.244Z,0.45
2023-01-15T05:04:33.381Z,0.68
2023-01-15T05:05:34.810Z,0.50
2023-01-15T05:06:36.633Z,0.50
2023-01-15T05:07:38.065Z,0.90
2023-01-15T05:08:39.787Z,0.73
2023-01-15T05:09:41.210Z,0.57
2023-01-15T05:10:42.598Z,0.47
2023-01-15T05:11:44.055Z,0.52
2023-01-15T05:12:45.457Z,0.50
2023-01-15T05:13:46.864Z,0.65
2023-01-15T05:14:48.445Z,0.63
2023-01-15T05:15:49.873Z,0.55
2023-01-15T05:16:51.366Z,0.65
2023-01-15T05:17:52.755Z,0.50
2023-01-15T05:18:57.924Z,0.65
2023-01-15T05:19:59.334Z,0.63
2023-01-15T05:21:00.786Z,0.80
2023-01-15T05:22:02.202Z,0.50
2023-01-15T05:23:03.591Z,0.70
2023-01-15T05:24:08.613Z,0.57
2023-01-15T05:25:10.104Z,0.93
2023-01-15T05:26:11.744Z,1.05
2023-01-15T05:27:13.178Z,0.70
2023-01-15T05:28:14.561Z,0.70
2023-01-15T05:29:15.993Z,1.33
2023-01-15T05:30:17.792Z,0.65
2023-01-15T05:31:19.636Z,0.43
2023-01-15T05:32:21.110Z,0.73
2023-01-15T05:33:22.527Z,0.75
2023-01-15T05:34:23.941Z,0.95
2023-01-15T05:35:25.337Z,0.65
2023-01-15T05:36:30.325Z,0.80
2023-01-15T05:37:31.777Z,0.52
2023-01-15T05:38:33.847Z,0.73
2023-01-15T05:40:36.678Z,0.80
2023-01-15T05:41:50.243Z,0.82
2023-01-15T05:42:51.791Z,0.82
2023-01-15T05:43:53.359Z,0.65
2023-01-15T05:44:54.852Z,0.65
2023-01-15T05:45:56.298Z,1.00
2023-01-15T05:47:00.239Z,0.60
2023-01-15T05:48:01.694Z,0.70
2023-01-15T05:49:07.001Z,0.60
2023-01-15T05:50:09.320Z,0.50
2023-01-15T05:51:10.723Z,0.85
2023-01-15T05:52:12.257Z,0.85
2023-01-15T05:53:13.648Z,0.70
2023-01-15T05:54:17.710Z,0.60
2023-01-15T05:55:19.182Z,0.85
2023-01-15T05:56:20.662Z,1.05
2023-01-15T05:57:22.075Z,0.73
2023-01-15T05:58:23.488Z,0.82
2023-01-15T05:59:27.336Z,1.17
2023-01-15T06:00:30.442Z,0.85
2023-01-15T06:01:35.753Z,0.80
2023-01-15T06:02:37.207Z,0.80
2023-01-15T06:03:38.724Z,0.57
2023-01-15T06:04:40.179Z,0.70
2023-01-15T06:05:41.654Z,0.80
2023-01-15T06:06:43.689Z,0.70
2023-01-15T06:08:46.876Z,0.50
2023-01-15T06:09:48.264Z,0.60
2023-01-15T06:10:50.535Z,0.70
2023-01-15T06:11:53.597Z,0.70
2023-01-15T06:12:55.048Z,0.60
2023-01-15T06:13:56.537Z,0.60
2023-01-15T06:14:57.946Z,1.05
2023-01-15T06:16:00.226Z,0.98
2023-01-15T06:17:01.848Z,0.80
2023-01-15T06:18:03.440Z,0.82
2023-01-15T06:19:06.651Z,0.52
2023-01-15T06:20:08.879Z,0.60
2023-01-15T06:21:12.376Z,0.77
2023-01-15T06:22:13.748Z,0.80
2023-01-15T06:23:17.934Z,0.65
2023-01-15T06:24:20.624Z,0.65
2023-01-15T06:25:22.291Z,0.70
2023-01-15T06:26:24.119Z,0.60
2023-01-15T06:27:25.520Z,0.60
2023-01-15T06:28:27.392Z,0.70
2023-01-15T06:29:28.831Z,0.73
2023-01-15T06:30:30.430Z,0.75
2023-01-15T06:31:32.514Z,0.75
2023-01-15T06:32:33.973Z,0.88
2023-01-15T06:33:36.187Z,1.08
2023-01-15T06:34:37.658Z,0.88
2023-01-15T06:35:39.089Z,0.80
2023-01-15T06:36:40.533Z,0.90
2023-01-15T06:37:41.959Z,0.70
2023-01-15T06:38:44.761Z,0.80
2023-01-15T06:39:46.158Z,0.70
2023-01-15T06:40:47.652Z,0.70
2023-01-15T06:42:07.474Z,0.88
2023-01-15T06:43:29.222Z,0.60
2023-01-15T06:44:49.085Z,0.85
2023-01-15T06:46:25.846Z,0.73
2023-01-15T06:47:27.357Z,0.65
2023-01-15T06:48:28.795Z,0.70
2023-01-15T06:49:31.251Z,0.70
2023-01-15T06:50:32.705Z,0.70
2023-01-15T06:51:34.167Z,0.82
2023-01-15T06:52:35.631Z,1.00
2023-01-15T06:53:37.058Z,0.82
2023-01-15T06:54:38.534Z,0.70
2023-01-15T06:55:39.948Z,0.80
2023-01-15T06:56:41.385Z,0.70
2023-01-15T06:57:42.848Z,0.73
2023-01-15T06:58:44.459Z,0.80
2023-01-15T06:59:46.402Z,1.13
2023-01-15T07:00:55.934Z,0.88
2023-01-15T07:01:57.664Z,0.85
2023-01-15T07:03:02.791Z,0.77
2023-01-15T07:04:04.572Z,0.95
2023-01-15T07:05:06.269Z,0.80
2023-01-15T07:06:09.239Z,0.70
2023-01-15T07:07:10.638Z,0.80
2023-01-15T07:08:12.087Z,1.10
2023-01-15T07:09:13.599Z,0.70
2023-01-15T07:10:14.992Z,0.82
2023-01-15T07:11:17.655Z,1.17
2023-01-15T07:12:19.505Z,1.02
2023-01-15T07:13:20.955Z,1.02
2023-01-15T07:14:25.292Z,0.80
2023-01-15T07:15:26.781Z,1.15
2023-01-15T07:16:28.242Z,0.73
2023-01-15T07:17:29.789Z,0.90
2023-01-15T07:18:33.278Z,0.90
2023-01-15T07:19:34.678Z,0.80
2023-01-15T07:20:36.140Z,1.63
2023-01-15T07:21:37.618Z,0.93
2023-01-15T07:22:39.035Z,1.00
2023-01-15T07:23:40.448Z,1.00
2023-01-15T07:24:41.893Z,0.98
2023-01-15T07:25:43.335Z,1.02
2023-01-15T07:26:45.524Z,1.10
2023-01-15T07:27:48.270Z,0.85
2023-01-15T07:28:50.159Z,1.17
2023-01-15T07:29:52.315Z,0.80
2023-01-15T07:30:58.531Z,1.13
2023-01-15T07:32:00.195Z,0.80
2023-01-15T07:33:01.607Z,0.70
2023-01-15T07:34:03.336Z,0.82
2023-01-15T07:35:05.151Z,0.80
2023-01-15T07:36:06.838Z,0.80
2023-01-15T07:37:08.244Z,0.82
2023-01-15T07:38:09.694Z,0.75
2023-01-15T07:39:11.958Z,0.90
2023-01-15T07:40:13.429Z,0.80
2023-01-15T07:41:33.644Z,0.50
2023-01-15T07:42:53.411Z,0.77
2023-01-15T07:44:13.139Z,0.80
2023-01-15T07:45:32.858Z,0.70
2023-01-15T07:46:52.666Z,0.73
2023-01-15T07:48:13.111Z,0.73
2023-01-15T07:49:34.144Z,0.63
2023-01-15T07:50:36.723Z,0.57
2023-01-15T07:51:38.140Z,0.63
2023-01-15T07:52:39.587Z,0.70
2023-01-15T07:53:41.005Z,0.80
2023-01-15T07:54:42.897Z,0.75
2023-01-15T07:55:44.333Z,0.90
2023-01-15T07:56:45.876Z,0.70
2023-01-15T07:57:47.314Z,0.70
2023-01-15T07:58:50.138Z,0.80
2023-01-15T07:59:51.698Z,0.80
2023-01-15T08:00:53.435Z,0.82
2023-01-15T08:01:55.051Z,0.68
2023-01-15T08:02:56.513Z,1.05
2023-01-15T08:03:57.948Z,0.70
2023-01-15T08:04:59.371Z,0.82
2023-01-15T08:06:00.859Z,0.85
2023-01-15T08:07:03.809Z,1.02
2023-01-15T08:08:05.441Z,1.10
2023-01-15T08:09:06.861Z,0.90
2023-01-15T08:10:10.639Z,0.80
2023-01-15T08:11:30.606Z,1.05
2023-01-15T08:12:50.260Z,1.23
2023-01-15T08:14:23.792Z,1.42
2023-01-15T08:15:25.782Z,1.20
2023-01-15T08:16:27.225Z,1.13
2023-01-15T08:17:28.672Z,1.20
2023-01-15T08:18:30.141Z,1.23
2023-01-15T08:19:31.664Z,1.45
2023-01-15T08:20:34.589Z,1.10
2023-01-15T08:21:36.003Z,1.20
2023-01-15T08:22:38.571Z,1.27
2023-01-15T08:23:40.050Z,6.30
2023-01-15T08:24:41.472Z,11.35
2023-01-15T08:25:42.894Z,14.07
2023-01-15T08:26:44.314Z,6.65
2023-01-15T08:27:46.251Z,6.30
2023-01-15T08:28:47.623Z,7.18
2023-01-15T08:29:49.143Z,9.65
2023-01-15T08:30:50.572Z,10.15
2023-01-15T08:31:52.048Z,8.57
2023-01-15T08:32:59.269Z,4.70
2023-01-15T08:34:00.670Z,6.00
2023-01-15T08:35:02.155Z,5.47
2023-01-15T08:36:04.000Z,3.20
2023-01-15T08:37:05.478Z,3.10
2023-01-15T08:38:07.763Z,2.80
2023-01-15T08:39:10.393Z,3.60
2023-01-15T08:40:14.580Z,2.33
2023-01-15T08:41:16.221Z,2.42
2023-01-15T08:42:17.628Z,1.88
2023-01-15T08:43:19.051Z,2.00
2023-01-15T08:44:21.541Z,1.80
2023-01-15T08:45:22.994Z,1.65
2023-01-15T08:46:24.394Z,1.77
2023-01-15T08:47:25.791Z,1.73
2023-01-15T08:48:28.875Z,2.10
2023-01-15T08:49:30.402Z,1.90
2023-01-15T08:50:31.855Z,1.50
2023-01-15T08:51:33.314Z,1.85
2023-01-15T08:52:34.802Z,2.10
2023-01-15T08:53:38.379Z,2.40
2023-01-15T08:54:42.031Z,2.65
2023-01-15T08:55:43.627Z,2.00
2023-01-15T08:56:45.862Z,1.60
2023-01-15T08:57:47.632Z,1.50
2023-01-15T08:58:51.747Z,1.55
2023-01-15T08:59:53.179Z,1.25
2023-01-15T09:00:54.628Z,1.30
2023-01-15T09:01:56.204Z,1.45
2023-01-15T09:02:58.018Z,1.80
2023-01-15T09:03:59.763Z,1.80
2023-01-15T09:05:01.255Z,1.40
2023-01-15T09:06:03.223Z,1.10
2023-01-15T09:07:04.686Z,1.02
2023-01-15T09:08:07.300Z,1.17
2023-01-15T09:09:09.580Z,1.50
2023-01-15T09:10:11.171Z,1.52
2023-01-15T09:11:13.808Z,1.15
2023-01-15T09:12:15.578Z,1.27
2023-01-15T09:13:17.239Z,1.20
2023-01-15T09:15:00.072Z,1.17
2023-01-15T09:15:40.133Z,1.27
2023-01-15T09:16:41.980Z,1.30
2023-01-15T09:17:43.413Z,2.15
2023-01-15T09:18:44.844Z,2.50
2023-01-15T09:19:46.310Z,3.38
2023-01-15T09:20:48.105Z,2.85
2023-01-15T09:21:49.536Z,2.72
2023-01-15T09:22:51.596Z,1.95
2023-01-15T09:24:54.313Z,3.60
2023-01-15T09:26:01.070Z,2.03
2023-01-15T09:27:02.483Z,2.10
2023-01-15T09:28:04.085Z,1.63
2023-01-15T09:29:07.306Z,2.70
2023-01-15T09:30:14.239Z,3.22
2023-01-15T09:31:15.682Z,1.50
2023-01-15T09:32:17.151Z,1.90
2023-01-15T09:33:18.786Z,1.50
2023-01-15T09:34:20.318Z,1.92
2023-01-15T09:35:24.992Z,2.35
2023-01-15T09:36:29.312Z,2.05
2023-01-15T09:37:30.804Z,1.42
2023-01-15T09:38:34.380Z,1.65
2023-01-15T09:39:37.846Z,1.70
2023-01-15T09:40:57.441Z,2.17
2023-01-15T09:42:08.490Z,1.13
2023-01-15T09:43:24.129Z,2.00
2023-01-15T09:44:32.409Z,1.60
2023-01-15T09:45:36.410Z,1.40
2023-01-15T09:46:48.064Z,1.25
2023-01-15T09:48:11.738Z,1.33
2023-01-15T09:49:55.142Z,1.38
2023-01-15T09:50:59.483Z,1.33
2023-01-15T09:52:19.738Z,1.52
2023-01-15T09:53:24.106Z,1.40
2023-01-15T09:55:03.286Z,1.40
2023-01-15T09:56:05.351Z,1.50
2023-01-15T09:58:16.871Z,1.40
2023-01-15T09:59:40.663Z,1.55
2023-01-15T10:00:52.353Z,1.55
2023-01-15T10:01:54.016Z,1.15
2023-01-15T10:03:06.821Z,1.42
2023-01-15T10:04:26.620Z,1.30
2023-01-15T10:05:35.939Z,1.33
2023-01-15T10:07:08.627Z,1.60
2023-01-15T10:08:15.269Z,1.70
2023-01-15T10:09:31.409Z,1.75
2023-01-15T10:10:52.372Z,1.30
2023-01-15T10:12:20.173Z,1.23
2023-01-15T10:13:35.479Z,1.42
2023-01-15T10:15:08.988Z,1.40
2023-01-15T10:16:13.403Z,1.17
2023-01-15T10:17:28.404Z,1.50
2023-01-15T10:18:30.013Z,1.50
2023-01-15T10:19:43.944Z,1.63
2023-01-15T10:20:54.629Z,1.50
2023-01-15T10:22:10.973Z,1.85
2023-01-15T10:23:32.759Z,1.33
2023-01-15T10:24:50.384Z,1.30
2023-01-15T10:25:58.028Z,1.27
2023-01-15T10:27:00.155Z,1.10
2023-01-15T10:28:13.394Z,1.20
2023-01-15T10:29:21.960Z,1.33
2023-01-15T10:30:47.632Z,1.00
2023-01-15T10:31:53.737Z,1.08
2023-01-15T10:33:03.122Z,0.85
2023-01-15T10:34:43.463Z,0.82
2023-01-15T10:35:53.542Z,1.50
2023-01-15T10:37:09.721Z,1.55
2023-01-15T10:38:19.892Z,1.00
2023-01-15T10:39:33.961Z,1.30
2023-01-15T10:42:08.780Z,1.40
2023-01-15T10:43:19.191Z,1.45
2023-01-15T10:45:01.707Z,1.48
2023-01-15T10:46:14.025Z,1.30
2023-01-15T10:47:19.085Z,0.90
2023-01-15T10:48:32.511Z,1.10
2023-01-15T10:49:34.708Z,1.20
2023-01-15T10:50:36.952Z,1.10
2023-01-15T10:51:47.574Z,0.90
2023-01-15T10:53:17.721Z,1.02
2023-01-15T10:54:19.095Z,1.00
2023-01-15T10:55:32.430Z,1.30
2023-01-15T10:56:52.005Z,1.02
2023-01-15T10:58:10.213Z,1.38
2023-01-15T10:59:30.725Z,1.10
2023-01-15T11:01:34.103Z,1.15
2023-01-15T11:02:43.062Z,1.00
2023-01-15T11:03:44.711Z,0.93
2023-01-15T11:04:46.199Z,0.90
2023-01-15T11:05:47.802Z,0.80
2023-01-15T11:06:49.413Z,1.00
2023-01-15T11:09:24.046Z,1.17
2023-01-15T11:10:25.523Z,0.90
2023-01-15T11:12:01.497Z,0.88
2023-01-15T11:13:36.950Z,1.00
2023-01-15T11:14:59.863Z,0.80
2023-01-15T11:16:20.215Z,0.90
2023-01-15T11:17:42.477Z,0.77
2023-01-15T11:19:04.760Z,0.75
2023-01-15T11:20:34.690Z,1.00
2023-01-15T11:21:42.367Z,0.75
2023-01-15T11:22:45.017Z,0.80
2023-01-15T11:23:47.913Z,0.95
2023-01-15T11:24:51.665Z,0.73
2023-01-15T11:25:56.762Z,0.77
2023-01-15T11:26:58.298Z,0.70
2023-01-15T11:28:02.433Z,0.60
2023-01-15T11:29:15.682Z,0.70
2023-01-15T11:30:39.733Z,0.70
2023-01-15T11:31:41.723Z,0.82
2023-01-15T11:34:06.195Z,0.70
2023-01-15T11:35:10.821Z,0.80
2023-01-15T11:36:22.725Z,1.23
2023-01-15T11:37:24.243Z,0.65
2023-01-15T11:38:31.123Z,0.70
2023-01-15T11:39:33.030Z,0.70
2023-01-15T11:40:34.812Z,0.63
2023-01-15T11:41:54.610Z,0.80
2023-01-15T11:43:14.547Z,1.17
2023-01-15T11:44:36.209Z,0.60
2023-01-15T11:46:10.315Z,0.75
2023-01-15T11:47:36.861Z,0.70
2023-01-15T11:49:05.823Z,0.75
2023-01-15T11:50:38.881Z,0.80
2023-01-15T11:51:48.696Z,0.60
2023-01-15T11:52:55.583Z,0.90
2023-01-15T11:54:04.530Z,0.70
2023-01-15T11:55:17.964Z,0.80
2023-01-15T11:56:24.667Z,0.70
2023-01-15T11:57:30.167Z,0.70
2023-01-15T11:58:46.046Z,0.70
2023-01-15T11:59:50.584Z,0.80
2023-01-15T12:00:55.880Z,0.93
2023-01-15T12:02:03.978Z,3.67
2023-01-15T12:04:30.702Z,0.80
2023-01-15T12:05:35.531Z,0.80
2023-01-15T12:06:40.837Z,0.73
2023-01-15T12:07:42.932Z,0.93
2023-01-15T12:10:13.873Z,0.80
2023-01-15T12:11:33.300Z,0.75
2023-01-15T12:12:51.348Z,0.90
2023-01-15T12:14:15.772Z,1.77
2023-01-15T12:16:07.971Z,2.03
2023-01-15T12:17:12.012Z,0.70
2023-01-15T12:18:29.146Z,0.80
2023-01-15T12:19:52.553Z,0.80
2023-01-15T12:21:05.074Z,0.90
2023-01-15T12:22:06.433Z,1.75
2023-01-15T12:23:26.261Z,2.40
2023-01-15T12:24:52.174Z,1.23
2023-01-15T12:25:59.531Z,10.35
2023-01-15T12:27:27.149Z,1.60
2023-01-15T12:28:33.537Z,0.90
2023-01-15T12:29:43.333Z,1.80
2023-01-15T12:31:05.081Z,1.15
2023-01-15T12:32:19.496Z,1.10
2023-01-15T12:33:37.234Z,0.77
2023-01-15T12:34:50.963Z,0.80
2023-01-15T12:36:06.534Z,0.90
2023-01-15T12:37:20.827Z,1.08
2023-01-15T12:38:39.753Z,1.00
2023-01-15T12:39:50.662Z,0.80
2023-01-15T12:40:56.358Z,0.80
2023-01-15T12:42:20.666Z,0.85
2023-01-15T12:43:44.973Z,0.93
2023-01-15T12:45:09.910Z,1.48
2023-01-15T12:46:22.951Z,1.00
2023-01-15T12:47:37.035Z,1.00
2023-01-15T12:49:53.156Z,1.20
2023-01-15T12:50:59.090Z,1.20
2023-01-15T12:52:08.532Z,1.30
2023-01-15T12:53:19.312Z,1.23
2023-01-15T12:54:31.257Z,1.05
2023-01-15T12:55:40.078Z,1.65
2023-01-15T12:56:41.460Z,1.20
2023-01-15T12:57:47.673Z,1.73
2023-01-15T12:58:52.156Z,1.30
2023-01-15T13:00:07.317Z,1.00
2023-01-15T13:01:21.783Z,2.20
2023-01-15T13:02:54.196Z,1.50
2023-01-15T13:03:55.565Z,1.20
2023-01-15T13:05:27.211Z,1.02
2023-01-15T13:06:29.202Z,0.85
2023-01-15T13:07:43.371Z,0.90
2023-01-15T13:09:11.064Z,0.98
2023-01-15T13:10:17.942Z,1.10
2023-01-15T13:11:19.386Z,1.00
2023-01-15T13:12:20.808Z,1.35
2023-01-15T13:13:25.356Z,1.15
2023-01-15T13:14:26.805Z,1.17
2023-01-15T13:15:37.432Z,0.90
2023-01-15T13:16:51.250Z,1.08
2023-01-15T13:18:09.531Z,1.20
2023-01-15T13:19:23.032Z,1.20
2023-01-15T13:20:42.870Z,1.10
2023-01-15T13:21:48.219Z,1.10
2023-01-15T13:23:07.687Z,1.30
2023-01-15T13:24:33.089Z,0.93
2023-01-15T13:25:56.901Z,0.95
2023-01-15T13:27:23.445Z,1.13
2023-01-15T13:28:51.989Z,0.90
2023-01-15T13:30:14.571Z,1.35
2023-01-15T13:31:31.387Z,1.08
2023-01-15T13:32:39.783Z,0.80
2023-01-15T13:33:46.436Z,0.90
2023-01-15T13:35:05.520Z,0.93
2023-01-15T13:36:30.381Z,1.65
2023-01-15T13:37:36.316Z,0.85
2023-01-15T13:38:45.874Z,3.20
2023-01-15T13:39:49.808Z,0.90
2023-01-15T13:40:55.302Z,1.27
2023-01-15T13:42:15.916Z,0.80
2023-01-15T13:43:41.145Z,0.90
2023-01-15T13:44:50.142Z,0.77
2023-01-15T13:45:51.894Z,0.80
2023-01-15T13:47:26.985Z,0.88
2023-01-15T13:48:34.576Z,0.85
2023-01-15T13:49:48.198Z,0.90
2023-01-15T13:50:55.185Z,0.60
2023-01-15T13:51:59.414Z,0.70
2023-01-15T13:53:12.844Z,0.63
2023-01-15T13:54:18.787Z,0.90
2023-01-15T13:55:36.375Z,0.80
2023-01-15T13:56:39.846Z,0.80
2023-01-15T13:57:42.694Z,0.88
2023-01-15T13:59:01.804Z,0.75
2023-01-15T14:00:29.242Z,0.70
2023-01-15T14:01:30.698Z,0.70
2023-01-15T14:02:36.475Z,0.80
2023-01-15T14:03:38.271Z,0.90
2023-01-15T14:04:39.814Z,0.70
2023-01-15T14:05:41.261Z,0.93
2023-01-15T14:06:44.060Z,0.80
2023-01-15T14:07:45.494Z,1.00
2023-01-15T14:08:46.948Z,0.70
2023-01-15T14:09:48.370Z,1.10
2023-01-15T14:10:49.903Z,0.70
2023-01-15T14:12:15.771Z,0.93
2023-01-15T14:13:23.296Z,0.60
2023-01-15T14:14:52.912Z,0.82
2023-01-15T14:16:06.826Z,0.65
2023-01-15T14:17:14.216Z,0.98
2023-01-15T14:18:57.175Z,0.93
2023-01-15T14:20:33.802Z,0.80
2023-01-15T14:21:53.641Z,0.52
2023-01-15T14:23:12.988Z,1.25
2023-01-15T14:24:46.505Z,0.70
2023-01-15T14:26:06.903Z,0.68
2023-01-15T14:27:44.395Z,0.80
2023-01-15T14:28:54.900Z,0.75
2023-01-15T14:30:23.383Z,0.90
2023-01-15T14:31:50.781Z,1.10
2023-01-15T14:33:29.246Z,1.00
2023-01-15T14:34:33.430Z,1.08
2023-01-15T14:35:45.001Z,0.80
2023-01-15T14:36:54.068Z,0.70
2023-01-15T14:37:59.650Z,0.90
2023-01-15T14:39:03.215Z,1.10
2023-01-15T14:40:06.136Z,1.10
2023-01-15T14:41:07.991Z,1.15
2023-01-15T14:42:57.428Z,1.02
2023-01-15T14:44:02.019Z,1.08
2023-01-15T14:45:12.684Z,1.08
2023-01-15T14:46:19.321Z,1.02
2023-01-15T14:47:31.700Z,1.17
2023-01-15T14:48:39.566Z,1.40
2023-01-15T14:49:49.656Z,1.13
2023-01-15T14:50:52.630Z,1.63
2023-01-15T14:51:54.169Z,1.48
2023-01-15T14:53:07.464Z,1.02
2023-01-15T14:54:13.184Z,1.30
2023-01-15T14:55:16.297Z,1.10
2023-01-15T14:56:23.193Z,1.25
2023-01-15T14:57:25.377Z,1.00
2023-01-15T14:58:32.887Z,1.00
2023-01-15T15:00:00.770Z,1.10
2023-01-15T15:01:11.878Z,1.02
2023-01-15T15:02:20.675Z,0.98
2023-01-15T15:03:34.867Z,1.23
2023-01-15T15:05:44.424Z,0.82
2023-01-15T15:06:54.744Z,0.98
2023-01-15T15:07:56.343Z,0.85
2023-01-15T15:09:03.138Z,0.90
2023-01-15T15:10:19.186Z,1.50
2023-01-15T15:11:56.209Z,1.42
2023-01-15T15:13:42.311Z,1.02
2023-01-15T15:14:49.322Z,0.93
2023-01-15T15:16:12.575Z,1.33
2023-01-15T15:17:23.349Z,1.17
2023-01-15T15:18:32.343Z,1.00
2023-01-15T15:19:41.256Z,1.00