createdAt,value
2022-08-12T00:00:00.000Z,95.2
2022-08-12T00:02:00.000Z,95.3
2022-08-12T00:04:00.000Z,95.5
2022-08-12T00:06:00.000Z,95.2
2022-08-12T00:08:00.000Z,95.4
2022-08-12T00:10:00.000Z,95.6
2022-08-12T00:12:00.000Z,95.7
2022-08-12T00:14:00.000Z,95.7
2022-08-12T00:16:00.000Z,95.8
2022-08-12T00:18:00.000Z,95.7
2022-08-12T00:20:00.000Z,95.3
2022-08-12T00:22:00.000Z,95.6
2022-08-12T00:24:00.000Z,95.7
2022-08-12T00:26:00.000Z,95.7
2022-08-12T00:28:00.000Z,95.9
2022-08-12T00:30:00.000Z,96.2
2022-08-12T00:32:00.000Z,96.0
2022-08-12T00:34:00.000Z,96.1
2022-08-12T00:36:00.000Z,96.4
2022-08-12T00:38:00.000Z,96.4
2022-08-12T00:40:00.000Z,96.7
2022-08-12T00:42:00.000Z,96.8
2022-08-12T00:44:00.000Z,96.6
2022-08-12T00:46:00.000Z,96.6
2022-08-12T00:48:00.000Z,96.8
2022-08-12T00:50:00.000Z,97.0
2022-08-12T00:52:00.000Z,96.9
2022-08-12T00:54:00.000Z,96.6
2022-08-12T00:56:00.000Z,96.6
2022-08-12T01:02:00.000Z,96.6
2022-08-12T01:04:00.000Z,96.9
2022-08-12T01:06:00.000Z,96.8
2022-08-12T01:08:00.000Z,96.5
2022-08-12T01:10:00.000Z,96.3
2022-08-12T01:12:00.000Z,96.4
2022-08-12T01:14:00.000Z,96.3
2022-08-12T01:16:00.000Z,96.9
2022-08-12T01:18:00.000Z,96.5
2022-08-12T01:20:00.000Z,96.6
2022-08-12T01:22:00.000Z,96.8
2022-08-12T01:24:00.000Z,96.8
2022-08-12T01:26:00.000Z,96.8
2022-08-12T01:28:00.000Z,96.9
2022-08-12T01:30:00.000Z,97.7
2022-08-12T01:32:00.000Z,97.0
2022-08-12T01:34:00.000Z,96.9
2022-08-12T01:36:00.000Z,96.9
2022-08-12T01:38:00.000Z,97.0
2022-08-12T01:40:00.000Z,97.0
2022-08-12T01:42:00.000Z,97.8
2022-08-12T01:44:00.000Z,97.8
2022-08-12T01:46:00.000Z,97.2
2022-08-12T01:48:00.000Z,97.2
2022-08-12T01:50:00.000Z,96.8
2022-08-12T01:52:00.000Z,97.0
2022-08-12T01:54:00.000Z,97.0
2022-08-12T01:56:00.000Z,97.0
2022-08-12T01:58:00.000Z,97.4
2022-08-12T02:00:00.000Z,96.7
2022-08-12T02:02:00.000Z,96.7
2022-08-12T02:04:00.000Z,96.7
2022-08-12T02:06:00.000Z,96.7
2022-08-12T02:08:00.000Z,97.0
2022-08-12T02:10:00.000Z,97.2
2022-08-12T02:12:00.000Z,97.4
2022-08-12T02:14:00.000Z,97.4
2022-08-12T02:16:00.000Z,97.4
2022-08-12T02:18:00.000Z,97.4
2022-08-12T02:20:00.000Z,96.9
2022-08-12T02:22:00.000Z,97.0
2022-08-12T02:24:00.000Z,97.2
2022-08-12T02:26:00.000Z,97.2
2022-08-12T02:28:00.000Z,97.1
2022-08-12T02:30:00.000Z,97.3
2022-08-12T02:32:00.000Z,97.3
2022-08-12T02:34:00.000Z,97.2
2022-08-12T02:36:00.000Z,97.3
2022-08-12T02:38:00.000Z,97.5
2022-08-12T02:40:00.000Z,97.8
2022-08-12T02:42:00.000Z,97.5
2022-08-12T02:44:00.000Z,97.5
2022-08-12T02:46:00.000Z,97.6
2022-08-12T02:48:00.000Z,97.2
2022-08-12T02:50:00.000Z,97.2
2022-08-12T02:52:00.000Z,97.4
2022-08-12T02:54:00.000Z,97.4
2022-08-12T02:56:00.000Z,97.8
2022-08-12T02:58:00.000Z,97.9
2022-08-12T03:00:00.000Z,98.0
2022-08-12T03:02:00.000Z,97.6
2022-08-12T03:04:00.000Z,98.3
2022-08-12T03:06:00.000Z,98.3
2022-08-12T03:08:00.000Z,98.2
2022-08-12T03:10:00.000Z,98.0
2022-08-12T03:12:00.000Z,98.4
2022-08-12T03:14:00.000Z,98.2
2022-08-12T03:16:00.000Z,97.7
2022-08-12T03:18:00.000Z,97.7
2022-08-12T03:20:00.000Z,97.3
2022-08-12T03:22:00.000Z,97.4
2022-08-12T03:24:00.000Z,97.9
2022-08-12T03:26:00.000Z,98.2
2022-08-12T03:28:00.000Z,97.9
2022-08-12T03:30:00.000Z,98.3
2022-08-12T03:32:00.000Z,98.7
2022-08-12T03:34:00.000Z,98.7
2022-08-12T03:36:00.000Z,98.9
2022-08-12T03:38:00.000Z,98.2
2022-08-12T03:40:00.000Z,98.7
2022-08-12T03:42:00.000Z,98.9
2022-08-12T03:44:00.000Z,98.9
2022-08-12T03:46:00.000Z,98.5
2022-08-12T03:48:00.000Z,98.9
2022-08-12T03:50:00.000Z,98.8
2022-08-12T03:52:00.000Z,99.1
2022-08-12T03:54:00.000Z,98.7
2022-08-12T03:56:00.000Z,98.9
2022-08-12T03:58:00.000Z,99.2
2022-08-12T04:00:00.000Z,98.9
2022-08-12T04:02:00.000Z,99.2
2022-08-12T04:04:00.000Z,99.4
2022-08-12T04:06:00.000Z,99.6
2022-08-12T04:08:00.000Z,99.7
2022-08-12T04:10:00.000Z,99.7
2022-08-12T04:12:00.000Z,99.4
2022-08-12T04:14:00.000Z,99.5
2022-08-12T04:16:00.000Z,99.9
2022-08-12T04:18:00.000Z,99.9
2022-08-12T04:20:00.000Z,99.9
2022-08-12T04:22:00.000Z,99.5
2022-08-12T04:24:00.000Z,99.7
2022-08-12T04:26:00.000Z,99.8
2022-08-12T04:28:00.000Z,99.9
2022-08-12T04:30:00.000Z,99.9
2022-08-12T04:32:00.000Z,99.9
2022-08-12T04:34:00.000Z,99.7
2022-08-12T04:36:00.000Z,99.7
2022-08-12T04:38:00.000Z,99.6
2022-08-12T04:40:00.000Z,99.8
2022-08-12T04:42:00.000Z,99.7
2022-08-12T04:44:00.000Z,99.7
2022-08-12T04:46:00.000Z,99.9
2022-08-12T04:48:00.000Z,99.9
2022-08-12T04:50:00.000Z,99.9
2022-08-12T04:52:00.000Z,99.9
2022-08-12T04:54:00.000Z,99.9
2022-08-12T04:56:00.000Z,99.9
2022-08-12T04:58:00.000Z,99.9
2022-08-12T05:00:00.000Z,99.9
2022-08-12T05:02:00.000Z,99.9
2022-08-12T05:04:00.000Z,99.9
2022-08-12T05:06:00.000Z,99.9
2022-08-12T05:08:00.000Z,99.9
2022-08-12T05:10:00.000Z,99.9
2022-08-12T05:12:00.000Z,99.9
2022-08-12T05:14:00.000Z,99.9
2022-08-12T05:16:00.000Z,99.9
2022-08-12T05:18:00.000Z,99.9
2022-08-12T05:20:00.000Z,99.7
2022-08-12T05:22:00.000Z,99.6
2022-08-12T05:24:00.000Z,98.4
2022-08-12T05:26:00.000Z,97.5
2022-08-12T05:28:00.000Z,96.9
2022-08-12T05:30:00.000Z,96.6
2022-08-12T05:32:00.000Z,96.1
2022-08-12T05:34:00.000Z,95.9
2022-08-12T05:36:00.000Z,95.8
2022-08-12T05:38:00.000Z,96.0
2022-08-12T05:40:00.000Z,95.4
2022-08-12T05:42:00.000Z,95.1
2022-08-12T05:44:00.000Z,95.2
2022-08-12T05:46:00.000Z,94.9
2022-08-12T05:48:00.000Z,94.7
2022-08-12T05:50:00.000Z,94.8
2022-08-12T05:52:00.000Z,94.6
2022-08-12T05:54:00.000Z,94.7
2022-08-12T05:56:00.000Z,94.7
2022-08-12T05:58:00.000Z,95.2
2022-08-12T06:00:00.000Z,95.1
2022-08-12T06:02:00.000Z,94.8
2022-08-12T06:04:00.000Z,95.3
2022-08-12T06:06:00.000Z,94.8
2022-08-12T06:08:00.000Z,94.0
2022-08-12T06:10:00.000Z,94.8
2022-08-12T06:12:00.000Z,94.0
2022-08-12T06:14:00.000Z,94.5
2022-08-12T06:16:00.000Z,94.3
2022-08-12T06:18:00.000Z,93.9
2022-08-12T06:20:00.000Z,94.6
2022-08-12T06:22:00.000Z,93.9
2022-08-12T06:24:00.000Z,93.3
2022-08-12T06:26:00.000Z,93.3
2022-08-12T06:28:00.000Z,93.4
2022-08-12T06:30:00.000Z,93.7
2022-08-12T06:32:00.000Z,93.1
2022-08-12T06:34:00.000Z,92.9
2022-08-12T06:36:00.000Z,93.1
2022-08-12T06:38:00.000Z,92.3
2022-08-12T06:40:00.000Z,92.6
2022-08-12T06:42:00.000Z,92.2
2022-08-12T06:44:00.000Z,91.6
2022-08-12T06:46:00.000Z,91.4
2022-08-12T06:48:00.000Z,91.0
2022-08-12T06:50:00.000Z,91.0
2022-08-12T06:52:00.000Z,90.6
2022-08-12T06:54:00.000Z,91.3
2022-08-12T06:56:00.000Z,90.5
2022-08-12T06:58:00.000Z,89.9
2022-08-12T07:00:00.000Z,89.9
2022-08-12T07:02:00.000Z,89.9
2022-08-12T07:04:00.000Z,88.7
2022-08-12T07:06:00.000Z,89.2
2022-08-12T07:08:00.000Z,89.4
2022-08-12T07:10:00.000Z,89.2
2022-08-12T07:12:00.000Z,88.8
2022-08-12T07:14:00.000Z,88.0
2022-08-12T07:16:00.000Z,89.3
2022-08-12T07:18:00.000Z,87.6
2022-08-12T07:20:00.000Z,88.0
2022-08-12T07:22:00.000Z,87.1
2022-08-12T07:24:00.000Z,86.2
2022-08-12T07:26:00.000Z,86.3
2022-08-12T07:28:00.000Z,85.9
2022-08-12T07:30:00.000Z,86.1
2022-08-12T07:32:00.000Z,85.8
2022-08-12T07:34:00.000Z,85.5
2022-08-12T07:36:00.000Z,84.5
2022-08-12T07:38:00.000Z,83.4
2022-08-12T07:40:00.000Z,83.9
2022-08-12T07:42:00.000Z,82.4
2022-08-12T07:44:00.000Z,82.3
2022-08-12T07:46:00.000Z,81.9
2022-08-12T07:48:00.000Z,81.6
2022-08-12T07:50:00.000Z,81.7
2022-08-12T07:52:00.000Z,80.5
2022-08-12T07:54:00.000Z,80.6
2022-08-12T07:56:00.000Z,80.6
2022-08-12T07:58:00.000Z,80.6
2022-08-12T08:00:00.000Z,78.6
2022-08-12T08:02:00.000Z,78.9
2022-08-12T08:04:00.000Z,78.6
2022-08-12T08:06:00.000Z,78.5
2022-08-12T08:08:00.000Z,79.4
2022-08-12T08:10:00.000Z,79.3
2022-08-12T08:12:00.000Z,78.8
2022-08-12T08:14:00.000Z,78.8
2022-08-12T08:16:00.000Z,77.6
2022-08-12T08:18:00.000Z,76.1
2022-08-12T08:20:00.000Z,76.5
2022-08-12T08:22:00.000Z,77.0
2022-08-12T08:24:00.000Z,76.9
2022-08-12T08:26:00.000Z,76.8
2022-08-12T08:28:00.000Z,76.4
2022-08-12T08:30:00.000Z,75.0
2022-08-12T08:32:00.000Z,75.3
2022-08-12T08:34:00.000Z,75.3
2022-08-12T08:36:00.000Z,75.9
2022-08-12T08:38:00.000Z,75.4
2022-08-12T08:40:00.000Z,74.4
2022-08-12T08:42:00.000Z,74.9
2022-08-12T08:44:00.000Z,74.0
2022-08-12T08:46:00.000Z,74.0
2022-08-12T08:48:00.000Z,74.0
2022-08-12T08:50:00.000Z,74.2
2022-08-12T08:52:00.000Z,72.7
2022-08-12T08:54:00.000Z,72.5
2022-08-12T08:56:00.000Z,72.3
2022-08-12T08:58:00.000Z,72.7
2022-08-12T09:00:00.000Z,72.4
2022-08-12T09:02:00.000Z,72.2
2022-08-12T09:04:00.000Z,72.0
2022-08-12T09:06:00.000Z,70.5
2022-08-12T09:08:00.000Z,71.7
2022-08-12T09:10:00.000Z,70.4
2022-08-12T09:12:00.000Z,70.0
2022-08-12T09:14:00.000Z,70.0
2022-08-12T09:16:00.000Z,69.6
2022-08-12T09:18:00.000Z,69.9
2022-08-12T09:20:00.000Z,67.1
2022-08-12T09:22:00.000Z,68.0
2022-08-12T09:24:00.000Z,67.7
2022-08-12T09:26:00.000Z,66.0
2022-08-12T09:28:00.000Z,67.8
2022-08-12T09:30:00.000Z,67.8
2022-08-12T09:32:00.000Z,66.4
2022-08-12T09:34:00.000Z,65.3
2022-08-12T09:36:00.000Z,65.2
2022-08-12T09:38:00.000Z,64.0
2022-08-12T09:40:00.000Z,64.5
2022-08-12T09:42:00.000Z,65.9
2022-08-12T09:44:00.000Z,65.3
2022-08-12T09:46:00.000Z,62.8
2022-08-12T09:48:00.000Z,62.5
2022-08-12T09:50:00.000Z,61.8
2022-08-12T09:52:00.000Z,63.3
2022-08-12T09:54:00.000Z,61.5
2022-08-12T09:56:00.000Z,62.0
2022-08-12T09:58:00.000Z,62.2
2022-08-12T10:00:00.000Z,63.5
2022-08-12T10:02:00.000Z,60.8
2022-08-12T10:04:00.000Z,61.1
2022-08-12T10:06:00.000Z,62.2
2022-08-12T10:08:00.000Z,62.1
2022-08-12T10:10:00.000Z,60.0
2022-08-12T10:12:00.000Z,61.2
2022-08-12T10:14:00.000Z,56.6
2022-08-12T10:16:00.000Z,57.4
2022-08-12T10:18:00.000Z,58.3
2022-08-12T10:20:00.000Z,57.2
2022-08-12T10:22:00.000Z,57.4
2022-08-12T10:24:00.000Z,58.3
2022-08-12T10:26:00.000Z,57.4
2022-08-12T10:28:00.000Z,58.1
2022-08-12T10:30:00.000Z,56.5
2022-08-12T10:32:00.000Z,56.7
2022-08-12T10:34:00.000Z,56.2
2022-08-12T10:36:00.000Z,57.3
2022-08-12T10:38:00.000Z,57.4
2022-08-12T10:40:00.000Z,57.5
2022-08-12T10:42:00.000Z,57.7
2022-08-12T10:44:00.000Z,57.4
2022-08-12T10:46:00.000Z,57.7
2022-08-12T10:48:00.000Z,56.1
2022-08-12T10:50:00.000Z,56.5
2022-08-12T10:52:00.000Z,56.3
2022-08-12T10:54:00.000Z,55.7
2022-08-12T10:56:00.000Z,54.5
2022-08-12T10:58:00.000Z,54.7
2022-08-12T11:00:00.000Z,53.7
2022-08-12T11:02:00.000Z,54.3
2022-08-12T11:04:00.000Z,52.6
2022-08-12T11:06:00.000Z,54.2
2022-08-12T11:08:00.000Z,53.8
2022-08-12T11:10:00.000Z,52.4
2022-08-12T11:12:00.000Z,53.4
2022-08-12T11:14:00.000Z,52.9
2022-08-12T11:16:00.000Z,52.4
2022-08-12T11:18:00.000Z,52.4
2022-08-12T11:20:00.000Z,52.5
2022-08-12T11:22:00.000Z,51.8
2022-08-12T11:24:00.000Z,53.4
2022-08-12T11:26:00.000Z,52.7
2022-08-12T11:28:00.000Z,54.3
2022-08-12T11:30:00.000Z,53.7
2022-08-12T11:32:00.000Z,53.2
2022-08-12T11:34:00.000Z,53.4
2022-08-12T11:36:00.000Z,53.1
2022-08-12T11:38:00.000Z,53.1
2022-08-12T11:40:00.000Z,50.6
2022-08-12T11:42:00.000Z,51.0
2022-08-12T11:44:00.000Z,51.4
2022-08-12T11:46:00.000Z,52.2
2022-08-12T11:48:00.000Z,51.2
2022-08-12T11:50:00.000Z,50.6
2022-08-12T11:52:00.000Z,51.6
2022-08-12T11:54:00.000Z,50.6
2022-08-12T11:56:00.000Z,50.4
2022-08-12T11:58:00.000Z,50.0
2022-08-12T12:02:00.000Z,50.0
2022-08-12T12:04:00.000Z,50.0
2022-08-12T12:06:00.000Z,49.0
2022-08-12T12:08:00.000Z,50.1
2022-08-12T12:10:00.000Z,49.0
2022-08-12T12:12:00.000Z,51.0
2022-08-12T12:14:00.000Z,50.5
2022-08-12T12:16:00.000Z,49.1
2022-08-12T12:18:00.000Z,49.0
2022-08-12T12:20:00.000Z,50.1
2022-08-12T12:22:00.000Z,50.5
2022-08-12T12:24:00.000Z,50.8
2022-08-12T12:26:00.000Z,50.6
2022-08-12T12:28:00.000Z,52.3
2022-08-12T12:30:00.000Z,51.3
2022-08-12T12:32:00.000Z,50.8
2022-08-12T12:34:00.000Z,49.7
2022-08-12T12:36:00.000Z,48.8
2022-08-12T12:38:00.000Z,48.3
2022-08-12T12:40:00.000Z,49.4
2022-08-12T12:42:00.000Z,50.7
2022-08-12T12:44:00.000Z,50.7
2022-08-12T12:46:00.000Z,50.3
2022-08-12T12:48:00.000Z,51.2
2022-08-12T12:50:00.000Z,51.7
2022-08-12T12:52:00.000Z,51.2
2022-08-12T12:54:00.000Z,50.1
2022-08-12T12:56:00.000Z,50.5
2022-08-12T12:58:00.000Z,51.0
2022-08-12T13:00:00.000Z,50.3
2022-08-12T13:02:00.000Z,50.7
2022-08-12T13:04:00.000Z,49.4
2022-08-12T13:06:00.000Z,50.4
2022-08-12T13:08:00.000Z,50.3
2022-08-12T13:10:00.000Z,49.2
2022-08-12T13:12:00.000Z,50.7
2022-08-12T13:14:00.000Z,50.0
2022-08-12T13:16:00.000Z,48.1
2022-08-12T13:18:00.000Z,48.5
2022-08-12T13:20:00.000Z,49.5
2022-08-12T13:22:00.000Z,49.6
2022-08-12T13:24:00.000Z,49.0
2022-08-12T13:26:00.000Z,48.7
2022-08-12T13:28:00.000Z,49.6
2022-08-12T13:30:00.000Z,50.2
2022-08-12T13:32:00.000Z,47.4
2022-08-12T13:34:00.000Z,49.3
2022-08-12T13:36:00.000Z,48.9
2022-08-12T13:38:00.000Z,48.8
2022-08-12T13:40:00.000Z,49.8
2022-08-12T13:42:00.000Z,49.8
2022-08-12T13:44:00.000Z,48.3
2022-08-12T13:46:00.000Z,47.9
2022-08-12T13:48:00.000Z,48.6
2022-08-12T13:50:00.000Z,49.7
2022-08-12T13:52:00.000Z,48.7
2022-08-12T13:54:00.000Z,49.1
2022-08-12T13:56:00.000Z,49.3
2022-08-12T13:58:00.000Z,48.5
2022-08-12T14:00:00.000Z,47.8
2022-08-12T14:02:00.000Z,47.7
2022-08-12T14:04:00.000Z,47.4
2022-08-12T14:06:00.000Z,47.1
2022-08-12T14:08:00.000Z,48.9
2022-08-12T14:10:00.000Z,48.8
2022-08-12T14:12:00.000Z,48.7
2022-08-12T14:14:00.000Z,47.5
2022-08-12T14:16:00.000Z,48.4
2022-08-12T14:18:00.000Z,48.1
2022-08-12T14:20:00.000Z,49.5
2022-08-12T14:22:00.000Z,48.4
2022-08-12T14:24:00.000Z,47.0
2022-08-12T14:26:00.000Z,47.8
2022-08-12T14:28:00.000Z,48.0
2022-08-12T14:30:00.000Z,47.8
2022-08-12T14:32:00.000Z,47.0
2022-08-12T14:34:00.000Z,47.3
2022-08-12T14:36:00.000Z,48.4
2022-08-12T14:38:00.000Z,48.9
2022-08-12T14:40:00.000Z,48.6
2022-08-12T14:42:00.000Z,48.2
2022-08-12T14:44:00.000Z,48.4
2022-08-12T14:46:00.000Z,49.0
2022-08-12T14:48:00.000Z,47.8
2022-08-12T14:50:00.000Z,48.0
2022-08-12T14:52:00.000Z,47.5
2022-08-12T14:54:00.000Z,47.9
2022-08-12T14:58:00.000Z,48.4
2022-08-12T15:00:00.000Z,48.2
2022-08-12T15:02:00.000Z,49.0
2022-08-12T15:04:00.000Z,47.2
2022-08-12T15:06:00.000Z,47.6
2022-08-12T15:08:00.000Z,47.1
2022-08-12T15:10:00.000Z,47.6
2022-08-12T15:12:00.000Z,47.6
2022-08-12T15:14:00.000Z,48.7
2022-08-12T15:16:00.000Z,47.6
2022-08-12T15:18:00.000Z,48.3
2022-08-12T15:20:00.000Z,48.6
2022-08-12T15:22:00.000Z,48.1
2022-08-12T15:24:00.000Z,48.0
2022-08-12T15:26:00.000Z,48.2
2022-08-12T15:28:00.000Z,46.8
2022-08-12T15:30:00.000Z,47.2
2022-08-12T15:32:00.000Z,47.8
2022-08-12T15:34:00.000Z,47.2
2022-08-12T15:36:00.000Z,48.0
2022-08-12T15:38:00.000Z,47.8
2022-08-12T15:40:00.000Z,46.8
2022-08-12T15:42:00.000Z,47.3
2022-08-12T15:44:00.000Z,48.6
2022-08-12T15:46:00.000Z,48.3
2022-08-12T15:48:00.000Z,47.8
2022-08-12T15:50:00.000Z,48.8
2022-08-12T15:52:00.000Z,48.9
2022-08-12T15:54:00.000Z,48.5
2022-08-12T15:56:00.000Z,48.7
2022-08-12T15:58:00.000Z,48.6
2022-08-12T16:00:00.000Z,48.6
2022-08-12T16:02:00.000Z,48.0
2022-08-12T16:04:00.000Z,47.8
2022-08-12T16:06:00.000Z,47.7
2022-08-12T16:08:00.000Z,47.8
2022-08-12T16:10:00.000Z,48.8
2022-08-12T16:12:00.000Z,48.0
2022-08-12T16:14:00.000Z,47.4
2022-08-12T16:16:00.000Z,48.6
2022-08-12T16:18:00.000Z,48.6
2022-08-12T16:20:00.000Z,48.6
2022-08-12T16:22:00.000Z,48.3
2022-08-12T16:24:00.000Z,48.2
2022-08-12T16:26:00.000Z,47.8
2022-08-12T16:28:00.000Z,49.0
2022-08-12T16:30:00.000Z,49.7
2022-08-12T16:32:00.000Z,49.8
2022-08-12T16:34:00.000Z,48.9
2022-08-12T16:36:00.000Z,49.0
2022-08-12T16:38:00.000Z,48.2
2022-08-12T16:40:00.000Z,48.3
2022-08-12T16:42:00.000Z,48.8
2022-08-12T16:44:00.000Z,49.1
2022-08-12T16:46:00.000Z,49.0
2022-08-12T16:48:00.000Z,49.7
2022-08-12T16:50:00.000Z,49.7
2022-08-12T16:52:00.000Z,49.3
2022-08-12T16:54:00.000Z,49.8
2022-08-12T16:56:00.000Z,49.6
2022-08-12T16:58:00.000Z,49.9
2022-08-12T17:00:00.000Z,50.5
2022-08-12T17:02:00.000Z,50.6
2022-08-12T17:04:00.000Z,50.7
2022-08-12T17:06:00.000Z,49.3
2022-08-12T17:08:00.000Z,50.1
2022-08-12T17:10:00.000Z,50.3
2022-08-12T17:12:00.000Z,50.7
2022-08-12T17:14:00.000Z,50.6
2022-08-12T17:16:00.000Z,51.2
2022-08-12T17:18:00.000Z,50.5
2022-08-12T17:20:00.000Z,50.9
2022-08-12T17:22:00.000Z,51.2
2022-08-12T17:24:00.000Z,54.3
2022-08-12T17:26:00.000Z,53.2
2022-08-12T17:28:00.000Z,53.8
2022-08-12T17:30:00.000Z,54.0
2022-08-12T17:32:00.000Z,54.3
2022-08-12T17:34:00.000Z,55.3
2022-08-12T17:36:00.000Z,56.8
2022-08-12T17:38:00.000Z,58.3
2022-08-12T17:40:00.000Z,54.5
2022-08-12T17:42:00.000Z,56.7
2022-08-12T17:44:00.000Z,55.1
2022-08-12T17:46:00.000Z,57.8
2022-08-12T17:48:00.000Z,58.0
2022-08-12T17:50:00.000Z,60.1
2022-08-12T17:52:00.000Z,55.9
2022-08-12T17:54:00.000Z,61.7
2022-08-12T17:56:00.000Z,62.7
2022-08-12T17:58:00.000Z,63.9
2022-08-12T18:00:00.000Z,65.1
2022-08-12T18:02:00.000Z,66.6
2022-08-12T18:04:00.000Z,66.0
2022-08-12T18:06:00.000Z,67.4
2022-08-12T18:08:00.000Z,67.9
2022-08-12T18:10:00.000Z,67.0
2022-08-12T18:12:00.000Z,68.2
2022-08-12T18:14:00.000Z,67.7
2022-08-12T18:16:00.000Z,69.9
2022-08-12T18:18:00.000Z,69.8
2022-08-12T18:20:00.000Z,71.2
2022-08-12T18:22:00.000Z,70.8
2022-08-12T18:24:00.000Z,72.0
2022-08-12T18:26:00.000Z,73.0
2022-08-12T18:28:00.000Z,71.9
2022-08-12T18:30:00.000Z,71.9
2022-08-12T18:32:00.000Z,73.8
2022-08-12T18:34:00.000Z,75.9
2022-08-12T18:36:00.000Z,75.7
2022-08-12T18:38:00.000Z,75.4
2022-08-12T18:40:00.000Z,75.7
2022-08-12T18:42:00.000Z,77.3
2022-08-12T18:44:00.000Z,77.8
2022-08-12T18:46:00.000Z,78.3
2022-08-12T18:48:00.000Z,78.5
2022-08-12T18:50:00.000Z,78.2
2022-08-12T18:52:00.000Z,78.6
2022-08-12T18:54:00.000Z,79.2
2022-08-12T18:56:00.000Z,79.6
2022-08-12T18:58:00.000Z,78.8
2022-08-12T19:00:00.000Z,81.3
2022-08-12T19:02:00.000Z,81.0
2022-08-12T19:04:00.000Z,80.6
2022-08-12T19:06:00.000Z,80.8
2022-08-12T19:08:00.000Z,80.8
2022-08-12T19:10:00.000Z,80.8
2022-08-12T19:12:00.000Z,80.6
2022-08-12T19:14:00.000Z,81.0
2022-08-12T19:16:00.000Z,80.7
2022-08-12T19:18:00.000Z,80.7
2022-08-12T19:20:00.000Z,80.5
2022-08-12T19:22:00.000Z,81.0
2022-08-12T19:24:00.000Z,81.7
2022-08-12T19:26:00.000Z,82.5
2022-08-12T19:28:00.000Z,82.2
2022-08-12T19:30:00.000Z,82.4
2022-08-12T19:32:00.000Z,80.9
2022-08-12T19:34:00.000Z,82.4
2022-08-12T19:36:00.000Z,82.1
2022-08-12T19:38:00.000Z,81.3
2022-08-12T19:40:00.000Z,78.6
2022-08-12T19:42:00.000Z,80.4
2022-08-12T19:44:00.000Z,82.5
2022-08-12T19:46:00.000Z,82.4
2022-08-12T19:48:00.000Z,82.9
2022-08-12T19:50:00.000Z,83.6
2022-08-12T19:52:00.000Z,81.9
2022-08-12T19:54:00.000Z,83.5
2022-08-12T19:56:00.000Z,83.5
2022-08-12T19:58:00.000Z,84.1
2022-08-12T20:00:00.000Z,84.4
2022-08-12T20:02:00.000Z,85.2
2022-08-12T20:04:00.000Z,84.3
2022-08-12T20:06:00.000Z,84.5
2022-08-12T20:08:00.000Z,83.5
2022-08-12T20:10:00.000Z,84.4
2022-08-12T20:12:00.000Z,85.4
2022-08-12T20:14:00.000Z,85.1
2022-08-12T20:16:00.000Z,84.6
2022-08-12T20:18:00.000Z,85.7
2022-08-12T20:20:00.000Z,85.4
2022-08-12T20:22:00.000Z,85.0
2022-08-12T20:24:00.000Z,85.1
2022-08-12T20:26:00.000Z,84.9
2022-08-12T20:28:00.000Z,85.0
2022-08-12T20:30:00.000Z,85.8
2022-08-12T20:32:00.000Z,86.5
2022-08-12T20:34:00.000Z,86.7
2022-08-12T20:36:00.000Z,86.6
2022-08-12T20:38:00.000Z,86.6
2022-08-12T20:40:00.000Z,86.8
2022-08-12T20:42:00.000Z,87.0
2022-08-12T20:44:00.000Z,87.0
2022-08-12T20:46:00.000Z,87.3
2022-08-12T20:48:00.000Z,87.7
2022-08-12T20:50:00.000Z,87.5
2022-08-12T20:52:00.000Z,86.7
2022-08-12T20:54:00.000Z,86.9
2022-08-12T20:56:00.000Z,87.0
2022-08-12T20:58:00.000Z,87.7
2022-08-12T21:00:00.000Z,87.7
2022-08-12T21:02:00.000Z,87.7
2022-08-12T21:04:00.000Z,88.1
2022-08-12T21:06:00.000Z,88.3
2022-08-12T21:08:00.000Z,87.9
2022-08-12T21:10:00.000Z,87.6
2022-08-12T21:12:00.000Z,87.4
2022-08-12T21:14:00.000Z,88.2
2022-08-12T21:16:00.000Z,88.4
2022-08-12T21:18:00.000Z,89.0
2022-08-12T21:20:00.000Z,88.1
2022-08-12T21:22:00.000Z,87.8
2022-08-12T21:24:00.000Z,88.1
2022-08-12T21:26:00.000Z,88.0
2022-08-12T21:28:00.000Z,88.2
2022-08-12T21:30:00.000Z,88.7
2022-08-12T21:32:00.000Z,88.7
2022-08-12T21:34:00.000Z,89.1
2022-08-12T21:36:00.000Z,89.6
2022-08-12T21:38:00.000Z,89.6
2022-08-12T21:40:00.000Z,89.5
2022-08-12T21:42:00.000Z,89.9
2022-08-12T21:44:00.000Z,90.0
2022-08-12T21:46:00.000Z,89.2
2022-08-12T21:48:00.000Z,89.3
2022-08-12T21:50:00.000Z,89.5
2022-08-12T21:52:00.000Z,90.1
2022-08-12T21:54:00.000Z,90.2
2022-08-12T21:56:00.000Z,90.5
2022-08-12T21:58:00.000Z,90.1
2022-08-12T22:00:00.000Z,90.3
2022-08-12T22:02:00.000Z,90.1
2022-08-12T22:04:00.000Z,89.9
2022-08-12T22:06:00.000Z,90.1
2022-08-12T22:08:00.000Z,90.5
2022-08-12T22:10:00.000Z,90.4
2022-08-12T22:12:00.000Z,90.3
2022-08-12T22:14:00.000Z,90.3
2022-08-12T22:16:00.000Z,90.8
2022-08-12T22:18:00.000Z,90.7
2022-08-12T22:20:00.000Z,90.1
2022-08-12T22:22:00.000Z,90.0
2022-08-12T22:24:00.000Z,90.6
2022-08-12T22:26:00.000Z,90.8
2022-08-12T22:28:00.000Z,90.6
2022-08-12T22:30:00.000Z,90.5
2022-08-12T22:32:00.000Z,90.9
2022-08-12T22:34:00.000Z,90.9
2022-08-12T22:36:00.000Z,90.8
2022-08-12T22:38:00.000Z,91.0
2022-08-12T22:40:00.000Z,90.9
2022-08-12T22:42:00.000Z,91.1
2022-08-12T22:44:00.000Z,91.2
2022-08-12T22:46:00.000Z,90.9
2022-08-12T22:48:00.000Z,91.5
2022-08-12T22:50:00.000Z,91.3
2022-08-12T22:52:00.000Z,90.9
2022-08-12T22:54:00.000Z,91.0
2022-08-12T22:56:00.000Z,91.4
2022-08-12T22:58:00.000Z,91.6
2022-08-12T23:00:00.000Z,91.4
2022-08-12T23:02:00.000Z,91.6
2022-08-12T23:04:00.000Z,91.3
2022-08-12T23:06:00.000Z,91.4
2022-08-12T23:08:00.000Z,91.2
2022-08-12T23:10:00.000Z,91.3
2022-08-12T23:12:00.000Z,91.3
2022-08-12T23:14:00.000Z,91.3
2022-08-12T23:16:00.000Z,91.5
2022-08-12T23:18:00.000Z,91.7
2022-08-12T23:20:00.000Z,91.6
2022-08-12T23:22:00.000Z,91.6
2022-08-12T23:24:00.000Z,91.8
2022-08-12T23:26:00.000Z,91.8
2022-08-12T23:28:00.000Z,91.8
2022-08-12T23:30:00.000Z,91.8
2022-08-12T23:32:00.000Z,91.9
2022-08-12T23:34:00.000Z,92.1
2022-08-12T23:36:00.000Z,92.6
2022-08-12T23:38:00.000Z,92.5
2022-08-12T23:40:00.000Z,91.8
2022-08-12T23:42:00.000Z,92.1
2022-08-12T23:44:00.000Z,92.3
2022-08-12T23:46:00.000Z,92.3
2022-08-12T23:48:00.000Z,92.2
2022-08-12T23:50:00.000Z,92.6
2022-08-12T23:52:00.000Z,91.9
2022-08-12T23:54:00.000Z,92.5
2022-08-12T23:56:00.000Z,92.6
2022-08-12T23:58:00.000Z,92.9
