createdAt,value
2023-03-27T00:04:00.957Z,101426.47
2023-03-27T00:09:12.476Z,101430.97
2023-03-27T00:19:36.652Z,101418.69
2023-03-27T00:24:43.897Z,101445.72
2023-03-27T00:29:48.944Z,101453.16
2023-03-27T00:34:55.082Z,101447.16
2023-03-27T00:40:00.870Z,101447.47
2023-03-27T00:45:06.379Z,101446.13
2023-03-27T00:50:21.256Z,101448.88
2023-03-27T00:55:41.329Z,101461.03
2023-03-27T01:00:44.945Z,101463.25
2023-03-27T01:06:01.289Z,101447.38
2023-03-27T01:11:40.679Z,101438.34
2023-03-27T01:21:12.240Z,101442.53
2023-03-27T01:26:55.094Z,101437.63
2023-03-27T01:32:32.954Z,101451.38
2023-03-27T01:38:15.095Z,101450.28
2023-03-27T01:43:28.620Z,101437.13
2023-03-27T01:48:52.574Z,101437.72
2023-03-27T01:54:17.716Z,101424.03
2023-03-27T01:59:31.112Z,101430.03
2023-03-27T02:04:54.710Z,101437.72
2023-03-27T02:10:06.575Z,101435.00
2023-03-27T02:15:34.167Z,101445.41
2023-03-27T02:20:44.532Z,101435.00
2023-03-27T02:25:54.471Z,101432.81
2023-03-27T02:31:34.789Z,101433.38
2023-03-27T02:37:32.194Z,101434.19
2023-03-27T02:43:24.298Z,101442.72
2023-03-27T02:48:34.288Z,101438.06
2023-03-27T02:53:48.048Z,101432.03
2023-03-27T02:59:08.747Z,101451.78
2023-03-27T03:04:20.520Z,101460.81
2023-03-27T03:09:48.898Z,101454.78
2023-03-27T03:15:01.045Z,101458.34
2023-03-27T03:20:10.770Z,101471.25
2023-03-27T03:25:18.209Z,101460.00
2023-03-27T03:30:24.141Z,101459.19
2023-03-27T03:35:42.550Z,101472.88
2023-03-27T03:46:46.300Z,101472.06
2023-03-27T03:52:04.268Z,101477.25
2023-03-27T03:57:09.964Z,101477.50
2023-03-27T04:02:12.405Z,101474.47
2023-03-27T04:12:59.496Z,101481.09
2023-03-27T04:18:06.197Z,101483.84
2023-03-27T04:23:10.222Z,101470.69
2023-03-27T04:28:16.974Z,101467.09
2023-03-27T04:33:23.595Z,101484.88
2023-03-27T04:38:39.280Z,101485.16
2023-03-27T04:43:44.518Z,101493.91
2023-03-27T04:48:47.991Z,101504.06
2023-03-27T04:54:10.652Z,101504.88
2023-03-27T04:59:22.547Z,101502.94
2023-03-27T05:04:45.838Z,101496.84
2023-03-27T05:09:52.485Z,101490.81
2023-03-27T05:14:54.674Z,101492.44
2023-03-27T05:20:12.090Z,101490.22
2023-03-27T05:25:14.659Z,101499.53
2023-03-27T05:30:21.080Z,101512.09
2023-03-27T05:35:28.817Z,101521.41
2023-03-27T05:40:34.859Z,101525.50
2023-03-27T05:45:41.687Z,101530.16
2023-03-27T05:50:46.408Z,101544.41
2023-03-27T05:56:02.857Z,101543.84
2023-03-27T06:01:14.102Z,101565.75
2023-03-27T06:06:16.585Z,101563.00
2023-03-27T06:11:20.517Z,101589.31
2023-03-27T06:16:28.018Z,101612.59
2023-03-27T06:21:53.208Z,101615.84
2023-03-27T06:26:56.172Z,101623.81
2023-03-27T06:32:01.657Z,101637.22
2023-03-27T06:37:08.916Z,101650.91
2023-03-27T06:42:15.142Z,101647.94
2023-03-27T06:47:44.774Z,101658.44
2023-03-27T06:53:27.423Z,101657.69
2023-03-27T06:58:30.849Z,101669.53
2023-03-27T07:03:36.315Z,101676.72
2023-03-27T07:08:57.486Z,101676.78
2023-03-27T07:14:00.506Z,101680.97
2023-03-27T07:19:07.397Z,101674.81
2023-03-27T07:24:13.709Z,101683.56
2023-03-27T07:29:15.840Z,101670.72
2023-03-27T07:34:24.321Z,101677.00
2023-03-27T07:39:41.998Z,101688.66
2023-03-27T07:44:44.447Z,101698.38
2023-03-27T07:49:56.161Z,101700.97
2023-03-27T07:54:59.108Z,101711.59
2023-03-27T08:00:11.714Z,101717.19
2023-03-27T08:05:27.204Z,101736.59
2023-03-27T08:10:41.628Z,101738.59
2023-03-27T08:15:45.543Z,101746.59
2023-03-27T08:21:06.467Z,101746.88
2023-03-27T08:26:10.743Z,101762.16
2023-03-27T08:31:24.223Z,101769.75
2023-03-27T08:36:28.422Z,101759.56
2023-03-27T08:41:41.741Z,101763.44
2023-03-27T08:47:23.615Z,101770.81
2023-03-27T08:52:50.894Z,101764.06
2023-03-27T08:58:17.190Z,101772.03
2023-03-27T09:03:31.455Z,101787.03
2023-03-27T09:13:52.644Z,101811.31
2023-03-27T09:19:16.062Z,101815.53
2023-03-27T09:24:59.788Z,101807.84
2023-03-27T09:30:33.644Z,101813.69
2023-03-27T09:35:44.190Z,101817.59
2023-03-27T09:40:54.140Z,101839.03
2023-03-27T09:46:10.516Z,101840.44
2023-03-27T09:51:44.718Z,101834.50
2023-03-27T09:57:05.311Z,101849.94
2023-03-27T10:02:29.335Z,101844.69
2023-03-27T10:07:33.662Z,101840.47
2023-03-27T10:12:57.328Z,101836.38
2023-03-27T10:18:34.627Z,101847.28
2023-03-27T10:24:18.811Z,101841.81
2023-03-27T10:29:41.195Z,101867.91
2023-03-27T10:35:00.233Z,101862.22
2023-03-27T10:40:09.358Z,101866.78
2023-03-27T10:45:21.024Z,101867.53
2023-03-27T10:50:33.748Z,101873.41
2023-03-27T10:55:58.733Z,101871.59
2023-03-27T11:01:34.701Z,101878.59
2023-03-27T11:06:44.895Z,101866.59
2023-03-27T11:12:02.087Z,101873.84
2023-03-27T11:17:11.651Z,101880.84
2023-03-27T11:22:48.245Z,101874.34
2023-03-27T11:28:17.540Z,101874.13
2023-03-27T11:33:41.431Z,101885.16
2023-03-27T11:38:54.471Z,101885.69
2023-03-27T11:43:59.474Z,101895.91
2023-03-27T11:49:56.362Z,101890.00
2023-03-27T11:55:25.084Z,101890.53
2023-03-27T12:00:40.099Z,101900.41
2023-03-27T12:06:10.172Z,101897.19
2023-03-27T12:11:14.447Z,101896.38
2023-03-27T12:16:58.184Z,101902.19
2023-03-27T12:22:21.088Z,101914.84
2023-03-27T12:27:53.535Z,101899.25
2023-03-27T12:33:46.860Z,101889.03
2023-03-27T12:38:53.074Z,101888.03
2023-03-27T12:44:01.660Z,101908.53
2023-03-27T12:49:15.830Z,101897.66
2023-03-27T12:54:25.081Z,101893.81
2023-03-27T12:59:29.467Z,101899.91
2023-03-27T13:04:47.946Z,101900.47
2023-03-27T13:10:03.998Z,101898.19
2023-03-27T13:15:34.702Z,101877.94
2023-03-27T13:20:56.516Z,101879.59
2023-03-27T13:26:17.262Z,101884.59
2023-03-27T13:31:44.521Z,101880.66
2023-03-27T13:37:12.150Z,101873.94
2023-03-27T13:42:24.786Z,101892.06
2023-03-27T13:47:45.335Z,101905.28
2023-03-27T13:53:12.870Z,101882.59
2023-03-27T13:58:55.824Z,101880.66
2023-03-27T14:04:06.569Z,101881.00
2023-03-27T14:09:26.543Z,101902.47
2023-03-27T14:15:01.009Z,101879.13
2023-03-27T14:20:30.896Z,101874.69
2023-03-27T14:25:39.716Z,101868.34
2023-03-27T14:31:06.155Z,101867.72
2023-03-27T14:36:30.312Z,101874.00
2023-03-27T14:41:35.022Z,101865.84
2023-03-27T14:46:39.681Z,101884.00
2023-03-27T14:51:48.601Z,101869.63
2023-03-27T14:57:14.418Z,101876.34
2023-03-27T15:02:32.672Z,101868.03
2023-03-27T15:07:37.968Z,101869.69
2023-03-27T15:13:01.487Z,101864.41
2023-03-27T15:18:10.954Z,101864.75
2023-03-27T15:23:21.801Z,101884.88
2023-03-27T15:28:38.136Z,101879.69
2023-03-27T15:34:34.293Z,101863.78
2023-03-27T15:39:38.589Z,101868.97
2023-03-27T15:44:42.661Z,101872.31
2023-03-27T15:49:44.826Z,101846.44
2023-03-27T15:54:56.637Z,101851.38
2023-03-27T16:00:08.577Z,101859.97
2023-03-27T16:05:18.774Z,101861.06
2023-03-27T16:10:33.990Z,101866.81
2023-03-27T16:15:38.897Z,101871.50
2023-03-27T16:20:41.133Z,101879.78
2023-03-27T16:25:43.400Z,101885.84
2023-03-27T16:30:45.986Z,101879.53
2023-03-27T16:35:49.388Z,101882.28
2023-03-27T16:40:51.729Z,101894.69
2023-03-27T16:45:55.482Z,101888.63
2023-03-27T16:50:58.070Z,101880.09
2023-03-27T16:56:00.508Z,101910.06
2023-03-27T17:01:05.165Z,101924.94
2023-03-27T17:06:10.419Z,101906.22
2023-03-27T17:11:13.727Z,101914.22
2023-03-27T17:16:16.561Z,101934.78
2023-03-27T17:21:18.734Z,101925.44
2023-03-27T17:26:32.164Z,101936.47
2023-03-27T17:31:35.385Z,101954.59
2023-03-27T17:36:43.199Z,101948.53
2023-03-27T17:41:50.970Z,101958.66
2023-03-27T17:46:53.380Z,101963.84
2023-03-27T17:51:55.527Z,101963.84
2023-03-27T17:56:57.447Z,101978.13
2023-03-27T18:01:59.794Z,101981.94
2023-03-27T18:07:02.056Z,102005.00
2023-03-27T18:12:07.333Z,102017.31
2023-03-27T18:17:09.962Z,102009.84
2023-03-27T18:22:13.321Z,102027.38
2023-03-27T18:27:16.523Z,102041.59
2023-03-27T18:32:18.620Z,102036.59
2023-03-27T18:37:20.632Z,102047.97
2023-03-27T18:42:22.748Z,102054.50
2023-03-27T18:47:24.773Z,102056.38
2023-03-27T18:52:27.360Z,102072.03
2023-03-27T18:57:29.793Z,102078.94
2023-03-27T19:02:32.394Z,102085.78
2023-03-27T19:07:34.462Z,102078.16
2023-03-27T19:12:37.071Z,102083.53
2023-03-27T19:18:02.165Z,102091.78
2023-03-27T19:23:22.689Z,102084.38
2023-03-27T19:28:27.656Z,102104.66
2023-03-27T19:33:29.805Z,102106.81
2023-03-27T19:38:32.179Z,102115.28
2023-03-27T19:44:05.611Z,102125.63
2023-03-27T19:50:20.155Z,102127.56
2023-03-27T20:02:14.106Z,102137.19
2023-03-27T20:07:16.500Z,102146.75
2023-03-27T20:12:19.882Z,102146.47
2023-03-27T20:17:28.090Z,102145.16
2023-03-27T20:22:31.376Z,102149.06
2023-03-27T20:27:33.662Z,102150.38
2023-03-27T20:32:36.163Z,102159.44
2023-03-27T20:37:40.732Z,102160.19
2023-03-27T20:42:48.038Z,102173.91
2023-03-27T20:47:50.974Z,102171.97
2023-03-27T20:52:53.246Z,102181.09
2023-03-27T20:57:55.368Z,102185.75
2023-03-27T21:02:57.412Z,102189.59
2023-03-27T21:07:59.898Z,102193.78
2023-03-27T21:13:02.205Z,102206.78
2023-03-27T21:18:04.458Z,102200.13
2023-03-27T21:23:06.554Z,102212.75
2023-03-27T21:28:08.931Z,102211.69
2023-03-27T21:33:11.211Z,102216.84
2023-03-27T21:38:14.557Z,102220.28
2023-03-27T21:43:16.589Z,102218.06
2023-03-27T21:48:18.804Z,102227.91
2023-03-27T21:53:20.779Z,102223.44
2023-03-27T21:58:23.855Z,102219.88
2023-03-27T22:03:27.921Z,102226.41
2023-03-27T22:08:29.858Z,102230.22
2023-03-27T22:13:31.884Z,102239.28
2023-03-27T22:18:33.961Z,102248.66
2023-03-27T22:23:36.035Z,102242.34
2023-03-27T22:28:38.448Z,102249.78
2023-03-27T22:33:40.830Z,102262.44
2023-03-27T22:38:43.525Z,102257.25
2023-03-27T22:43:48.745Z,102262.28
2023-03-27T22:48:59.106Z,102263.06
2023-03-27T22:54:01.127Z,102259.75
2023-03-27T22:59:04.056Z,102258.09
2023-03-27T23:04:06.470Z,102262.38
2023-03-27T23:09:10.338Z,102265.81
2023-03-27T23:14:13.108Z,102268.50
2023-03-27T23:19:21.229Z,102279.47
2023-03-27T23:24:23.178Z,102269.34
2023-03-27T23:29:25.285Z,102275.47
2023-03-27T23:34:28.444Z,102282.91
2023-03-27T23:39:30.878Z,102286.53
2023-03-27T23:44:32.936Z,102294.53
2023-03-27T23:49:34.927Z,102285.19
2023-03-27T23:54:38.003Z,102283.88
2023-03-27T23:59:39.918Z,102281.19
