createdAt,value
2023-05-14T00:00:14.703Z,505.00
2023-05-14T00:01:14.708Z,508.00
2023-05-14T00:02:14.745Z,508.00
2023-05-14T00:03:14.933Z,510.00
2023-05-14T00:04:14.781Z,508.00
2023-05-14T00:05:14.747Z,509.00
2023-05-14T00:06:14.752Z,510.00
2023-05-14T00:07:14.754Z,508.00
2023-05-14T00:08:14.767Z,508.00
2023-05-14T00:09:14.768Z,510.00
2023-05-14T00:10:14.794Z,502.00
2023-05-14T00:11:14.799Z,513.00
2023-05-14T00:12:14.794Z,509.00
2023-05-14T00:13:14.804Z,510.00
2023-05-14T00:14:14.833Z,506.00
2023-05-14T00:15:14.841Z,504.00
2023-05-14T00:16:14.955Z,507.00
2023-05-14T00:17:14.876Z,507.00
2023-05-14T00:18:14.875Z,509.00
2023-05-14T00:19:14.943Z,510.00
2023-05-14T00:20:14.945Z,511.00
2023-05-14T00:21:14.919Z,508.00
2023-05-14T00:22:14.932Z,509.00
2023-05-14T00:23:14.943Z,509.00
2023-05-14T00:24:14.949Z,507.00
2023-05-14T00:25:14.980Z,508.00
2023-05-14T00:26:14.978Z,506.00
2023-05-14T00:27:14.997Z,508.00
2023-05-14T00:28:15.027Z,506.00
2023-05-14T00:29:15.020Z,506.00
2023-05-14T00:30:15.049Z,502.00
2023-05-14T00:31:15.084Z,510.00
2023-05-14T00:32:15.069Z,504.00
2023-05-14T00:33:15.097Z,507.00
2023-05-14T00:34:15.110Z,515.00
2023-05-14T00:35:15.130Z,510.00
2023-05-14T00:36:15.132Z,508.00
2023-05-14T00:37:15.165Z,507.00
2023-05-14T00:38:15.166Z,512.00
2023-05-14T00:39:15.181Z,506.00
2023-05-14T00:40:15.210Z,501.00
2023-05-14T00:41:15.178Z,509.00
2023-05-14T00:42:15.201Z,509.00
2023-05-14T00:43:15.208Z,505.00
2023-05-14T00:44:15.230Z,512.00
2023-05-14T00:45:15.268Z,505.00
2023-05-14T00:46:15.266Z,514.00
2023-05-14T00:47:15.268Z,508.00
2023-05-14T00:48:15.276Z,509.00
2023-05-14T00:49:15.309Z,506.00
2023-05-14T00:50:15.328Z,510.00
2023-05-14T00:51:15.331Z,511.00
2023-05-14T00:52:15.354Z,509.00
2023-05-14T00:53:15.357Z,507.00
2023-05-14T00:54:15.371Z,506.00
2023-05-14T00:55:15.395Z,503.00
2023-05-14T00:56:15.444Z,506.00
2023-05-14T00:57:15.433Z,507.00
2023-05-14T00:58:15.450Z,507.00
2023-05-14T00:59:15.472Z,507.00
2023-05-14T01:00:15.492Z,503.00
2023-05-14T01:01:15.539Z,504.00
2023-05-14T01:02:15.518Z,506.00
2023-05-14T01:03:15.620Z,502.00
2023-05-14T01:04:15.553Z,508.00
2023-05-14T01:05:15.563Z,512.00
2023-05-14T01:06:15.587Z,508.00
2023-05-14T01:07:15.589Z,505.00
2023-05-14T01:08:15.605Z,511.00
2023-05-14T01:09:15.619Z,509.00
2023-05-14T01:10:15.633Z,508.00
2023-05-14T01:11:15.649Z,508.00
2023-05-14T01:12:15.659Z,507.00
2023-05-14T01:13:15.693Z,509.00
2023-05-14T01:14:15.727Z,513.00
2023-05-14T01:15:15.712Z,507.00
2023-05-14T01:16:15.777Z,506.00
2023-05-14T01:17:15.767Z,507.00
2023-05-14T01:18:15.781Z,508.00
2023-05-14T01:19:15.875Z,504.00
2023-05-14T01:20:15.823Z,507.00
2023-05-14T01:21:15.831Z,507.00
2023-05-14T01:22:15.854Z,505.00
2023-05-14T01:23:15.868Z,508.00
2023-05-14T01:24:15.883Z,506.00
2023-05-14T01:25:15.889Z,508.00
2023-05-14T01:26:15.927Z,511.00
2023-05-14T01:27:15.936Z,509.00
2023-05-14T01:28:15.966Z,508.00
2023-05-14T01:29:16.026Z,505.00
2023-05-14T01:30:16.084Z,504.00
2023-05-14T01:31:16.163Z,507.00
2023-05-14T01:32:16.184Z,509.00
2023-05-14T01:33:16.204Z,508.00
2023-05-14T01:34:16.226Z,507.00
2023-05-14T01:35:16.528Z,509.00
2023-05-14T01:36:16.250Z,510.00
2023-05-14T01:37:16.251Z,506.00
2023-05-14T01:38:16.262Z,509.00
2023-05-14T01:39:16.284Z,505.00
2023-05-14T01:40:16.327Z,507.00
2023-05-14T01:41:16.330Z,507.00
2023-05-14T01:42:16.354Z,505.00
2023-05-14T01:43:16.447Z,503.00
2023-05-14T01:44:16.390Z,506.00
2023-05-14T01:45:16.425Z,503.00
2023-05-14T01:46:16.485Z,505.00
2023-05-14T01:47:16.472Z,506.00
2023-05-14T01:48:16.479Z,506.00
2023-05-14T01:49:16.515Z,507.00
2023-05-14T01:50:16.516Z,504.00
2023-05-14T01:51:16.532Z,504.00
2023-05-14T01:52:16.561Z,506.00
2023-05-14T01:53:16.573Z,503.00
2023-05-14T01:54:16.589Z,507.00
2023-05-14T01:55:16.629Z,505.00
2023-05-14T01:56:16.623Z,507.00
2023-05-14T01:57:16.645Z,510.00
2023-05-14T01:58:16.662Z,509.00
2023-05-14T01:59:16.680Z,505.00
2023-05-14T02:00:16.707Z,508.00
2023-05-14T02:01:16.762Z,507.00
2023-05-14T02:02:16.745Z,505.00
2023-05-14T02:03:16.767Z,511.00
2023-05-14T02:04:16.845Z,509.00
2023-05-14T02:05:16.804Z,505.00
2023-05-14T02:06:16.834Z,504.00
2023-05-14T02:07:16.843Z,505.00
2023-05-14T02:08:16.870Z,503.00
2023-05-14T02:09:16.900Z,506.00
2023-05-14T02:10:16.929Z,504.00
2023-05-14T02:11:16.945Z,506.00
2023-05-14T02:12:16.963Z,506.00
2023-05-14T02:13:16.996Z,509.00
2023-05-14T02:14:17.015Z,508.00
2023-05-14T02:15:17.063Z,507.00
2023-05-14T02:16:17.073Z,509.00
2023-05-14T02:17:17.076Z,507.00
2023-05-14T02:18:17.076Z,510.00
2023-05-14T02:19:17.120Z,505.00
2023-05-14T02:20:17.153Z,506.00
2023-05-14T02:21:17.133Z,511.00
2023-05-14T02:22:17.167Z,505.00
2023-05-14T02:23:17.170Z,506.00
2023-05-14T02:24:17.224Z,504.00
2023-05-14T02:25:17.248Z,506.00
2023-05-14T02:26:17.287Z,506.00
2023-05-14T02:27:17.318Z,504.00
2023-05-14T02:28:17.345Z,504.00
2023-05-14T02:29:17.368Z,503.00
2023-05-14T02:30:17.401Z,506.00
2023-05-14T02:31:17.463Z,506.00
2023-05-14T02:32:17.509Z,507.00
2023-05-14T02:33:17.532Z,505.00
2023-05-14T02:34:17.463Z,508.00
2023-05-14T02:35:17.526Z,507.00
2023-05-14T02:36:17.507Z,511.00
2023-05-14T02:37:17.537Z,507.00
2023-05-14T02:38:17.555Z,507.00
2023-05-14T02:39:17.578Z,507.00
2023-05-14T02:40:17.790Z,507.00
2023-05-14T02:41:17.626Z,506.00
2023-05-14T02:42:17.649Z,506.00
2023-05-14T02:43:17.670Z,508.00
2023-05-14T02:44:17.709Z,502.00
2023-05-14T02:45:17.729Z,506.00
2023-05-14T02:46:17.781Z,507.00
2023-05-14T02:47:17.783Z,509.00
2023-05-14T02:48:17.801Z,506.00
2023-05-14T02:49:17.825Z,504.00
2023-05-14T02:50:17.857Z,506.00
2023-05-14T02:51:17.890Z,506.00
2023-05-14T02:52:17.908Z,506.00
2023-05-14T02:53:17.936Z,507.00
2023-05-14T02:54:17.962Z,502.00
2023-05-14T02:55:18.015Z,504.00
2023-05-14T02:56:18.010Z,506.00
2023-05-14T02:57:18.014Z,504.00
2023-05-14T02:58:18.032Z,505.00
2023-05-14T02:59:18.072Z,502.00
2023-05-14T03:00:18.109Z,505.00
2023-05-14T03:01:18.166Z,507.00
2023-05-14T03:02:18.222Z,504.00
2023-05-14T03:03:18.234Z,506.00
2023-05-14T03:04:18.208Z,504.00
2023-05-14T03:05:18.233Z,506.00
2023-05-14T03:06:18.250Z,504.00
2023-05-14T03:07:18.287Z,506.00
2023-05-14T03:08:18.305Z,503.00
2023-05-14T03:09:18.336Z,506.00
2023-05-14T03:10:18.351Z,507.00
2023-05-14T03:11:18.389Z,507.00
2023-05-14T03:12:18.421Z,508.00
2023-05-14T03:13:18.437Z,503.00
2023-05-14T03:14:18.470Z,505.00
2023-05-14T03:15:18.485Z,509.00
2023-05-14T03:16:18.530Z,506.00
2023-05-14T03:17:18.555Z,506.00
2023-05-14T03:18:18.586Z,505.00
2023-05-14T03:19:18.595Z,505.00
2023-05-14T03:20:18.619Z,505.00
2023-05-14T03:21:18.650Z,507.00
2023-05-14T03:22:18.660Z,510.00
2023-05-14T03:23:18.694Z,507.00
2023-05-14T03:24:18.735Z,510.00
2023-05-14T03:25:18.763Z,503.00
2023-05-14T03:26:18.822Z,503.00
2023-05-14T03:27:18.823Z,510.00
2023-05-14T03:28:18.883Z,507.00
2023-05-14T03:29:18.880Z,508.00
2023-05-14T03:30:18.912Z,506.00
2023-05-14T03:31:19.117Z,507.00
2023-05-14T03:32:19.006Z,501.00
2023-05-14T03:33:19.018Z,503.00
2023-05-14T03:34:19.053Z,505.00
2023-05-14T03:35:19.086Z,507.00
2023-05-14T03:36:19.119Z,508.00
2023-05-14T03:37:19.137Z,509.00
2023-05-14T03:38:19.196Z,504.00
2023-05-14T03:39:19.190Z,506.00
2023-05-14T03:40:19.221Z,502.00
2023-05-14T03:41:19.257Z,507.00
2023-05-14T03:42:19.267Z,506.00
2023-05-14T03:43:19.299Z,505.00
2023-05-14T03:44:19.337Z,508.00
2023-05-14T03:45:19.361Z,507.00
2023-05-14T03:46:19.399Z,508.00
2023-05-14T03:47:19.420Z,505.00
2023-05-14T03:48:19.537Z,508.00
2023-05-14T03:49:19.474Z,502.00
2023-05-14T03:50:19.504Z,506.00
2023-05-14T03:51:19.533Z,505.00
2023-05-14T03:52:19.549Z,505.00
2023-05-14T03:53:19.572Z,504.00
2023-05-14T03:54:19.590Z,505.00
2023-05-14T03:55:19.643Z,508.00
2023-05-14T03:56:19.633Z,509.00
2023-05-14T03:57:19.672Z,507.00
2023-05-14T03:58:19.682Z,506.00
2023-05-14T03:59:19.735Z,512.00
2023-05-14T04:00:19.752Z,511.00
2023-05-14T04:01:19.798Z,506.00
2023-05-14T04:02:19.838Z,507.00
2023-05-14T04:03:19.879Z,505.00
2023-05-14T04:04:19.868Z,513.00
2023-05-14T04:05:19.881Z,506.00
2023-05-14T04:06:19.922Z,507.00
2023-05-14T04:07:19.943Z,504.00
2023-05-14T04:08:19.973Z,504.00
2023-05-14T04:09:19.995Z,500.00
2023-05-14T04:10:20.023Z,505.00
2023-05-14T04:11:20.057Z,507.00
2023-05-14T04:12:20.065Z,505.00
2023-05-14T04:13:20.086Z,503.00
2023-05-14T04:14:20.121Z,503.00
2023-05-14T04:15:20.152Z,503.00
2023-05-14T04:16:20.248Z,505.00
2023-05-14T04:17:20.189Z,507.00
2023-05-14T04:18:20.211Z,504.00
2023-05-14T04:19:20.482Z,500.00
2023-05-14T04:20:20.253Z,503.00
2023-05-14T04:21:20.293Z,503.00
2023-05-14T04:22:20.315Z,503.00
2023-05-14T04:23:20.318Z,504.00
2023-05-14T04:24:20.329Z,503.00
2023-05-14T04:25:20.350Z,503.00
2023-05-14T04:26:20.366Z,505.00
2023-05-14T04:27:20.396Z,504.00
2023-05-14T04:28:20.412Z,502.00
2023-05-14T04:29:20.441Z,504.00
2023-05-14T04:30:20.467Z,506.00
2023-05-14T04:31:20.552Z,509.00
2023-05-14T04:32:20.485Z,503.00
2023-05-14T04:33:20.525Z,506.00
2023-05-14T04:34:20.533Z,506.00
2023-05-14T04:35:22.617Z,509.00
2023-05-14T04:36:20.548Z,512.00
2023-05-14T04:37:20.568Z,510.00
2023-05-14T04:38:20.534Z,509.00
2023-05-14T04:39:20.518Z,510.00
2023-05-14T04:40:20.517Z,506.00
2023-05-14T04:41:20.518Z,512.00
2023-05-14T04:42:20.499Z,506.00
2023-05-14T04:43:20.508Z,506.00
2023-05-14T04:44:20.489Z,505.00
2023-05-14T04:45:20.480Z,506.00
2023-05-14T04:46:20.607Z,505.00
2023-05-14T04:47:20.488Z,505.00
2023-05-14T04:48:20.464Z,503.00
2023-05-14T04:49:20.473Z,508.00
2023-05-14T04:50:20.460Z,508.00
2023-05-14T04:51:20.443Z,505.00
2023-05-14T04:52:20.443Z,506.00
2023-05-14T04:53:20.433Z,506.00
2023-05-14T04:54:20.453Z,505.00
2023-05-14T04:55:20.424Z,506.00
2023-05-14T04:56:20.411Z,507.00
2023-05-14T04:57:20.390Z,508.00
2023-05-14T04:58:20.390Z,508.00
2023-05-14T04:59:20.387Z,501.00
2023-05-14T05:00:20.414Z,503.00
2023-05-14T05:01:20.465Z,504.00
2023-05-14T05:02:20.368Z,503.00
2023-05-14T05:03:20.471Z,502.00
2023-05-14T05:04:20.440Z,506.00
2023-05-14T05:05:20.346Z,508.00
2023-05-14T05:06:20.369Z,505.00
2023-05-14T05:07:20.334Z,500.00
2023-05-14T05:08:20.334Z,504.00
2023-05-14T05:09:20.324Z,507.00
2023-05-14T05:10:20.307Z,502.00
2023-05-14T05:11:20.305Z,505.00
2023-05-14T05:12:20.311Z,505.00
2023-05-14T05:13:20.316Z,506.00
2023-05-14T05:14:20.282Z,507.00
2023-05-14T05:15:20.278Z,506.00
2023-05-14T05:16:20.320Z,504.00
2023-05-14T05:17:20.320Z,504.00
2023-05-14T05:18:20.251Z,506.00
2023-05-14T05:19:24.325Z,501.00
2023-05-14T05:20:21.345Z,502.00
2023-05-14T05:21:20.237Z,503.00
2023-05-14T05:22:20.314Z,503.00
2023-05-14T05:23:20.228Z,505.00
2023-05-14T05:24:20.233Z,508.00
2023-05-14T05:25:20.219Z,503.00
2023-05-14T05:26:20.206Z,508.00
2023-05-14T05:27:20.201Z,503.00
2023-05-14T05:28:20.177Z,505.00
2023-05-14T05:29:20.173Z,507.00
2023-05-14T05:30:20.173Z,504.00
2023-05-14T05:31:20.231Z,501.00
2023-05-14T05:32:20.165Z,508.00
2023-05-14T05:33:20.142Z,508.00
2023-05-14T05:34:20.163Z,501.00
2023-05-14T05:35:20.148Z,503.00
2023-05-14T05:36:20.166Z,505.00
2023-05-14T05:37:20.182Z,502.00
2023-05-14T05:38:20.215Z,500.00
2023-05-14T05:39:20.236Z,503.00
2023-05-14T05:40:20.279Z,504.00
2023-05-14T05:41:20.312Z,510.00
2023-05-14T05:42:20.345Z,504.00
2023-05-14T05:43:20.368Z,503.00
2023-05-14T05:44:20.397Z,506.00
2023-05-14T05:45:20.440Z,507.00
2023-05-14T05:46:20.541Z,502.00
2023-05-14T05:47:20.530Z,505.00
2023-05-14T05:48:20.545Z,504.00
2023-05-14T05:49:20.593Z,506.00
2023-05-14T05:50:20.723Z,504.00
2023-05-14T05:51:20.650Z,501.00
2023-05-14T05:52:20.686Z,503.00
2023-05-14T05:53:20.708Z,508.00
2023-05-14T05:54:20.745Z,507.00
2023-05-14T05:55:20.778Z,514.00
2023-05-14T05:56:20.796Z,507.00
2023-05-14T05:57:20.829Z,510.00
2023-05-14T05:58:20.883Z,509.00
2023-05-14T05:59:20.895Z,508.00
2023-05-14T06:00:20.992Z,507.00
2023-05-14T06:01:20.987Z,504.00
2023-05-14T06:02:21.047Z,507.00
2023-05-14T06:03:21.068Z,507.00
2023-05-14T06:04:21.043Z,507.00
2023-05-14T06:05:21.094Z,507.00
2023-05-14T06:06:21.084Z,505.00
2023-05-14T06:07:21.139Z,505.00
2023-05-14T06:08:21.189Z,504.00
2023-05-14T06:09:21.252Z,506.00
2023-05-14T06:10:21.468Z,507.00
2023-05-14T06:11:21.348Z,509.00
2023-05-14T06:12:21.400Z,508.00
2023-05-14T06:13:21.476Z,510.00
2023-05-14T06:14:21.507Z,510.00
2023-05-14T06:15:21.523Z,507.00
2023-05-14T06:16:21.583Z,508.00
2023-05-14T06:17:21.646Z,508.00
2023-05-14T06:18:21.621Z,506.00
2023-05-14T06:19:21.771Z,510.00
2023-05-14T06:20:22.003Z,507.00
2023-05-14T06:21:21.718Z,505.00
2023-05-14T06:22:21.755Z,505.00
2023-05-14T06:23:21.743Z,507.00
2023-05-14T06:24:21.784Z,509.00
2023-05-14T06:25:21.798Z,506.00
2023-05-14T06:26:21.868Z,506.00
2023-05-14T06:27:21.854Z,510.00
2023-05-14T06:28:21.875Z,506.00
2023-05-14T06:29:21.915Z,505.00
2023-05-14T06:30:22.139Z,505.00
2023-05-14T06:31:22.042Z,507.00
2023-05-14T06:32:22.053Z,504.00
2023-05-14T06:33:22.013Z,506.00
2023-05-14T06:34:22.035Z,505.00
2023-05-14T06:35:22.092Z,507.00
2023-05-14T06:36:22.097Z,507.00
2023-05-14T06:37:22.134Z,504.00
2023-05-14T06:38:22.173Z,508.00
2023-05-14T06:39:22.206Z,506.00
2023-05-14T06:40:22.574Z,508.00
2023-05-14T06:41:22.220Z,508.00
2023-05-14T06:42:22.267Z,503.00
2023-05-14T06:43:22.278Z,509.00
2023-05-14T06:44:22.303Z,507.00
2023-05-14T06:45:22.335Z,507.00
2023-05-14T06:46:22.355Z,507.00
2023-05-14T06:47:22.452Z,508.00
2023-05-14T06:48:22.493Z,505.00
2023-05-14T06:49:22.423Z,505.00
2023-05-14T06:50:22.629Z,506.00
2023-05-14T06:51:22.467Z,504.00
2023-05-14T06:52:22.506Z,505.00
2023-05-14T06:53:22.507Z,507.00
2023-05-14T06:54:22.537Z,501.00
2023-05-14T06:55:22.562Z,500.00
2023-05-14T06:56:22.577Z,509.00
2023-05-14T06:57:22.607Z,505.00
2023-05-14T06:58:22.618Z,510.00
2023-05-14T06:59:22.645Z,508.00
2023-05-14T07:00:22.864Z,506.00
2023-05-14T07:01:22.727Z,508.00
2023-05-14T07:02:22.743Z,500.00
2023-05-14T07:03:22.722Z,507.00
2023-05-14T07:04:22.840Z,512.00
2023-05-14T07:05:22.757Z,510.00
2023-05-14T07:06:22.773Z,512.00
2023-05-14T07:07:22.798Z,508.00
2023-05-14T07:08:22.827Z,508.00
2023-05-14T07:09:22.849Z,510.00
2023-05-14T07:10:23.070Z,508.00
2023-05-14T07:11:22.882Z,511.00
2023-05-14T07:12:22.905Z,509.00
2023-05-14T07:13:22.898Z,509.00
2023-05-14T07:14:22.914Z,505.00
2023-05-14T07:15:22.934Z,505.00
2023-05-14T07:16:22.980Z,506.00
2023-05-14T07:17:23.080Z,508.00
2023-05-14T07:18:22.984Z,504.00
2023-05-14T07:19:22.988Z,505.00
2023-05-14T07:20:23.202Z,511.00
2023-05-14T07:21:23.027Z,508.00
2023-05-14T07:22:23.042Z,502.00
2023-05-14T07:23:23.049Z,509.00
2023-05-14T07:24:23.056Z,507.00
2023-05-14T07:25:23.085Z,506.00
2023-05-14T07:26:23.092Z,503.00
2023-05-14T07:27:23.106Z,508.00
2023-05-14T07:28:23.136Z,508.00
2023-05-14T07:29:23.149Z,508.00
2023-05-14T07:30:23.294Z,514.00
2023-05-14T07:31:23.226Z,510.00
2023-05-14T07:32:23.177Z,510.00
2023-05-14T07:33:23.222Z,508.00
2023-05-14T07:34:23.218Z,508.00
2023-05-14T07:35:23.233Z,508.00
2023-05-14T07:36:23.239Z,513.00
2023-05-14T07:37:24.165Z,508.00
2023-05-14T07:38:23.273Z,510.00
2023-05-14T07:39:23.286Z,511.00
2023-05-14T07:40:23.451Z,501.00
2023-05-14T07:41:23.291Z,507.00
2023-05-14T07:42:35.352Z,510.00
2023-05-14T07:43:24.310Z,510.00
2023-05-14T07:44:23.279Z,510.00
2023-05-14T07:45:23.273Z,511.00
2023-05-14T07:46:23.284Z,509.00
2023-05-14T07:47:23.302Z,513.00
2023-05-14T07:48:23.311Z,507.00
2023-05-14T07:49:23.245Z,506.00
2023-05-14T07:50:23.373Z,507.00
2023-05-14T07:51:23.244Z,507.00
2023-05-14T07:52:23.234Z,502.00
2023-05-14T07:53:23.241Z,512.00
2023-05-14T07:54:23.220Z,507.00
2023-05-14T07:55:23.215Z,510.00
2023-05-14T07:56:23.206Z,510.00
2023-05-14T07:57:23.201Z,505.00
2023-05-14T07:58:23.196Z,502.00
2023-05-14T07:59:23.184Z,511.00
2023-05-14T08:00:23.392Z,508.00
2023-05-14T08:01:23.174Z,505.00
2023-05-14T08:02:23.289Z,508.00
2023-05-14T08:03:23.240Z,507.00
2023-05-14T08:04:23.187Z,503.00
2023-05-14T08:05:23.143Z,504.00
2023-05-14T08:06:23.131Z,511.00
2023-05-14T08:07:23.132Z,505.00
2023-05-14T08:08:23.122Z,505.00
2023-05-14T08:09:23.132Z,505.00
2023-05-14T08:10:23.603Z,503.00
2023-05-14T08:11:23.162Z,505.00
2023-05-14T08:12:23.102Z,505.00
2023-05-14T08:13:23.085Z,504.00
2023-05-14T08:14:23.082Z,506.00
2023-05-14T08:15:24.577Z,502.00
2023-05-14T08:16:23.094Z,508.00
2023-05-14T08:17:23.100Z,506.00
2023-05-14T08:18:23.078Z,504.00
2023-05-14T08:19:23.046Z,507.00
2023-05-14T08:20:23.148Z,502.00
2023-05-14T08:21:23.061Z,500.00
2023-05-14T08:22:23.055Z,506.00
2023-05-14T08:23:23.053Z,503.00
2023-05-14T08:24:23.032Z,506.00
2023-05-14T08:25:23.012Z,507.00
2023-05-14T08:26:23.013Z,505.00
2023-05-14T08:27:23.022Z,503.00
2023-05-14T08:28:22.990Z,505.00
2023-05-14T08:29:22.989Z,503.00
2023-05-14T08:30:23.364Z,505.00
2023-05-14T08:31:23.066Z,506.00
2023-05-14T08:32:24.140Z,504.00
2023-05-14T08:33:22.971Z,501.00
2023-05-14T08:34:22.958Z,506.00
2023-05-14T08:35:22.949Z,505.00
2023-05-14T08:36:22.942Z,503.00
2023-05-14T08:37:22.948Z,509.00
2023-05-14T08:38:22.944Z,503.00
2023-05-14T08:39:22.933Z,505.00
2023-05-14T08:40:23.250Z,505.00
2023-05-14T08:41:22.919Z,502.00
2023-05-14T08:42:22.915Z,505.00
2023-05-14T08:43:22.901Z,506.00
2023-05-14T08:44:22.932Z,501.00
2023-05-14T08:45:22.889Z,500.00
2023-05-14T08:46:22.884Z,508.00
2023-05-14T08:47:22.884Z,510.00
2023-05-14T08:48:22.913Z,505.00
2023-05-14T08:49:22.902Z,505.00
2023-05-14T08:50:23.728Z,510.00
2023-05-14T08:51:23.011Z,506.00
2023-05-14T08:52:23.076Z,507.00
2023-05-14T08:53:23.132Z,508.00
2023-05-14T08:54:23.187Z,507.00
2023-05-14T08:55:23.268Z,506.00
2023-05-14T08:56:23.363Z,500.00
2023-05-14T08:57:23.370Z,510.00
2023-05-14T08:58:23.426Z,505.00
2023-05-14T08:59:23.494Z,511.00
2023-05-14T09:00:23.809Z,507.00
2023-05-14T09:01:23.611Z,508.00
2023-05-14T09:02:23.682Z,509.00
2023-05-14T09:03:23.729Z,507.00
2023-05-14T09:04:23.748Z,503.00
2023-05-14T09:05:23.807Z,509.00
2023-05-14T09:06:23.851Z,513.00
2023-05-14T09:07:23.910Z,509.00
2023-05-14T09:08:23.998Z,504.00
2023-05-14T09:09:24.037Z,501.00
2023-05-14T09:10:24.412Z,510.00
2023-05-14T09:11:24.124Z,504.00
2023-05-14T09:12:24.167Z,510.00
2023-05-14T09:13:25.826Z,512.00
2023-05-14T09:14:24.243Z,516.00
2023-05-14T09:15:24.217Z,511.00
2023-05-14T09:16:24.252Z,513.00
2023-05-14T09:17:24.220Z,515.00
2023-05-14T09:18:24.180Z,506.00
2023-05-14T09:19:24.175Z,504.00
2023-05-14T09:20:24.499Z,509.00
2023-05-14T09:21:24.152Z,508.00
2023-05-14T09:22:24.158Z,507.00
2023-05-14T09:23:24.132Z,507.00
2023-05-14T09:24:24.178Z,507.00
2023-05-14T09:25:24.175Z,504.00
2023-05-14T09:26:24.122Z,508.00
2023-05-14T09:27:24.121Z,505.00
2023-05-14T09:28:24.107Z,515.00
2023-05-14T09:29:24.101Z,511.00
2023-05-14T09:30:24.250Z,513.00
2023-05-14T09:31:24.124Z,509.00
2023-05-14T09:32:24.143Z,513.00
2023-05-14T09:33:24.095Z,509.00
2023-05-14T09:34:24.068Z,506.00
2023-05-14T09:35:24.078Z,504.00
2023-05-14T09:36:24.051Z,512.00
2023-05-14T09:37:24.057Z,508.00
2023-05-14T09:38:24.037Z,513.00
2023-05-14T09:39:24.041Z,509.00
2023-05-14T09:40:24.861Z,507.00
2023-05-14T09:41:24.037Z,511.00
2023-05-14T09:42:24.018Z,511.00
2023-05-14T09:43:24.024Z,518.00
2023-05-14T09:44:24.007Z,507.00
2023-05-14T09:45:24.001Z,510.00
2023-05-14T09:46:23.985Z,506.00
2023-05-14T09:47:24.036Z,511.00
2023-05-14T09:48:24.032Z,507.00
2023-05-14T09:49:24.021Z,509.00
2023-05-14T09:50:24.088Z,509.00
2023-05-14T09:51:24.053Z,514.00
2023-05-14T09:52:24.107Z,512.00
2023-05-14T09:53:24.155Z,506.00
2023-05-14T09:54:24.196Z,507.00
2023-05-14T09:55:24.251Z,512.00
2023-05-14T09:56:24.362Z,509.00
2023-05-14T09:57:24.353Z,511.00
2023-05-14T09:58:24.431Z,510.00
2023-05-14T09:59:24.443Z,510.00
2023-05-14T10:00:24.724Z,512.00
2023-05-14T10:01:24.630Z,512.00
2023-05-14T10:02:24.696Z,510.00
2023-05-14T10:03:24.631Z,507.00
2023-05-14T10:04:24.753Z,509.00
2023-05-14T10:05:24.743Z,507.00
2023-05-14T10:06:24.782Z,509.00
2023-05-14T10:07:24.833Z,502.00
2023-05-14T10:08:24.866Z,500.00
2023-05-14T10:09:24.932Z,502.00
2023-05-14T10:10:25.233Z,504.00
2023-05-14T10:11:25.028Z,501.00
2023-05-14T10:12:25.071Z,511.00
2023-05-14T10:13:25.116Z,511.00
2023-05-14T10:14:25.162Z,511.00
2023-05-14T10:15:25.239Z,511.00
2023-05-14T10:16:25.274Z,514.00
2023-05-14T10:17:25.375Z,513.00
2023-05-14T10:18:25.393Z,509.00
2023-05-14T10:19:25.572Z,508.00
2023-05-14T10:20:25.679Z,510.00
2023-05-14T10:21:25.531Z,507.00
2023-05-14T10:22:25.589Z,508.00
2023-05-14T10:23:25.651Z,508.00
2023-05-14T10:24:25.687Z,508.00
2023-05-14T10:25:25.750Z,502.00
2023-05-14T10:26:25.808Z,502.00
2023-05-14T10:27:25.846Z,508.00
2023-05-14T10:28:25.896Z,500.00
2023-05-14T10:29:25.950Z,510.00
2023-05-14T10:30:26.174Z,502.00
2023-05-14T10:31:26.167Z,500.00
2023-05-14T10:32:26.304Z,508.00
2023-05-14T10:33:26.183Z,509.00
2023-05-14T10:34:26.230Z,514.00
2023-05-14T10:35:26.286Z,502.00
2023-05-14T10:36:26.342Z,506.00
2023-05-14T10:37:26.438Z,503.00
2023-05-14T10:38:26.443Z,509.00
2023-05-14T10:39:26.498Z,507.00
2023-05-14T10:40:26.780Z,510.00
2023-05-14T10:41:26.634Z,509.00
2023-05-14T10:42:26.692Z,510.00
2023-05-14T10:43:26.727Z,510.00
2023-05-14T10:44:26.798Z,507.00
2023-05-14T10:45:26.844Z,509.00
2023-05-14T10:46:26.917Z,511.00
2023-05-14T10:47:27.010Z,515.00
2023-05-14T10:48:27.013Z,520.00
2023-05-14T10:49:39.631Z,521.00
2023-05-14T10:50:28.098Z,521.00
2023-05-14T10:51:27.129Z,521.00
2023-05-14T10:52:27.104Z,511.00
2023-05-14T10:53:27.047Z,507.00
2023-05-14T10:54:27.051Z,509.00
2023-05-14T10:55:27.063Z,508.00
2023-05-14T10:56:27.032Z,507.00
2023-05-14T10:57:27.036Z,510.00
2023-05-14T10:58:27.016Z,503.00
2023-05-14T10:59:27.010Z,510.00
2023-05-14T11:00:27.026Z,500.00
2023-05-14T11:01:27.110Z,506.00
2023-05-14T11:02:27.214Z,506.00
2023-05-14T11:03:27.222Z,508.00
2023-05-14T11:04:27.263Z,505.00
2023-05-14T11:05:27.312Z,504.00
2023-05-14T11:06:27.370Z,502.00
2023-05-14T11:07:27.445Z,501.00
2023-05-14T11:08:29.301Z,506.00
2023-05-14T11:09:27.523Z,505.00
2023-05-14T11:10:27.566Z,509.00
2023-05-14T11:11:27.629Z,510.00
2023-05-14T11:12:27.688Z,511.00
2023-05-14T11:13:27.744Z,512.00
2023-05-14T11:14:27.773Z,510.00
2023-05-14T11:15:27.829Z,503.00
2023-05-14T11:16:27.910Z,507.00
2023-05-14T11:17:27.960Z,509.00
2023-05-14T11:18:28.060Z,502.00
2023-05-14T11:19:28.086Z,500.00
2023-05-14T11:20:28.137Z,501.00
2023-05-14T11:21:28.208Z,502.00
2023-05-14T11:22:28.226Z,510.00
2023-05-14T11:23:28.299Z,509.00
2023-05-14T11:24:28.348Z,503.00
2023-05-14T11:25:28.396Z,503.00
2023-05-14T11:26:28.532Z,507.00
2023-05-14T11:27:28.496Z,513.00
2023-05-14T11:28:28.572Z,516.00
2023-05-14T11:29:28.632Z,516.00
2023-05-14T11:30:28.665Z,507.00
2023-05-14T11:31:28.794Z,505.00
2023-05-14T11:32:28.834Z,507.00
2023-05-14T11:33:28.857Z,503.00
2023-05-14T11:34:28.884Z,500.00
2023-05-14T11:35:28.948Z,510.00
2023-05-14T11:36:28.994Z,520.00
2023-05-14T11:37:29.062Z,517.00
2023-05-14T11:38:29.112Z,510.00
2023-05-14T11:39:29.178Z,510.00
2023-05-14T11:40:29.242Z,512.00
2023-05-14T11:41:29.275Z,509.00
2023-05-14T11:42:29.340Z,515.00
2023-05-14T11:43:29.592Z,517.00
2023-05-14T11:44:29.536Z,518.00
2023-05-14T11:45:29.506Z,511.00
2023-05-14T11:46:29.590Z,514.00
2023-05-14T11:47:29.655Z,513.00
2023-05-14T11:48:29.686Z,517.00
2023-05-14T11:49:29.732Z,516.00
2023-05-14T11:50:29.797Z,518.00
2023-05-14T11:51:29.845Z,519.00
2023-05-14T11:52:29.912Z,516.00
2023-05-14T11:53:29.954Z,515.00
2023-05-14T11:54:30.068Z,517.00
2023-05-14T11:55:30.049Z,515.00
2023-05-14T11:56:30.115Z,518.00
2023-05-14T11:57:30.167Z,517.00
2023-05-14T11:58:30.249Z,515.00
2023-05-14T11:59:30.286Z,517.00
2023-05-14T12:00:30.343Z,519.00
2023-05-14T12:01:30.395Z,520.00
2023-05-14T12:02:30.540Z,520.00
2023-05-14T12:03:30.718Z,523.00
2023-05-14T12:04:30.683Z,523.00
2023-05-14T12:05:30.626Z,525.00
2023-05-14T12:06:30.681Z,520.00
2023-05-14T12:07:30.814Z,524.00
2023-05-14T12:08:30.811Z,525.00
2023-05-14T12:09:30.836Z,534.00
2023-05-14T12:10:30.900Z,531.00
2023-05-14T12:11:30.951Z,530.00
2023-05-14T12:12:31.010Z,530.00
2023-05-14T12:13:31.091Z,530.00
2023-05-14T12:14:31.166Z,537.00
2023-05-14T12:15:31.201Z,534.00
2023-05-14T12:16:31.343Z,536.00
2023-05-14T12:17:31.352Z,533.00
2023-05-14T12:18:31.619Z,538.00
2023-05-14T12:19:31.440Z,539.00
2023-05-14T12:20:31.472Z,537.00
2023-05-14T12:21:31.530Z,540.00
2023-05-14T12:22:31.584Z,538.00
2023-05-14T12:23:31.646Z,541.00
2023-05-14T12:24:31.700Z,542.00
2023-05-14T12:25:31.745Z,545.00
2023-05-14T12:26:31.798Z,546.00
2023-05-14T12:27:31.858Z,547.00
2023-05-14T12:28:31.925Z,545.00