createdAt,value
2023-05-08T00:00:11.794Z,79.71
2023-05-08T00:01:11.668Z,79.91
2023-05-08T00:02:11.626Z,79.91
2023-05-08T00:03:11.771Z,79.91
2023-05-08T00:04:11.892Z,80.11
2023-05-08T00:05:11.590Z,79.91
2023-05-08T00:06:11.575Z,79.81
2023-05-08T00:07:11.586Z,79.81
2023-05-08T00:08:11.548Z,79.71
2023-05-08T00:09:11.579Z,79.91
2023-05-08T00:10:11.945Z,80.22
2023-05-08T00:11:11.541Z,80.16
2023-05-08T00:12:11.526Z,80.11
2023-05-08T00:13:11.521Z,80.16
2023-05-08T00:14:11.492Z,80.16
2023-05-08T00:15:11.479Z,80.16
2023-05-08T00:16:11.574Z,80.16
2023-05-08T00:17:11.451Z,80.26
2023-05-08T00:18:11.451Z,80.26
2023-05-08T00:19:11.451Z,80.36
2023-05-08T00:20:11.650Z,80.46
2023-05-08T00:21:11.431Z,80.46
2023-05-08T00:22:11.401Z,80.26
2023-05-08T00:23:11.382Z,80.16
2023-05-08T00:24:11.376Z,80.16
2023-05-08T00:25:11.374Z,80.26
2023-05-08T00:26:11.366Z,80.46
2023-05-08T00:27:11.338Z,80.56
2023-05-08T00:28:11.340Z,80.66
2023-05-08T00:29:11.343Z,80.87
2023-05-08T00:30:11.604Z,81.07
2023-05-08T00:31:11.294Z,80.77
2023-05-08T00:32:11.341Z,80.77
2023-05-08T00:33:11.313Z,80.87
2023-05-08T00:34:11.267Z,80.87
2023-05-08T00:35:11.268Z,80.87
2023-05-08T00:36:11.245Z,81.21
2023-05-08T00:37:11.233Z,81.21
2023-05-08T00:38:11.229Z,81.21
2023-05-08T00:39:11.218Z,81.31
2023-05-08T00:40:11.470Z,81.11
2023-05-08T00:41:11.197Z,81.11
2023-05-08T00:42:11.170Z,81.21
2023-05-08T00:43:11.216Z,81.21
2023-05-08T00:44:11.159Z,81.52
2023-05-08T00:45:11.138Z,81.31
2023-05-08T00:46:11.142Z,81.21
2023-05-08T00:47:11.124Z,81.31
2023-05-08T00:48:11.124Z,81.31
2023-05-08T00:49:11.111Z,81.52
2023-05-08T00:50:11.228Z,81.62
2023-05-08T00:51:11.076Z,81.41
2023-05-08T00:52:11.060Z,81.52
2023-05-08T00:53:11.065Z,81.62
2023-05-08T00:54:11.052Z,81.41
2023-05-08T00:55:11.053Z,81.52
2023-05-08T00:56:11.029Z,81.52
2023-05-08T00:57:11.018Z,81.82
2023-05-08T00:58:11.000Z,81.62
2023-05-08T00:59:10.997Z,81.72
2023-05-08T01:00:11.131Z,81.93
2023-05-08T01:01:11.007Z,81.96
2023-05-08T01:02:10.996Z,81.96
2023-05-08T01:03:11.058Z,82.27
2023-05-08T01:04:10.934Z,82.07
2023-05-08T01:05:10.922Z,82.27
2023-05-08T01:06:10.921Z,82.27
2023-05-08T01:07:10.909Z,82.27
2023-05-08T01:08:10.895Z,82.17
2023-05-08T01:09:10.881Z,82.27
2023-05-08T01:10:11.089Z,82.37
2023-05-08T01:11:10.862Z,82.37
2023-05-08T01:12:10.867Z,82.47
2023-05-08T01:13:10.856Z,82.57
2023-05-08T01:14:10.824Z,82.47
2023-05-08T01:15:10.827Z,82.57
2023-05-08T01:16:10.870Z,82.57
2023-05-08T01:17:10.811Z,82.37
2023-05-08T01:18:10.778Z,82.47
2023-05-08T01:19:10.777Z,82.57
2023-05-08T01:20:10.866Z,82.78
2023-05-08T01:21:10.772Z,82.57
2023-05-08T01:22:10.731Z,82.78
2023-05-08T01:23:10.744Z,82.78
2023-05-08T01:24:10.729Z,82.57
2023-05-08T01:25:10.706Z,82.68
2023-05-08T01:26:10.711Z,82.68
2023-05-08T01:27:10.720Z,82.78
2023-05-08T01:28:10.672Z,82.88
2023-05-08T01:29:10.676Z,82.88
2023-05-08T01:30:10.971Z,82.78
2023-05-08T01:31:10.653Z,82.82
2023-05-08T01:32:10.631Z,83.23
2023-05-08T01:33:10.708Z,83.02
2023-05-08T01:34:10.619Z,83.02
2023-05-08T01:35:10.616Z,83.23
2023-05-08T01:36:10.596Z,83.33
2023-05-08T01:37:10.586Z,83.33
2023-05-08T01:38:10.597Z,83.33
2023-05-08T01:39:10.593Z,83.23
2023-05-08T01:40:10.975Z,83.33
2023-05-08T01:41:10.535Z,83.53
2023-05-08T01:42:10.515Z,83.53
2023-05-08T01:43:10.516Z,83.43
2023-05-08T01:44:10.566Z,83.53
2023-05-08T01:45:10.499Z,83.73
2023-05-08T01:46:10.489Z,83.63
2023-05-08T01:47:10.501Z,83.84
2023-05-08T01:48:10.481Z,83.73
2023-05-08T01:49:10.459Z,83.87
2023-05-08T01:50:10.519Z,84.08
2023-05-08T01:51:10.422Z,84.18
2023-05-08T01:52:10.408Z,84.18
2023-05-08T01:53:10.405Z,84.49
2023-05-08T01:54:10.498Z,84.18
2023-05-08T01:55:10.386Z,84.28
2023-05-08T01:56:10.366Z,84.28
2023-05-08T01:57:10.364Z,84.18
2023-05-08T01:58:10.340Z,84.39
2023-05-08T01:59:10.340Z,84.28
2023-05-08T02:00:10.397Z,84.28
2023-05-08T02:01:10.338Z,84.59
2023-05-08T02:02:10.350Z,84.59
2023-05-08T02:03:10.324Z,84.69
2023-05-08T02:04:10.312Z,84.80
2023-05-08T02:05:10.267Z,84.80
2023-05-08T02:06:10.257Z,84.69
2023-05-08T02:07:10.243Z,84.80
2023-05-08T02:08:10.241Z,84.90
2023-05-08T02:09:10.226Z,84.90
2023-05-08T02:10:10.271Z,84.90
2023-05-08T02:11:10.206Z,84.80
2023-05-08T02:12:10.181Z,84.90
2023-05-08T02:13:10.240Z,84.69
2023-05-08T02:14:10.162Z,84.80
2023-05-08T02:15:10.153Z,84.90
2023-05-08T02:16:10.188Z,84.80
2023-05-08T02:17:10.150Z,84.94
2023-05-08T02:18:10.125Z,84.80
2023-05-08T02:19:10.116Z,84.90
2023-05-08T02:20:10.182Z,85.00
2023-05-08T02:21:10.091Z,84.94
2023-05-08T02:22:10.085Z,85.04
2023-05-08T02:23:10.068Z,85.14
2023-05-08T02:24:10.067Z,85.24
2023-05-08T02:25:10.040Z,85.10
2023-05-08T02:26:10.030Z,85.14
2023-05-08T02:27:10.046Z,85.14
2023-05-08T02:28:10.010Z,85.24
2023-05-08T02:29:10.003Z,85.45
2023-05-08T02:30:10.027Z,85.45
2023-05-08T02:31:09.988Z,85.45
2023-05-08T02:32:10.013Z,85.65
2023-05-08T02:33:09.969Z,85.65
2023-05-08T02:34:09.937Z,85.65
2023-05-08T02:35:09.948Z,85.55
2023-05-08T02:36:09.935Z,85.86
2023-05-08T02:37:09.910Z,85.75
2023-05-08T02:38:09.889Z,85.65
2023-05-08T02:39:09.889Z,85.65
2023-05-08T02:40:09.952Z,85.65
2023-05-08T02:41:09.889Z,85.65
2023-05-08T02:42:09.850Z,85.75
2023-05-08T02:43:09.844Z,85.96
2023-05-08T02:44:09.828Z,85.96
2023-05-08T02:45:09.833Z,86.00
2023-05-08T02:46:09.879Z,86.10
2023-05-08T02:47:09.798Z,86.30
2023-05-08T02:48:09.783Z,86.20
2023-05-08T02:49:09.774Z,86.41
2023-05-08T02:50:09.926Z,86.41
2023-05-08T02:51:09.749Z,86.41
2023-05-08T02:52:09.741Z,86.20
2023-05-08T02:53:09.732Z,86.26
2023-05-08T02:54:09.726Z,86.41
2023-05-08T02:55:09.722Z,86.30
2023-05-08T02:56:09.693Z,86.30
2023-05-08T02:57:09.696Z,86.30
2023-05-08T02:58:09.666Z,86.30
2023-05-08T02:59:09.682Z,86.30
2023-05-08T03:00:09.800Z,86.51
2023-05-08T03:01:09.651Z,86.61
2023-05-08T03:02:09.703Z,86.41
2023-05-08T03:03:09.783Z,86.51
2023-05-08T03:04:09.607Z,86.41
2023-05-08T03:05:09.599Z,86.51
2023-05-08T03:06:09.577Z,86.61
2023-05-08T03:07:09.571Z,86.61
2023-05-08T03:08:09.570Z,86.61
2023-05-08T03:09:09.556Z,86.61
2023-05-08T03:10:09.549Z,86.71
2023-05-08T03:11:09.545Z,86.61
2023-05-08T03:12:09.516Z,86.41
2023-05-08T03:13:09.604Z,86.61
2023-05-08T03:14:09.496Z,86.61
2023-05-08T03:15:09.480Z,86.71
2023-05-08T03:16:09.520Z,86.82
2023-05-08T03:17:09.461Z,86.91
2023-05-08T03:18:09.457Z,86.82
2023-05-08T03:19:09.452Z,86.82
2023-05-08T03:20:09.441Z,86.82
2023-05-08T03:21:09.414Z,86.91
2023-05-08T03:22:09.409Z,86.91
2023-05-08T03:23:09.400Z,87.02
2023-05-08T03:24:09.385Z,87.02
2023-05-08T03:25:09.370Z,87.02
2023-05-08T03:26:09.353Z,87.12
2023-05-08T03:27:09.366Z,86.91
2023-05-08T03:28:09.326Z,87.12
2023-05-08T03:29:09.322Z,87.12
2023-05-08T03:30:09.387Z,87.06
2023-05-08T03:31:09.333Z,87.06
2023-05-08T03:32:09.295Z,87.26
2023-05-08T03:33:09.281Z,87.47
2023-05-08T03:34:09.287Z,87.37
2023-05-08T03:35:09.255Z,87.47
2023-05-08T03:36:09.258Z,87.47
2023-05-08T03:37:09.244Z,87.57
2023-05-08T03:38:09.248Z,87.47
2023-05-08T03:39:09.219Z,87.26
2023-05-08T03:40:09.222Z,87.37
2023-05-08T03:41:09.191Z,87.37
2023-05-08T03:42:09.181Z,87.37
2023-05-08T03:43:09.160Z,87.47
2023-05-08T03:44:09.160Z,87.47
2023-05-08T03:45:09.140Z,87.47
2023-05-08T03:46:09.231Z,87.47
2023-05-08T03:47:09.289Z,87.57
2023-05-08T03:48:09.168Z,87.77
2023-05-08T03:49:09.098Z,87.77
2023-05-08T03:50:09.117Z,87.77
2023-05-08T03:51:09.083Z,87.77
2023-05-08T03:52:09.092Z,87.98
2023-05-08T03:53:09.054Z,87.98
2023-05-08T03:54:09.046Z,87.98
2023-05-08T03:55:09.041Z,87.77
2023-05-08T03:56:09.044Z,87.77
2023-05-08T03:57:09.016Z,87.88
2023-05-08T03:58:09.017Z,88.02
2023-05-08T03:59:09.034Z,88.08
2023-05-08T04:00:09.001Z,88.18
2023-05-08T04:01:08.997Z,87.98
2023-05-08T04:02:08.998Z,87.88
2023-05-08T04:03:09.059Z,87.88
2023-05-08T04:04:08.978Z,87.88
2023-05-08T04:05:08.933Z,87.98
2023-05-08T04:06:08.923Z,87.88
2023-05-08T04:07:08.964Z,87.98
2023-05-08T04:08:08.920Z,87.98
2023-05-08T04:09:08.896Z,87.98
2023-05-08T04:10:08.895Z,87.88
2023-05-08T04:11:08.862Z,87.88
2023-05-08T04:12:08.858Z,87.77
2023-05-08T04:13:08.939Z,87.67
2023-05-08T04:14:08.844Z,87.57
2023-05-08T04:15:08.817Z,87.47
2023-05-08T04:16:08.819Z,87.57
2023-05-08T04:17:08.872Z,87.57
2023-05-08T04:18:08.893Z,87.57
2023-05-08T04:19:08.785Z,87.57
2023-05-08T04:20:08.766Z,87.67
2023-05-08T04:21:08.751Z,87.67
2023-05-08T04:22:08.749Z,87.67
2023-05-08T04:23:08.740Z,87.57
2023-05-08T04:24:08.731Z,87.37
2023-05-08T04:25:08.709Z,87.26
2023-05-08T04:26:08.706Z,87.23
2023-05-08T04:27:08.696Z,87.43
2023-05-08T04:28:08.686Z,87.53
2023-05-08T04:29:08.667Z,87.53
2023-05-08T04:30:08.650Z,87.53
2023-05-08T04:31:08.640Z,87.43
2023-05-08T04:32:08.761Z,87.32
2023-05-08T04:33:08.713Z,86.91
2023-05-08T04:34:08.610Z,87.02
2023-05-08T04:35:08.600Z,87.02
2023-05-08T04:36:08.590Z,87.12
2023-05-08T04:37:08.588Z,87.12
2023-05-08T04:38:08.583Z,87.23
2023-05-08T04:39:08.561Z,87.23
2023-05-08T04:40:08.546Z,87.32
2023-05-08T04:41:08.666Z,87.12
2023-05-08T04:42:08.540Z,87.32
2023-05-08T04:43:08.517Z,87.02
2023-05-08T04:44:08.492Z,86.82
2023-05-08T04:45:08.491Z,86.82
2023-05-08T04:46:08.505Z,86.82
2023-05-08T04:47:08.481Z,87.12
2023-05-08T04:48:08.572Z,86.91
2023-05-08T04:49:08.488Z,87.02
2023-05-08T04:50:08.439Z,87.02
2023-05-08T04:51:08.423Z,86.91
2023-05-08T04:52:08.472Z,86.91
2023-05-08T04:53:08.402Z,87.02
2023-05-08T04:54:08.394Z,87.32
2023-05-08T04:55:08.389Z,87.12
2023-05-08T04:56:08.374Z,86.71
2023-05-08T04:57:08.370Z,86.82
2023-05-08T04:58:08.353Z,86.88
2023-05-08T04:59:08.333Z,86.88
2023-05-08T05:00:08.320Z,86.88
2023-05-08T05:01:08.366Z,86.77
2023-05-08T05:02:08.477Z,86.77
2023-05-08T05:03:08.350Z,86.67
2023-05-08T05:04:08.293Z,86.47
2023-05-08T05:05:08.267Z,86.36
2023-05-08T05:06:08.273Z,86.47
2023-05-08T05:07:08.242Z,86.67
2023-05-08T05:08:08.232Z,86.67
2023-05-08T05:09:08.220Z,86.67
2023-05-08T05:10:08.252Z,86.67
2023-05-08T05:11:08.213Z,86.57
2023-05-08T05:12:08.181Z,86.47
2023-05-08T05:13:08.266Z,86.47
2023-05-08T05:14:08.159Z,86.36
2023-05-08T05:15:08.171Z,86.36
2023-05-08T05:16:08.175Z,86.47
2023-05-08T05:17:08.129Z,86.26
2023-05-08T05:18:08.135Z,86.57
2023-05-08T05:19:08.103Z,86.22
2023-05-08T05:20:08.104Z,86.02
2023-05-08T05:21:08.084Z,86.02
2023-05-08T05:22:08.107Z,86.22
2023-05-08T05:23:08.080Z,85.82
2023-05-08T05:24:08.052Z,85.71
2023-05-08T05:25:09.023Z,85.71
2023-05-08T05:26:08.024Z,85.82
2023-05-08T05:27:08.018Z,85.71
2023-05-08T05:28:08.014Z,85.68
2023-05-08T05:29:08.013Z,85.47
2023-05-08T05:30:07.994Z,84.96
2023-05-08T05:31:08.016Z,85.06
2023-05-08T05:32:07.951Z,84.86
2023-05-08T05:33:08.074Z,84.55
2023-05-08T05:34:07.944Z,84.86
2023-05-08T05:35:07.933Z,84.51
2023-05-08T05:36:07.914Z,84.61
2023-05-08T05:37:07.911Z,84.34
2023-05-08T05:38:07.890Z,84.75
2023-05-08T05:39:07.892Z,84.75
2023-05-08T05:40:07.903Z,84.86
2023-05-08T05:41:07.867Z,84.86
2023-05-08T05:42:07.862Z,84.72
2023-05-08T05:43:07.851Z,84.82
2023-05-08T05:44:07.840Z,84.92
2023-05-08T05:45:07.812Z,84.88
2023-05-08T05:46:07.810Z,84.67
2023-05-08T05:47:07.815Z,84.67
2023-05-08T05:48:07.862Z,83.92
2023-05-08T05:49:07.772Z,83.42
2023-05-08T05:50:07.780Z,83.65
2023-05-08T05:51:07.749Z,84.03
2023-05-08T05:52:07.757Z,83.56
2023-05-08T05:53:07.753Z,83.92
2023-05-08T05:54:07.711Z,83.92
2023-05-08T05:55:07.707Z,83.92
2023-05-08T05:56:07.696Z,83.72
2023-05-08T05:57:07.696Z,83.72
2023-05-08T05:58:07.680Z,83.51
2023-05-08T05:59:07.674Z,83.82
2023-05-08T06:00:07.644Z,83.62
2023-05-08T06:01:07.648Z,84.03
2023-05-08T06:02:07.692Z,84.12
2023-05-08T06:03:07.717Z,83.82
2023-05-08T06:04:07.728Z,83.48
2023-05-08T06:05:07.617Z,83.51
2023-05-08T06:06:07.582Z,83.51
2023-05-08T06:07:07.589Z,84.03
2023-05-08T06:08:07.562Z,83.82
2023-05-08T06:09:07.587Z,84.39
2023-05-08T06:10:07.542Z,84.29
2023-05-08T06:11:07.535Z,84.19
2023-05-08T06:12:07.524Z,83.89
2023-05-08T06:13:07.555Z,83.27
2023-05-08T06:14:07.495Z,83.68
2023-05-08T06:15:07.490Z,83.78
2023-05-08T06:16:07.485Z,83.58
2023-05-08T06:17:07.537Z,83.68
2023-05-08T06:18:07.460Z,83.48
2023-05-08T06:19:07.445Z,83.89
2023-05-08T06:20:07.443Z,83.48
2023-05-08T06:21:07.429Z,83.68
2023-05-08T06:22:07.425Z,83.78
2023-05-08T06:23:07.407Z,83.78
2023-05-08T06:24:07.378Z,83.37
2023-05-08T06:25:07.394Z,83.58
2023-05-08T06:26:07.371Z,83.58
2023-05-08T06:27:07.356Z,83.58
2023-05-08T06:28:07.348Z,83.68
2023-05-08T06:29:07.332Z,83.44
2023-05-08T06:30:07.327Z,83.34
2023-05-08T06:31:07.347Z,83.03
2023-05-08T06:32:07.300Z,82.93
2023-05-08T06:33:07.284Z,82.62
2023-05-08T06:34:07.298Z,82.62
2023-05-08T06:35:07.284Z,82.52
2023-05-08T06:36:07.324Z,82.82
2023-05-08T06:37:07.235Z,82.82
2023-05-08T06:38:07.241Z,83.13
2023-05-08T06:39:07.228Z,83.13
2023-05-08T06:41:07.200Z,82.73
2023-05-08T06:42:08.184Z,82.73
2023-05-08T06:43:07.174Z,82.93
2023-05-08T06:44:07.348Z,83.23
2023-05-08T06:45:07.152Z,83.23
2023-05-08T06:46:07.626Z,83.23
2023-05-08T06:47:07.139Z,83.13
2023-05-08T06:48:07.214Z,83.03
2023-05-08T06:49:07.155Z,82.99
2023-05-08T06:50:07.097Z,82.68
2023-05-08T06:51:07.088Z,82.79
2023-05-08T06:52:07.078Z,82.59
2023-05-08T06:53:07.092Z,82.59
2023-05-08T06:54:07.066Z,82.75
2023-05-08T06:55:07.047Z,82.04
2023-05-08T06:56:07.038Z,82.38
2023-05-08T06:57:07.016Z,82.07
2023-05-08T06:58:07.056Z,82.38
2023-05-08T06:59:08.905Z,82.54
2023-05-08T07:00:06.993Z,82.75
2023-05-08T07:01:06.988Z,82.31
2023-05-08T07:02:07.135Z,81.86
2023-05-08T07:03:07.017Z,81.05
2023-05-08T07:04:06.994Z,80.64
2023-05-08T07:05:07.012Z,80.37
2023-05-08T07:06:06.925Z,80.78
2023-05-08T07:07:06.936Z,81.05
2023-05-08T07:08:06.909Z,81.56
2023-05-08T07:09:06.893Z,81.11
2023-05-08T07:10:07.914Z,80.60
2023-05-08T07:11:06.862Z,80.40
2023-05-08T07:12:06.870Z,80.50
2023-05-08T07:13:06.888Z,80.30
2023-05-08T07:14:06.835Z,80.10
2023-05-08T07:15:17.680Z,80.50
2023-05-08T07:16:06.886Z,80.91
2023-05-08T07:17:06.878Z,80.36
2023-05-08T07:18:06.822Z,80.06
2023-05-08T07:19:07.514Z,79.35
2023-05-08T07:20:06.773Z,79.35
2023-05-08T07:21:06.762Z,79.14
2023-05-08T07:22:06.838Z,79.45
2023-05-08T07:23:06.724Z,79.45
2023-05-08T07:24:06.733Z,79.65
2023-05-08T07:25:06.711Z,79.96
2023-05-08T07:26:06.711Z,80.02
2023-05-08T07:27:06.696Z,79.51
2023-05-08T07:28:06.688Z,79.58
2023-05-08T07:29:06.663Z,78.97
2023-05-08T07:30:06.673Z,78.97
2023-05-08T07:31:06.672Z,78.66
2023-05-08T07:32:06.668Z,78.87
2023-05-08T07:33:06.642Z,78.93
2023-05-08T07:34:06.614Z,79.17
2023-05-08T07:35:07.721Z,79.88
2023-05-08T07:36:06.595Z,79.68
2023-05-08T07:37:06.575Z,79.24
2023-05-08T07:38:06.568Z,79.24
2023-05-08T07:39:06.554Z,79.64
2023-05-08T07:40:06.550Z,79.64
2023-05-08T07:41:06.577Z,79.00
2023-05-08T07:42:06.525Z,78.49
2023-05-08T07:43:06.506Z,78.53
2023-05-08T07:44:06.498Z,78.87
2023-05-08T07:45:06.494Z,79.38
2023-05-08T07:46:06.485Z,79.94
2023-05-08T07:47:06.549Z,79.64
2023-05-08T07:48:06.507Z,79.10
2023-05-08T07:49:06.431Z,79.20
2023-05-08T07:50:06.460Z,79.30
2023-05-08T07:51:06.423Z,78.89
2023-05-08T07:52:06.412Z,78.89
2023-05-08T07:53:06.395Z,78.59
2023-05-08T07:54:06.396Z,78.69
2023-05-08T07:55:06.384Z,78.59
2023-05-08T07:56:06.365Z,78.45
2023-05-08T07:57:06.348Z,78.96
2023-05-08T07:58:06.393Z,78.66
2023-05-08T07:59:06.332Z,78.62
2023-05-08T08:00:06.317Z,78.68
2023-05-08T08:01:06.309Z,78.28
2023-05-08T08:02:06.413Z,77.57
2023-05-08T08:03:06.356Z,77.97
2023-05-08T08:04:06.410Z,77.06
2023-05-08T08:05:06.261Z,77.10
2023-05-08T08:06:06.258Z,77.95
2023-05-08T08:07:06.234Z,78.96
2023-05-08T08:08:06.243Z,79.02
2023-05-08T08:09:06.223Z,79.02
2023-05-08T08:10:06.213Z,78.58
2023-05-08T08:11:06.205Z,77.97
2023-05-08T08:12:06.239Z,77.67
2023-05-08T08:13:06.216Z,77.84
2023-05-08T08:14:06.179Z,77.94
2023-05-08T08:15:06.146Z,77.50
2023-05-08T08:16:06.149Z,77.29
2023-05-08T08:17:06.224Z,77.39
2023-05-08T08:18:06.196Z,76.55
2023-05-08T08:19:06.106Z,75.07
2023-05-08T08:20:06.132Z,75.68
2023-05-08T08:21:06.085Z,76.39
2023-05-08T08:22:06.076Z,76.25
2023-05-08T08:23:06.106Z,76.04
2023-05-08T08:24:06.060Z,76.21
2023-05-08T08:25:06.046Z,75.71
2023-05-08T08:26:06.036Z,75.91
2023-05-08T08:27:06.027Z,75.37
2023-05-08T08:28:06.019Z,74.56
2023-05-08T08:29:06.005Z,74.93
2023-05-08T08:30:16.113Z,75.13
2023-05-08T08:31:05.990Z,74.83
2023-05-08T08:32:05.978Z,74.63
2023-05-08T08:33:06.027Z,73.52
2023-05-08T08:34:05.942Z,73.62
2023-05-08T08:35:05.949Z,73.82
2023-05-08T08:36:05.972Z,74.59
2023-05-08T08:37:05.929Z,73.22
2023-05-08T08:38:05.902Z,74.02
2023-05-08T08:39:05.881Z,74.26
2023-05-08T08:40:05.882Z,74.87
2023-05-08T08:41:05.869Z,75.31
2023-05-08T08:42:05.876Z,76.01
2023-05-08T08:43:05.854Z,76.45
2023-05-08T08:44:05.837Z,76.65
2023-05-08T08:45:05.823Z,75.81
2023-05-08T08:46:05.852Z,76.04
2023-05-08T08:47:05.818Z,76.35
2023-05-08T08:48:05.803Z,77.02
2023-05-08T08:49:05.779Z,76.68
2023-05-08T08:50:05.769Z,75.54
2023-05-08T08:51:05.766Z,75.60
2023-05-08T08:52:05.733Z,75.10
2023-05-08T08:53:05.736Z,74.08
2023-05-08T08:54:05.717Z,74.32
2023-05-08T08:55:05.725Z,74.66
2023-05-08T08:56:05.710Z,75.27
2023-05-08T08:57:05.690Z,76.31
2023-05-08T08:58:05.678Z,76.95
2023-05-08T08:59:05.665Z,77.02
2023-05-08T09:00:05.683Z,76.88
2023-05-08T09:01:05.679Z,76.88
2023-05-08T09:02:05.646Z,76.84
2023-05-08T09:03:05.773Z,76.54
2023-05-08T09:04:05.880Z,75.80
2023-05-08T09:05:05.608Z,75.36
2023-05-08T09:06:05.598Z,75.30
2023-05-08T09:07:05.599Z,75.60
2023-05-08T09:08:05.561Z,76.00
2023-05-08T09:09:05.652Z,75.50
2023-05-08T09:10:05.553Z,75.94
2023-05-08T09:11:05.542Z,77.21
2023-05-08T09:12:05.513Z,75.90
2023-05-08T09:13:05.564Z,75.70
2023-05-08T09:14:05.504Z,75.54
2023-05-08T09:15:05.502Z,76.00
2023-05-08T09:16:05.542Z,75.80
2023-05-08T09:17:05.487Z,76.10
2023-05-08T09:18:05.506Z,76.71
2023-05-08T09:19:05.452Z,76.17
2023-05-08T09:20:05.469Z,75.96
2023-05-08T09:21:05.426Z,76.47
2023-05-08T09:22:05.410Z,76.23
2023-05-08T09:23:05.412Z,75.19
2023-05-08T09:24:05.393Z,73.68
2023-05-08T09:25:05.390Z,73.88
2023-05-08T09:26:05.385Z,74.18
2023-05-08T09:27:05.351Z,74.29
2023-05-08T09:28:05.358Z,74.08
2023-05-08T09:29:05.393Z,75.09
2023-05-08T09:30:05.320Z,73.72
2023-05-08T09:31:05.309Z,73.92
2023-05-08T09:32:05.380Z,74.22
2023-05-08T09:33:05.352Z,74.38
2023-05-08T09:34:05.281Z,74.58
2023-05-08T09:35:05.268Z,74.55
2023-05-08T09:36:05.254Z,74.75
2023-05-08T09:37:05.247Z,75.32
2023-05-08T09:38:05.237Z,75.12
2023-05-08T09:39:05.217Z,73.98
2023-05-08T09:40:05.210Z,73.18
2023-05-08T09:41:05.194Z,72.37
2023-05-08T09:42:05.197Z,73.27
2023-05-08T09:43:05.191Z,73.78
2023-05-08T09:44:05.188Z,73.78
2023-05-08T09:45:05.157Z,73.47
2023-05-08T09:46:05.184Z,73.07
2023-05-08T09:47:05.142Z,73.18
2023-05-08T09:48:05.193Z,73.64
2023-05-08T09:49:05.126Z,73.84
2023-05-08T09:50:05.129Z,72.44
2023-05-08T09:51:05.078Z,73.00
2023-05-08T09:52:05.134Z,72.80
2023-05-08T09:53:05.068Z,71.50
2023-05-08T09:54:05.058Z,72.24
2023-05-08T09:55:05.045Z,72.64
2023-05-08T09:56:05.066Z,72.90
2023-05-08T09:57:05.030Z,72.71
2023-05-08T09:58:05.017Z,73.21
2023-05-08T09:59:05.016Z,73.47
2023-05-08T10:00:04.988Z,72.47
2023-05-08T10:01:05.037Z,72.97
2023-05-08T10:02:04.969Z,73.27
2023-05-08T10:03:05.017Z,73.33
2023-05-08T10:04:05.003Z,72.33
2023-05-08T10:05:04.987Z,72.24
2023-05-08T10:06:04.935Z,71.53
2023-05-08T10:07:04.911Z,71.86
2023-05-08T10:08:04.900Z,72.17
2023-05-08T10:09:04.883Z,72.67
2023-05-08T10:10:04.896Z,71.47
2023-05-08T10:11:04.870Z,73.00
2023-05-08T10:12:04.855Z,73.21
2023-05-08T10:13:04.861Z,73.21
2023-05-08T10:14:04.837Z,72.80
2023-05-08T10:15:04.829Z,73.21
2023-05-08T10:16:04.810Z,73.30
2023-05-08T10:17:04.878Z,73.61
2023-05-08T10:18:04.846Z,73.57
2023-05-08T10:19:04.773Z,72.47
2023-05-08T10:20:04.778Z,72.71
2023-05-08T10:21:04.754Z,72.80
2023-05-08T10:22:04.755Z,72.90
2023-05-08T10:23:04.731Z,72.06
2023-05-08T10:24:04.724Z,71.97
2023-05-08T10:25:04.725Z,72.27
2023-05-08T10:26:04.702Z,72.63
2023-05-08T10:27:07.291Z,72.13
2023-05-08T10:28:04.680Z,72.67
2023-05-08T10:29:04.673Z,73.13
2023-05-08T10:30:04.668Z,72.43
2023-05-08T10:31:04.687Z,72.47
2023-05-08T10:32:04.647Z,72.80
2023-05-08T10:33:04.652Z,73.50
2023-05-08T10:34:04.633Z,73.30
2023-05-08T10:35:04.598Z,73.61
2023-05-08T10:36:04.603Z,73.50
2023-05-08T10:37:04.580Z,74.11
2023-05-08T10:38:04.576Z,74.41
2023-05-08T10:39:04.563Z,74.51
2023-05-08T10:40:04.577Z,73.97
2023-05-08T10:41:04.526Z,73.57
2023-05-08T10:42:04.525Z,73.54
2023-05-08T10:43:04.515Z,72.67
2023-05-08T10:44:04.512Z,72.20
2023-05-08T10:45:04.493Z,73.71
2023-05-08T10:46:04.527Z,74.24
2023-05-08T10:47:04.466Z,74.15
2023-05-08T10:48:04.517Z,74.68
2023-05-08T10:49:04.453Z,74.68
2023-05-08T10:50:04.442Z,74.88
2023-05-08T10:51:04.432Z,76.15
2023-05-08T10:52:04.414Z,75.75
2023-05-08T10:53:04.408Z,75.55
2023-05-08T10:54:04.393Z,74.95
2023-05-08T10:55:04.384Z,74.74
2023-05-08T10:56:04.367Z,74.51
2023-05-08T10:57:04.355Z,74.61
2023-05-08T10:58:04.358Z,73.71
2023-05-08T10:59:04.332Z,73.71
2023-05-08T11:00:04.337Z,74.21
2023-05-08T11:01:05.628Z,75.01
2023-05-08T11:02:04.476Z,74.41
2023-05-08T11:03:04.357Z,74.11
2023-05-08T11:04:04.343Z,74.21
2023-05-08T11:05:04.267Z,74.01
2023-05-08T11:06:04.260Z,73.71
2023-05-08T11:07:04.258Z,73.71
2023-05-08T11:08:04.233Z,73.00
2023-05-08T11:09:04.224Z,73.87
2023-05-08T11:10:04.222Z,74.37
2023-05-08T11:11:04.202Z,74.48
2023-05-08T11:12:04.196Z,74.54
2023-05-08T11:13:04.297Z,72.50
2023-05-08T11:14:04.163Z,72.80
2023-05-08T11:15:04.189Z,72.40
2023-05-08T11:16:04.253Z,72.50
2023-05-08T11:17:04.137Z,73.20
2023-05-08T11:18:04.190Z,73.16
2023-05-08T11:19:04.106Z,71.36
2023-05-08T11:20:04.104Z,72.13
2023-05-08T11:21:04.112Z,71.36
2023-05-08T11:22:04.104Z,71.77
2023-05-08T11:23:04.057Z,71.56
2023-05-08T11:24:04.061Z,71.86
2023-05-08T11:25:04.037Z,71.56
2023-05-08T11:26:04.062Z,71.90
2023-05-08T11:27:04.020Z,72.56
2023-05-08T11:28:04.038Z,72.77
2023-05-08T11:29:04.041Z,71.63
2023-05-08T11:30:04.096Z,71.93
2023-05-08T11:31:04.110Z,70.83
2023-05-08T11:32:03.991Z,70.62
2023-05-08T11:33:04.340Z,70.03
2023-05-08T11:34:03.950Z,70.46
2023-05-08T11:35:03.939Z,70.36
2023-05-08T11:36:03.948Z,70.69
2023-05-08T11:37:03.914Z,72.33
2023-05-08T11:38:03.894Z,72.20
2023-05-08T11:39:03.883Z,71.43
2023-05-08T11:40:03.893Z,72.30
2023-05-08T11:41:03.870Z,71.30
2023-05-08T11:42:03.860Z,71.20
2023-05-08T11:43:03.840Z,70.89
2023-05-08T11:44:03.860Z,71.36
2023-05-08T11:45:03.831Z,72.03
2023-05-08T11:46:03.813Z,72.03
2023-05-08T11:47:03.852Z,72.23
2023-05-08T11:48:03.801Z,70.86
2023-05-08T11:49:03.812Z,73.23
2023-05-08T11:50:03.766Z,71.12
2023-05-08T11:51:03.769Z,71.43
2023-05-08T11:52:03.740Z,71.63
2023-05-08T11:53:03.727Z,71.63
2023-05-08T11:54:03.741Z,71.96
2023-05-08T11:55:03.712Z,72.00
2023-05-08T11:56:03.701Z,72.60
2023-05-08T11:57:03.690Z,74.94
2023-05-08T11:58:03.679Z,76.34
2023-05-08T11:59:03.709Z,77.41
2023-05-08T12:00:03.688Z,80.52
2023-05-08T12:01:03.692Z,78.78
2023-05-08T12:02:08.972Z,79.18
2023-05-08T12:03:03.764Z,79.98
2023-05-08T12:04:03.768Z,79.78
2023-05-08T12:05:03.751Z,77.58
2023-05-08T12:06:03.593Z,74.71
2023-05-08T12:07:03.601Z,77.11
2023-05-08T12:08:03.586Z,74.90
2023-05-08T12:09:03.554Z,74.54
2023-05-08T12:10:03.550Z,75.54
2023-05-08T12:11:03.531Z,76.15
2023-05-08T12:12:03.524Z,76.34
2023-05-08T12:13:03.557Z,76.65
2023-05-08T12:14:03.522Z,77.91
2023-05-08T12:15:03.491Z,76.91
2023-05-08T12:16:03.489Z,77.61
2023-05-08T12:17:03.477Z,76.41
2023-05-08T12:18:03.606Z,74.90
2023-05-08T12:19:03.596Z,76.67
2023-05-08T12:20:03.437Z,77.98
2023-05-08T12:21:03.417Z,76.07
2023-05-08T12:22:03.440Z,75.57
2023-05-08T12:23:03.402Z,75.17
2023-05-08T12:24:03.407Z,75.27
2023-05-08T12:25:03.390Z,74.07
2023-05-08T12:26:03.368Z,74.07
2023-05-08T12:27:03.371Z,73.50
2023-05-08T12:28:03.350Z,73.00
2023-05-08T12:29:03.334Z,74.80
2023-05-08T12:30:03.326Z,74.47
2023-05-08T12:31:03.344Z,74.97
2023-05-08T12:32:03.316Z,74.43
2023-05-08T12:33:03.351Z,75.84
2023-05-08T12:34:03.287Z,74.93
2023-05-08T12:35:03.282Z,74.33
2023-05-08T12:36:03.274Z,74.00
2023-05-08T12:37:03.336Z,74.60
2023-05-08T12:38:03.246Z,73.66
2023-05-08T12:39:03.247Z,72.96
2023-05-08T12:40:03.228Z,71.86
2023-05-08T12:41:03.217Z,71.66
2023-05-08T12:42:03.203Z,73.16
2023-05-08T12:43:03.190Z,71.89
2023-05-08T12:44:03.178Z,71.89
2023-05-08T12:45:03.184Z,71.59
2023-05-08T12:46:03.190Z,71.59
2023-05-08T12:47:03.230Z,72.30
2023-05-08T12:48:03.157Z,73.10
2023-05-08T12:49:03.126Z,71.46
2023-05-08T12:50:03.119Z,72.06
2023-05-08T12:51:03.105Z,71.36
2023-05-08T12:52:03.087Z,70.86
2023-05-08T12:53:03.080Z,71.30