createdAt,value
2019-05-05T00:01:49.890Z,99.90
2019-05-05T00:04:46.858Z,99.90
2019-05-05T00:07:25.390Z,99.90
2019-05-05T00:09:58.390Z,99.90
2019-05-05T00:12:49.518Z,99.90
2019-05-05T00:15:39.652Z,99.90
2019-05-05T00:18:12.180Z,99.90
2019-05-05T00:20:44.663Z,99.90
2019-05-05T00:23:17.642Z,99.90
2019-05-05T00:25:50.548Z,99.90
2019-05-05T00:28:24.846Z,99.90
2019-05-05T00:30:57.053Z,99.90
2019-05-05T00:33:29.494Z,99.90
2019-05-05T00:36:01.352Z,99.90
2019-05-05T00:38:35.226Z,99.90
2019-05-05T00:41:08.848Z,99.90
2019-05-05T00:43:44.953Z,99.90
2019-05-05T00:46:35.071Z,99.90
2019-05-05T00:49:06.575Z,99.90
2019-05-05T00:51:39.087Z,99.90
2019-05-05T00:54:11.960Z,99.90
2019-05-05T00:56:45.144Z,99.90
2019-05-05T00:59:19.618Z,99.90
2019-05-05T01:02:02.657Z,99.90
2019-05-05T01:04:44.562Z,99.90
2019-05-05T01:07:16.868Z,99.90
2019-05-05T01:09:49.788Z,99.90
2019-05-05T01:12:24.130Z,99.90
2019-05-05T01:14:57.793Z,99.90
2019-05-05T01:17:29.346Z,99.90
2019-05-05T01:20:04.575Z,99.90
2019-05-05T01:22:36.190Z,99.90
2019-05-05T01:25:08.383Z,99.90
2019-05-05T01:27:39.946Z,99.90
2019-05-05T01:30:17.224Z,99.90
2019-05-05T01:32:51.747Z,99.90
2019-05-05T01:35:24.891Z,99.90
2019-05-05T01:38:04.874Z,99.90
2019-05-05T01:40:59.002Z,99.90
2019-05-05T01:43:32.307Z,99.90
2019-05-05T01:46:05.072Z,99.90
2019-05-05T01:48:37.773Z,99.90
2019-05-05T01:51:09.727Z,99.90
2019-05-05T01:53:44.140Z,99.90
2019-05-05T01:56:15.904Z,99.90
2019-05-05T01:58:48.975Z,99.90
2019-05-05T02:01:21.396Z,99.90
2019-05-05T02:03:54.907Z,99.90
2019-05-05T02:06:27.963Z,99.90
2019-05-05T02:09:09.839Z,99.90
2019-05-05T02:11:45.309Z,99.90
2019-05-05T02:14:17.370Z,99.90
2019-05-05T02:16:50.443Z,99.90
2019-05-05T02:19:24.765Z,99.90
2019-05-05T02:21:56.773Z,99.90
2019-05-05T02:24:30.223Z,99.90
2019-05-05T02:27:02.199Z,99.90
2019-05-05T02:29:45.522Z,99.90
2019-05-05T02:32:36.295Z,99.90
2019-05-05T02:35:16.307Z,99.90
2019-05-05T02:37:47.310Z,99.90
2019-05-05T02:40:20.311Z,99.90
2019-05-05T02:42:54.895Z,99.90
2019-05-05T02:45:55.231Z,99.90
2019-05-05T02:48:26.830Z,99.90
2019-05-05T02:51:02.759Z,99.90
2019-05-05T02:53:41.059Z,99.90
2019-05-05T02:56:19.692Z,99.90
2019-05-05T02:58:56.387Z,99.90
2019-05-05T03:01:44.468Z,99.90
2019-05-05T03:04:16.704Z,99.90
2019-05-05T03:06:54.045Z,99.90
2019-05-05T03:09:27.867Z,99.90
2019-05-05T03:12:04.593Z,99.90
2019-05-05T03:14:37.320Z,99.90
2019-05-05T03:17:14.305Z,99.90
2019-05-05T03:19:46.925Z,99.90
2019-05-05T03:22:19.273Z,99.90
2019-05-05T03:24:51.163Z,99.90
2019-05-05T03:27:23.816Z,99.90
2019-05-05T03:29:56.004Z,99.90
2019-05-05T03:32:28.804Z,99.90
2019-05-05T03:35:00.952Z,99.90
2019-05-05T03:37:35.158Z,99.90
2019-05-05T03:40:16.862Z,99.90
2019-05-05T03:42:56.576Z,99.90
2019-05-05T03:45:51.527Z,99.90
2019-05-05T03:48:24.082Z,99.90
2019-05-05T03:51:18.115Z,99.90
2019-05-05T03:53:41.465Z,99.90
2019-05-05T03:56:14.023Z,99.90
2019-05-05T03:58:46.630Z,99.90
2019-05-05T04:01:51.728Z,99.90
2019-05-05T04:04:24.911Z,99.90
2019-05-05T04:06:57.968Z,99.90
2019-05-05T04:09:31.053Z,99.90
2019-05-05T04:12:04.278Z,99.90
2019-05-05T04:14:35.714Z,99.90
2019-05-05T04:17:16.708Z,99.90
2019-05-05T04:19:50.755Z,99.90
2019-05-05T04:22:23.758Z,99.90
2019-05-05T04:27:40.743Z,99.90
2019-05-05T04:30:14.279Z,99.90
2019-05-05T04:32:46.534Z,99.90
2019-05-05T04:35:18.452Z,99.90
2019-05-05T04:37:50.040Z,99.90
2019-05-05T04:40:24.037Z,99.90
2019-05-05T04:42:55.640Z,99.90
2019-05-05T04:45:28.188Z,99.90
2019-05-05T04:48:17.977Z,99.90
2019-05-05T04:51:14.118Z,99.90
2019-05-05T04:54:03.825Z,99.90
2019-05-05T04:56:36.863Z,99.90
2019-05-05T04:59:09.265Z,99.90
2019-05-05T05:01:44.022Z,99.90
2019-05-05T05:04:39.495Z,99.90
2019-05-05T05:07:13.501Z,99.90
2019-05-05T05:09:45.416Z,99.90
2019-05-05T05:12:17.857Z,99.90
2019-05-05T05:14:49.754Z,99.90
2019-05-05T05:17:31.183Z,99.90
2019-05-05T05:20:03.797Z,99.90
2019-05-05T05:22:37.038Z,99.90
2019-05-05T05:25:09.160Z,99.90
2019-05-05T05:27:41.700Z,99.90
2019-05-05T05:30:13.852Z,99.90
2019-05-05T05:32:47.237Z,99.90
2019-05-05T05:35:20.940Z,99.90
2019-05-05T05:37:57.606Z,99.90
2019-05-05T05:40:47.164Z,99.90
2019-05-05T05:43:25.364Z,99.90
2019-05-05T05:46:17.956Z,99.90
2019-05-05T05:49:16.617Z,99.90
2019-05-05T05:51:49.161Z,99.90
2019-05-05T05:54:23.412Z,99.90
2019-05-05T05:56:56.314Z,99.90
2019-05-05T05:59:29.470Z,99.90
2019-05-05T06:02:11.607Z,99.90
2019-05-05T06:04:37.709Z,99.90
2019-05-05T06:07:10.571Z,99.90
2019-05-05T06:09:43.735Z,99.90
2019-05-05T06:12:16.275Z,99.90
2019-05-05T06:14:54.286Z,99.90
2019-05-05T06:17:26.487Z,99.90
2019-05-05T06:19:58.593Z,99.90
2019-05-05T06:22:32.222Z,99.90
2019-05-05T06:25:18.477Z,99.90
2019-05-05T06:27:51.059Z,99.90
2019-05-05T06:30:44.268Z,99.90
2019-05-05T06:33:17.436Z,99.90
2019-05-05T06:36:08.953Z,99.90
2019-05-05T06:38:41.076Z,99.90
2019-05-05T06:41:34.187Z,99.90
2019-05-05T06:44:21.827Z,99.90
2019-05-05T06:47:18.900Z,99.90
2019-05-05T06:49:50.533Z,99.90
2019-05-05T06:52:25.316Z,99.90
2019-05-05T06:54:59.446Z,99.90
2019-05-05T06:57:34.218Z,99.90
2019-05-05T07:00:07.309Z,99.90
2019-05-05T07:02:39.868Z,99.90
2019-05-05T07:05:14.288Z,99.90
2019-05-05T07:07:47.288Z,99.90
2019-05-05T07:10:20.409Z,99.90
2019-05-05T07:12:54.737Z,99.90
2019-05-05T07:15:27.796Z,98.70
2019-05-05T07:18:00.812Z,97.30
2019-05-05T07:20:35.098Z,95.20
2019-05-05T07:23:09.193Z,96.50
2019-05-05T07:25:44.696Z,97.30
2019-05-05T07:28:16.587Z,94.70
2019-05-05T07:30:49.117Z,93.80
2019-05-05T07:33:23.858Z,92.80
2019-05-05T07:38:52.016Z,94.00
2019-05-05T07:41:27.788Z,92.40
2019-05-05T07:44:00.789Z,92.20
2019-05-05T07:46:35.209Z,92.50
2019-05-05T07:49:08.979Z,92.20
2019-05-05T07:51:44.263Z,91.90
2019-05-05T07:54:18.640Z,90.00
2019-05-05T07:56:51.081Z,90.80
2019-05-05T07:59:26.015Z,90.20
2019-05-05T08:01:59.268Z,90.80
2019-05-05T08:04:34.630Z,90.70
2019-05-05T08:07:09.380Z,90.90
2019-05-05T08:09:41.401Z,90.80
2019-05-05T08:12:14.049Z,93.70
2019-05-05T08:15:56.821Z,96.30
2019-05-05T08:18:55.845Z,99.90
2019-05-05T08:21:34.680Z,96.20
2019-05-05T08:24:20.651Z,96.20
2019-05-05T08:27:14.443Z,94.80
2019-05-05T08:29:55.070Z,95.20
2019-05-05T08:35:29.561Z,94.20
2019-05-05T08:38:07.178Z,91.20
2019-05-05T08:40:40.904Z,91.00
2019-05-05T08:43:14.157Z,92.00
2019-05-05T08:45:47.728Z,90.60
2019-05-05T08:48:21.684Z,91.90
2019-05-05T08:50:55.594Z,89.80
2019-05-05T08:57:05.433Z,84.30
2019-05-05T08:59:38.543Z,83.00
2019-05-05T09:02:14.993Z,81.20
2019-05-05T09:04:48.144Z,85.70
2019-05-05T09:07:21.513Z,83.00
2019-05-05T09:09:55.516Z,79.90
2019-05-05T09:12:27.969Z,79.60
2019-05-05T09:15:01.045Z,80.00
2019-05-05T09:17:36.749Z,79.70
2019-05-05T09:20:10.045Z,77.40
2019-05-05T09:22:44.618Z,76.90
2019-05-05T09:25:35.524Z,78.10
2019-05-05T09:28:26.687Z,77.30
2019-05-05T09:30:59.716Z,75.90
2019-05-05T09:33:33.905Z,79.30
2019-05-05T09:36:09.421Z,78.70
2019-05-05T09:38:42.395Z,74.80
2019-05-05T09:41:16.620Z,72.90
2019-05-05T09:43:50.508Z,74.20
2019-05-05T09:49:36.959Z,76.80
2019-05-05T09:52:11.464Z,76.40
2019-05-05T09:54:45.383Z,75.50
2019-05-05T09:57:17.811Z,77.80
2019-05-05T09:59:50.640Z,76.10
2019-05-05T10:02:24.153Z,77.40
2019-05-05T10:04:57.470Z,76.40
2019-05-05T10:07:30.913Z,77.60
2019-05-05T10:10:04.660Z,76.00
2019-05-05T10:12:38.451Z,76.90
2019-05-05T10:15:13.885Z,75.30
2019-05-05T10:17:46.279Z,74.20
2019-05-05T10:20:21.353Z,73.60
2019-05-05T10:22:54.246Z,75.10
2019-05-05T10:25:40.413Z,75.00
2019-05-05T10:28:13.797Z,77.00
2019-05-05T10:30:47.969Z,82.00
2019-05-05T10:33:21.673Z,82.30
2019-05-05T10:35:55.611Z,85.40
2019-05-05T10:38:29.768Z,92.20
2019-05-05T10:41:04.235Z,99.90
2019-05-05T10:43:38.060Z,99.90
2019-05-05T10:46:14.356Z,99.90
2019-05-05T10:49:05.539Z,99.90
2019-05-05T10:51:37.983Z,99.90
2019-05-05T10:54:11.175Z,99.90
2019-05-05T10:56:44.383Z,99.90
2019-05-05T10:59:16.265Z,99.90
2019-05-05T11:02:14.010Z,99.90
2019-05-05T11:04:46.739Z,99.90
2019-05-05T11:07:20.462Z,99.90
2019-05-05T11:09:54.122Z,99.90
2019-05-05T11:12:29.605Z,99.90
2019-05-05T11:15:04.045Z,99.90
2019-05-05T11:17:37.626Z,99.90
2019-05-05T11:20:11.827Z,99.90
2019-05-05T11:22:46.622Z,99.90
2019-05-05T11:25:20.138Z,99.90
2019-05-05T11:27:55.848Z,99.90
2019-05-05T11:30:41.952Z,99.90
2019-05-05T11:33:31.527Z,99.90
2019-05-05T11:36:23.884Z,99.90
2019-05-05T11:38:56.554Z,99.90
2019-05-05T11:41:30.215Z,99.90
2019-05-05T11:44:08.165Z,99.90
2019-05-05T11:46:44.139Z,99.90
2019-05-05T11:52:29.894Z,99.90
2019-05-05T11:55:11.926Z,99.90
2019-05-05T11:57:43.673Z,99.90
2019-05-05T12:00:16.120Z,99.90
2019-05-05T12:02:49.908Z,99.90
2019-05-05T12:05:24.401Z,99.90
2019-05-05T12:07:58.596Z,99.90
2019-05-05T12:10:44.627Z,99.90
2019-05-05T12:13:18.075Z,99.90
2019-05-05T12:15:57.375Z,99.90
2019-05-05T12:18:30.110Z,99.90
2019-05-05T12:21:04.845Z,99.90
2019-05-05T12:23:38.051Z,99.90
2019-05-05T12:26:31.092Z,99.90
2019-05-05T12:29:08.060Z,99.90
2019-05-05T12:31:44.812Z,99.90
2019-05-05T12:34:23.655Z,99.90
2019-05-05T12:36:58.084Z,99.90
2019-05-05T12:39:30.160Z,99.90
2019-05-05T12:42:04.884Z,99.90
2019-05-05T12:44:42.537Z,99.90
2019-05-05T12:47:34.220Z,99.90
2019-05-05T12:50:07.938Z,99.90
2019-05-05T12:52:41.567Z,99.90
2019-05-05T12:55:14.368Z,99.90
2019-05-05T12:57:49.031Z,99.90
2019-05-05T13:00:23.621Z,99.90
2019-05-05T13:02:57.393Z,99.90
2019-05-05T13:05:30.805Z,99.90
2019-05-05T13:08:05.892Z,99.90
2019-05-05T13:10:45.135Z,99.90
2019-05-05T13:13:20.493Z,99.90
2019-05-05T13:15:54.869Z,99.90
2019-05-05T13:18:31.415Z,99.90
2019-05-05T13:21:19.592Z,99.90
2019-05-05T13:24:13.628Z,99.90
2019-05-05T13:26:56.221Z,99.90
2019-05-05T13:29:30.883Z,99.90
2019-05-05T13:32:03.702Z,99.90
2019-05-05T13:34:36.156Z,99.90
2019-05-05T13:37:10.094Z,99.90
2019-05-05T13:39:44.532Z,99.90
2019-05-05T13:42:19.896Z,99.90
2019-05-05T13:45:29.723Z,99.90
2019-05-05T13:48:03.620Z,99.90
2019-05-05T13:50:40.516Z,99.90
2019-05-05T13:53:14.384Z,99.90
2019-05-05T13:55:47.269Z,99.90
2019-05-05T13:58:21.155Z,99.90
2019-05-05T14:00:54.667Z,99.90
2019-05-05T14:03:27.834Z,99.90
2019-05-05T14:06:01.765Z,99.90
2019-05-05T14:08:36.431Z,99.90
2019-05-05T14:11:10.483Z,99.90
2019-05-05T14:13:46.672Z,99.90
2019-05-05T14:16:21.151Z,99.90
2019-05-05T14:18:53.726Z,99.90
2019-05-05T14:21:26.815Z,99.90
2019-05-05T14:24:18.210Z,99.90
2019-05-05T14:26:54.208Z,99.90
2019-05-05T14:29:42.700Z,99.90
2019-05-05T14:32:17.840Z,99.90
2019-05-05T14:34:59.981Z,99.90
2019-05-05T14:37:53.460Z,99.90
2019-05-05T14:40:44.570Z,99.90
2019-05-05T14:43:17.951Z,99.90
2019-05-05T14:45:50.915Z,99.90
2019-05-05T14:48:24.242Z,99.90
2019-05-05T14:50:57.182Z,99.90
2019-05-05T14:53:29.700Z,99.90
2019-05-05T14:56:04.455Z,99.90
2019-05-05T14:58:36.430Z,99.90
2019-05-05T15:01:27.563Z,99.90
2019-05-05T15:03:59.952Z,99.90
2019-05-05T15:06:44.748Z,99.90
2019-05-05T15:09:50.261Z,99.90
2019-05-05T15:12:36.487Z,99.90
2019-05-05T15:15:11.378Z,99.90
2019-05-05T15:17:46.402Z,99.90
2019-05-05T15:20:24.501Z,99.90
2019-05-05T15:23:05.263Z,99.90
2019-05-05T15:25:39.895Z,99.90
2019-05-05T15:28:13.822Z,99.90
2019-05-05T15:30:47.451Z,99.90
2019-05-05T15:33:20.020Z,99.90
2019-05-05T15:35:53.879Z,99.90
2019-05-05T15:38:27.115Z,99.90
2019-05-05T15:41:00.995Z,99.90
2019-05-05T15:43:35.607Z,99.90
2019-05-05T15:46:09.711Z,99.90
2019-05-05T15:48:45.099Z,99.90
2019-05-05T15:51:18.560Z,99.90
2019-05-05T15:53:51.695Z,99.90
2019-05-05T15:56:24.446Z,99.90
2019-05-05T15:59:17.537Z,99.90
2019-05-05T16:01:51.436Z,99.90
2019-05-05T16:04:23.691Z,99.90
2019-05-05T16:06:56.707Z,99.90
2019-05-05T16:09:29.079Z,99.90
2019-05-05T16:12:03.652Z,99.90
2019-05-05T16:14:38.043Z,99.90
2019-05-05T16:17:24.170Z,99.90
2019-05-05T16:20:04.431Z,99.90
2019-05-05T16:22:43.699Z,99.90
2019-05-05T16:25:18.485Z,99.90
2019-05-05T16:27:51.864Z,99.90
2019-05-05T16:30:24.975Z,99.90
2019-05-05T16:32:58.618Z,99.90
2019-05-05T16:35:31.009Z,99.90
2019-05-05T16:38:06.526Z,99.90
2019-05-05T16:40:41.059Z,99.90
2019-05-05T16:43:16.261Z,99.90
2019-05-05T16:45:47.660Z,99.90
2019-05-05T16:48:21.072Z,99.90
2019-05-05T16:50:54.372Z,99.90
2019-05-05T16:53:39.572Z,99.90
2019-05-05T16:56:16.972Z,99.90
2019-05-05T16:58:50.311Z,99.90
2019-05-05T17:01:23.386Z,99.90
2019-05-05T17:04:08.176Z,99.90
2019-05-05T17:06:30.482Z,99.90
2019-05-05T17:09:04.601Z,99.90
2019-05-05T17:11:37.857Z,99.90
2019-05-05T17:14:33.777Z,99.90
2019-05-05T17:17:26.417Z,99.90
2019-05-05T17:20:07.300Z,99.90
2019-05-05T17:22:45.339Z,99.90
2019-05-05T17:25:19.624Z,99.90
2019-05-05T17:27:54.696Z,99.90
2019-05-05T17:30:28.722Z,99.90
2019-05-05T17:33:03.821Z,99.90
2019-05-05T17:35:38.385Z,99.90
2019-05-05T17:38:24.314Z,99.90
2019-05-05T17:41:31.338Z,99.90
2019-05-05T17:44:31.137Z,99.90
2019-05-05T17:47:29.110Z,99.90
2019-05-05T17:50:26.619Z,99.90
2019-05-05T17:53:15.255Z,99.90
2019-05-05T17:56:00.384Z,99.90
2019-05-05T17:58:35.000Z,99.90
2019-05-05T18:01:12.501Z,99.90
2019-05-05T18:03:47.592Z,99.90
2019-05-05T18:06:49.072Z,99.90
2019-05-05T18:09:43.844Z,99.90
2019-05-05T18:12:39.635Z,99.90
2019-05-05T18:15:40.288Z,99.90
2019-05-05T18:18:15.076Z,99.90
2019-05-05T18:20:49.796Z,99.90
2019-05-05T18:23:24.013Z,99.90
2019-05-05T18:25:57.795Z,99.90
2019-05-05T18:28:31.412Z,99.90
2019-05-05T18:31:06.361Z,99.90
2019-05-05T18:33:39.297Z,99.90
2019-05-05T18:36:11.801Z,99.90
2019-05-05T18:38:46.115Z,99.90
2019-05-05T18:41:38.584Z,99.90
2019-05-05T18:44:33.523Z,99.90
2019-05-05T18:47:20.223Z,99.90
2019-05-05T18:49:53.970Z,99.90
2019-05-05T18:52:27.647Z,99.90
2019-05-05T18:55:00.955Z,99.90
2019-05-05T18:57:36.544Z,99.90
2019-05-05T19:00:17.763Z,99.90
2019-05-05T19:03:01.403Z,99.90
2019-05-05T19:05:56.713Z,99.90
2019-05-05T19:08:51.213Z,99.90
2019-05-05T19:11:14.691Z,99.90
2019-05-05T19:13:50.050Z,99.90
2019-05-05T19:16:24.699Z,99.90
2019-05-05T19:19:03.523Z,99.90
2019-05-05T19:21:54.603Z,99.90
2019-05-05T19:24:27.559Z,99.90
2019-05-05T19:27:00.599Z,99.90
2019-05-05T19:29:35.758Z,99.90
2019-05-05T19:32:09.990Z,99.90
2019-05-05T19:34:44.406Z,99.90
2019-05-05T19:37:18.747Z,99.90
2019-05-05T19:39:51.169Z,99.90
2019-05-05T19:42:25.412Z,99.90
2019-05-05T19:44:57.775Z,99.90
2019-05-05T19:47:30.329Z,99.90
2019-05-05T19:50:09.859Z,99.90
2019-05-05T19:52:44.005Z,99.90
2019-05-05T19:55:18.024Z,99.90
2019-05-05T19:57:53.903Z,99.90
2019-05-05T20:00:26.469Z,99.90
2019-05-05T20:03:04.466Z,99.90
2019-05-05T20:05:34.496Z,99.90
2019-05-05T20:08:06.953Z,99.90
2019-05-05T20:10:40.176Z,99.90
2019-05-05T20:13:14.273Z,99.90
2019-05-05T20:15:56.263Z,99.90
2019-05-05T20:18:31.728Z,99.90
2019-05-05T20:21:07.358Z,99.90
2019-05-05T20:23:43.617Z,99.90
2019-05-05T20:26:16.561Z,99.90
2019-05-05T20:28:49.609Z,99.90
2019-05-05T20:31:23.706Z,99.90
2019-05-05T20:34:09.025Z,99.90
2019-05-05T20:37:00.155Z,99.90
2019-05-05T20:39:35.865Z,99.90
2019-05-05T20:42:10.732Z,99.90
2019-05-05T20:45:04.241Z,99.90
2019-05-05T20:47:39.304Z,99.90
2019-05-05T20:50:14.171Z,99.90
2019-05-05T20:52:48.100Z,99.90
2019-05-05T20:55:22.972Z,99.90
2019-05-05T20:57:55.177Z,99.90
2019-05-05T21:00:28.308Z,99.90
2019-05-05T21:03:01.895Z,99.90
2019-05-05T21:05:36.265Z,99.90
2019-05-05T21:08:08.994Z,99.90
2019-05-05T21:10:41.483Z,99.90
2019-05-05T21:13:15.247Z,99.90
2019-05-05T21:15:49.567Z,99.90
2019-05-05T21:18:23.801Z,99.90
2019-05-05T21:20:56.927Z,99.90
2019-05-05T21:24:04.144Z,99.90
2019-05-05T21:26:50.698Z,99.90
2019-05-05T21:29:23.811Z,99.90
2019-05-05T21:31:56.864Z,99.90
2019-05-05T21:34:30.808Z,99.90
2019-05-05T21:37:04.399Z,99.90
2019-05-05T21:39:37.049Z,99.90
2019-05-05T21:42:14.102Z,99.90
2019-05-05T21:44:50.012Z,99.90
2019-05-05T21:47:23.931Z,99.90
2019-05-05T21:49:57.464Z,99.90
2019-05-05T21:52:48.080Z,99.90
2019-05-05T21:55:43.983Z,99.90
2019-05-05T21:58:30.620Z,99.90
2019-05-05T22:01:14.856Z,99.90
2019-05-05T22:03:48.842Z,99.90
2019-05-05T22:06:24.129Z,99.90
2019-05-05T22:09:07.492Z,99.90
2019-05-05T22:11:43.567Z,99.90
2019-05-05T22:14:17.311Z,99.90
2019-05-05T22:17:00.964Z,99.90
2019-05-05T22:19:34.796Z,99.90
2019-05-05T22:22:09.350Z,99.90
2019-05-05T22:24:45.696Z,99.90
2019-05-05T22:27:19.339Z,99.90
2019-05-05T22:29:55.342Z,99.90
2019-05-05T22:32:29.034Z,99.90
2019-05-05T22:35:01.728Z,99.90
2019-05-05T22:37:36.646Z,99.90
2019-05-05T22:40:09.723Z,99.90
2019-05-05T22:42:43.745Z,99.90
2019-05-05T22:45:16.844Z,99.90
2019-05-05T22:47:50.832Z,99.90
2019-05-05T22:50:24.695Z,99.90
2019-05-05T22:52:58.027Z,99.90
2019-05-05T22:55:31.255Z,99.90
2019-05-05T22:58:04.471Z,99.90
2019-05-05T23:00:37.586Z,99.90
2019-05-05T23:03:24.486Z,99.90
2019-05-05T23:06:00.479Z,99.90
2019-05-05T23:08:35.122Z,99.90
2019-05-05T23:11:07.709Z,99.90
2019-05-05T23:13:39.664Z,99.90
2019-05-05T23:16:23.711Z,99.90
2019-05-05T23:18:59.131Z,99.90
2019-05-05T23:21:37.796Z,99.90
2019-05-05T23:24:28.467Z,99.90
2019-05-05T23:27:03.798Z,99.90
2019-05-05T23:29:35.644Z,99.90
2019-05-05T23:32:08.711Z,99.90
2019-05-05T23:34:41.728Z,99.90
2019-05-05T23:37:13.802Z,99.90
2019-05-05T23:39:47.104Z,99.90
2019-05-05T23:42:18.591Z,99.90
2019-05-05T23:44:53.473Z,99.90
2019-05-05T23:47:25.828Z,99.90
2019-05-05T23:49:58.879Z,99.90
2019-05-05T23:52:35.014Z,99.90
2019-05-05T23:55:09.871Z,99.90
2019-05-05T23:57:43.640Z,99.90
