createdAt,value
2022-09-26T00:01:11.798Z,4.20
2022-09-26T00:03:40.475Z,6.50
2022-09-26T00:06:08.426Z,4.57
2022-09-26T00:08:36.509Z,3.20
2022-09-26T00:11:05.116Z,6.20
2022-09-26T00:13:33.129Z,6.03
2022-09-26T00:16:00.235Z,4.00
2022-09-26T00:18:27.410Z,4.50
2022-09-26T00:20:56.648Z,5.53
2022-09-26T00:23:23.801Z,5.90
2022-09-26T00:25:51.871Z,4.40
2022-09-26T00:28:20.540Z,3.60
2022-09-26T00:30:47.763Z,6.53
2022-09-26T00:33:15.442Z,3.90
2022-09-26T00:35:49.421Z,5.00
2022-09-26T00:38:16.515Z,3.80
2022-09-26T00:40:43.683Z,3.83
2022-09-26T00:43:26.531Z,4.87
2022-09-26T00:45:54.763Z,3.53
2022-09-26T00:48:22.291Z,7.03
2022-09-26T00:50:49.493Z,4.20
2022-09-26T00:53:18.582Z,5.87
2022-09-26T00:55:51.457Z,4.97
2022-09-26T00:58:27.043Z,6.03
2022-09-26T01:00:56.396Z,7.60
2022-09-26T01:03:24.052Z,5.50
2022-09-26T01:05:51.757Z,6.60
2022-09-26T01:08:21.243Z,4.00
2022-09-26T01:10:48.374Z,6.67
2022-09-26T01:13:15.718Z,5.13
2022-09-26T01:15:42.848Z,6.07
2022-09-26T01:18:11.000Z,4.03
2022-09-26T01:20:47.621Z,4.60
2022-09-26T01:23:33.234Z,4.80
2022-09-26T01:26:09.633Z,4.80
2022-09-26T01:29:15.332Z,5.37
2022-09-26T01:32:12.564Z,4.90
2022-09-26T01:34:54.037Z,5.47
2022-09-26T01:37:49.369Z,5.47
2022-09-26T01:40:24.672Z,11.03
2022-09-26T01:42:51.804Z,4.70
2022-09-26T01:45:20.661Z,5.13
2022-09-26T01:47:52.384Z,5.50
2022-09-26T01:50:19.820Z,10.50
2022-09-26T01:52:56.540Z,7.77
2022-09-26T01:55:37.165Z,7.47
2022-09-26T01:58:14.757Z,6.70
2022-09-26T02:00:44.565Z,5.97
2022-09-26T02:03:14.191Z,8.37
2022-09-26T02:05:49.730Z,6.00
2022-09-26T02:08:24.527Z,6.83
2022-09-26T02:10:59.956Z,5.43
2022-09-26T02:13:30.141Z,11.23
2022-09-26T02:15:58.768Z,5.80
2022-09-26T02:18:34.366Z,5.27
2022-09-26T02:21:02.574Z,6.47
2022-09-26T02:23:29.770Z,7.67
2022-09-26T02:25:57.041Z,5.33
2022-09-26T02:28:25.735Z,6.87
2022-09-26T02:30:54.728Z,6.10
2022-09-26T02:33:22.161Z,6.07
2022-09-26T02:35:55.917Z,5.83
2022-09-26T02:38:23.985Z,7.13
2022-09-26T02:40:57.473Z,8.93
2022-09-26T02:43:33.207Z,9.87
2022-09-26T02:46:20.733Z,8.10
2022-09-26T02:49:11.806Z,7.30
2022-09-26T02:51:54.925Z,8.43
2022-09-26T02:54:25.798Z,9.57
2022-09-26T02:57:11.692Z,7.03
2022-09-26T02:59:45.582Z,9.13
2022-09-26T03:02:17.260Z,6.67
2022-09-26T03:04:50.724Z,7.53
2022-09-26T03:07:24.513Z,6.73
2022-09-26T03:09:52.595Z,6.17
2022-09-26T03:12:20.336Z,7.47
2022-09-26T03:14:48.548Z,6.53
2022-09-26T03:17:18.691Z,6.40
2022-09-26T03:19:52.915Z,10.30
2022-09-26T03:22:20.314Z,9.73
2022-09-26T03:24:49.544Z,6.90
2022-09-26T03:27:17.755Z,8.07
2022-09-26T03:29:44.867Z,9.10
2022-09-26T03:32:13.282Z,8.57
2022-09-26T03:34:40.447Z,7.27
2022-09-26T03:37:08.124Z,9.80
2022-09-26T03:39:35.441Z,6.63
2022-09-26T03:42:03.108Z,6.63
2022-09-26T03:44:31.604Z,9.00
2022-09-26T03:46:58.760Z,7.90
2022-09-26T03:49:25.887Z,9.80
2022-09-26T03:51:53.119Z,6.90
2022-09-26T03:54:20.590Z,7.13
2022-09-26T03:56:47.769Z,9.27
2022-09-26T03:59:14.967Z,8.87
2022-09-26T04:01:42.511Z,7.40
2022-09-26T04:04:09.643Z,10.43
2022-09-26T04:06:37.966Z,7.77
2022-09-26T04:09:05.359Z,8.07
2022-09-26T04:11:32.706Z,7.53
2022-09-26T04:13:59.888Z,6.90
2022-09-26T04:16:27.215Z,5.93
2022-09-26T04:18:58.218Z,9.30
2022-09-26T04:21:27.306Z,9.97
2022-09-26T04:23:55.115Z,9.27
2022-09-26T04:26:24.358Z,6.77
2022-09-26T04:28:55.097Z,6.73
2022-09-26T04:31:23.464Z,8.20
2022-09-26T04:33:51.136Z,6.83
2022-09-26T04:36:18.611Z,10.57
2022-09-26T04:38:45.805Z,9.83
2022-09-26T04:41:16.837Z,8.73
2022-09-26T04:43:44.239Z,13.93
2022-09-26T04:46:18.500Z,7.93
2022-09-26T04:48:48.926Z,9.73
2022-09-26T04:51:17.005Z,9.47
2022-09-26T04:53:44.755Z,9.03
2022-09-26T04:56:13.908Z,11.53
2022-09-26T04:58:44.492Z,8.23
2022-09-26T05:01:14.326Z,9.17
2022-09-26T05:03:42.010Z,10.40
2022-09-26T05:06:09.984Z,11.07
2022-09-26T05:08:37.903Z,8.60
2022-09-26T05:11:06.539Z,7.13
2022-09-26T05:13:34.476Z,9.87
2022-09-26T05:16:03.109Z,8.63
2022-09-26T05:18:32.061Z,9.50
2022-09-26T05:21:01.365Z,10.20
2022-09-26T05:23:47.253Z,9.93
2022-09-26T05:26:20.536Z,12.23
2022-09-26T05:28:49.435Z,8.23
2022-09-26T05:31:17.101Z,7.77
2022-09-26T05:33:44.607Z,9.93
2022-09-26T05:36:12.045Z,14.13
2022-09-26T05:38:39.244Z,10.83
2022-09-26T05:41:06.649Z,9.90
2022-09-26T05:43:35.318Z,8.93
2022-09-26T05:46:04.396Z,9.57
2022-09-26T05:48:33.769Z,16.60
2022-09-26T05:51:05.158Z,10.33
2022-09-26T05:53:32.960Z,8.40
2022-09-26T05:56:00.105Z,10.07
2022-09-26T05:58:34.435Z,12.67
2022-09-26T06:01:03.845Z,8.93
2022-09-26T06:03:34.679Z,8.17
2022-09-26T06:06:03.284Z,8.90
2022-09-26T06:08:30.645Z,7.67
2022-09-26T06:11:06.819Z,9.20
2022-09-26T06:13:34.508Z,11.73
2022-09-26T06:16:06.168Z,7.80
2022-09-26T06:18:37.447Z,7.00
2022-09-26T06:21:09.557Z,10.73
2022-09-26T06:23:39.145Z,15.30
2022-09-26T06:26:08.891Z,9.43
2022-09-26T06:28:36.579Z,12.10
2022-09-26T06:31:10.847Z,12.23
2022-09-26T06:33:38.244Z,8.17
2022-09-26T06:36:06.967Z,10.07
2022-09-26T06:38:34.579Z,10.23
2022-09-26T06:41:01.959Z,9.23
2022-09-26T06:43:29.408Z,12.43
2022-09-26T06:45:56.568Z,8.47
2022-09-26T06:48:25.134Z,8.37
2022-09-26T06:50:53.093Z,9.27
2022-09-26T06:53:20.607Z,6.47
2022-09-26T06:55:47.778Z,10.67
2022-09-26T06:58:15.158Z,10.17
2022-09-26T07:00:42.669Z,6.60
2022-09-26T07:03:09.866Z,10.23
2022-09-26T07:05:37.014Z,10.10
2022-09-26T07:08:04.201Z,8.73
2022-09-26T07:10:34.317Z,11.00
2022-09-26T07:13:05.264Z,7.87
2022-09-26T07:15:33.960Z,9.03
2022-09-26T07:18:06.342Z,9.10
2022-09-26T07:20:37.165Z,12.27
2022-09-26T07:23:06.493Z,11.23
2022-09-26T07:25:33.719Z,6.67
2022-09-26T07:28:01.071Z,8.13
2022-09-26T07:30:28.504Z,7.40
2022-09-26T07:33:03.563Z,8.23
2022-09-26T07:35:33.515Z,8.07
2022-09-26T07:38:00.776Z,10.37
2022-09-26T07:40:28.165Z,7.43
2022-09-26T07:43:18.450Z,8.10
2022-09-26T07:46:05.450Z,5.83
2022-09-26T07:48:51.031Z,7.13
2022-09-26T07:51:20.800Z,7.43
2022-09-26T07:53:47.999Z,4.53
2022-09-26T07:56:16.480Z,5.83
2022-09-26T07:58:44.531Z,6.30
2022-09-26T08:01:15.194Z,8.50
2022-09-26T08:03:42.967Z,4.47
2022-09-26T08:06:10.162Z,8.43
2022-09-26T08:08:37.444Z,4.83
2022-09-26T08:11:05.639Z,4.93
2022-09-26T08:13:34.026Z,6.87
2022-09-26T08:16:06.018Z,7.03
2022-09-26T08:18:34.014Z,9.07
2022-09-26T08:21:05.939Z,7.27
2022-09-26T08:23:36.368Z,5.00
2022-09-26T08:26:04.318Z,7.87
2022-09-26T08:28:31.441Z,4.63
2022-09-26T08:31:00.609Z,7.13
2022-09-26T08:33:27.902Z,6.90
2022-09-26T08:35:56.139Z,5.33
2022-09-26T08:38:23.241Z,4.97
2022-09-26T08:41:11.606Z,9.33
2022-09-26T08:43:58.391Z,5.73
2022-09-26T08:46:43.829Z,6.47
2022-09-26T08:49:17.901Z,7.27
2022-09-26T08:51:46.521Z,4.57
2022-09-26T08:54:16.128Z,4.93
2022-09-26T08:56:59.558Z,6.63
2022-09-26T08:59:29.533Z,4.63
2022-09-26T09:02:00.210Z,5.37
2022-09-26T09:04:52.973Z,4.70
2022-09-26T09:07:22.520Z,6.90
2022-09-26T09:09:50.484Z,6.30
2022-09-26T09:12:30.065Z,8.30
2022-09-26T09:15:26.251Z,6.97
2022-09-26T09:17:56.859Z,7.53
2022-09-26T09:20:27.160Z,8.87
2022-09-26T09:23:13.042Z,4.70
2022-09-26T09:25:50.782Z,6.60
2022-09-26T09:28:20.991Z,7.53
2022-09-26T09:31:00.296Z,10.10
2022-09-26T09:33:34.841Z,3.93
2022-09-26T09:36:06.495Z,4.03
2022-09-26T09:38:35.603Z,7.73
2022-09-26T09:41:06.013Z,5.13
2022-09-26T09:43:37.807Z,5.50
2022-09-26T09:46:06.592Z,3.37
2022-09-26T09:48:33.971Z,6.07
2022-09-26T09:51:28.862Z,5.13
2022-09-26T09:53:56.116Z,4.87
2022-09-26T09:56:29.594Z,5.50
2022-09-26T09:59:15.522Z,5.70
2022-09-26T10:01:43.547Z,5.63
2022-09-26T10:04:37.060Z,5.27
2022-09-26T10:07:05.616Z,7.90
2022-09-26T10:09:40.659Z,6.37
2022-09-26T10:12:12.790Z,3.93
2022-09-26T10:14:46.267Z,3.50
2022-09-26T10:17:14.780Z,4.43
2022-09-26T10:19:45.239Z,5.60
2022-09-26T10:22:17.204Z,7.77
2022-09-26T10:24:46.387Z,8.47
2022-09-26T10:27:14.912Z,6.23
2022-09-26T10:29:42.101Z,5.40
2022-09-26T10:32:11.054Z,3.27
2022-09-26T10:34:39.575Z,4.47
2022-09-26T10:37:26.615Z,8.27
2022-09-26T10:40:13.451Z,5.30
2022-09-26T10:42:40.867Z,6.60
2022-09-26T10:45:15.914Z,6.67
2022-09-26T10:47:46.228Z,3.77
2022-09-26T10:50:18.639Z,5.67
2022-09-26T10:52:49.754Z,4.27
2022-09-26T10:55:19.004Z,5.07
2022-09-26T10:57:48.432Z,8.27
2022-09-26T11:00:19.517Z,7.70
2022-09-26T11:02:48.099Z,5.73
2022-09-26T11:05:35.286Z,9.23
2022-09-26T11:08:04.403Z,9.10
2022-09-26T11:10:32.514Z,5.77
2022-09-26T11:13:03.168Z,3.83
2022-09-26T11:15:30.663Z,10.67
2022-09-26T11:17:58.737Z,6.63
2022-09-26T11:20:46.269Z,4.40
2022-09-26T11:23:35.627Z,8.70
2022-09-26T11:26:11.214Z,4.60
2022-09-26T11:28:47.625Z,5.50
2022-09-26T11:31:27.560Z,6.53
2022-09-26T11:33:56.044Z,5.33
2022-09-26T11:36:23.204Z,6.47
2022-09-26T11:39:07.498Z,10.73
2022-09-26T11:41:38.157Z,5.90
2022-09-26T11:44:24.004Z,6.70
2022-09-26T11:47:06.418Z,4.27
2022-09-26T11:49:33.587Z,6.13
2022-09-26T11:52:00.844Z,5.90
2022-09-26T11:54:45.736Z,4.47
2022-09-26T11:57:13.426Z,4.83
2022-09-26T11:59:46.833Z,6.73
2022-09-26T12:02:34.469Z,8.37
2022-09-26T12:05:04.440Z,6.23
2022-09-26T12:08:01.075Z,4.77
2022-09-26T12:10:34.036Z,3.13
2022-09-26T12:13:03.298Z,3.53
2022-09-26T12:15:39.646Z,6.37
2022-09-26T12:18:13.190Z,4.13
2022-09-26T12:20:43.141Z,6.43
2022-09-26T12:23:16.562Z,5.10
2022-09-26T12:26:02.316Z,3.07
2022-09-26T12:28:31.872Z,5.43
2022-09-26T12:30:59.108Z,3.30
2022-09-26T12:33:30.190Z,4.63
2022-09-26T12:36:02.770Z,3.50
2022-09-26T12:38:47.926Z,3.13
2022-09-26T12:41:25.128Z,3.67
2022-09-26T12:44:05.355Z,4.07
2022-09-26T12:46:42.457Z,4.43
2022-09-26T12:49:29.502Z,3.57
2022-09-26T12:52:01.534Z,4.77
2022-09-26T12:54:57.847Z,7.00
2022-09-26T12:57:38.557Z,6.80
2022-09-26T13:00:16.649Z,5.87
2022-09-26T13:02:43.822Z,3.90
2022-09-26T13:05:17.134Z,4.80
2022-09-26T13:08:13.856Z,3.93
2022-09-26T13:10:48.142Z,2.87
2022-09-26T13:13:23.198Z,2.63
2022-09-26T13:16:05.467Z,2.73
2022-09-26T13:18:39.831Z,6.67
2022-09-26T13:21:10.669Z,4.73
2022-09-26T13:23:43.806Z,2.67
2022-09-26T13:26:26.598Z,5.50
2022-09-26T13:29:16.175Z,3.97
2022-09-26T13:31:46.292Z,6.67
2022-09-26T13:34:28.691Z,3.90
2022-09-26T13:36:57.466Z,3.47
2022-09-26T13:39:36.107Z,2.43
2022-09-26T13:42:07.241Z,4.73
2022-09-26T13:44:58.913Z,3.00
2022-09-26T13:47:29.110Z,3.10
2022-09-26T13:50:05.875Z,4.53
2022-09-26T13:52:52.434Z,6.13
2022-09-26T13:55:21.723Z,3.70
2022-09-26T13:57:51.353Z,2.23
2022-09-26T14:00:29.848Z,2.50
2022-09-26T14:03:12.174Z,4.40
2022-09-26T14:05:42.212Z,3.20
2022-09-26T14:08:44.007Z,9.20
2022-09-26T14:11:24.451Z,3.83
2022-09-26T14:14:10.376Z,2.87
2022-09-26T14:16:37.570Z,3.73
2022-09-26T14:19:24.751Z,2.70
2022-09-26T14:21:55.978Z,3.67
2022-09-26T14:24:30.675Z,2.53
2022-09-26T14:27:18.099Z,4.60
2022-09-26T14:29:54.512Z,3.83
2022-09-26T14:32:30.406Z,6.03
2022-09-26T14:34:59.364Z,3.30
2022-09-26T14:37:35.627Z,4.33
2022-09-26T14:40:08.624Z,5.33
2022-09-26T14:42:52.590Z,2.27
2022-09-26T14:45:41.393Z,2.90
2022-09-26T14:48:14.583Z,2.63
2022-09-26T14:51:00.317Z,2.73
2022-09-26T14:53:38.894Z,3.50
2022-09-26T14:56:09.256Z,3.23
2022-09-26T14:58:40.808Z,2.50
2022-09-26T15:01:32.228Z,3.67
2022-09-26T15:03:59.397Z,2.83
2022-09-26T15:06:30.524Z,3.27
2022-09-26T15:08:59.707Z,2.90
2022-09-26T15:11:32.270Z,3.37
2022-09-26T15:14:02.660Z,4.20
2022-09-26T15:16:34.632Z,5.17
2022-09-26T15:19:08.130Z,4.93
2022-09-26T15:21:40.588Z,3.20
2022-09-26T15:24:46.278Z,4.33
2022-09-26T15:27:19.839Z,3.77
2022-09-26T15:29:51.462Z,4.30
2022-09-26T15:32:26.358Z,5.23
2022-09-26T15:34:54.201Z,7.10
2022-09-26T15:37:31.804Z,5.20
2022-09-26T15:40:13.083Z,2.97
2022-09-26T15:42:58.352Z,3.43
2022-09-26T15:45:32.978Z,5.33
2022-09-26T15:48:21.655Z,5.13
2022-09-26T15:50:50.195Z,5.17
2022-09-26T15:53:29.489Z,2.80
2022-09-26T15:56:15.248Z,4.70
2022-09-26T15:58:43.919Z,2.70
2022-09-26T16:01:15.511Z,3.10
2022-09-26T16:03:48.877Z,3.10
2022-09-26T16:06:15.972Z,4.53
2022-09-26T16:08:43.423Z,4.73
2022-09-26T16:11:10.723Z,5.60
2022-09-26T16:13:46.458Z,3.30
2022-09-26T16:16:16.615Z,4.87
2022-09-26T16:18:52.815Z,3.17
2022-09-26T16:21:25.727Z,3.43
2022-09-26T16:23:54.316Z,6.30
2022-09-26T16:26:22.830Z,3.63
2022-09-26T16:28:53.008Z,4.50
2022-09-26T16:31:26.552Z,7.57
2022-09-26T16:33:54.508Z,4.43
2022-09-26T16:36:33.318Z,5.13
2022-09-26T16:39:05.935Z,3.73
2022-09-26T16:42:00.469Z,3.17
2022-09-26T16:44:35.266Z,4.23
2022-09-26T16:47:05.328Z,2.60
2022-09-26T16:49:48.558Z,5.10
2022-09-26T16:52:26.779Z,3.90
2022-09-26T16:54:54.888Z,3.47
2022-09-26T16:57:24.905Z,4.77
2022-09-26T16:59:52.916Z,5.50
2022-09-26T17:02:20.356Z,4.47
2022-09-26T17:04:48.559Z,4.53
2022-09-26T17:07:15.836Z,4.83
2022-09-26T17:09:44.149Z,4.27
2022-09-26T17:12:15.712Z,5.27
2022-09-26T17:14:43.245Z,4.23
2022-09-26T17:17:21.655Z,4.53
2022-09-26T17:19:50.587Z,3.20
2022-09-26T17:22:19.592Z,4.70
2022-09-26T17:24:48.050Z,3.43
2022-09-26T17:27:27.214Z,2.97
2022-09-26T17:29:56.495Z,4.93
2022-09-26T17:32:40.205Z,5.17
2022-09-26T17:35:27.745Z,2.97
2022-09-26T17:37:55.486Z,4.17
2022-09-26T17:40:24.387Z,4.23
2022-09-26T17:42:52.610Z,3.77
2022-09-26T17:45:20.207Z,4.70
2022-09-26T17:47:47.487Z,4.47
2022-09-26T17:50:29.224Z,6.77
2022-09-26T17:52:58.090Z,4.10
2022-09-26T17:55:25.936Z,5.00
2022-09-26T17:57:54.097Z,4.67
2022-09-26T18:00:21.471Z,4.50
2022-09-26T18:02:55.537Z,4.87
2022-09-26T18:05:25.319Z,5.33
2022-09-26T18:07:53.892Z,3.50
2022-09-26T18:10:24.063Z,3.63
2022-09-26T18:12:57.458Z,4.10
2022-09-26T18:15:25.911Z,4.70
2022-09-26T18:17:53.419Z,5.93
2022-09-26T18:20:22.868Z,3.13
2022-09-26T18:22:51.656Z,6.13
2022-09-26T18:25:21.677Z,5.13
2022-09-26T18:27:51.719Z,4.27
2022-09-26T18:30:19.306Z,5.67
2022-09-26T18:32:47.954Z,4.20
2022-09-26T18:35:17.003Z,3.80
2022-09-26T18:37:44.105Z,5.10
2022-09-26T18:40:14.874Z,3.97
2022-09-26T18:42:44.368Z,4.90
2022-09-26T18:45:14.440Z,5.27
2022-09-26T18:47:43.215Z,4.50
2022-09-26T18:50:18.992Z,3.83
2022-09-26T18:52:46.177Z,3.80
2022-09-26T18:55:36.861Z,3.73
2022-09-26T18:58:23.035Z,4.10
2022-09-26T19:00:54.815Z,4.03
2022-09-26T19:03:22.903Z,5.40
2022-09-26T19:05:57.451Z,5.10
2022-09-26T19:08:38.274Z,6.03
2022-09-26T19:11:11.114Z,4.27
2022-09-26T19:13:40.316Z,5.03
2022-09-26T19:16:08.444Z,4.67
2022-09-26T19:18:36.254Z,6.23
2022-09-26T19:21:04.864Z,5.63
2022-09-26T19:23:33.438Z,5.43
2022-09-26T19:26:03.083Z,5.20
2022-09-26T19:28:34.962Z,5.27
2022-09-26T19:31:02.876Z,6.53
2022-09-26T19:33:30.075Z,5.10
2022-09-26T19:35:57.238Z,6.43
2022-09-26T19:38:26.133Z,5.67
2022-09-26T19:40:54.044Z,6.20
2022-09-26T19:43:22.121Z,5.10
2022-09-26T19:45:51.441Z,7.27
2022-09-26T19:48:20.591Z,6.73
2022-09-26T19:50:48.450Z,5.57
2022-09-26T19:53:20.067Z,5.77
2022-09-26T19:55:50.130Z,5.37
2022-09-26T19:58:19.090Z,5.40
2022-09-26T20:00:49.502Z,8.30
2022-09-26T20:03:18.634Z,5.43
2022-09-26T20:05:47.680Z,6.07
2022-09-26T20:08:17.334Z,5.83
2022-09-26T20:10:45.121Z,6.33
2022-09-26T20:13:12.753Z,10.30
2022-09-26T20:15:40.425Z,5.73
2022-09-26T20:18:08.555Z,6.83
2022-09-26T20:20:36.560Z,7.40
2022-09-26T20:23:03.720Z,6.63
2022-09-26T20:25:31.963Z,8.07
2022-09-26T20:27:59.547Z,7.27
2022-09-26T20:30:46.127Z,7.80
2022-09-26T20:33:13.482Z,8.17
2022-09-26T20:35:42.791Z,7.83
2022-09-26T20:38:14.470Z,9.00
2022-09-26T20:40:41.910Z,8.87
2022-09-26T20:43:14.530Z,8.40
2022-09-26T20:45:44.044Z,10.67
2022-09-26T20:48:19.074Z,7.87
2022-09-26T20:50:48.386Z,8.80
2022-09-26T20:53:19.364Z,8.80
2022-09-26T20:55:47.201Z,9.63
2022-09-26T20:58:15.822Z,8.63
2022-09-26T21:00:43.480Z,8.90
2022-09-26T21:03:12.105Z,9.53
2022-09-26T21:05:39.997Z,10.17
2022-09-26T21:08:23.191Z,11.50
2022-09-26T21:10:50.290Z,10.73
2022-09-26T21:13:17.406Z,9.97
2022-09-26T21:15:44.769Z,9.80
2022-09-26T21:18:22.114Z,9.70
2022-09-26T21:20:49.591Z,10.80
2022-09-26T21:23:18.012Z,9.00
2022-09-26T21:25:45.309Z,9.47
2022-09-26T21:28:23.399Z,10.30
2022-09-26T21:30:50.661Z,8.77
2022-09-26T21:33:18.522Z,10.90
2022-09-26T21:35:45.632Z,10.37
2022-09-26T21:38:12.768Z,9.57
2022-09-26T21:40:41.049Z,10.30
2022-09-26T21:43:22.399Z,10.87
2022-09-26T21:45:49.611Z,10.37
2022-09-26T21:48:17.298Z,9.83
2022-09-26T21:50:45.838Z,8.77
2022-09-26T21:53:16.496Z,14.40
2022-09-26T21:55:45.363Z,10.83
2022-09-26T21:58:15.722Z,11.73
2022-09-26T22:00:42.858Z,12.80
2022-09-26T22:03:10.123Z,12.07
2022-09-26T22:05:37.360Z,9.13
2022-09-26T22:08:04.516Z,14.83
2022-09-26T22:10:31.900Z,9.57
2022-09-26T22:12:59.071Z,11.07
2022-09-26T22:15:26.300Z,13.63
2022-09-26T22:17:54.431Z,11.10
2022-09-26T22:20:22.331Z,8.00
2022-09-26T22:22:49.678Z,10.70
2022-09-26T22:25:16.963Z,10.20
2022-09-26T22:27:44.702Z,12.83
2022-09-26T22:30:12.175Z,9.83
2022-09-26T22:32:39.990Z,11.83
2022-09-26T22:35:07.286Z,15.20
2022-09-26T22:37:34.438Z,14.33
2022-09-26T22:40:01.723Z,12.27
2022-09-26T22:42:28.848Z,12.30
2022-09-26T22:44:55.985Z,14.83
2022-09-26T22:47:23.229Z,16.33
2022-09-26T22:49:50.387Z,12.03
2022-09-26T22:52:17.474Z,12.17
2022-09-26T22:54:44.600Z,12.10
2022-09-26T22:57:11.767Z,11.50
2022-09-26T22:59:39.258Z,12.50
2022-09-26T23:02:06.504Z,11.53
2022-09-26T23:04:54.570Z,11.13
2022-09-26T23:07:22.224Z,10.73
2022-09-26T23:09:49.398Z,13.77
2022-09-26T23:12:16.841Z,17.57
2022-09-26T23:14:44.297Z,12.53
2022-09-26T23:17:11.703Z,10.03
2022-09-26T23:19:38.896Z,10.77
2022-09-26T23:22:07.553Z,9.67
2022-09-26T23:24:34.766Z,10.17
2022-09-26T23:27:01.932Z,9.97
2022-09-26T23:29:31.141Z,11.07
2022-09-26T23:31:59.281Z,14.93
2022-09-26T23:34:26.462Z,9.83
2022-09-26T23:36:53.571Z,10.53
2022-09-26T23:39:21.216Z,8.33
2022-09-26T23:41:48.316Z,10.73
2022-09-26T23:44:15.440Z,7.87
2022-09-26T23:46:42.647Z,12.00
2022-09-26T23:49:10.027Z,9.23
2022-09-26T23:51:37.242Z,11.00
2022-09-26T23:54:04.471Z,10.10
2022-09-26T23:56:33.701Z,8.57
2022-09-26T23:59:00.938Z,9.77
