createdAt,value
2019-02-05T00:00:45.065Z,8.47
2019-02-05T00:03:15.987Z,8.93
2019-02-05T00:05:45.256Z,8.57
2019-02-05T00:08:14.526Z,8.87
2019-02-05T00:10:43.813Z,8.13
2019-02-05T00:13:13.547Z,8.03
2019-02-05T00:15:42.829Z,8.20
2019-02-05T00:18:12.119Z,7.93
2019-02-05T00:20:41.462Z,8.07
2019-02-05T00:23:10.730Z,8.73
2019-02-05T00:25:40.577Z,8.97
2019-02-05T00:28:10.225Z,9.17
2019-02-05T00:30:39.573Z,8.10
2019-02-05T00:33:08.854Z,8.10
2019-02-05T00:35:38.134Z,8.33
2019-02-05T00:38:07.401Z,8.30
2019-02-05T00:40:36.698Z,8.07
2019-02-05T00:43:06.314Z,8.30
2019-02-05T00:45:35.598Z,8.50
2019-02-05T00:48:05.410Z,8.60
2019-02-05T00:50:34.715Z,9.40
2019-02-05T00:53:04.139Z,8.33
2019-02-05T00:55:33.998Z,8.37
2019-02-05T00:58:04.020Z,8.53
2019-02-05T01:00:34.536Z,8.77
2019-02-05T01:03:04.430Z,8.67
2019-02-05T01:05:33.778Z,8.90
2019-02-05T01:08:03.058Z,9.30
2019-02-05T01:10:33.378Z,8.57
2019-02-05T01:13:02.665Z,9.87
2019-02-05T01:15:31.938Z,8.77
2019-02-05T01:18:01.396Z,8.63
2019-02-05T01:20:30.677Z,9.00
2019-02-05T01:22:59.966Z,8.63
2019-02-05T01:25:29.230Z,8.60
2019-02-05T01:27:58.508Z,8.87
2019-02-05T01:30:28.461Z,8.53
2019-02-05T01:32:57.741Z,8.77
2019-02-05T01:35:27.021Z,8.80
2019-02-05T01:37:56.297Z,9.50
2019-02-05T01:40:26.808Z,10.07
2019-02-05T01:42:57.117Z,9.27
2019-02-05T01:45:26.483Z,9.43
2019-02-05T01:47:55.750Z,8.93
2019-02-05T01:50:28.134Z,8.70
2019-02-05T01:52:57.408Z,8.67
2019-02-05T01:55:26.701Z,9.07
2019-02-05T01:57:55.965Z,8.97
2019-02-05T02:00:30.612Z,9.30
2019-02-05T02:02:58.997Z,9.10
2019-02-05T02:05:28.450Z,8.93
2019-02-05T02:07:58.104Z,8.97
2019-02-05T02:10:29.434Z,9.07
2019-02-05T02:12:58.942Z,9.27
2019-02-05T02:15:28.669Z,8.47
2019-02-05T02:17:58.090Z,8.67
2019-02-05T02:20:27.434Z,8.90
2019-02-05T02:22:57.101Z,8.97
2019-02-05T02:25:26.373Z,8.90
2019-02-05T02:27:55.962Z,9.67
2019-02-05T02:30:28.625Z,9.43
2019-02-05T02:32:57.973Z,9.73
2019-02-05T02:35:28.213Z,8.97
2019-02-05T02:37:57.566Z,8.90
2019-02-05T02:40:26.843Z,9.67
2019-02-05T02:42:56.198Z,8.87
2019-02-05T02:45:25.469Z,9.73
2019-02-05T02:47:54.754Z,8.60
2019-02-05T02:50:24.102Z,9.40
2019-02-05T02:52:53.549Z,9.03
2019-02-05T02:55:22.845Z,9.37
2019-02-05T02:57:52.129Z,9.87
2019-02-05T03:00:24.322Z,9.67
2019-02-05T03:02:53.673Z,9.03
2019-02-05T03:05:24.625Z,9.40
2019-02-05T03:07:54.035Z,9.60
2019-02-05T03:10:25.562Z,10.40
2019-02-05T03:12:55.153Z,10.40
2019-02-05T03:15:24.490Z,9.83
2019-02-05T03:17:53.771Z,9.27
2019-02-05T03:20:23.225Z,9.77
2019-02-05T03:22:52.865Z,10.07
2019-02-05T03:25:24.739Z,9.87
2019-02-05T03:27:54.679Z,10.70
2019-02-05T03:30:27.201Z,10.83
2019-02-05T03:32:56.918Z,10.70
2019-02-05T03:35:26.279Z,11.00
2019-02-05T03:37:56.116Z,10.10
2019-02-05T03:40:31.125Z,10.90
2019-02-05T03:43:00.471Z,10.13
2019-02-05T03:45:31.609Z,9.67
2019-02-05T03:48:05.927Z,10.87
2019-02-05T03:50:38.289Z,10.33
2019-02-05T03:53:16.222Z,8.83
2019-02-05T03:56:15.076Z,9.57
2019-02-05T03:58:59.114Z,9.60
2019-02-05T04:01:52.256Z,10.80
2019-02-05T04:04:39.454Z,10.23
2019-02-05T04:07:20.939Z,11.00
2019-02-05T04:09:56.226Z,10.13
2019-02-05T04:12:33.638Z,10.70
2019-02-05T04:15:14.748Z,10.83
2019-02-05T04:18:08.122Z,9.37
2019-02-05T04:20:57.118Z,10.53
2019-02-05T04:23:44.374Z,10.30
2019-02-05T04:26:28.058Z,10.27
2019-02-05T04:29:00.430Z,10.67
2019-02-05T04:31:38.562Z,10.67
2019-02-05T04:34:29.762Z,10.40
2019-02-05T04:37:23.042Z,11.33
2019-02-05T04:40:01.126Z,11.23
2019-02-05T04:42:34.684Z,10.87
2019-02-05T04:45:19.025Z,10.70
2019-02-05T04:47:59.894Z,11.03
2019-02-05T04:50:40.930Z,11.13
2019-02-05T04:53:16.046Z,10.90
2019-02-05T04:56:04.909Z,10.90
2019-02-05T04:59:11.968Z,11.73
2019-02-05T05:02:07.443Z,11.23
2019-02-05T05:04:42.601Z,11.73
2019-02-05T05:07:25.557Z,11.87
2019-02-05T05:09:58.730Z,11.10
2019-02-05T05:12:28.191Z,11.73
2019-02-05T05:14:57.645Z,11.63
2019-02-05T05:17:26.929Z,12.80
2019-02-05T05:19:56.249Z,12.23
2019-02-05T05:22:25.814Z,12.67
2019-02-05T05:24:55.165Z,12.00
2019-02-05T05:27:25.291Z,11.10
2019-02-05T05:29:55.264Z,11.83
2019-02-05T05:32:24.765Z,12.50
2019-02-05T05:34:54.058Z,12.40
2019-02-05T05:37:23.350Z,12.63
2019-02-05T05:39:52.633Z,13.03
2019-02-05T05:42:21.921Z,12.37
2019-02-05T05:44:51.215Z,12.33
2019-02-05T05:47:20.487Z,16.83
2019-02-05T05:49:49.775Z,12.80
2019-02-05T05:52:19.054Z,13.60
2019-02-05T05:54:48.352Z,13.80
2019-02-05T05:57:18.757Z,14.33
2019-02-05T05:59:48.413Z,15.33
2019-02-05T06:02:19.393Z,14.70
2019-02-05T06:04:48.707Z,14.63
2019-02-05T06:07:18.043Z,15.57
2019-02-05T06:09:48.633Z,14.47
2019-02-05T06:12:19.461Z,16.10
2019-02-05T06:14:49.025Z,15.47
2019-02-05T06:17:18.318Z,14.97
2019-02-05T06:19:47.594Z,15.73
2019-02-05T06:22:16.883Z,15.27
2019-02-05T06:24:46.169Z,15.27
2019-02-05T06:27:17.006Z,15.93
2019-02-05T06:29:46.730Z,15.77
2019-02-05T06:32:16.014Z,15.40
2019-02-05T06:34:45.305Z,15.30
2019-02-05T06:37:14.604Z,15.63
2019-02-05T06:39:45.540Z,15.50
2019-02-05T06:42:14.830Z,16.03
2019-02-05T06:44:44.115Z,15.27
2019-02-05T06:47:13.469Z,15.07
2019-02-05T06:49:42.754Z,16.47
2019-02-05T06:52:12.042Z,15.87
2019-02-05T06:54:41.328Z,15.93
2019-02-05T06:57:11.887Z,16.53
2019-02-05T06:59:41.167Z,15.50
2019-02-05T07:02:10.798Z,15.97
2019-02-05T07:04:40.089Z,15.90
2019-02-05T07:07:09.447Z,16.40
2019-02-05T07:09:40.022Z,16.10
2019-02-05T07:12:09.304Z,16.73
2019-02-05T07:14:38.606Z,15.87
2019-02-05T07:17:08.370Z,16.23
2019-02-05T07:19:37.669Z,15.20
2019-02-05T07:22:06.954Z,17.50
2019-02-05T07:24:36.273Z,16.90
2019-02-05T07:27:06.297Z,16.53
2019-02-05T07:29:35.582Z,15.27
2019-02-05T07:32:05.830Z,17.87
2019-02-05T07:34:35.122Z,17.13
2019-02-05T07:37:04.401Z,17.93
2019-02-05T07:39:33.806Z,17.67
2019-02-05T07:42:03.223Z,17.00
2019-02-05T07:44:33.945Z,17.10
2019-02-05T07:47:04.670Z,17.10
2019-02-05T07:49:33.954Z,15.77
2019-02-05T07:52:03.237Z,16.67
2019-02-05T07:54:32.590Z,16.80
2019-02-05T07:57:04.629Z,16.73
2019-02-05T07:59:33.920Z,17.07
2019-02-05T08:02:03.270Z,16.63
2019-02-05T08:04:33.313Z,17.90
2019-02-05T08:07:02.885Z,18.40
2019-02-05T08:09:32.166Z,16.70
2019-02-05T08:12:01.460Z,16.93
2019-02-05T08:14:30.751Z,17.97
2019-02-05T08:17:00.039Z,16.37
2019-02-05T08:19:29.318Z,17.60
2019-02-05T08:21:59.654Z,17.13
2019-02-05T08:24:28.939Z,17.70
2019-02-05T08:26:58.217Z,17.83
2019-02-05T08:29:27.566Z,17.17
2019-02-05T08:31:56.878Z,17.60
2019-02-05T08:34:26.230Z,17.13
2019-02-05T08:36:55.514Z,17.00
2019-02-05T08:39:24.785Z,17.20
2019-02-05T08:41:54.451Z,17.17
2019-02-05T08:44:23.732Z,17.13
2019-02-05T08:46:53.089Z,17.60
2019-02-05T08:49:22.382Z,16.57
2019-02-05T08:51:52.355Z,16.80
2019-02-05T08:54:21.641Z,16.17
2019-02-05T08:56:50.926Z,17.70
2019-02-05T08:59:20.605Z,17.43
2019-02-05T09:01:49.881Z,17.37
2019-02-05T09:04:19.250Z,16.83
2019-02-05T09:06:50.172Z,17.10
2019-02-05T09:09:19.539Z,16.73
2019-02-05T09:11:48.818Z,15.63
2019-02-05T09:14:18.101Z,16.67
2019-02-05T09:16:47.382Z,16.47
2019-02-05T09:19:16.674Z,16.33
2019-02-05T09:21:45.954Z,16.43
2019-02-05T09:24:15.246Z,16.20
2019-02-05T09:26:44.526Z,17.20
2019-02-05T09:29:13.797Z,17.17
2019-02-05T09:31:44.342Z,17.73
2019-02-05T09:34:13.622Z,15.80
2019-02-05T09:36:42.905Z,17.87
2019-02-05T09:39:12.187Z,16.03
2019-02-05T09:41:41.470Z,17.60
2019-02-05T09:44:10.822Z,16.03
2019-02-05T09:46:40.106Z,16.77
2019-02-05T09:49:09.391Z,16.37
2019-02-05T09:51:38.682Z,16.27
2019-02-05T09:54:07.958Z,17.63
2019-02-05T09:56:37.253Z,16.83
2019-02-05T09:59:06.601Z,16.53
2019-02-05T10:01:35.890Z,16.37
2019-02-05T10:04:05.774Z,17.07
2019-02-05T10:06:35.061Z,17.83
2019-02-05T10:09:07.409Z,16.97
2019-02-05T10:11:36.785Z,16.60
2019-02-05T10:14:06.198Z,17.10
2019-02-05T10:16:37.613Z,16.30
2019-02-05T10:19:07.172Z,16.27
2019-02-05T10:21:36.458Z,17.07
2019-02-05T10:24:05.994Z,17.00
2019-02-05T10:26:35.266Z,16.53
2019-02-05T10:29:04.789Z,16.00
2019-02-05T10:31:34.138Z,16.03
2019-02-05T10:34:03.594Z,15.97
2019-02-05T10:36:33.095Z,14.87
2019-02-05T10:39:02.541Z,16.80
2019-02-05T10:41:33.498Z,15.97
2019-02-05T10:44:02.910Z,16.37
2019-02-05T10:46:32.213Z,16.50
2019-02-05T10:49:03.390Z,15.47
2019-02-05T10:51:33.456Z,16.17
2019-02-05T10:54:02.782Z,15.00
2019-02-05T10:56:32.075Z,17.00
2019-02-05T10:59:01.354Z,14.60
2019-02-05T11:01:30.641Z,15.63
2019-02-05T11:03:59.923Z,15.80
2019-02-05T11:06:29.218Z,15.47
2019-02-05T11:08:58.669Z,18.87
2019-02-05T11:11:27.947Z,16.03
2019-02-05T11:13:57.234Z,16.40
2019-02-05T11:16:26.585Z,15.67
2019-02-05T11:18:55.869Z,16.13
2019-02-05T11:21:25.154Z,16.50
2019-02-05T11:23:54.822Z,15.73
2019-02-05T11:26:24.099Z,15.20
2019-02-05T11:28:53.390Z,16.87
2019-02-05T11:31:22.666Z,15.97
2019-02-05T11:33:51.969Z,15.23
2019-02-05T11:36:22.512Z,16.10
2019-02-05T11:38:51.794Z,15.47
2019-02-05T11:41:21.247Z,16.23
2019-02-05T11:43:51.702Z,15.00
2019-02-05T11:46:20.985Z,15.50
2019-02-05T11:48:50.282Z,19.30
2019-02-05T11:51:20.205Z,16.43
2019-02-05T11:53:49.486Z,15.03
2019-02-05T11:56:18.788Z,14.90
2019-02-05T11:58:48.146Z,16.23
2019-02-05T12:01:17.422Z,16.17
2019-02-05T12:03:46.768Z,14.83
2019-02-05T12:06:17.207Z,15.03
2019-02-05T12:08:46.706Z,14.43
2019-02-05T12:11:16.047Z,15.20
2019-02-05T12:13:46.500Z,14.50
2019-02-05T12:16:16.834Z,15.13
2019-02-05T12:18:46.117Z,14.93
2019-02-05T12:21:15.400Z,15.17
2019-02-05T12:23:44.682Z,14.37
2019-02-05T12:26:13.969Z,14.13
2019-02-05T12:28:44.092Z,15.00
2019-02-05T12:31:13.434Z,15.90
2019-02-05T12:33:42.714Z,13.73
2019-02-05T12:36:12.069Z,15.17
2019-02-05T12:38:41.910Z,14.57
2019-02-05T12:41:11.273Z,15.33
2019-02-05T12:43:40.622Z,14.10
2019-02-05T12:46:10.286Z,15.40
2019-02-05T12:48:39.574Z,15.50
2019-02-05T12:51:09.434Z,15.03
2019-02-05T12:53:38.709Z,14.63
2019-02-05T12:56:08.150Z,15.73
2019-02-05T12:58:37.479Z,14.63
2019-02-05T13:01:07.148Z,14.83
2019-02-05T13:03:36.417Z,14.30
2019-02-05T13:06:05.802Z,14.73
2019-02-05T13:08:35.138Z,14.80
2019-02-05T13:11:04.427Z,13.60
2019-02-05T13:13:33.697Z,15.00
2019-02-05T13:16:03.337Z,14.47
2019-02-05T13:18:32.609Z,14.63
2019-02-05T13:21:01.905Z,14.63
2019-02-05T13:23:31.185Z,13.97
2019-02-05T13:26:01.016Z,14.77
2019-02-05T13:28:30.319Z,14.43
2019-02-05T13:31:07.720Z,15.10
2019-02-05T13:33:31.380Z,16.03
2019-02-05T13:36:00.646Z,14.23
2019-02-05T13:38:29.935Z,15.07
2019-02-05T13:40:59.214Z,14.60
2019-02-05T13:43:29.594Z,13.67
2019-02-05T13:45:59.006Z,14.70
2019-02-05T13:48:28.298Z,15.07
2019-02-05T13:50:57.585Z,15.27
2019-02-05T13:53:26.865Z,14.10
2019-02-05T13:55:57.334Z,13.53
2019-02-05T13:58:26.610Z,14.07
2019-02-05T14:00:56.038Z,13.30
2019-02-05T14:03:25.323Z,14.63
2019-02-05T14:05:54.609Z,14.20
2019-02-05T14:08:23.894Z,14.40
2019-02-05T14:10:54.857Z,13.80
2019-02-05T14:13:24.210Z,15.83
2019-02-05T14:15:53.731Z,14.27
2019-02-05T14:18:23.284Z,14.60
2019-02-05T14:20:54.086Z,14.27
2019-02-05T14:23:24.539Z,14.37
2019-02-05T14:25:53.895Z,14.40
2019-02-05T14:28:23.181Z,14.73
2019-02-05T14:30:54.006Z,14.57
2019-02-05T14:33:23.455Z,15.87
2019-02-05T14:35:52.812Z,15.40
2019-02-05T14:38:22.778Z,13.90
2019-02-05T14:40:52.062Z,13.77
2019-02-05T14:43:21.350Z,14.20
2019-02-05T14:45:50.626Z,14.63
2019-02-05T14:48:19.994Z,14.27
2019-02-05T14:50:49.313Z,15.00
2019-02-05T14:53:18.673Z,13.57
2019-02-05T14:55:47.956Z,14.17
2019-02-05T14:58:17.309Z,13.63
2019-02-05T15:00:46.589Z,12.90
2019-02-05T15:03:15.998Z,12.73
2019-02-05T15:05:45.416Z,12.80
2019-02-05T15:08:14.770Z,13.43
2019-02-05T15:10:44.697Z,13.10
2019-02-05T15:13:16.000Z,13.80
2019-02-05T15:15:45.588Z,14.60
2019-02-05T15:18:14.929Z,12.83
2019-02-05T15:20:46.934Z,13.60
2019-02-05T15:23:16.206Z,13.43
2019-02-05T15:25:45.558Z,13.43
2019-02-05T15:28:14.848Z,14.53
2019-02-05T15:30:44.646Z,12.63
2019-02-05T15:33:29.353Z,14.00
2019-02-05T15:36:02.917Z,13.23
2019-02-05T15:38:32.466Z,13.13
2019-02-05T15:41:01.845Z,14.20
2019-02-05T15:43:31.105Z,13.63
2019-02-05T15:46:00.386Z,13.60
2019-02-05T15:48:29.660Z,13.83
2019-02-05T15:50:58.938Z,13.70
2019-02-05T15:53:28.505Z,13.57
2019-02-05T15:55:57.949Z,14.63
2019-02-05T15:58:27.245Z,14.20
2019-02-05T16:00:56.522Z,14.47
2019-02-05T16:03:27.354Z,13.77
2019-02-05T16:05:56.627Z,13.03
2019-02-05T16:08:27.009Z,13.53
2019-02-05T16:10:56.295Z,14.03
2019-02-05T16:13:27.212Z,12.83
2019-02-05T16:15:57.811Z,13.13
2019-02-05T16:18:27.090Z,13.70
2019-02-05T16:20:56.381Z,13.30
2019-02-05T16:23:25.666Z,14.83
2019-02-05T16:25:54.963Z,13.43
2019-02-05T16:28:24.249Z,14.57
2019-02-05T16:30:54.651Z,13.77
2019-02-05T16:33:23.921Z,12.80
2019-02-05T16:35:53.220Z,13.93
2019-02-05T16:38:22.505Z,13.80
2019-02-05T16:40:53.401Z,13.97
2019-02-05T16:43:24.305Z,14.83
2019-02-05T16:45:53.590Z,13.57
2019-02-05T16:48:22.921Z,13.23
2019-02-05T16:50:52.561Z,14.70
2019-02-05T16:53:21.907Z,13.90
2019-02-05T16:55:51.259Z,14.50
2019-02-05T16:58:20.546Z,13.90
2019-02-05T17:00:49.905Z,14.53
2019-02-05T17:03:19.205Z,14.53
2019-02-05T17:05:48.507Z,14.83
2019-02-05T17:08:17.803Z,15.13
2019-02-05T17:10:47.247Z,14.60
2019-02-05T17:13:16.778Z,14.87
2019-02-05T17:15:46.200Z,15.07
2019-02-05T17:18:23.208Z,14.90
2019-02-05T17:20:46.480Z,15.33
2019-02-05T17:23:15.774Z,14.93
2019-02-05T17:25:46.272Z,14.63
2019-02-05T17:28:15.571Z,16.33
2019-02-05T17:30:44.913Z,15.23
2019-02-05T17:33:14.209Z,14.03
2019-02-05T17:35:43.869Z,14.73
2019-02-05T17:38:13.240Z,15.63
2019-02-05T17:40:42.694Z,15.13
2019-02-05T17:43:12.319Z,15.33
2019-02-05T17:45:42.222Z,15.63
2019-02-05T17:48:14.329Z,14.70
2019-02-05T17:50:43.881Z,14.60
2019-02-05T17:53:13.175Z,15.37
2019-02-05T17:55:42.539Z,14.53
2019-02-05T17:58:11.954Z,15.73
2019-02-05T18:00:51.550Z,15.30
2019-02-05T18:03:21.383Z,15.40
2019-02-05T18:05:50.684Z,15.30
2019-02-05T18:08:19.977Z,14.07
2019-02-05T18:10:50.449Z,14.67
2019-02-05T18:13:19.744Z,15.67
2019-02-05T18:15:49.247Z,15.20
2019-02-05T18:18:19.014Z,15.87
2019-02-05T18:20:48.387Z,15.13
2019-02-05T18:23:18.796Z,16.17
2019-02-05T18:25:48.416Z,15.83
2019-02-05T18:28:17.703Z,16.13
2019-02-05T18:30:48.273Z,16.97
2019-02-05T18:33:17.785Z,16.17
2019-02-05T18:35:47.177Z,14.97
2019-02-05T18:38:17.135Z,14.37
2019-02-05T18:40:46.703Z,15.23
2019-02-05T18:43:17.610Z,14.10
2019-02-05T18:45:47.010Z,13.00
2019-02-05T18:48:16.302Z,12.83
2019-02-05T18:50:45.671Z,13.07
2019-02-05T18:53:15.068Z,12.83
2019-02-05T18:55:45.490Z,12.97
2019-02-05T18:58:16.042Z,13.97
2019-02-05T19:00:46.138Z,14.20
2019-02-05T19:03:16.470Z,13.67
2019-02-05T19:05:45.846Z,14.67
2019-02-05T19:08:17.166Z,14.13
2019-02-05T19:10:46.675Z,13.53
2019-02-05T19:13:16.334Z,14.17
2019-02-05T19:15:46.965Z,14.20
2019-02-05T19:18:16.378Z,15.07
2019-02-05T19:20:46.646Z,13.67
2019-02-05T19:23:16.214Z,13.53
2019-02-05T19:25:50.917Z,14.27
2019-02-05T19:28:24.427Z,15.37
2019-02-05T19:30:58.024Z,14.13
2019-02-05T19:33:27.680Z,14.37
2019-02-05T19:35:57.126Z,14.57
2019-02-05T19:38:26.521Z,13.90
2019-02-05T19:40:57.943Z,15.27
2019-02-05T19:43:28.809Z,13.53
2019-02-05T19:46:16.393Z,13.70
2019-02-05T19:48:49.065Z,14.20
2019-02-05T19:51:18.622Z,15.20
2019-02-05T19:53:48.065Z,14.03
2019-02-05T19:56:17.346Z,16.30
2019-02-05T19:58:46.625Z,17.13
2019-02-05T20:01:18.510Z,14.50
2019-02-05T20:03:46.974Z,14.80
2019-02-05T20:06:16.274Z,15.30
2019-02-05T20:08:45.566Z,14.83
2019-02-05T20:11:14.898Z,15.07
2019-02-05T20:13:44.249Z,15.00
2019-02-05T20:16:13.627Z,14.40
2019-02-05T20:18:42.902Z,14.73
2019-02-05T20:21:12.206Z,15.37
2019-02-05T20:23:41.571Z,14.90
2019-02-05T20:26:10.930Z,14.17
2019-02-05T20:28:41.425Z,14.07
2019-02-05T20:31:10.719Z,14.13
2019-02-05T20:33:49.725Z,13.30
2019-02-05T20:36:11.504Z,13.00
2019-02-05T20:38:40.992Z,13.20
2019-02-05T20:41:10.272Z,14.00
2019-02-05T20:43:40.038Z,13.73
2019-02-05T20:46:09.328Z,14.07
2019-02-05T20:48:38.710Z,13.33
2019-02-05T20:51:09.073Z,13.27
2019-02-05T20:53:38.350Z,14.07
2019-02-05T20:56:07.686Z,13.53
2019-02-05T20:58:36.969Z,12.93
2019-02-05T21:01:06.518Z,12.43
2019-02-05T21:03:35.862Z,12.97
2019-02-05T21:06:05.995Z,13.00
2019-02-05T21:08:35.288Z,13.30
2019-02-05T21:11:05.131Z,14.80
2019-02-05T21:13:34.596Z,13.23
2019-02-05T21:16:04.691Z,12.67
2019-02-05T21:18:33.981Z,14.50
2019-02-05T21:21:03.270Z,13.57
2019-02-05T21:23:32.555Z,13.80
2019-02-05T21:26:01.846Z,14.80
2019-02-05T21:28:31.155Z,13.93
2019-02-05T21:31:00.450Z,13.10
2019-02-05T21:33:29.738Z,13.60
2019-02-05T21:35:59.020Z,13.07
2019-02-05T21:38:28.301Z,14.27
2019-02-05T21:40:57.590Z,13.73
2019-02-05T21:43:26.880Z,14.97
2019-02-05T21:45:56.162Z,13.70
2019-02-05T21:48:25.622Z,14.47
2019-02-05T21:50:54.913Z,13.97
2019-02-05T21:53:24.194Z,12.97
2019-02-05T21:55:54.765Z,13.37
2019-02-05T21:58:24.110Z,14.07
2019-02-05T22:00:53.423Z,12.63
2019-02-05T22:03:23.051Z,12.43
2019-02-05T22:05:52.402Z,12.50
2019-02-05T22:08:21.682Z,12.00
2019-02-05T22:10:52.594Z,11.20
2019-02-05T22:13:21.951Z,9.90
2019-02-05T22:15:51.236Z,7.97
2019-02-05T22:18:20.586Z,8.07
2019-02-05T22:20:49.946Z,8.70
2019-02-05T22:23:19.638Z,8.67
2019-02-05T22:25:51.542Z,9.30
2019-02-05T22:28:26.284Z,9.27
2019-02-05T22:30:51.798Z,10.67
2019-02-05T22:33:21.157Z,10.17
2019-02-05T22:35:50.453Z,9.53
2019-02-05T22:38:19.727Z,9.70
2019-02-05T22:40:49.018Z,10.20
2019-02-05T22:43:18.645Z,9.47
2019-02-05T22:45:47.941Z,10.03
2019-02-05T22:48:18.766Z,10.43
2019-02-05T22:50:48.038Z,8.90
2019-02-05T22:53:17.329Z,8.73
2019-02-05T22:55:46.675Z,7.97
2019-02-05T22:58:16.034Z,8.30
2019-02-05T23:00:49.566Z,7.50
2019-02-05T23:03:34.874Z,8.27
2019-02-05T23:06:18.757Z,7.83
2019-02-05T23:08:48.172Z,7.57
2019-02-05T23:11:43.138Z,7.57
2019-02-05T23:14:12.417Z,7.40
2019-02-05T23:16:41.698Z,8.10
2019-02-05T23:19:10.994Z,9.13
2019-02-05T23:21:40.662Z,8.10
2019-02-05T23:24:09.970Z,8.83
2019-02-05T23:26:40.219Z,8.63
2019-02-05T23:29:10.475Z,7.53
2019-02-05T23:31:39.747Z,8.50
2019-02-05T23:34:09.037Z,8.50
2019-02-05T23:36:40.001Z,8.73
2019-02-05T23:39:10.942Z,7.87
2019-02-05T23:41:40.311Z,8.73
2019-02-05T23:44:09.607Z,8.73
2019-02-05T23:46:39.902Z,9.03
2019-02-05T23:49:09.784Z,8.97
2019-02-05T23:51:39.142Z,9.07
2019-02-05T23:54:08.494Z,8.77
2019-02-05T23:56:37.787Z,8.67
2019-02-05T23:59:07.142Z,8.50
