createdAt,value
2019-02-24T00:05:41.111Z,99.90
2019-02-24T00:11:45.555Z,99.90
2019-02-24T00:17:49.739Z,99.90
2019-02-24T00:23:54.044Z,99.90
2019-02-24T00:29:58.357Z,99.90
2019-02-24T00:36:02.670Z,99.90
2019-02-24T00:42:07.169Z,99.90
2019-02-24T00:48:11.441Z,99.90
2019-02-24T00:54:15.653Z,99.90
2019-02-24T01:00:19.932Z,99.90
2019-02-24T01:06:24.142Z,99.90
2019-02-24T01:12:28.366Z,99.90
2019-02-24T01:18:32.580Z,99.90
2019-02-24T01:24:36.854Z,99.90
2019-02-24T01:30:41.075Z,99.90
2019-02-24T01:36:45.344Z,99.90
2019-02-24T01:42:49.544Z,99.90
2019-02-24T01:48:54.148Z,99.90
2019-02-24T01:54:58.352Z,99.90
2019-02-24T02:01:02.540Z,99.90
2019-02-24T02:07:06.754Z,99.90
2019-02-24T02:13:11.074Z,99.90
2019-02-24T02:19:15.332Z,99.90
2019-02-24T02:25:19.633Z,99.90
2019-02-24T02:31:23.886Z,99.90
2019-02-24T02:37:28.095Z,99.90
2019-02-24T02:43:32.339Z,99.90
2019-02-24T02:49:36.631Z,99.90
2019-02-24T02:55:40.858Z,99.90
2019-02-24T03:01:45.219Z,99.90
2019-02-24T03:07:55.552Z,99.90
2019-02-24T03:14:00.167Z,99.90
2019-02-24T03:20:04.488Z,99.90
2019-02-24T03:26:08.724Z,99.90
2019-02-24T03:32:15.946Z,99.90
2019-02-24T03:38:20.144Z,99.90
2019-02-24T03:44:24.421Z,99.90
2019-02-24T03:50:28.621Z,99.90
2019-02-24T03:56:32.903Z,99.90
2019-02-24T04:02:37.127Z,99.90
2019-02-24T04:08:41.336Z,99.90
2019-02-24T04:14:45.531Z,99.90
2019-02-24T04:20:49.746Z,99.90
2019-02-24T04:26:54.011Z,99.90
2019-02-24T04:32:58.321Z,99.90
2019-02-24T04:39:02.708Z,99.90
2019-02-24T04:45:06.914Z,99.90
2019-02-24T04:51:11.118Z,99.90
2019-02-24T04:57:15.398Z,99.90
2019-02-24T05:03:19.666Z,99.90
2019-02-24T05:09:23.872Z,99.90
2019-02-24T05:15:28.111Z,99.90
2019-02-24T05:21:32.289Z,99.90
2019-02-24T05:27:36.604Z,99.90
2019-02-24T05:33:40.823Z,99.90
2019-02-24T05:39:45.148Z,99.90
2019-02-24T05:45:49.365Z,99.90
2019-02-24T05:51:53.778Z,99.90
2019-02-24T05:57:57.968Z,99.90
2019-02-24T06:04:02.369Z,99.90
2019-02-24T06:10:06.780Z,99.90
2019-02-24T06:16:11.040Z,99.90
2019-02-24T06:22:15.334Z,99.90
2019-02-24T06:28:19.514Z,99.90
2019-02-24T06:34:23.711Z,99.90
2019-02-24T06:40:28.061Z,99.90
2019-02-24T06:46:32.253Z,99.90
2019-02-24T06:52:36.530Z,99.90
2019-02-24T06:58:40.733Z,99.90
2019-02-24T07:04:45.100Z,99.90
2019-02-24T07:10:49.415Z,99.90
2019-02-24T07:16:53.621Z,99.90
2019-02-24T07:22:57.838Z,99.90
2019-02-24T07:29:02.423Z,99.90
2019-02-24T07:35:06.785Z,99.90
2019-02-24T07:41:11.018Z,99.90
2019-02-24T07:47:15.214Z,99.90
2019-02-24T07:53:19.427Z,99.90
2019-02-24T07:59:23.634Z,99.90
2019-02-24T08:05:27.866Z,99.90
2019-02-24T08:11:32.149Z,99.90
2019-02-24T08:17:36.374Z,99.90
2019-02-24T08:23:40.574Z,99.90
2019-02-24T08:29:45.044Z,99.90
2019-02-24T08:35:49.379Z,99.90
2019-02-24T08:41:53.653Z,99.90
2019-02-24T08:47:57.894Z,99.90
2019-02-24T08:54:02.090Z,99.90
2019-02-24T09:00:07.870Z,99.90
2019-02-24T09:06:12.070Z,99.90
2019-02-24T09:12:16.416Z,99.90
2019-02-24T09:18:20.638Z,99.90
2019-02-24T09:24:24.918Z,99.90
2019-02-24T09:30:29.254Z,99.90
2019-02-24T09:36:33.528Z,99.90
2019-02-24T09:42:37.774Z,99.90
2019-02-24T09:48:42.033Z,99.90
2019-02-24T09:54:46.323Z,99.90
2019-02-24T10:00:50.579Z,99.90
2019-02-24T10:06:54.816Z,99.90
2019-02-24T10:12:59.201Z,99.90
2019-02-24T10:19:03.840Z,99.90
2019-02-24T10:25:08.190Z,99.90
2019-02-24T10:31:19.620Z,99.90
2019-02-24T10:37:18.547Z,99.30
2019-02-24T10:43:22.918Z,98.70
2019-02-24T10:49:27.115Z,97.50
2019-02-24T10:55:31.524Z,95.20
2019-02-24T11:01:35.785Z,88.20
2019-02-24T11:07:40.161Z,85.00
2019-02-24T11:13:44.350Z,84.80
2019-02-24T11:19:48.597Z,85.70
2019-02-24T11:25:52.794Z,82.60
2019-02-24T11:31:57.982Z,82.20
2019-02-24T11:38:02.251Z,82.60
2019-02-24T11:44:06.679Z,81.30
2019-02-24T11:50:10.889Z,81.80
2019-02-24T11:56:15.266Z,84.80
2019-02-24T12:02:19.543Z,89.40
2019-02-24T12:08:23.912Z,93.40
2019-02-24T12:14:28.240Z,85.30
2019-02-24T12:20:32.482Z,75.90
2019-02-24T12:26:36.838Z,77.30
2019-02-24T12:32:41.206Z,85.10
2019-02-24T12:38:45.793Z,69.60
2019-02-24T12:44:50.073Z,63.00
2019-02-24T12:50:54.266Z,65.90
2019-02-24T12:56:58.503Z,63.70
2019-02-24T13:03:03.062Z,65.50
2019-02-24T13:09:10.218Z,56.60
2019-02-24T13:15:14.517Z,60.40
2019-02-24T13:21:18.838Z,56.10
2019-02-24T13:27:23.121Z,58.50
2019-02-24T13:33:27.447Z,58.10
2019-02-24T13:39:31.766Z,55.70
2019-02-24T13:45:36.134Z,55.60
2019-02-24T13:51:40.432Z,53.10
2019-02-24T13:57:44.746Z,51.60
2019-02-24T14:03:49.035Z,51.90
2019-02-24T14:09:53.374Z,52.60
2019-02-24T14:15:57.709Z,54.40
2019-02-24T14:22:02.013Z,54.70
2019-02-24T14:28:06.362Z,50.60
2019-02-24T14:34:10.669Z,52.60
2019-02-24T14:40:15.037Z,49.50
2019-02-24T14:46:19.364Z,50.70
2019-02-24T14:52:23.689Z,50.40
2019-02-24T14:58:27.913Z,50.90
2019-02-24T15:04:32.201Z,50.10
2019-02-24T15:10:36.485Z,52.90
2019-02-24T15:16:40.809Z,51.50
2019-02-24T15:22:45.152Z,54.80
2019-02-24T15:28:49.451Z,55.20
2019-02-24T15:34:53.771Z,56.00
2019-02-24T15:40:58.083Z,56.30
2019-02-24T15:47:02.421Z,58.00
2019-02-24T15:53:06.952Z,57.50
2019-02-24T15:59:11.286Z,57.20
2019-02-24T16:05:15.496Z,57.80
2019-02-24T16:11:19.778Z,58.20
2019-02-24T16:17:24.064Z,58.60
2019-02-24T16:23:28.280Z,59.20
2019-02-24T16:29:32.510Z,60.60
2019-02-24T16:35:36.931Z,62.20
2019-02-24T16:41:41.251Z,60.70
2019-02-24T16:47:45.579Z,62.40
2019-02-24T16:53:49.856Z,65.00
2019-02-24T16:59:54.129Z,66.80
2019-02-24T17:05:58.414Z,69.20
2019-02-24T17:12:02.642Z,83.80
2019-02-24T17:18:06.923Z,99.40
2019-02-24T17:24:11.156Z,99.30
2019-02-24T17:30:15.830Z,97.30
2019-02-24T17:36:20.208Z,96.00
2019-02-24T17:42:24.813Z,97.30
2019-02-24T17:48:29.132Z,98.10
2019-02-24T17:54:33.340Z,98.20
2019-02-24T18:00:43.320Z,97.80
2019-02-24T18:06:47.563Z,95.50
2019-02-24T18:12:51.873Z,93.30
2019-02-24T18:18:56.153Z,93.20
2019-02-24T18:25:03.080Z,92.80
2019-02-24T18:31:06.571Z,92.00
2019-02-24T18:37:10.817Z,91.50
2019-02-24T18:43:15.115Z,90.80
2019-02-24T18:49:19.408Z,90.00
2019-02-24T18:55:24.649Z,89.30
2019-02-24T19:01:28.860Z,87.90
2019-02-24T19:07:33.109Z,85.30
2019-02-24T19:13:37.393Z,82.70
2019-02-24T19:19:41.680Z,83.00
2019-02-24T19:25:45.877Z,83.30
2019-02-24T19:31:50.179Z,84.20
2019-02-24T19:37:54.437Z,85.00
2019-02-24T19:43:58.677Z,83.80
2019-02-24T19:50:02.933Z,84.70
2019-02-24T19:56:07.232Z,91.50
2019-02-24T20:02:11.748Z,97.20
2019-02-24T20:08:15.939Z,98.40
2019-02-24T20:14:20.130Z,92.40
2019-02-24T20:20:24.364Z,94.10
2019-02-24T20:26:28.685Z,90.80
2019-02-24T20:32:32.944Z,91.30
2019-02-24T20:38:37.163Z,91.90
2019-02-24T20:44:41.546Z,91.50
2019-02-24T20:50:45.820Z,99.10
2019-02-24T20:56:50.047Z,99.90
2019-02-24T21:02:54.360Z,99.90
2019-02-24T21:08:58.642Z,99.90
2019-02-24T21:15:02.850Z,99.90
2019-02-24T21:21:07.139Z,99.90
2019-02-24T21:27:11.349Z,98.50
2019-02-24T21:33:15.591Z,85.00
2019-02-24T21:39:19.831Z,81.00
2019-02-24T21:45:24.339Z,85.70
2019-02-24T21:51:28.639Z,99.80
2019-02-24T21:57:32.924Z,89.90
2019-02-24T22:03:37.195Z,81.40
2019-02-24T22:09:41.413Z,80.50
2019-02-24T22:15:45.624Z,78.00
2019-02-24T22:21:49.857Z,77.40
2019-02-24T22:27:54.073Z,79.80
2019-02-24T22:33:58.467Z,91.70
2019-02-24T22:40:02.817Z,94.40
2019-02-24T22:46:07.101Z,95.10
2019-02-24T22:52:11.305Z,96.70
2019-02-24T22:58:15.545Z,90.90
2019-02-24T23:04:19.880Z,91.30
2019-02-24T23:10:24.185Z,83.60
2019-02-24T23:16:28.454Z,81.00
2019-02-24T23:22:32.774Z,82.00
2019-02-24T23:28:36.982Z,83.40
2019-02-24T23:34:41.216Z,91.90
2019-02-24T23:40:45.512Z,99.90
2019-02-24T23:46:49.726Z,99.90
2019-02-24T23:52:53.930Z,99.90
2019-02-24T23:58:58.163Z,96.50
