createdAt,value
2019-04-23T00:00:03.418Z,96881.69
2019-04-23T00:02:44.417Z,96887.65
2019-04-23T00:04:55.577Z,96884.72
2019-04-23T00:07:35.723Z,96893.16
2019-04-23T00:10:01.273Z,96881.88
2019-04-23T00:12:36.087Z,96871.72
2019-04-23T00:17:22.660Z,96874.23
2019-04-23T00:19:47.285Z,96871.69
2019-04-23T00:22:20.668Z,96866.88
2019-04-23T00:25:19.095Z,96880.09
2019-04-23T00:27:24.043Z,96867.75
2019-04-23T00:29:48.368Z,96872.12
2019-04-23T00:32:18.418Z,96873.81
2019-04-23T00:34:42.492Z,96868.05
2019-04-23T00:37:12.459Z,96862.18
2019-04-23T00:39:41.044Z,96863.16
2019-04-23T00:42:10.472Z,96859.71
2019-04-23T00:44:45.930Z,96859.44
2019-04-23T00:47:14.302Z,96864.97
2019-04-23T00:49:46.305Z,96866.46
2019-04-23T00:52:17.173Z,96870.30
2019-04-23T00:54:46.840Z,96860.05
2019-04-23T01:02:16.547Z,96867.37
2019-04-23T01:04:41.814Z,96867.57
2019-04-23T01:07:04.442Z,96871.66
2019-04-23T01:09:42.225Z,96865.55
2019-04-23T01:11:59.300Z,96862.97
2019-04-23T01:14:27.468Z,96866.09
2019-04-23T01:17:08.581Z,96867.05
2019-04-23T01:21:39.137Z,96867.77
2019-04-23T01:24:13.945Z,96865.09
2019-04-23T01:27:16.753Z,96867.42
2019-04-23T01:29:36.962Z,96869.70
2019-04-23T01:32:02.804Z,96862.84
2019-04-23T01:34:31.915Z,96853.28
2019-04-23T01:36:56.377Z,96853.19
2019-04-23T01:39:32.777Z,96853.09
2019-04-23T01:42:04.016Z,96847.08
2019-04-23T01:44:36.804Z,96841.11
2019-04-23T01:47:00.815Z,96842.52
2019-04-23T01:52:04.680Z,96841.98
2019-04-23T01:54:30.374Z,96836.53
2019-04-23T01:57:03.703Z,96843.38
2019-04-23T02:01:58.373Z,96841.48
2019-04-23T02:07:00.885Z,96837.63
2019-04-23T02:09:36.472Z,96833.83
2019-04-23T02:11:57.223Z,96843.35
2019-04-23T02:14:29.659Z,96832.08
2019-04-23T02:16:57.423Z,96840.67
2019-04-23T02:19:25.437Z,96833.91
2019-04-23T02:24:27.774Z,96821.16
2019-04-23T02:26:48.577Z,96819.48
2019-04-23T02:29:36.359Z,96818.78
2019-04-23T02:34:52.253Z,96810.52
2019-04-23T02:37:35.269Z,96810.97
2019-04-23T02:39:29.189Z,96796.26
2019-04-23T02:46:59.356Z,96804.48
2019-04-23T02:49:40.611Z,96802.69
2019-04-23T02:52:02.910Z,96804.91
2019-04-23T02:54:46.508Z,96805.99
2019-04-23T02:59:42.287Z,96796.03
2019-04-23T03:02:05.792Z,96802.94
2019-04-23T03:07:01.211Z,96801.24
2019-04-23T03:09:43.505Z,96801.56
2019-04-23T03:12:02.638Z,96798.17
2019-04-23T03:14:35.676Z,96797.88
2019-04-23T03:16:56.346Z,96805.50
2019-04-23T03:22:01.596Z,96792.04
2019-04-23T03:24:45.827Z,96791.63
2019-04-23T03:29:31.683Z,96790.78
2019-04-23T03:39:37.396Z,96790.09
2019-04-23T03:41:54.421Z,96801.23
2019-04-23T03:44:29.923Z,96795.51
2019-04-23T03:46:52.883Z,96797.36
2019-04-23T03:49:19.469Z,96801.21
2019-04-23T03:51:58.250Z,96798.33
2019-04-23T03:57:12.566Z,96797.06
2019-04-23T03:59:34.919Z,96794.70
2019-04-23T04:09:26.001Z,96797.06
2019-04-23T04:11:43.204Z,96797.73
2019-04-23T04:14:21.107Z,96793.71
2019-04-23T04:19:16.564Z,96805.01
2019-04-23T04:21:40.866Z,96804.36
2019-04-23T04:26:49.150Z,96804.41
2019-04-23T04:31:42.891Z,96815.16
2019-04-23T04:36:45.910Z,96820.13
2019-04-23T04:38:59.034Z,96824.23
2019-04-23T04:41:36.300Z,96825.93
2019-04-23T04:49:05.528Z,96836.91
2019-04-23T04:54:01.086Z,96840.98
2019-04-23T04:56:29.145Z,96838.05
2019-04-23T04:59:08.876Z,96835.82
2019-04-23T05:03:45.893Z,96833.05
2019-04-23T05:11:28.653Z,96834.67
2019-04-23T05:14:02.275Z,96833.92
2019-04-23T05:16:27.440Z,96835.22
2019-04-23T05:18:56.793Z,96832.41
2019-04-23T05:21:26.919Z,96832.47
2019-04-23T05:26:27.020Z,96833.44
2019-04-23T05:29:04.849Z,96836.45
2019-04-23T05:31:27.905Z,96832.30
2019-04-23T05:36:29.285Z,96846.80
2019-04-23T05:43:57.274Z,96851.29
2019-04-23T05:46:28.031Z,96860.03
2019-04-23T05:48:52.603Z,96860.09
2019-04-23T05:51:29.059Z,96859.77
2019-04-23T05:53:50.951Z,96857.12
2019-04-23T05:56:38.584Z,96859.44
2019-04-23T05:58:58.252Z,96859.08
2019-04-23T06:01:47.795Z,96862.22
2019-04-23T06:03:58.252Z,96863.86
2019-04-23T06:06:36.126Z,96871.32
2019-04-23T06:08:53.156Z,96866.26
2019-04-23T06:11:30.729Z,96867.16
2019-04-23T06:14:02.196Z,96870.86
2019-04-23T06:16:24.866Z,96869.48
2019-04-23T06:18:57.585Z,96870.32
2019-04-23T06:21:26.730Z,96866.10
2019-04-23T06:23:55.676Z,96860.84
2019-04-23T06:26:32.948Z,96862.48
2019-04-23T06:28:59.398Z,96858.48
2019-04-23T06:31:32.541Z,96859.01
2019-04-23T06:34:10.849Z,96858.34
2019-04-23T06:36:32.316Z,96858.98
2019-04-23T06:38:56.472Z,96859.63
2019-04-23T06:41:30.900Z,96856.42
2019-04-23T06:44:09.314Z,96853.34
2019-04-23T06:46:30.656Z,96857.66
2019-04-23T06:48:57.421Z,96857.91
2019-04-23T06:51:29.221Z,96860.93
2019-04-23T06:53:43.153Z,96866.14
2019-04-23T06:56:19.124Z,96862.14
2019-04-23T06:58:43.343Z,96867.55
2019-04-23T07:01:13.274Z,96870.11
2019-04-23T07:03:43.285Z,96868.39
2019-04-23T07:11:16.686Z,96862.83
2019-04-23T07:13:46.563Z,96866.13
2019-04-23T07:16:04.594Z,96864.44
2019-04-23T07:18:35.882Z,96860.36
2019-04-23T07:21:10.587Z,96865.87
2019-04-23T07:23:46.815Z,96861.79
2019-04-23T07:26:15.500Z,96863.33
2019-04-23T07:28:40.059Z,96859.39
2019-04-23T07:31:12.092Z,96862.67
2019-04-23T07:33:39.790Z,96867.56
2019-04-23T07:36:03.133Z,96859.71
2019-04-23T07:38:40.874Z,96862.16
2019-04-23T07:41:07.827Z,96863.01
2019-04-23T07:43:32.298Z,96871.92
2019-04-23T07:46:06.411Z,96869.53
2019-04-23T07:55:58.607Z,96869.42
2019-04-23T08:03:22.726Z,96864.28
2019-04-23T08:05:44.105Z,96866.38
2019-04-23T08:08:12.136Z,96858.02
2019-04-23T08:11:11.004Z,96853.51
2019-04-23T08:13:15.500Z,96846.78
2019-04-23T08:16:02.796Z,96854.17
2019-04-23T08:18:15.848Z,96854.50
2019-04-23T08:20:44.648Z,96856.84
2019-04-23T08:23:12.606Z,96853.06
2019-04-23T08:25:45.553Z,96855.41
2019-04-23T08:28:10.214Z,96857.88
2019-04-23T08:30:32.651Z,96865.05
2019-04-23T08:33:07.359Z,96870.65
2019-04-23T08:35:33.954Z,96863.91
2019-04-23T08:38:09.517Z,96866.83
2019-04-23T08:40:27.659Z,96872.73
2019-04-23T08:43:03.527Z,96877.80
2019-04-23T08:45:35.405Z,96883.11
2019-04-23T08:48:23.027Z,96881.92
2019-04-23T08:50:46.592Z,96884.30
2019-04-23T08:56:07.625Z,96881.55
2019-04-23T09:05:58.015Z,96892.09
2019-04-23T09:08:28.147Z,96898.27
2019-04-23T09:18:26.330Z,96885.92
2019-04-23T09:20:55.167Z,96893.09
2019-04-23T09:25:57.828Z,96902.81
2019-04-23T09:28:39.911Z,96905.89
2019-04-23T09:31:15.873Z,96910.92
2019-04-23T09:33:41.319Z,96911.92
2019-04-23T09:36:06.487Z,96912.08
2019-04-23T09:38:34.879Z,96913.17
2019-04-23T09:41:38.084Z,96911.59
2019-04-23T09:43:38.468Z,96915.02
2019-04-23T09:46:15.086Z,96911.16
2019-04-23T09:48:44.279Z,96909.14
2019-04-23T09:51:14.863Z,96912.10
2019-04-23T09:53:34.249Z,96918.62
2019-04-23T09:56:28.562Z,96912.49
2019-04-23T09:58:51.827Z,96914.60
2019-04-23T10:01:39.365Z,96921.13
2019-04-23T10:03:47.563Z,96918.38
2019-04-23T10:06:12.651Z,96930.22
2019-04-23T10:08:36.424Z,96923.52
2019-04-23T10:11:11.251Z,96919.10
2019-04-23T10:13:36.415Z,96927.37
2019-04-23T10:16:10.279Z,96928.16
2019-04-23T10:18:39.293Z,96928.46
2019-04-23T10:21:11.083Z,96931.45
2019-04-23T10:23:47.532Z,96933.28
2019-04-23T10:26:17.829Z,96927.23
2019-04-23T10:28:45.615Z,96935.11
2019-04-23T10:31:16.777Z,96934.20
2019-04-23T10:33:44.011Z,96937.00
2019-04-23T10:36:17.495Z,96936.84
2019-04-23T10:38:51.539Z,96930.20
2019-04-23T10:41:16.164Z,96927.58
2019-04-23T10:43:46.450Z,96938.73
2019-04-23T10:46:36.371Z,96939.39
2019-04-23T10:49:31.607Z,96940.30
2019-04-23T10:51:53.478Z,96933.66
2019-04-23T10:54:32.895Z,96935.93
2019-04-23T10:59:19.389Z,96939.73
2019-04-23T11:02:02.581Z,96939.84
2019-04-23T11:04:36.016Z,96935.25
2019-04-23T11:06:47.292Z,96938.64
2019-04-23T11:09:36.555Z,96936.84
2019-04-23T11:11:52.595Z,96935.48
2019-04-23T11:14:25.270Z,96928.22
2019-04-23T11:16:59.833Z,96933.91
2019-04-23T11:19:27.701Z,96935.13
2019-04-23T11:22:10.180Z,96940.30
2019-04-23T11:26:55.850Z,96939.13
2019-04-23T11:29:27.622Z,96944.30
2019-04-23T11:32:31.330Z,96943.89
2019-04-23T11:38:32.624Z,96939.85
2019-04-23T11:39:30.985Z,96946.81
2019-04-23T11:42:14.229Z,96949.94
2019-04-23T11:44:36.518Z,96945.47
2019-04-23T11:49:44.987Z,96952.12
2019-04-23T11:52:01.688Z,96953.33
2019-04-23T11:54:56.157Z,96955.58
2019-04-23T12:00:05.544Z,96969.86
2019-04-23T12:02:44.783Z,96979.44
2019-04-23T12:05:20.700Z,96978.64
2019-04-23T12:07:37.542Z,96978.41
2019-04-23T12:12:44.758Z,96974.46
2019-04-23T12:15:30.441Z,96975.50
2019-04-23T12:17:47.373Z,96979.02
2019-04-23T12:25:19.788Z,96983.11
2019-04-23T12:30:14.743Z,96985.83
2019-04-23T12:35:18.671Z,96985.55
2019-04-23T12:40:15.377Z,96976.63
2019-04-23T12:45:21.756Z,96971.01
2019-04-23T12:47:53.574Z,96965.88
2019-04-23T12:57:50.674Z,96965.27
2019-04-23T13:00:29.574Z,96963.30
2019-04-23T13:03:14.301Z,96957.77
2019-04-23T13:05:27.052Z,96959.51
2019-04-23T13:08:15.795Z,96957.48
2019-04-23T13:15:34.568Z,96949.25
2019-04-23T13:18:20.319Z,96949.92
2019-04-23T13:20:33.582Z,96939.36
2019-04-23T13:23:15.199Z,96940.91
2019-04-23T13:25:39.936Z,96940.18
2019-04-23T13:28:19.703Z,96936.44
2019-04-23T13:38:15.859Z,96935.05
2019-04-23T13:40:46.490Z,96932.66
2019-04-23T13:43:27.997Z,96931.47
2019-04-23T13:45:59.210Z,96929.41
2019-04-23T13:48:17.993Z,96930.81
2019-04-23T13:55:52.946Z,96926.12
2019-04-23T13:58:23.511Z,96914.90
2019-04-23T14:01:01.040Z,96912.52
2019-04-23T14:03:32.224Z,96916.56
2019-04-23T14:05:59.547Z,96916.08
2019-04-23T14:08:33.059Z,96911.21
2019-04-23T14:16:04.482Z,96903.78
2019-04-23T14:20:55.362Z,96912.80
2019-04-23T14:23:37.659Z,96911.55
2019-04-23T14:28:37.379Z,96924.86
2019-04-23T14:33:46.824Z,96912.08
2019-04-23T14:36:00.183Z,96905.51
2019-04-23T14:38:40.346Z,96907.62
2019-04-23T14:41:12.471Z,96911.25
2019-04-23T14:43:31.386Z,96912.58
2019-04-23T14:46:27.029Z,96914.55
2019-04-23T14:49:01.296Z,96914.20
2019-04-23T14:51:32.299Z,96914.59
2019-04-23T14:54:08.670Z,96912.33
2019-04-23T14:56:39.075Z,96914.77
2019-04-23T14:59:06.792Z,96918.52
2019-04-23T15:01:58.251Z,96911.14
2019-04-23T15:04:05.638Z,96917.47
2019-04-23T15:06:43.686Z,96915.34
2019-04-23T15:09:22.406Z,96914.34
2019-04-23T15:11:48.875Z,96921.97
2019-04-23T15:14:17.794Z,96921.80
2019-04-23T15:19:36.563Z,96925.12
2019-04-23T15:22:03.282Z,96925.78
2019-04-23T15:24:30.366Z,96913.30
2019-04-23T15:27:56.473Z,96915.38
2019-04-23T15:28:57.123Z,96906.89
2019-04-23T15:36:58.136Z,96904.65
2019-04-23T15:42:12.570Z,96909.45
2019-04-23T15:44:13.238Z,96911.52
2019-04-23T15:49:17.840Z,96911.27
2019-04-23T15:51:48.811Z,96912.97
2019-04-23T15:54:13.812Z,96916.38
2019-04-23T15:59:20.993Z,96926.88
2019-04-23T16:01:37.706Z,96916.42
2019-04-23T16:03:49.275Z,96925.49
2019-04-23T16:06:22.050Z,96912.70
2019-04-23T16:14:28.706Z,96920.81
2019-04-23T16:19:24.104Z,96911.31
2019-04-23T16:24:22.160Z,96909.72
2019-04-23T16:26:51.011Z,96916.78
2019-04-23T16:29:26.029Z,96913.49
2019-04-23T16:32:00.132Z,96915.51
2019-04-23T16:34:13.893Z,96916.38
2019-04-23T16:36:41.361Z,96922.89
2019-04-23T16:39:09.096Z,96924.44
2019-04-23T16:41:30.867Z,96915.67
2019-04-23T16:44:06.275Z,96913.11
2019-04-23T16:46:54.156Z,96917.42
2019-04-23T16:49:09.034Z,96918.63
2019-04-23T16:51:27.885Z,96916.10
2019-04-23T16:54:03.045Z,96917.33
2019-04-23T16:56:26.054Z,96914.30
2019-04-23T16:59:02.063Z,96912.42
2019-04-23T17:01:20.937Z,96918.80
2019-04-23T17:04:11.783Z,96917.16
2019-04-23T17:06:18.630Z,96921.89
2019-04-23T17:13:44.706Z,96912.37
2019-04-23T17:16:18.224Z,96915.86
2019-04-23T17:18:41.839Z,96912.79
2019-04-23T17:21:24.182Z,96919.28
2019-04-23T17:28:41.086Z,96929.56
2019-04-23T17:31:22.237Z,96933.23
2019-04-23T17:33:35.352Z,96932.33
2019-04-23T17:36:16.694Z,96933.72
2019-04-23T17:38:33.666Z,96929.66
2019-04-23T17:41:01.187Z,96933.28
2019-04-23T17:43:26.470Z,96930.89
2019-04-23T17:45:57.006Z,96931.84
2019-04-23T17:48:21.963Z,96936.56
2019-04-23T17:50:56.728Z,96928.69
2019-04-23T17:58:24.912Z,96936.98
2019-04-23T18:00:51.891Z,96941.40
2019-04-23T18:03:20.043Z,96943.02
2019-04-23T18:05:52.340Z,96943.49
2019-04-23T18:08:15.533Z,96937.22
2019-04-23T18:10:49.623Z,96942.36
2019-04-23T18:13:04.427Z,96945.20
2019-04-23T18:15:38.097Z,96943.55
2019-04-23T18:20:39.792Z,96941.98
2019-04-23T18:23:06.670Z,96937.58
2019-04-23T18:25:32.346Z,96942.80
2019-04-23T18:28:01.688Z,96945.07
2019-04-23T18:30:26.202Z,96953.14
2019-04-23T18:35:27.961Z,96952.81
2019-04-23T18:40:27.436Z,96964.19
2019-04-23T18:42:57.682Z,96964.61
2019-04-23T18:45:22.883Z,96964.69
2019-04-23T18:47:52.022Z,96972.52
2019-04-23T18:50:24.681Z,96970.56
2019-04-23T18:52:55.885Z,96967.05
2019-04-23T18:55:24.365Z,96969.32
2019-04-23T18:57:45.772Z,96979.74
2019-04-23T19:00:21.975Z,96975.09
2019-04-23T19:02:52.274Z,96979.41
2019-04-23T19:05:30.883Z,96980.05
2019-04-23T19:07:51.679Z,96986.77
2019-04-23T19:10:29.265Z,96987.31
2019-04-23T19:12:44.390Z,96983.25
2019-04-23T19:20:21.378Z,96991.70
2019-04-23T19:22:46.574Z,96993.69
2019-04-23T19:27:38.883Z,97000.95
2019-04-23T19:30:05.373Z,97000.48
2019-04-23T19:32:42.728Z,97005.78
2019-04-23T19:35:07.070Z,97003.50
2019-04-23T19:37:43.632Z,97007.70
2019-04-23T19:40:00.984Z,97009.95
2019-04-23T19:42:36.770Z,97006.64
2019-04-23T19:44:53.821Z,97006.52
2019-04-23T19:47:37.517Z,97004.06
2019-04-23T19:50:02.173Z,97005.06
2019-04-23T19:52:36.599Z,97005.98
2019-04-23T19:55:07.852Z,97012.36
2019-04-23T20:12:25.911Z,97025.18
2019-04-23T20:14:52.030Z,97025.73
2019-04-23T20:22:29.118Z,97035.01
2019-04-23T20:34:51.507Z,97019.91
2019-04-23T20:37:31.250Z,97018.18
2019-04-23T20:39:45.422Z,97016.45
2019-04-23T20:42:18.199Z,97010.59
2019-04-23T20:47:15.829Z,97016.17
2019-04-23T20:49:48.947Z,97019.03
2019-04-23T20:52:28.947Z,97020.84
2019-04-23T20:59:57.226Z,97019.33
2019-04-23T21:02:41.593Z,97017.03
2019-04-23T21:05:03.525Z,97013.91
2019-04-23T21:07:42.965Z,97017.36
2019-04-23T21:10:08.916Z,97012.72
2019-04-23T21:12:43.207Z,97012.42
2019-04-23T21:15:08.760Z,97009.24
2019-04-23T21:17:40.222Z,97017.17
2019-04-23T21:20:08.507Z,97013.20
2019-04-23T21:22:51.879Z,97016.80
2019-04-23T21:24:51.265Z,97018.61
2019-04-23T21:30:00.609Z,97014.71
2019-04-23T21:32:35.290Z,97007.36
2019-04-23T21:35:05.296Z,97006.96
2019-04-23T21:37:37.377Z,97007.55
2019-04-23T21:40:32.551Z,97002.84
2019-04-23T21:42:35.649Z,97007.94
2019-04-23T21:44:53.943Z,97007.11
2019-04-23T21:47:15.296Z,97012.13
2019-04-23T21:50:03.264Z,97012.25
2019-04-23T21:52:28.626Z,97008.27
2019-04-23T21:57:42.068Z,97010.87
2019-04-23T22:02:36.426Z,97012.59
2019-04-23T22:05:16.844Z,97015.66
2019-04-23T22:07:38.869Z,97011.48
2019-04-23T22:12:33.508Z,97014.19
2019-04-23T22:14:55.365Z,97008.55
2019-04-23T22:17:32.642Z,97014.38
2019-04-23T22:22:45.496Z,97016.17
2019-04-23T22:24:59.269Z,97016.09
2019-04-23T22:27:24.309Z,97018.88
2019-04-23T22:29:51.322Z,97016.39
2019-04-23T22:32:34.319Z,97007.63
2019-04-23T22:34:55.983Z,97011.14
2019-04-23T22:37:23.813Z,97016.96
2019-04-23T22:39:54.149Z,97018.59
2019-04-23T22:47:13.591Z,97019.61
2019-04-23T22:50:04.342Z,97014.84
2019-04-23T22:52:23.094Z,97012.54
2019-04-23T22:55:02.197Z,97013.25
2019-04-23T22:57:17.324Z,97017.03
2019-04-23T23:00:03.112Z,97017.70
2019-04-23T23:02:25.513Z,97013.44
2019-04-23T23:05:07.271Z,97018.05
2019-04-23T23:07:28.266Z,97019.22
2019-04-23T23:10:00.854Z,97020.27
2019-04-23T23:12:33.497Z,97015.13
2019-04-23T23:15:06.899Z,97013.34
2019-04-23T23:17:30.587Z,97014.78
2019-04-23T23:20:12.246Z,97011.39
2019-04-23T23:22:27.290Z,97009.08
2019-04-23T23:25:06.636Z,97005.23
2019-04-23T23:27:32.376Z,97002.78
2019-04-23T23:30:05.236Z,96998.47
2019-04-23T23:35:08.243Z,97000.73
2019-04-23T23:37:24.569Z,96994.44
2019-04-23T23:40:02.398Z,96999.92
2019-04-23T23:44:56.175Z,97003.78
2019-04-23T23:47:29.777Z,97003.25
2019-04-23T23:49:59.043Z,97003.19
2019-04-23T23:52:12.959Z,97004.64
2019-04-23T23:54:45.344Z,97007.97
2019-04-23T23:59:57.432Z,97009.20
