createdAt,value
2022-09-15T00:01:29.345Z,99.90
2022-09-15T00:03:58.005Z,99.90
2022-09-15T00:06:26.602Z,99.90
2022-09-15T00:08:55.516Z,99.90
2022-09-15T00:11:25.903Z,99.90
2022-09-15T00:13:55.279Z,99.90
2022-09-15T00:16:24.725Z,99.90
2022-09-15T00:18:53.647Z,99.90
2022-09-15T00:21:23.929Z,99.90
2022-09-15T00:23:53.060Z,99.90
2022-09-15T00:26:23.791Z,99.90
2022-09-15T00:28:52.767Z,99.90
2022-09-15T00:31:22.738Z,99.90
2022-09-15T00:33:53.222Z,99.90
2022-09-15T00:36:22.262Z,99.90
2022-09-15T00:38:51.689Z,99.90
2022-09-15T00:41:22.011Z,99.90
2022-09-15T00:43:57.872Z,99.90
2022-09-15T00:46:30.756Z,99.90
2022-09-15T00:49:09.978Z,99.90
2022-09-15T00:51:42.867Z,99.90
2022-09-15T00:54:12.995Z,99.90
2022-09-15T00:56:42.652Z,99.90
2022-09-15T00:59:12.842Z,99.90
2022-09-15T01:01:42.320Z,99.90
2022-09-15T01:04:11.163Z,99.90
2022-09-15T01:06:43.919Z,99.90
2022-09-15T01:09:17.008Z,99.90
2022-09-15T01:11:45.640Z,99.90
2022-09-15T01:14:14.304Z,99.90
2022-09-15T01:16:59.714Z,99.90
2022-09-15T01:19:44.497Z,99.90
2022-09-15T01:22:30.124Z,99.90
2022-09-15T01:25:03.150Z,99.90
2022-09-15T01:27:51.491Z,99.90
2022-09-15T01:30:20.902Z,99.90
2022-09-15T01:33:09.250Z,99.90
2022-09-15T01:35:42.456Z,99.90
2022-09-15T01:38:18.740Z,99.90
2022-09-15T01:40:48.896Z,99.90
2022-09-15T01:43:19.567Z,99.90
2022-09-15T01:45:49.975Z,99.90
2022-09-15T01:48:20.218Z,99.90
2022-09-15T01:50:50.461Z,99.90
2022-09-15T01:53:20.999Z,99.90
2022-09-15T01:55:54.185Z,99.90
2022-09-15T01:58:23.301Z,99.90
2022-09-15T02:00:56.395Z,99.90
2022-09-15T02:03:26.926Z,99.90
2022-09-15T02:05:58.733Z,99.90
2022-09-15T02:08:28.946Z,99.90
2022-09-15T02:11:17.293Z,99.90
2022-09-15T02:13:48.995Z,99.90
2022-09-15T02:16:20.167Z,99.90
2022-09-15T02:18:53.590Z,99.90
2022-09-15T02:21:24.821Z,99.90
2022-09-15T02:25:43.390Z,99.90
2022-09-15T02:28:16.012Z,99.90
2022-09-15T02:30:48.021Z,99.90
2022-09-15T02:33:20.552Z,99.90
2022-09-15T02:35:51.935Z,99.90
2022-09-15T02:38:21.922Z,99.90
2022-09-15T02:40:56.470Z,99.90
2022-09-15T02:43:23.603Z,99.90
2022-09-15T02:45:54.762Z,99.90
2022-09-15T02:48:25.517Z,99.90
2022-09-15T02:50:54.976Z,99.90
2022-09-15T02:53:24.430Z,99.90
2022-09-15T02:55:53.895Z,99.90
2022-09-15T02:58:23.935Z,99.90
2022-09-15T03:00:55.200Z,99.90
2022-09-15T03:03:25.086Z,99.90
2022-09-15T03:05:54.544Z,99.90
2022-09-15T03:08:24.064Z,99.90
2022-09-15T03:10:53.884Z,99.90
2022-09-15T03:13:23.415Z,99.90
2022-09-15T03:15:52.956Z,99.90
2022-09-15T03:18:22.437Z,99.90
2022-09-15T03:20:54.953Z,99.90
2022-09-15T03:23:24.446Z,99.90
2022-09-15T03:25:53.889Z,99.90
2022-09-15T03:28:23.344Z,99.90
2022-09-15T03:30:53.346Z,99.90
2022-09-15T03:33:24.529Z,99.90
2022-09-15T03:35:54.975Z,99.90
2022-09-15T03:38:24.910Z,99.90
2022-09-15T03:40:59.360Z,99.90
2022-09-15T03:43:30.569Z,99.90
2022-09-15T03:46:00.804Z,99.90
2022-09-15T03:48:33.002Z,99.90
2022-09-15T03:51:03.812Z,99.90
2022-09-15T03:53:34.812Z,99.90
2022-09-15T03:56:22.370Z,99.90
2022-09-15T03:58:52.589Z,99.90
2022-09-15T04:01:23.568Z,99.90
2022-09-15T04:03:53.657Z,99.90
2022-09-15T04:06:24.904Z,99.90
2022-09-15T04:08:55.411Z,99.90
2022-09-15T04:11:25.303Z,99.90
2022-09-15T04:13:55.600Z,99.90
2022-09-15T04:16:28.664Z,99.90
2022-09-15T04:18:58.573Z,99.90
2022-09-15T04:21:28.288Z,99.90
2022-09-15T04:23:57.993Z,99.90
2022-09-15T04:26:36.427Z,99.90
2022-09-15T04:29:07.989Z,99.90
2022-09-15T04:31:37.508Z,99.90
2022-09-15T04:34:07.040Z,99.90
2022-09-15T04:36:36.494Z,99.90
2022-09-15T04:39:06.764Z,99.90
2022-09-15T04:41:36.218Z,99.90
2022-09-15T04:44:05.998Z,99.90
2022-09-15T04:46:35.564Z,99.90
2022-09-15T04:49:05.100Z,99.90
2022-09-15T04:51:34.639Z,99.90
2022-09-15T04:54:04.248Z,99.90
2022-09-15T04:56:33.810Z,99.90
2022-09-15T04:59:04.299Z,99.90
2022-09-15T05:01:36.266Z,99.90
2022-09-15T05:04:05.985Z,99.90
2022-09-15T05:06:35.937Z,99.90
2022-09-15T05:09:10.299Z,99.90
2022-09-15T05:11:39.346Z,99.90
2022-09-15T05:14:09.666Z,99.90
2022-09-15T05:16:40.964Z,99.90
2022-09-15T05:19:11.714Z,99.90
2022-09-15T05:21:41.267Z,99.90
2022-09-15T05:24:10.796Z,99.90
2022-09-15T05:26:40.379Z,99.90
2022-09-15T05:29:10.005Z,99.90
2022-09-15T05:31:39.497Z,99.90
2022-09-15T05:34:09.056Z,99.90
2022-09-15T05:36:38.568Z,99.90
2022-09-15T05:39:08.025Z,99.90
2022-09-15T05:41:37.484Z,99.90
2022-09-15T05:44:07.018Z,99.90
2022-09-15T05:46:36.612Z,99.90
2022-09-15T05:49:07.093Z,99.90
2022-09-15T05:51:37.190Z,99.90
2022-09-15T05:54:07.677Z,99.90
2022-09-15T05:56:37.190Z,99.90
2022-09-15T05:59:06.637Z,99.90
2022-09-15T06:01:36.371Z,99.90
2022-09-15T06:04:06.523Z,99.90
2022-09-15T06:06:36.061Z,99.90
2022-09-15T06:09:07.511Z,99.90
2022-09-15T06:11:37.045Z,99.90
2022-09-15T06:14:06.763Z,99.90
2022-09-15T06:16:36.907Z,99.90
2022-09-15T06:19:06.640Z,99.90
2022-09-15T06:21:36.173Z,99.90
2022-09-15T06:24:07.509Z,99.90
2022-09-15T06:26:37.053Z,99.90
2022-09-15T06:29:06.832Z,99.90
2022-09-15T06:31:37.127Z,99.90
2022-09-15T06:34:09.836Z,99.90
2022-09-15T06:36:40.477Z,99.90
2022-09-15T06:39:10.085Z,99.90
2022-09-15T06:42:00.731Z,99.90
2022-09-15T06:44:16.481Z,99.90
2022-09-15T06:46:46.001Z,99.90
2022-09-15T06:49:16.032Z,99.90
2022-09-15T06:51:45.627Z,99.90
2022-09-15T06:54:17.552Z,99.90
2022-09-15T06:56:47.402Z,99.90
2022-09-15T06:59:17.805Z,99.90
2022-09-15T07:01:47.424Z,99.90
2022-09-15T07:04:16.984Z,99.90
2022-09-15T07:06:46.603Z,99.90
2022-09-15T07:09:16.184Z,99.90
2022-09-15T07:11:46.011Z,99.90
2022-09-15T07:14:16.706Z,99.90
2022-09-15T07:16:46.243Z,99.90
2022-09-15T07:19:15.919Z,99.90
2022-09-15T07:21:45.379Z,99.90
2022-09-15T07:24:17.634Z,99.90
2022-09-15T07:26:47.088Z,99.90
2022-09-15T07:29:16.723Z,99.90
2022-09-15T07:31:46.369Z,99.90
2022-09-15T07:34:15.896Z,99.90
2022-09-15T07:36:45.367Z,99.90
2022-09-15T07:39:14.839Z,99.90
2022-09-15T07:41:44.298Z,99.90
2022-09-15T07:44:14.462Z,99.90
2022-09-15T07:46:44.080Z,99.90
2022-09-15T07:49:13.690Z,99.90
2022-09-15T07:51:45.892Z,99.90
2022-09-15T07:54:19.380Z,99.90
2022-09-15T07:56:46.644Z,99.90
2022-09-15T07:59:16.173Z,99.90
2022-09-15T08:01:45.672Z,99.90
2022-09-15T08:04:15.212Z,99.90
2022-09-15T08:06:45.674Z,99.90
2022-09-15T08:09:16.817Z,99.90
2022-09-15T08:11:46.328Z,99.90
2022-09-15T08:14:15.827Z,99.90
2022-09-15T08:16:45.384Z,99.90
2022-09-15T08:19:14.812Z,99.90
2022-09-15T08:21:44.265Z,99.90
2022-09-15T08:24:13.840Z,99.90
2022-09-15T08:26:43.303Z,99.90
2022-09-15T08:29:13.805Z,99.90
2022-09-15T08:31:44.933Z,99.90
2022-09-15T08:34:17.381Z,99.90
2022-09-15T08:36:46.806Z,99.90
2022-09-15T08:39:16.298Z,99.90
2022-09-15T08:41:50.021Z,99.90
2022-09-15T08:44:39.236Z,99.90
2022-09-15T08:47:14.722Z,99.90
2022-09-15T08:50:02.502Z,99.90
2022-09-15T08:52:40.909Z,99.90
2022-09-15T08:55:45.651Z,99.90
2022-09-15T08:58:18.271Z,99.90
2022-09-15T09:00:52.442Z,99.90
2022-09-15T09:03:48.601Z,99.90
2022-09-15T09:06:40.791Z,99.90
2022-09-15T09:09:22.408Z,99.90
2022-09-15T09:12:13.120Z,99.90
2022-09-15T09:14:54.497Z,99.90
2022-09-15T09:17:38.849Z,99.90
2022-09-15T09:20:33.607Z,99.90
2022-09-15T09:23:06.099Z,99.90
2022-09-15T09:25:36.829Z,99.90
2022-09-15T09:28:08.676Z,99.90
2022-09-15T09:30:38.933Z,99.90
2022-09-15T09:33:28.192Z,99.90
2022-09-15T09:36:01.527Z,99.90
2022-09-15T09:38:33.552Z,99.90
2022-09-15T09:41:06.285Z,99.90
2022-09-15T09:43:35.874Z,99.90
2022-09-15T09:46:15.853Z,99.70
2022-09-15T09:48:57.111Z,99.70
2022-09-15T09:51:39.070Z,99.70
2022-09-15T09:54:16.008Z,99.50
2022-09-15T09:56:46.477Z,98.60
2022-09-15T09:59:46.609Z,99.50
2022-09-15T10:02:21.552Z,98.50
2022-09-15T10:04:54.069Z,98.60
2022-09-15T10:07:28.247Z,97.40
2022-09-15T10:10:00.535Z,98.20
2022-09-15T10:12:36.429Z,97.70
2022-09-15T10:15:08.774Z,97.60
2022-09-15T10:17:41.298Z,97.60
2022-09-15T10:20:30.368Z,97.40
2022-09-15T10:23:17.740Z,97.60
2022-09-15T10:25:59.268Z,97.20
2022-09-15T10:28:23.097Z,97.00
2022-09-15T10:31:14.135Z,96.90
2022-09-15T10:33:46.293Z,97.00
2022-09-15T10:36:21.255Z,96.50
2022-09-15T10:38:53.252Z,96.50
2022-09-15T10:41:31.706Z,97.90
2022-09-15T10:44:19.004Z,96.70
2022-09-15T10:47:00.428Z,97.50
2022-09-15T10:49:35.556Z,96.30
2022-09-15T10:52:19.903Z,96.00
2022-09-15T10:55:00.090Z,96.30
2022-09-15T10:58:01.115Z,96.50
2022-09-15T11:00:33.719Z,96.40
2022-09-15T11:03:28.527Z,96.30
2022-09-15T11:06:16.443Z,95.50
2022-09-15T11:09:03.789Z,95.10
2022-09-15T11:11:54.735Z,95.10
2022-09-15T11:14:33.379Z,95.00
2022-09-15T11:17:42.300Z,94.50
2022-09-15T11:20:35.816Z,94.70
2022-09-15T11:23:23.127Z,94.80
2022-09-15T11:25:56.934Z,94.70
2022-09-15T11:28:38.426Z,94.20
2022-09-15T11:31:16.954Z,94.40
2022-09-15T11:33:50.024Z,94.80
2022-09-15T11:36:22.658Z,94.60
2022-09-15T11:39:10.689Z,94.70
2022-09-15T11:41:50.576Z,94.30
2022-09-15T11:44:34.883Z,94.30
2022-09-15T11:47:27.026Z,94.10
2022-09-15T11:50:11.548Z,93.80
2022-09-15T11:52:52.353Z,94.10
2022-09-15T11:55:36.949Z,94.40
2022-09-15T11:58:27.381Z,94.60
2022-09-15T12:01:05.683Z,94.20
2022-09-15T12:03:46.811Z,93.60
2022-09-15T12:06:28.323Z,93.80
2022-09-15T12:09:00.921Z,94.10
2022-09-15T12:11:32.804Z,94.40
2022-09-15T12:14:05.281Z,94.30
2022-09-15T12:16:36.104Z,93.80
2022-09-15T12:19:08.604Z,94.30
2022-09-15T12:22:02.214Z,93.50
2022-09-15T12:24:38.282Z,94.80
2022-09-15T12:27:10.830Z,94.50
2022-09-15T12:29:42.614Z,94.30
2022-09-15T12:32:24.946Z,93.90
2022-09-15T12:35:19.148Z,94.40
2022-09-15T12:37:51.880Z,94.10
2022-09-15T12:40:33.717Z,93.90
2022-09-15T12:43:06.518Z,94.30
2022-09-15T12:45:38.565Z,94.00
2022-09-15T12:48:16.999Z,93.20
2022-09-15T12:50:55.075Z,94.40
2022-09-15T12:53:30.491Z,94.30
2022-09-15T12:56:03.655Z,93.90
2022-09-15T12:58:39.408Z,93.60
2022-09-15T13:01:26.870Z,94.00
2022-09-15T13:04:02.292Z,93.90
2022-09-15T13:06:35.325Z,93.70
2022-09-15T13:09:07.848Z,93.80
2022-09-15T13:11:40.752Z,93.90
2022-09-15T13:14:16.303Z,94.50
2022-09-15T13:17:00.791Z,94.50
2022-09-15T13:19:41.179Z,94.60
2022-09-15T13:22:27.229Z,94.40
2022-09-15T13:25:14.970Z,94.20
2022-09-15T13:27:56.046Z,94.50
2022-09-15T13:30:48.446Z,94.40
2022-09-15T13:39:24.102Z,94.20
2022-09-15T13:42:16.085Z,93.60
2022-09-15T13:45:12.621Z,94.20
2022-09-15T13:47:53.700Z,94.10
2022-09-15T13:50:32.320Z,94.50
2022-09-15T13:53:25.832Z,95.00
2022-09-15T13:55:55.865Z,94.40
2022-09-15T14:01:06.877Z,95.40
2022-09-15T14:03:49.043Z,95.20
2022-09-15T14:06:24.579Z,94.80
2022-09-15T14:08:57.172Z,94.80
2022-09-15T14:11:34.251Z,94.50
2022-09-15T14:14:05.708Z,94.70
2022-09-15T14:16:39.149Z,94.50
2022-09-15T14:19:37.709Z,95.10
2022-09-15T14:22:31.277Z,95.40
2022-09-15T14:25:09.922Z,95.40
2022-09-15T14:27:42.416Z,95.20
2022-09-15T14:30:20.781Z,95.00
2022-09-15T14:32:52.516Z,95.40
2022-09-15T14:35:25.989Z,95.80
2022-09-15T14:37:56.779Z,95.80
2022-09-15T14:40:30.018Z,96.30
2022-09-15T14:42:58.754Z,96.30
2022-09-15T14:48:17.860Z,96.90
2022-09-15T14:50:48.418Z,96.80
2022-09-15T14:53:24.396Z,96.70
2022-09-15T14:55:57.253Z,96.80
2022-09-15T14:58:30.173Z,96.30
2022-09-15T15:01:03.661Z,96.30
2022-09-15T15:03:39.772Z,96.60
2022-09-15T15:06:34.932Z,96.80
2022-09-15T15:08:41.624Z,96.30
2022-09-15T15:11:11.957Z,96.50
2022-09-15T15:13:42.854Z,96.80
2022-09-15T15:16:14.948Z,96.50
2022-09-15T15:18:44.222Z,95.80
2022-09-15T15:21:31.252Z,95.70
2022-09-15T15:23:59.911Z,95.50
2022-09-15T15:26:35.949Z,95.50
2022-09-15T15:29:06.048Z,95.50
2022-09-15T15:31:36.246Z,95.40
2022-09-15T15:34:06.624Z,95.30
2022-09-15T15:36:36.650Z,95.70
2022-09-15T15:39:07.083Z,95.70
2022-09-15T15:41:37.381Z,95.90
2022-09-15T15:44:10.107Z,96.10
2022-09-15T15:46:40.473Z,96.40
2022-09-15T15:49:14.173Z,96.30
2022-09-15T15:51:43.313Z,96.30
2022-09-15T15:54:11.941Z,95.90
2022-09-15T15:56:40.504Z,96.00
2022-09-15T15:59:10.555Z,95.90
2022-09-15T16:01:39.436Z,95.10
2022-09-15T16:04:08.890Z,95.40
2022-09-15T16:06:37.572Z,95.60
2022-09-15T16:09:06.395Z,96.00
2022-09-15T16:11:35.031Z,96.20
2022-09-15T16:14:03.945Z,96.80
2022-09-15T16:16:32.584Z,96.20
2022-09-15T16:19:01.426Z,96.40
2022-09-15T16:21:32.471Z,96.10
2022-09-15T16:24:01.022Z,96.10
2022-09-15T16:26:32.903Z,96.30
2022-09-15T16:29:01.750Z,96.40
2022-09-15T16:31:31.054Z,96.40
2022-09-15T16:33:59.677Z,96.30
2022-09-15T16:36:28.450Z,96.50
2022-09-15T16:38:57.004Z,96.90
2022-09-15T16:41:25.811Z,96.70
2022-09-15T16:43:55.884Z,96.80
2022-09-15T16:46:25.316Z,96.70
2022-09-15T16:48:54.115Z,96.80
2022-09-15T16:51:28.925Z,96.90
2022-09-15T16:53:53.980Z,97.20
2022-09-15T16:56:22.745Z,96.90
2022-09-15T16:58:58.866Z,97.50
2022-09-15T17:01:25.119Z,97.70
2022-09-15T17:03:53.731Z,97.60
2022-09-15T17:06:22.470Z,97.80
2022-09-15T17:08:51.546Z,97.90
2022-09-15T17:11:22.262Z,97.90
2022-09-15T17:13:50.813Z,98.20
2022-09-15T17:16:20.338Z,98.30
2022-09-15T17:18:49.110Z,98.30
2022-09-15T17:22:09.950Z,98.10
2022-09-15T17:24:39.406Z,98.40
2022-09-15T17:27:08.827Z,98.50
2022-09-15T17:29:38.332Z,98.60
2022-09-15T17:32:09.594Z,98.60
2022-09-15T17:34:39.029Z,98.60
2022-09-15T17:37:08.664Z,98.70
2022-09-15T17:39:38.116Z,98.80
2022-09-15T17:42:09.015Z,99.00
2022-09-15T17:44:38.465Z,99.00
2022-09-15T17:47:07.977Z,98.80
2022-09-15T17:49:37.408Z,99.10
2022-09-15T17:52:07.379Z,99.20
2022-09-15T17:54:36.898Z,99.30
2022-09-15T17:57:06.331Z,99.30
2022-09-15T17:59:35.801Z,99.40
2022-09-15T18:02:10.024Z,99.50
2022-09-15T18:04:39.630Z,99.50
2022-09-15T18:07:11.372Z,99.50
2022-09-15T18:09:40.848Z,99.70
2022-09-15T18:12:12.475Z,99.90
2022-09-15T18:14:42.414Z,99.90
2022-09-15T18:17:12.245Z,99.90
2022-09-15T18:19:42.469Z,99.90
2022-09-15T18:22:14.045Z,99.90
2022-09-15T18:24:43.506Z,99.90
2022-09-15T18:27:12.930Z,99.90
2022-09-15T18:29:42.453Z,99.90
2022-09-15T18:32:11.900Z,99.90
2022-09-15T18:34:41.321Z,99.90
2022-09-15T18:37:10.739Z,99.90
2022-09-15T18:39:41.064Z,99.90
2022-09-15T18:42:11.158Z,99.90
2022-09-15T18:44:40.593Z,99.90
2022-09-15T18:47:10.026Z,99.90
2022-09-15T18:49:39.477Z,99.90
2022-09-15T18:52:08.976Z,99.90
2022-09-15T18:54:38.425Z,99.90
2022-09-15T18:57:07.971Z,99.90
2022-09-15T18:59:37.478Z,99.90
2022-09-15T19:02:07.786Z,99.90
2022-09-15T19:04:40.524Z,99.90
2022-09-15T19:07:09.321Z,99.90
2022-09-15T19:09:39.928Z,99.90
2022-09-15T19:12:09.718Z,99.90
2022-09-15T19:14:41.313Z,99.90
2022-09-15T19:17:10.341Z,99.90
2022-09-15T19:19:40.346Z,99.90
2022-09-15T19:22:10.110Z,99.90
2022-09-15T19:24:39.551Z,99.90
2022-09-15T19:27:10.022Z,99.90
2022-09-15T19:29:39.821Z,99.90
2022-09-15T19:32:12.809Z,99.90
2022-09-15T19:34:42.415Z,99.90
2022-09-15T19:37:18.329Z,99.90
2022-09-15T19:39:45.325Z,99.90
2022-09-15T19:44:45.190Z,99.90
2022-09-15T19:47:14.684Z,99.90
2022-09-15T19:49:44.291Z,99.90
2022-09-15T19:52:13.717Z,99.90
2022-09-15T19:54:43.195Z,99.90
2022-09-15T19:57:12.742Z,99.90
2022-09-15T19:59:44.936Z,99.90
2022-09-15T20:02:14.605Z,99.90
2022-09-15T20:04:44.705Z,99.90
2022-09-15T20:07:14.164Z,99.90
2022-09-15T20:09:43.643Z,99.90
2022-09-15T20:12:13.222Z,99.90
2022-09-15T20:14:42.892Z,99.90
2022-09-15T20:17:12.414Z,99.90
2022-09-15T20:19:42.586Z,99.90
2022-09-15T20:22:12.212Z,99.90
2022-09-15T20:24:41.719Z,99.90
2022-09-15T20:27:11.940Z,99.90
2022-09-15T20:29:41.705Z,99.90
2022-09-15T20:32:11.253Z,99.90
2022-09-15T20:34:40.743Z,99.90
2022-09-15T20:37:13.184Z,99.90
2022-09-15T20:39:46.105Z,99.90
2022-09-15T20:42:15.632Z,99.90
2022-09-15T20:44:45.146Z,99.90
2022-09-15T20:47:14.585Z,99.90
2022-09-15T20:49:44.202Z,99.90
2022-09-15T20:52:13.623Z,99.90
2022-09-15T20:54:44.220Z,99.90
2022-09-15T20:57:13.720Z,99.90
2022-09-15T20:59:43.139Z,99.90
2022-09-15T21:02:12.671Z,99.90
2022-09-15T21:04:42.679Z,99.90
2022-09-15T21:07:12.171Z,99.90
2022-09-15T21:09:41.667Z,99.90
2022-09-15T21:12:11.094Z,99.90
2022-09-15T21:14:40.540Z,99.90
2022-09-15T21:17:09.976Z,99.90
2022-09-15T21:19:40.270Z,99.90
2022-09-15T21:22:09.778Z,99.90
2022-09-15T21:24:39.314Z,99.90
2022-09-15T21:27:27.262Z,99.90
2022-09-15T21:29:56.914Z,99.90
2022-09-15T21:32:26.615Z,99.90
2022-09-15T21:34:56.165Z,99.90
2022-09-15T21:37:27.982Z,99.90
2022-09-15T21:39:57.821Z,99.90
2022-09-15T21:42:27.420Z,99.90
2022-09-15T21:44:57.184Z,99.90
2022-09-15T21:47:27.136Z,99.90
2022-09-15T21:49:56.578Z,99.90
2022-09-15T21:52:26.059Z,99.90
2022-09-15T21:54:55.496Z,99.90
2022-09-15T21:57:24.916Z,99.90
2022-09-15T21:59:53.640Z,99.90
2022-09-15T22:02:23.065Z,99.90
2022-09-15T22:04:52.581Z,99.90
2022-09-15T22:07:22.088Z,99.90
2022-09-15T22:09:51.574Z,99.90
2022-09-15T22:12:21.469Z,99.90
2022-09-15T22:14:52.446Z,99.90
2022-09-15T22:17:21.873Z,99.90
2022-09-15T22:19:51.301Z,99.90
2022-09-15T22:22:20.836Z,99.90
2022-09-15T22:24:50.254Z,99.90
2022-09-15T22:27:19.711Z,99.90
2022-09-15T22:29:51.618Z,99.90
2022-09-15T22:32:21.045Z,99.90
2022-09-15T22:34:50.476Z,99.90
2022-09-15T22:37:20.349Z,99.90
2022-09-15T22:39:59.422Z,99.90
2022-09-15T22:42:21.408Z,99.90
2022-09-15T22:44:50.895Z,99.90
2022-09-15T22:47:20.564Z,99.90
2022-09-15T22:49:50.092Z,99.90
2022-09-15T22:52:21.384Z,99.90
2022-09-15T22:54:50.814Z,99.90
2022-09-15T22:57:20.323Z,99.90
2022-09-15T22:59:49.739Z,99.90
2022-09-15T23:02:19.259Z,99.90
2022-09-15T23:04:48.731Z,99.90
2022-09-15T23:07:18.160Z,99.90
2022-09-15T23:09:47.727Z,99.90
2022-09-15T23:12:17.888Z,99.90
2022-09-15T23:14:47.331Z,99.90
2022-09-15T23:17:16.772Z,99.90
2022-09-15T23:19:46.203Z,99.90
2022-09-15T23:22:16.240Z,99.90
2022-09-15T23:24:45.679Z,99.90
2022-09-15T23:27:15.288Z,99.90
2022-09-15T23:29:44.857Z,99.90
2022-09-15T23:32:14.284Z,99.90
2022-09-15T23:34:43.710Z,99.90
2022-09-15T23:37:13.284Z,99.90
2022-09-15T23:39:42.710Z,99.90
2022-09-15T23:42:14.536Z,99.90
2022-09-15T23:44:43.739Z,99.90
2022-09-15T23:47:13.163Z,99.90
2022-09-15T23:49:43.023Z,99.90
2022-09-15T23:52:12.435Z,99.90
2022-09-15T23:54:41.938Z,99.90
2022-09-15T23:57:12.207Z,99.90
2022-09-15T23:59:41.636Z,99.90
