createdAt,value
2019-02-24T00:01:36.738Z,99.90
2019-02-24T00:04:07.032Z,99.90
2019-02-24T00:06:36.771Z,99.90
2019-02-24T00:09:07.511Z,99.90
2019-02-24T00:11:37.369Z,99.90
2019-02-24T00:14:07.101Z,99.90
2019-02-24T00:16:37.003Z,99.90
2019-02-24T00:19:06.653Z,99.90
2019-02-24T00:21:36.298Z,99.90
2019-02-24T00:24:05.900Z,99.90
2019-02-24T00:26:36.130Z,99.90
2019-02-24T00:29:05.901Z,99.90
2019-02-24T00:31:41.058Z,99.90
2019-02-24T00:34:10.473Z,99.90
2019-02-24T00:36:42.901Z,99.90
2019-02-24T00:39:13.093Z,99.90
2019-02-24T00:41:42.950Z,99.90
2019-02-24T00:44:21.472Z,99.90
2019-02-24T00:46:51.382Z,99.90
2019-02-24T00:49:21.398Z,99.90
2019-02-24T00:51:51.592Z,99.90
2019-02-24T00:54:21.579Z,99.90
2019-02-24T00:56:52.883Z,99.90
2019-02-24T00:59:24.334Z,99.90
2019-02-24T01:01:54.454Z,99.90
2019-02-24T01:04:24.164Z,99.90
2019-02-24T01:06:54.441Z,99.90
2019-02-24T01:09:24.811Z,99.90
2019-02-24T01:11:54.522Z,99.90
2019-02-24T01:14:24.613Z,99.90
2019-02-24T01:16:54.556Z,99.90
2019-02-24T01:19:24.877Z,99.90
2019-02-24T01:21:56.479Z,99.90
2019-02-24T01:24:45.710Z,99.90
2019-02-24T01:27:15.517Z,99.90
2019-02-24T01:29:45.329Z,99.90
2019-02-24T01:32:37.459Z,99.90
2019-02-24T01:35:07.629Z,99.90
2019-02-24T01:37:37.704Z,99.90
2019-02-24T01:40:19.845Z,99.90
2019-02-24T01:42:49.818Z,99.90
2019-02-24T01:45:19.735Z,99.90
2019-02-24T01:47:51.743Z,99.90
2019-02-24T01:50:21.479Z,99.90
2019-02-24T01:52:58.283Z,99.90
2019-02-24T01:55:28.010Z,99.90
2019-02-24T01:57:57.982Z,99.90
2019-02-24T02:00:27.869Z,99.90
2019-02-24T02:03:03.983Z,99.90
2019-02-24T02:05:46.391Z,99.90
2019-02-24T02:08:19.481Z,99.90
2019-02-24T02:10:49.556Z,99.90
2019-02-24T02:13:19.999Z,99.90
2019-02-24T02:15:49.904Z,99.90
2019-02-24T02:18:22.929Z,99.90
2019-02-24T02:20:55.872Z,99.90
2019-02-24T02:23:25.508Z,99.90
2019-02-24T02:25:54.909Z,99.90
2019-02-24T02:28:24.322Z,99.90
2019-02-24T02:30:53.919Z,99.90
2019-02-24T02:33:26.701Z,99.90
2019-02-24T02:35:56.285Z,99.90
2019-02-24T02:38:25.751Z,99.90
2019-02-24T02:40:55.225Z,99.90
2019-02-24T02:43:24.943Z,99.90
2019-02-24T02:45:54.537Z,99.90
2019-02-24T02:48:26.674Z,99.90
2019-02-24T02:50:56.272Z,99.90
2019-02-24T02:53:25.747Z,99.90
2019-02-24T02:55:57.974Z,99.90
2019-02-24T02:58:33.851Z,99.90
2019-02-24T03:01:06.779Z,99.90
2019-02-24T03:03:39.620Z,99.90
2019-02-24T03:06:26.960Z,99.90
2019-02-24T03:09:01.863Z,99.90
2019-02-24T03:11:36.253Z,99.90
2019-02-24T03:14:15.733Z,99.90
2019-02-24T03:16:47.249Z,99.90
2019-02-24T03:19:17.918Z,99.90
2019-02-24T03:21:48.300Z,99.90
2019-02-24T03:24:18.876Z,99.90
2019-02-24T03:27:06.503Z,99.90
2019-02-24T03:29:36.230Z,99.90
2019-02-24T03:32:15.493Z,99.90
2019-02-24T03:34:49.047Z,99.90
2019-02-24T03:37:23.206Z,99.90
2019-02-24T03:39:53.281Z,99.90
2019-02-24T03:42:22.798Z,99.90
2019-02-24T03:48:09.925Z,99.90
2019-02-24T03:50:40.452Z,99.90
2019-02-24T03:56:36.808Z,99.90
2019-02-24T03:59:15.062Z,99.90
2019-02-24T04:01:45.252Z,99.90
2019-02-24T04:04:15.648Z,99.90
2019-02-24T04:06:48.822Z,99.90
2019-02-24T04:09:21.844Z,99.90
2019-02-24T04:11:52.133Z,99.90
2019-02-24T04:14:28.639Z,99.90
2019-02-24T04:17:07.564Z,99.90
2019-02-24T04:19:38.919Z,99.90
2019-02-24T04:22:24.085Z,99.90
2019-02-24T04:25:00.826Z,99.90
2019-02-24T04:33:24.775Z,99.90
2019-02-24T04:36:05.234Z,99.90
2019-02-24T04:38:35.872Z,99.90
2019-02-24T04:41:06.190Z,99.90
2019-02-24T04:43:39.587Z,99.90
2019-02-24T04:49:08.927Z,99.90
2019-02-24T04:51:38.753Z,99.90
2019-02-24T04:54:08.979Z,99.90
2019-02-24T04:56:47.894Z,99.90
2019-02-24T04:59:42.738Z,99.90
2019-02-24T05:02:34.681Z,99.90
2019-02-24T05:05:11.643Z,99.90
2019-02-24T05:14:47.274Z,99.90
2019-02-24T05:23:07.999Z,99.90
2019-02-24T05:25:49.912Z,99.90
2019-02-24T05:28:22.968Z,99.90
2019-02-24T05:30:57.009Z,99.90
2019-02-24T05:33:46.044Z,99.90
2019-02-24T05:36:16.814Z,99.90
2019-02-24T05:38:55.910Z,99.90
2019-02-24T05:41:34.760Z,99.90
2019-02-24T05:44:11.202Z,99.90
2019-02-24T05:47:06.614Z,99.90
2019-02-24T05:49:36.965Z,99.90
2019-02-24T05:52:18.803Z,99.90
2019-02-24T05:54:53.591Z,99.90
2019-02-24T05:57:28.828Z,99.90
2019-02-24T06:00:02.123Z,99.90
2019-02-24T06:02:35.491Z,99.90
2019-02-24T06:05:14.621Z,99.90
2019-02-24T06:07:48.427Z,99.90
2019-02-24T06:10:24.513Z,99.90
2019-02-24T06:13:16.195Z,99.90
2019-02-24T06:15:58.237Z,99.90
2019-02-24T06:22:10.402Z,99.90
2019-02-24T06:24:58.197Z,99.90
2019-02-24T06:27:18.247Z,99.90
2019-02-24T06:29:54.238Z,99.90
2019-02-24T06:32:38.796Z,99.90
2019-02-24T06:35:12.805Z,99.90
2019-02-24T06:37:48.557Z,99.90
2019-02-24T06:40:18.678Z,99.90
2019-02-24T06:42:58.013Z,99.90
2019-02-24T06:45:27.927Z,99.90
2019-02-24T06:48:03.933Z,99.90
2019-02-24T06:50:54.457Z,99.90
2019-02-24T06:53:30.904Z,99.90
2019-02-24T06:56:03.631Z,99.90
2019-02-24T06:58:36.796Z,99.90
2019-02-24T07:04:15.222Z,99.90
2019-02-24T07:06:48.858Z,99.90
2019-02-24T07:09:24.589Z,99.90
2019-02-24T07:11:54.988Z,99.90
2019-02-24T07:14:25.360Z,99.90
2019-02-24T07:16:58.655Z,99.90
2019-02-24T07:19:28.435Z,99.90
2019-02-24T07:22:01.044Z,99.90
2019-02-24T07:24:30.959Z,99.90
2019-02-24T07:27:01.354Z,99.90
2019-02-24T07:29:31.812Z,99.90
2019-02-24T07:32:01.711Z,99.90
2019-02-24T07:34:31.542Z,99.90
2019-02-24T07:37:01.491Z,99.90
2019-02-24T07:39:34.747Z,99.90
2019-02-24T07:42:04.866Z,99.90
2019-02-24T07:44:34.900Z,99.90
2019-02-24T07:47:04.860Z,99.90
2019-02-24T07:49:36.514Z,99.90
2019-02-24T07:52:06.369Z,92.80
2019-02-24T07:54:36.079Z,82.20
2019-02-24T07:57:05.789Z,78.20
2019-02-24T07:59:35.401Z,71.10
2019-02-24T08:02:05.042Z,64.90
2019-02-24T08:04:34.833Z,60.50
2019-02-24T08:07:04.525Z,54.60
2019-02-24T08:09:34.167Z,53.90
2019-02-24T08:12:03.846Z,54.10
2019-02-24T08:14:34.131Z,52.00
2019-02-24T08:17:04.699Z,47.80
2019-02-24T08:19:34.713Z,49.20
2019-02-24T08:22:07.573Z,47.70
2019-02-24T08:24:37.625Z,45.90
2019-02-24T08:27:07.222Z,45.30
2019-02-24T08:29:40.559Z,48.10
2019-02-24T08:32:15.961Z,45.80
2019-02-24T08:34:48.785Z,44.50
2019-02-24T08:37:18.869Z,44.90
2019-02-24T08:39:48.982Z,44.50
2019-02-24T08:42:28.113Z,45.50
2019-02-24T08:45:07.282Z,42.50
2019-02-24T08:47:36.793Z,43.10
2019-02-24T08:50:07.870Z,42.90
2019-02-24T08:52:37.783Z,42.90
2019-02-24T08:55:07.471Z,42.00
2019-02-24T08:57:36.921Z,41.80
2019-02-24T09:00:07.960Z,40.90
2019-02-24T09:02:37.398Z,40.80
2019-02-24T09:05:07.687Z,40.70
2019-02-24T09:07:37.407Z,41.30
2019-02-24T09:10:07.583Z,40.40
2019-02-24T09:12:37.382Z,42.00
2019-02-24T09:15:08.091Z,40.20
2019-02-24T09:17:38.197Z,39.10
2019-02-24T09:20:08.930Z,40.10
2019-02-24T09:22:40.883Z,39.70
2019-02-24T09:25:10.600Z,40.70
2019-02-24T09:27:40.360Z,40.00
2019-02-24T09:30:10.730Z,40.60
2019-02-24T09:32:40.463Z,41.30
2019-02-24T09:35:10.201Z,41.60
2019-02-24T09:37:42.570Z,45.00
2019-02-24T09:40:12.233Z,42.90
2019-02-24T09:42:41.812Z,42.30
2019-02-24T09:45:11.337Z,44.40
2019-02-24T09:47:46.887Z,40.30
2019-02-24T09:50:12.437Z,46.30
2019-02-24T09:52:42.288Z,43.70
2019-02-24T09:55:11.794Z,42.60
2019-02-24T09:57:41.507Z,42.10
2019-02-24T10:00:11.918Z,44.00
2019-02-24T10:02:41.654Z,43.40
2019-02-24T10:05:11.251Z,44.40
2019-02-24T10:07:41.131Z,43.60
2019-02-24T10:10:10.926Z,43.30
2019-02-24T10:12:40.782Z,43.10
2019-02-24T10:15:10.540Z,42.40
2019-02-24T10:17:40.231Z,42.90
2019-02-24T10:20:09.822Z,39.40
2019-02-24T10:22:42.051Z,41.60
2019-02-24T10:25:11.614Z,40.50
2019-02-24T10:27:41.054Z,39.60
2019-02-24T10:30:10.721Z,40.90
2019-02-24T10:32:40.202Z,38.00
2019-02-24T10:35:09.695Z,38.90
2019-02-24T10:37:39.192Z,40.50
2019-02-24T10:40:12.356Z,39.50
2019-02-24T10:42:41.412Z,39.20
2019-02-24T10:45:14.482Z,39.40
2019-02-24T10:47:43.838Z,39.50
2019-02-24T10:50:13.876Z,39.00
2019-02-24T10:52:43.192Z,39.10
2019-02-24T10:55:12.767Z,37.80
2019-02-24T10:57:42.171Z,37.20
2019-02-24T11:00:13.142Z,39.10
2019-02-24T11:02:42.407Z,36.60
2019-02-24T11:05:11.830Z,38.80
2019-02-24T11:07:41.055Z,37.20
2019-02-24T11:10:10.370Z,38.20
2019-02-24T11:12:39.662Z,38.10
2019-02-24T11:15:09.059Z,38.20
2019-02-24T11:17:38.500Z,39.10
2019-02-24T11:20:08.800Z,40.50
2019-02-24T11:22:38.216Z,39.20
2019-02-24T11:25:08.232Z,39.80
2019-02-24T11:27:37.782Z,40.80
2019-02-24T11:30:08.163Z,42.70
2019-02-24T11:32:37.681Z,43.40
2019-02-24T11:35:07.689Z,42.20
2019-02-24T11:37:37.293Z,43.60
2019-02-24T11:40:08.053Z,46.10
2019-02-24T11:42:37.665Z,45.10
2019-02-24T11:45:07.253Z,43.90
2019-02-24T11:47:36.853Z,44.50
2019-02-24T11:50:07.196Z,44.30
2019-02-24T11:52:36.565Z,44.50
2019-02-24T11:55:06.140Z,44.90
2019-02-24T11:57:35.588Z,43.80
2019-02-24T12:00:05.085Z,43.60
2019-02-24T12:02:34.861Z,45.10
2019-02-24T12:05:04.459Z,44.80
2019-02-24T12:07:33.901Z,44.90
2019-02-24T12:10:03.454Z,44.30
2019-02-24T12:12:32.776Z,45.20
2019-02-24T12:15:02.212Z,44.50
2019-02-24T12:17:31.667Z,45.00
2019-02-24T12:20:01.034Z,44.90
2019-02-24T12:22:30.422Z,45.30
2019-02-24T12:24:59.879Z,43.60
2019-02-24T12:27:29.400Z,42.50
2019-02-24T12:29:58.849Z,44.20
2019-02-24T12:32:28.343Z,44.90
2019-02-24T12:34:57.690Z,44.70
2019-02-24T12:37:27.219Z,43.50
2019-02-24T12:39:56.540Z,42.20
2019-02-24T12:42:26.157Z,43.60
2019-02-24T12:44:55.673Z,44.60
2019-02-24T12:47:25.179Z,44.80
2019-02-24T12:50:03.004Z,44.30
2019-02-24T12:52:26.150Z,44.10
2019-02-24T12:54:55.567Z,45.40
2019-02-24T12:57:25.116Z,45.10
2019-02-24T12:59:54.662Z,44.90
2019-02-24T13:02:24.100Z,45.80
2019-02-24T13:04:53.647Z,47.80
2019-02-24T13:07:23.268Z,49.00
2019-02-24T13:09:52.925Z,50.50
2019-02-24T13:12:22.383Z,48.90
2019-02-24T13:14:52.005Z,49.40
2019-02-24T13:17:21.504Z,49.80
2019-02-24T13:19:51.119Z,49.00
2019-02-24T13:22:20.773Z,49.20
2019-02-24T13:24:50.595Z,49.80
2019-02-24T13:30:01.846Z,50.30
2019-02-24T13:32:31.506Z,51.40
2019-02-24T13:35:01.090Z,50.80
2019-02-24T13:37:30.896Z,49.20
2019-02-24T13:40:00.563Z,49.50
2019-02-24T13:42:30.194Z,50.00
2019-02-24T13:44:59.760Z,49.60
2019-02-24T13:47:29.367Z,49.80
2019-02-24T13:49:58.789Z,51.20
2019-02-24T13:52:28.263Z,49.70
2019-02-24T13:54:57.783Z,48.80
2019-02-24T13:57:27.696Z,49.20
2019-02-24T13:59:57.415Z,49.80
2019-02-24T14:02:26.932Z,49.60
2019-02-24T14:04:56.622Z,49.40
2019-02-24T14:07:26.085Z,50.30
2019-02-24T14:09:55.704Z,50.00
2019-02-24T14:15:03.257Z,49.40
2019-02-24T14:17:32.718Z,49.20
2019-02-24T14:20:02.273Z,48.70
2019-02-24T14:22:34.472Z,48.50
2019-02-24T14:25:04.140Z,48.30
2019-02-24T14:27:33.841Z,47.70
2019-02-24T14:30:03.347Z,47.10
2019-02-24T14:32:33.303Z,47.40
2019-02-24T14:35:02.774Z,45.80
2019-02-24T14:37:32.559Z,46.10
2019-02-24T14:40:04.741Z,46.60
2019-02-24T14:42:34.108Z,46.30
2019-02-24T14:45:03.655Z,44.90
2019-02-24T14:47:33.079Z,45.00
2019-02-24T14:50:02.743Z,43.40
2019-02-24T14:52:32.347Z,45.00
2019-02-24T14:55:01.876Z,43.90
2019-02-24T14:57:38.424Z,43.80
2019-02-24T15:00:09.493Z,44.20
2019-02-24T15:02:57.225Z,44.70
2019-02-24T15:05:26.879Z,44.80
2019-02-24T15:07:56.355Z,44.10
2019-02-24T15:10:26.132Z,45.50
2019-02-24T15:12:55.897Z,44.40
2019-02-24T15:15:32.393Z,45.40
2019-02-24T15:17:56.920Z,44.60
2019-02-24T15:20:26.561Z,44.10
2019-02-24T15:22:56.186Z,45.10
2019-02-24T15:25:25.891Z,45.20
2019-02-24T15:27:55.553Z,44.90
2019-02-24T15:30:27.926Z,44.80
2019-02-24T15:32:57.222Z,44.40
2019-02-24T15:35:26.985Z,44.30
2019-02-24T15:37:56.331Z,44.60
2019-02-24T15:40:25.538Z,45.10
2019-02-24T15:42:56.873Z,44.90
2019-02-24T15:45:28.049Z,44.80
2019-02-24T15:47:57.293Z,45.10
2019-02-24T15:50:26.516Z,44.40
2019-02-24T15:52:55.659Z,44.50
2019-02-24T15:55:24.960Z,44.70
2019-02-24T15:57:54.215Z,44.30
2019-02-24T16:00:23.422Z,44.80
2019-02-24T16:03:01.214Z,45.20
2019-02-24T16:05:24.889Z,44.30
2019-02-24T16:07:54.604Z,43.80
2019-02-24T16:10:24.213Z,44.50
2019-02-24T16:12:54.540Z,44.30
2019-02-24T16:15:24.817Z,43.90
2019-02-24T16:17:54.729Z,44.70
2019-02-24T16:20:25.790Z,45.20
2019-02-24T16:23:02.563Z,45.50
2019-02-24T16:25:33.942Z,46.80
2019-02-24T16:28:04.269Z,46.70
2019-02-24T16:30:34.691Z,46.70
2019-02-24T16:33:10.671Z,47.60
2019-02-24T16:35:37.258Z,48.90
2019-02-24T16:38:07.712Z,50.20
2019-02-24T16:40:39.060Z,51.00
2019-02-24T16:43:47.858Z,52.00
2019-02-24T16:51:24.659Z,52.40
2019-02-24T16:53:54.804Z,53.30
2019-02-24T16:56:27.762Z,53.80
2019-02-24T16:58:57.540Z,54.50
2019-02-24T17:01:27.793Z,54.90
2019-02-24T17:03:57.734Z,56.60
2019-02-24T17:06:27.957Z,55.90
2019-02-24T17:09:01.242Z,56.00
2019-02-24T17:11:29.015Z,55.50
2019-02-24T17:13:58.634Z,55.80
2019-02-24T17:16:28.070Z,56.10
2019-02-24T17:19:00.768Z,56.60
2019-02-24T17:21:30.434Z,55.90
2019-02-24T17:24:19.641Z,57.10
2019-02-24T17:26:54.003Z,57.10
2019-02-24T17:29:24.019Z,57.80
2019-02-24T17:31:53.933Z,58.40
2019-02-24T17:34:23.643Z,58.90
2019-02-24T17:36:56.835Z,60.00
2019-02-24T17:39:26.851Z,59.40
2019-02-24T17:41:56.664Z,61.00
2019-02-24T17:44:36.750Z,62.40
2019-02-24T17:47:06.594Z,62.10
2019-02-24T17:49:36.333Z,63.40
2019-02-24T17:52:13.611Z,65.10
2019-02-24T17:55:21.432Z,65.00
2019-02-24T18:01:05.739Z,67.00
2019-02-24T18:03:39.719Z,66.40
2019-02-24T18:06:08.432Z,68.40
2019-02-24T18:08:45.151Z,68.10
2019-02-24T18:11:15.067Z,68.40
2019-02-24T18:13:44.800Z,69.20
2019-02-24T18:16:14.571Z,69.10
2019-02-24T18:18:44.339Z,69.00
2019-02-24T18:21:16.274Z,70.10
2019-02-24T18:23:49.728Z,70.60
2019-02-24T18:26:20.111Z,72.80
2019-02-24T18:28:52.051Z,72.70
2019-02-24T18:31:22.114Z,73.00
2019-02-24T18:33:51.748Z,74.20
2019-02-24T18:36:21.814Z,74.40
2019-02-24T18:38:51.831Z,75.00
2019-02-24T18:41:21.748Z,76.70
2019-02-24T18:44:10.951Z,77.50
2019-02-24T18:46:41.340Z,79.50
2019-02-24T18:49:19.090Z,79.60
2019-02-24T18:51:51.822Z,82.10
2019-02-24T18:54:21.837Z,83.90
2019-02-24T18:56:51.954Z,84.00
2019-02-24T18:59:22.074Z,85.40
2019-02-24T19:01:51.922Z,87.50
2019-02-24T19:04:22.031Z,90.00
2019-02-24T19:06:51.714Z,90.00
2019-02-24T19:09:21.589Z,93.60
2019-02-24T19:11:51.522Z,95.80
2019-02-24T19:14:22.307Z,96.60
2019-02-24T19:16:52.503Z,96.80
2019-02-24T19:19:25.622Z,97.90
2019-02-24T19:21:54.303Z,99.90
2019-02-24T19:24:24.194Z,99.90
2019-02-24T19:26:54.054Z,99.90
2019-02-24T19:29:23.997Z,99.90
2019-02-24T19:31:53.757Z,99.90
2019-02-24T19:34:23.643Z,99.90
2019-02-24T19:36:53.763Z,99.90
2019-02-24T19:39:23.939Z,99.90
2019-02-24T19:41:53.716Z,99.90
2019-02-24T19:44:23.580Z,99.90
2019-02-24T19:46:53.461Z,99.90
2019-02-24T19:49:23.437Z,99.90
2019-02-24T19:51:53.151Z,99.90
2019-02-24T19:54:22.997Z,99.90
2019-02-24T19:56:52.623Z,99.90
2019-02-24T19:59:22.635Z,99.90
2019-02-24T20:01:52.706Z,99.90
2019-02-24T20:04:22.699Z,99.90
2019-02-24T20:06:52.482Z,99.90
2019-02-24T20:09:22.627Z,99.90
2019-02-24T20:11:52.732Z,99.90
2019-02-24T20:14:56.583Z,99.90
2019-02-24T20:17:26.698Z,99.90
2019-02-24T20:26:28.068Z,99.90
2019-02-24T20:28:57.792Z,99.90
2019-02-24T20:31:28.948Z,99.90
2019-02-24T20:33:58.863Z,99.90
2019-02-24T20:36:28.937Z,99.90
2019-02-24T20:38:58.930Z,99.90
2019-02-24T20:41:31.988Z,99.90
2019-02-24T20:44:01.830Z,99.90
2019-02-24T20:46:32.190Z,99.90
2019-02-24T20:49:02.244Z,99.90
2019-02-24T20:51:32.362Z,99.90
2019-02-24T20:54:14.913Z,99.90
2019-02-24T20:56:44.991Z,99.90
2019-02-24T20:59:14.904Z,99.90
2019-02-24T21:01:49.940Z,99.90
2019-02-24T21:04:19.932Z,99.90
2019-02-24T21:06:49.517Z,99.90
2019-02-24T21:09:22.526Z,99.90
2019-02-24T21:11:52.818Z,99.90
2019-02-24T21:14:22.380Z,99.90
2019-02-24T21:16:52.807Z,99.90
2019-02-24T21:19:22.493Z,99.90
2019-02-24T21:21:55.606Z,99.90
2019-02-24T21:24:25.702Z,99.90
2019-02-24T21:26:55.696Z,99.90
2019-02-24T21:29:26.887Z,99.90
2019-02-24T21:31:56.445Z,99.90
2019-02-24T21:34:26.354Z,99.90
2019-02-24T21:36:57.349Z,99.90
2019-02-24T21:39:27.263Z,99.90
2019-02-24T21:41:57.261Z,99.90
2019-02-24T21:44:28.321Z,99.90
2019-02-24T21:49:47.035Z,99.90
2019-02-24T21:52:16.783Z,99.90
2019-02-24T21:54:48.357Z,99.90
2019-02-24T21:57:26.873Z,99.90
2019-02-24T22:00:01.602Z,99.90
2019-02-24T22:02:31.515Z,99.90
2019-02-24T22:05:01.576Z,99.90
2019-02-24T22:07:31.594Z,99.90
2019-02-24T22:10:01.969Z,99.90
2019-02-24T22:12:31.661Z,99.90
2019-02-24T22:15:01.574Z,99.90
2019-02-24T22:17:31.492Z,99.90
2019-02-24T22:20:01.433Z,99.90
2019-02-24T22:22:32.302Z,99.90
2019-02-24T22:25:01.852Z,99.90
2019-02-24T22:27:59.999Z,99.90
2019-02-24T22:30:29.966Z,99.90
2019-02-24T22:32:59.969Z,99.90
2019-02-24T22:35:31.229Z,99.90
2019-02-24T22:38:02.475Z,99.90
2019-02-24T22:40:32.773Z,99.90
2019-02-24T22:43:02.427Z,99.90
2019-02-24T22:45:32.476Z,99.90
2019-02-24T22:48:03.157Z,99.90
2019-02-24T22:50:33.058Z,99.90
2019-02-24T22:53:03.293Z,99.90
2019-02-24T22:55:46.632Z,99.90
2019-02-24T23:05:33.028Z,99.90
2019-02-24T23:08:13.846Z,99.90
2019-02-24T23:10:56.230Z,99.90
2019-02-24T23:13:26.537Z,99.90
2019-02-24T23:16:36.342Z,99.90
2019-02-24T23:19:09.927Z,99.90
2019-02-24T23:21:55.509Z,99.90
2019-02-24T23:24:33.554Z,99.90
2019-02-24T23:27:11.973Z,99.90
2019-02-24T23:30:04.012Z,99.90
2019-02-24T23:32:36.899Z,99.90
2019-02-24T23:35:43.906Z,99.90
2019-02-24T23:38:50.912Z,99.90
2019-02-24T23:41:20.621Z,99.90
2019-02-24T23:43:52.670Z,99.90
2019-02-24T23:46:22.449Z,99.90
2019-02-24T23:48:52.618Z,99.90
2019-02-24T23:51:22.284Z,99.90
2019-02-24T23:53:55.215Z,99.90
2019-02-24T23:56:24.717Z,99.90
2019-02-24T23:58:54.449Z,99.90
