createdAt,value
2022-09-03T00:02:35.792Z,13.80
2022-09-03T00:06:46.992Z,13.90
2022-09-03T00:09:29.221Z,13.90
2022-09-03T00:12:18.910Z,13.80
2022-09-03T00:15:22.945Z,13.80
2022-09-03T00:18:18.359Z,13.70
2022-09-03T00:21:15.314Z,13.70
2022-09-03T00:23:45.603Z,13.70
2022-09-03T00:26:33.782Z,13.70
2022-09-03T00:29:20.623Z,13.80
2022-09-03T00:32:17.813Z,14.00
2022-09-03T00:34:57.763Z,13.80
2022-09-03T00:37:24.285Z,13.90
2022-09-03T00:39:55.385Z,14.00
2022-09-03T00:44:47.678Z,13.90
2022-09-03T00:49:28.870Z,13.60
2022-09-03T00:53:51.844Z,13.60
2022-09-03T00:57:24.677Z,13.60
2022-09-03T01:00:33.361Z,13.50
2022-09-03T01:04:48.408Z,13.40
2022-09-03T01:14:21.144Z,13.30
2022-09-03T01:18:28.177Z,13.20
2022-09-03T01:25:30.515Z,12.90
2022-09-03T01:30:40.471Z,13.00
2022-09-03T01:35:04.268Z,13.10
2022-09-03T01:38:55.647Z,13.20
2022-09-03T01:44:18.185Z,13.00
2022-09-03T01:46:52.858Z,13.00
2022-09-03T01:50:16.883Z,13.30
2022-09-03T01:52:58.643Z,13.30
2022-09-03T01:58:13.686Z,13.30
2022-09-03T02:00:48.329Z,13.30
2022-09-03T02:03:16.417Z,13.40
2022-09-03T02:05:43.409Z,13.30
2022-09-03T02:08:11.765Z,13.00
2022-09-03T02:10:54.608Z,13.10
2022-09-03T02:13:42.837Z,12.90
2022-09-03T02:16:25.027Z,12.80
2022-09-03T02:18:58.723Z,12.80
2022-09-03T02:21:32.590Z,12.80
2022-09-03T02:24:00.149Z,12.70
2022-09-03T02:26:27.056Z,12.70
2022-09-03T02:28:55.110Z,12.70
2022-09-03T02:31:21.903Z,12.80
2022-09-03T02:33:50.368Z,12.90
2022-09-03T02:36:27.085Z,12.80
2022-09-03T02:38:54.089Z,12.80
2022-09-03T02:41:20.633Z,12.80
2022-09-03T02:44:36.780Z,12.80
2022-09-03T02:47:07.257Z,12.60
2022-09-03T02:49:34.328Z,12.50
2022-09-03T02:52:05.847Z,12.70
2022-09-03T02:54:35.644Z,12.40
2022-09-03T02:57:02.941Z,12.40
2022-09-03T02:59:29.480Z,12.30
2022-09-03T03:01:56.007Z,12.30
2022-09-03T03:04:28.851Z,12.30
2022-09-03T03:06:55.372Z,12.30
2022-09-03T03:09:22.141Z,12.20
2022-09-03T03:11:49.874Z,12.00
2022-09-03T03:14:17.963Z,11.90
2022-09-03T03:16:45.121Z,12.10
2022-09-03T03:19:11.793Z,12.20
2022-09-03T03:21:38.428Z,12.20
2022-09-03T03:24:05.256Z,12.20
2022-09-03T03:26:33.441Z,12.10
2022-09-03T03:29:03.900Z,12.10
2022-09-03T03:31:31.344Z,12.20
2022-09-03T03:34:02.229Z,12.30
2022-09-03T03:36:32.303Z,12.30
2022-09-03T03:39:00.390Z,12.30
2022-09-03T03:41:34.370Z,12.40
2022-09-03T03:44:05.495Z,12.50
2022-09-03T03:46:38.815Z,12.40
2022-09-03T03:49:07.876Z,12.50
2022-09-03T03:51:38.225Z,12.50
2022-09-03T03:54:05.735Z,12.40
2022-09-03T03:56:34.019Z,12.20
2022-09-03T03:59:00.580Z,12.10
2022-09-03T04:01:28.995Z,12.10
2022-09-03T04:03:57.680Z,11.90
2022-09-03T04:06:24.973Z,11.80
2022-09-03T04:08:51.500Z,11.70
2022-09-03T04:11:22.704Z,11.70
2022-09-03T04:13:50.853Z,11.70
2022-09-03T04:16:26.753Z,11.70
2022-09-03T04:18:56.999Z,11.70
2022-09-03T04:21:29.952Z,11.80
2022-09-03T04:23:57.844Z,11.80
2022-09-03T04:26:30.927Z,11.90
2022-09-03T04:29:00.280Z,12.00
2022-09-03T04:31:26.910Z,12.20
2022-09-03T04:33:54.253Z,11.90
2022-09-03T04:36:27.649Z,11.70
2022-09-03T04:38:58.206Z,11.70
2022-09-03T04:41:27.821Z,11.70
2022-09-03T04:43:56.812Z,11.80
2022-09-03T04:46:26.361Z,12.00
2022-09-03T04:48:54.449Z,12.10
2022-09-03T04:51:27.606Z,12.10
2022-09-03T04:53:58.856Z,12.20
2022-09-03T04:56:28.833Z,12.10
2022-09-03T04:59:02.435Z,12.10
2022-09-03T05:01:33.323Z,12.30
2022-09-03T05:04:00.567Z,12.30
2022-09-03T05:06:30.052Z,12.40
2022-09-03T05:08:57.510Z,12.60
2022-09-03T05:11:26.357Z,12.70
2022-09-03T05:13:56.922Z,12.60
2022-09-03T05:16:25.535Z,12.60
2022-09-03T05:18:54.553Z,12.60
2022-09-03T05:21:21.841Z,12.70
2022-09-03T05:23:50.352Z,12.70
2022-09-03T05:26:26.899Z,12.80
2022-09-03T05:28:57.561Z,12.80
2022-09-03T05:31:27.311Z,12.70
2022-09-03T05:33:58.904Z,12.80
2022-09-03T05:36:29.127Z,12.80
2022-09-03T05:38:57.846Z,12.80
2022-09-03T05:41:27.388Z,12.90
2022-09-03T05:43:58.155Z,13.10
2022-09-03T05:46:33.613Z,13.40
2022-09-03T05:49:02.634Z,13.60
2022-09-03T05:51:30.423Z,13.70
2022-09-03T05:53:58.039Z,14.00
2022-09-03T05:56:27.780Z,14.40
2022-09-03T05:59:00.377Z,14.60
2022-09-03T06:01:30.517Z,14.90
2022-09-03T06:04:04.440Z,15.20
2022-09-03T06:06:33.812Z,15.40
2022-09-03T06:09:13.002Z,15.50
2022-09-03T06:11:42.146Z,15.70
2022-09-03T06:14:11.637Z,15.90
2022-09-03T06:16:48.774Z,16.00
2022-09-03T06:19:16.295Z,16.10
2022-09-03T06:21:45.460Z,16.10
2022-09-03T06:24:18.576Z,16.20
2022-09-03T06:26:45.880Z,16.40
2022-09-03T06:29:13.203Z,16.70
2022-09-03T06:31:40.044Z,16.80
2022-09-03T06:34:06.821Z,16.80
2022-09-03T06:36:33.547Z,16.90
2022-09-03T06:39:00.726Z,17.00
2022-09-03T06:41:33.032Z,17.20
2022-09-03T06:44:04.394Z,17.40
2022-09-03T06:46:35.077Z,17.30
2022-09-03T06:49:02.004Z,17.50
2022-09-03T06:51:31.374Z,17.70
2022-09-03T06:54:05.026Z,17.90
2022-09-03T06:56:38.925Z,18.00
2022-09-03T06:59:13.211Z,18.10
2022-09-03T07:01:44.183Z,18.30
2022-09-03T07:04:13.249Z,18.30
2022-09-03T07:06:41.696Z,18.40
2022-09-03T07:09:10.710Z,18.50
2022-09-03T07:11:45.008Z,18.60
2022-09-03T07:14:11.749Z,18.80
2022-09-03T07:16:38.373Z,19.10
2022-09-03T07:19:06.179Z,19.10
2022-09-03T07:21:38.273Z,19.00
2022-09-03T07:24:05.865Z,19.00
2022-09-03T07:26:36.282Z,19.20
2022-09-03T07:29:03.408Z,19.60
2022-09-03T07:31:37.734Z,19.80
2022-09-03T07:34:10.845Z,19.80
2022-09-03T07:36:46.160Z,20.10
2022-09-03T07:39:14.748Z,20.20
2022-09-03T07:41:45.330Z,20.10
2022-09-03T07:44:18.619Z,20.10
2022-09-03T07:46:46.935Z,20.40
2022-09-03T07:49:13.546Z,20.50
2022-09-03T07:51:40.330Z,20.60
2022-09-03T07:54:10.268Z,20.80
2022-09-03T07:56:39.329Z,20.90
2022-09-03T07:59:06.758Z,20.80
2022-09-03T08:01:34.905Z,20.90
2022-09-03T08:04:03.425Z,20.90
2022-09-03T08:06:33.245Z,21.10
2022-09-03T08:09:05.504Z,21.00
2022-09-03T08:11:36.740Z,21.20
2022-09-03T08:14:09.738Z,21.40
2022-09-03T08:16:48.636Z,21.40
2022-09-03T08:19:17.574Z,21.50
2022-09-03T08:21:44.784Z,21.50
2022-09-03T08:24:15.909Z,21.60
2022-09-03T08:26:45.254Z,21.60
2022-09-03T08:29:14.543Z,21.70
2022-09-03T08:31:41.153Z,21.70
2022-09-03T08:34:07.837Z,21.80
2022-09-03T08:36:38.130Z,22.00
2022-09-03T08:39:10.702Z,22.00
2022-09-03T08:43:24.329Z,22.10
2022-09-03T08:45:50.891Z,22.30
2022-09-03T08:48:26.069Z,22.30
2022-09-03T08:50:59.277Z,22.40
2022-09-03T08:54:13.027Z,22.40
2022-09-03T08:56:42.441Z,22.50
2022-09-03T08:59:09.861Z,22.60
2022-09-03T09:02:33.284Z,22.60
2022-09-03T09:05:22.687Z,22.60
2022-09-03T09:08:20.161Z,22.60
2022-09-03T09:11:28.985Z,22.70
2022-09-03T09:14:15.284Z,22.90
2022-09-03T09:17:51.627Z,23.00
2022-09-03T09:21:00.374Z,22.90
2022-09-03T09:23:36.440Z,23.00
2022-09-03T09:26:11.817Z,23.00
2022-09-03T09:28:39.091Z,23.20
2022-09-03T09:31:15.383Z,23.20
2022-09-03T09:33:42.981Z,23.40
2022-09-03T09:36:18.651Z,23.70
2022-09-03T09:38:47.815Z,23.70
2022-09-03T09:41:19.469Z,23.60
2022-09-03T09:43:47.484Z,23.50
2022-09-03T09:46:21.447Z,23.60
2022-09-03T09:48:53.792Z,23.50
2022-09-03T09:51:31.180Z,23.60
2022-09-03T09:54:31.053Z,23.60
2022-09-03T09:57:06.344Z,23.00
2022-09-03T09:59:34.468Z,22.90
2022-09-03T10:02:22.126Z,22.90
2022-09-03T10:04:49.732Z,22.80
2022-09-03T10:07:31.361Z,22.70
2022-09-03T10:10:49.043Z,22.80
2022-09-03T10:13:33.946Z,23.10
2022-09-03T10:16:48.229Z,23.40
2022-09-03T10:19:30.058Z,23.70
2022-09-03T10:22:17.346Z,23.70
2022-09-03T10:25:05.663Z,23.90
2022-09-03T10:27:32.652Z,24.00
2022-09-03T10:29:59.934Z,24.10
2022-09-03T10:35:13.417Z,24.10
2022-09-03T10:38:37.922Z,24.10
2022-09-03T10:41:40.723Z,24.10
2022-09-03T10:44:37.993Z,24.10
2022-09-03T10:47:41.584Z,24.10
2022-09-03T10:50:46.158Z,24.20
2022-09-03T10:54:23.424Z,24.40
2022-09-03T11:00:38.840Z,24.20
2022-09-03T11:03:44.912Z,23.90
2022-09-03T11:06:42.988Z,23.90
2022-09-03T11:09:28.803Z,24.10
2022-09-03T11:12:07.713Z,24.30
2022-09-03T11:14:49.534Z,24.50
2022-09-03T11:17:29.270Z,24.50
2022-09-03T11:20:22.654Z,24.80
2022-09-03T11:22:57.136Z,24.80
2022-09-03T11:25:32.393Z,24.90
2022-09-03T11:30:36.429Z,24.90
2022-09-03T11:33:11.071Z,24.80
2022-09-03T11:35:41.925Z,25.00
2022-09-03T11:38:31.335Z,24.80
2022-09-03T11:41:26.354Z,24.70
2022-09-03T11:43:54.256Z,24.60
2022-09-03T11:46:30.927Z,24.60
2022-09-03T11:49:12.667Z,24.50
2022-09-03T11:51:44.252Z,24.60
2022-09-03T11:54:32.551Z,24.70
2022-09-03T11:57:15.802Z,24.80
2022-09-03T11:59:44.163Z,24.90
2022-09-03T12:02:49.827Z,24.90
2022-09-03T12:09:55.523Z,25.00
2022-09-03T12:16:23.738Z,24.80
2022-09-03T12:18:54.214Z,24.80
2022-09-03T12:21:20.912Z,24.60
2022-09-03T12:23:58.091Z,24.50
2022-09-03T12:26:26.683Z,24.50
2022-09-03T12:28:59.199Z,24.40
2022-09-03T12:31:31.321Z,24.10
2022-09-03T12:34:12.344Z,23.90
2022-09-03T12:36:43.564Z,23.70
2022-09-03T12:39:13.596Z,23.80
2022-09-03T12:42:00.756Z,23.80
2022-09-03T12:44:45.379Z,24.10
2022-09-03T12:47:36.365Z,24.40
2022-09-03T12:50:11.944Z,24.70
2022-09-03T12:52:49.621Z,24.80
2022-09-03T12:56:02.484Z,25.10
2022-09-03T12:58:39.696Z,25.40
2022-09-03T13:01:40.290Z,25.70
2022-09-03T13:04:18.418Z,25.70
2022-09-03T13:07:07.022Z,26.00
2022-09-03T13:09:39.133Z,26.00
2022-09-03T13:12:06.619Z,25.90
2022-09-03T13:14:46.516Z,26.00
2022-09-03T13:19:58.803Z,25.80
2022-09-03T13:23:24.242Z,25.30
2022-09-03T13:26:27.155Z,25.20
2022-09-03T13:31:57.348Z,25.20
2022-09-03T13:34:47.573Z,25.00
2022-09-03T13:39:10.447Z,25.00
2022-09-03T13:41:57.436Z,25.20
2022-09-03T13:44:52.317Z,25.10
2022-09-03T13:48:58.011Z,25.10
2022-09-03T13:51:58.666Z,24.90
2022-09-03T13:54:48.995Z,24.90
2022-09-03T13:58:56.013Z,25.00
2022-09-03T14:02:27.636Z,24.90
2022-09-03T14:05:25.846Z,24.90
2022-09-03T14:10:01.271Z,25.10
2022-09-03T14:14:40.519Z,25.10
2022-09-03T14:19:06.516Z,25.20
2022-09-03T14:22:05.325Z,25.60
2022-09-03T14:25:04.903Z,25.60
2022-09-03T14:27:34.155Z,25.40
2022-09-03T14:30:07.091Z,25.50
2022-09-03T14:39:20.728Z,25.50
2022-09-03T14:47:08.386Z,25.40
2022-09-03T14:50:28.141Z,25.20
2022-09-03T14:55:14.336Z,24.90
2022-09-03T15:01:16.729Z,25.00
2022-09-03T15:06:01.179Z,25.00
2022-09-03T15:09:02.248Z,25.20
2022-09-03T15:11:42.775Z,25.20
2022-09-03T15:14:45.705Z,25.00
2022-09-03T15:17:55.052Z,24.60
2022-09-03T15:20:52.303Z,24.40
2022-09-03T15:26:13.814Z,24.20
2022-09-03T15:30:18.314Z,24.00
2022-09-03T15:33:22.642Z,24.00
2022-09-03T15:36:29.398Z,23.90
2022-09-03T15:39:08.714Z,23.90
2022-09-03T15:41:56.343Z,23.90
2022-09-03T15:44:27.290Z,23.90
2022-09-03T15:47:13.907Z,24.00
2022-09-03T15:53:03.083Z,23.90
2022-09-03T15:56:00.170Z,23.90
2022-09-03T15:58:37.484Z,23.90
2022-09-03T16:04:08.832Z,23.80
2022-09-03T16:07:03.551Z,23.70
2022-09-03T16:10:24.182Z,23.50
2022-09-03T16:13:54.451Z,23.40
2022-09-03T16:16:42.049Z,23.20
2022-09-03T16:19:24.481Z,23.20
2022-09-03T16:22:27.514Z,23.10
2022-09-03T16:25:09.152Z,23.00
2022-09-03T16:33:26.329Z,22.90
2022-09-03T16:37:37.021Z,22.90
2022-09-03T16:40:32.951Z,22.80
2022-09-03T16:44:48.280Z,22.60
2022-09-03T16:48:53.469Z,22.50
2022-09-03T16:52:04.785Z,22.50
2022-09-03T16:55:04.213Z,22.50
2022-09-03T16:58:30.239Z,22.50
2022-09-03T17:05:41.116Z,22.50
2022-09-03T17:13:03.223Z,22.40
2022-09-03T17:16:12.431Z,22.30
2022-09-03T17:19:24.021Z,22.10
2022-09-03T17:22:26.402Z,21.90
2022-09-03T17:25:07.658Z,21.80
2022-09-03T17:32:15.463Z,21.70
2022-09-03T17:37:52.079Z,21.50
2022-09-03T17:43:19.409Z,21.40
2022-09-03T17:47:40.830Z,21.40
2022-09-03T17:51:03.182Z,21.30
2022-09-03T17:53:56.628Z,21.30
2022-09-03T17:59:25.033Z,21.20
2022-09-03T18:02:17.224Z,21.00
2022-09-03T18:05:11.504Z,20.90
2022-09-03T18:13:15.156Z,20.90
2022-09-03T18:17:29.899Z,20.80
2022-09-03T18:20:24.246Z,20.80
2022-09-03T18:23:22.883Z,20.60
2022-09-03T18:26:28.365Z,20.50
2022-09-03T18:29:30.590Z,20.40
2022-09-03T18:32:15.589Z,20.60
2022-09-03T18:35:01.011Z,20.60
2022-09-03T18:37:46.104Z,20.50
2022-09-03T18:40:54.760Z,20.40
2022-09-03T18:50:08.578Z,20.30
2022-09-03T18:55:06.877Z,20.30
2022-09-03T19:00:32.340Z,20.50
2022-09-03T19:03:53.645Z,20.30
2022-09-03T19:09:59.512Z,20.30
2022-09-03T19:14:50.243Z,20.30
2022-09-03T19:18:25.219Z,20.10
2022-09-03T19:21:41.053Z,19.90
2022-09-03T19:24:25.945Z,19.80
2022-09-03T19:27:59.634Z,19.80
2022-09-03T19:32:29.230Z,19.70
2022-09-03T19:35:46.718Z,19.60
2022-09-03T19:38:56.361Z,19.50
2022-09-03T19:44:36.712Z,19.50
2022-09-03T19:47:25.151Z,19.10
2022-09-03T19:50:40.095Z,19.00
2022-09-03T19:53:36.692Z,19.00
2022-09-03T19:56:42.426Z,19.00
2022-09-03T19:59:37.979Z,18.90
2022-09-03T20:02:23.439Z,18.90
2022-09-03T20:05:20.439Z,19.00
2022-09-03T20:08:11.949Z,19.00
2022-09-03T20:10:41.107Z,18.90
2022-09-03T20:13:19.980Z,18.80
2022-09-03T20:16:41.751Z,18.80
2022-09-03T20:20:55.704Z,18.90
2022-09-03T20:26:09.763Z,19.10
2022-09-03T20:29:22.617Z,18.90
2022-09-03T20:34:00.322Z,18.70
2022-09-03T20:37:06.360Z,18.50
2022-09-03T20:41:13.827Z,18.40
2022-09-03T20:49:10.543Z,18.40
2022-09-03T20:51:53.936Z,18.40
2022-09-03T20:54:39.163Z,18.50
2022-09-03T20:57:35.318Z,18.50
2022-09-03T21:00:18.176Z,18.60
2022-09-03T21:08:03.965Z,18.70
2022-09-03T21:12:12.722Z,18.70
2022-09-03T21:14:50.859Z,18.80
2022-09-03T21:19:20.205Z,18.60
2022-09-03T21:22:30.788Z,18.40
2022-09-03T21:25:12.294Z,18.40
2022-09-03T21:27:50.949Z,18.50
2022-09-03T21:30:19.479Z,18.50
2022-09-03T21:33:02.112Z,18.50
2022-09-03T21:37:03.389Z,18.50
2022-09-03T21:39:51.197Z,18.50
2022-09-03T21:42:45.959Z,18.50
2022-09-03T21:46:25.207Z,18.50
2022-09-03T21:49:00.634Z,18.50
2022-09-03T21:52:11.413Z,18.70
2022-09-03T21:54:38.306Z,18.70
2022-09-03T22:00:18.194Z,18.60
2022-09-03T22:02:48.407Z,18.50
2022-09-03T22:05:17.719Z,18.50
2022-09-03T22:08:44.563Z,18.70
2022-09-03T22:11:32.559Z,18.70
2022-09-03T22:14:12.103Z,18.80
2022-09-03T22:17:10.728Z,18.80
2022-09-03T22:19:38.198Z,18.70
2022-09-03T22:22:25.895Z,18.60
2022-09-03T22:27:54.360Z,18.60
2022-09-03T22:30:21.135Z,18.50
2022-09-03T22:37:30.787Z,18.50
2022-09-03T22:41:51.816Z,18.50
2022-09-03T22:45:39.683Z,18.70
2022-09-03T22:50:54.806Z,18.70
2022-09-03T22:56:05.951Z,18.60
2022-09-03T22:59:03.803Z,18.80
2022-09-03T23:02:12.469Z,18.60
2022-09-03T23:05:02.298Z,18.70
2022-09-03T23:10:00.064Z,18.90
2022-09-03T23:12:46.197Z,18.90
2022-09-03T23:15:19.674Z,18.80
2022-09-03T23:17:59.653Z,18.70
2022-09-03T23:20:29.263Z,18.70
2022-09-03T23:23:41.624Z,18.70
2022-09-03T23:27:17.171Z,18.70
2022-09-03T23:29:59.267Z,18.80
2022-09-03T23:32:33.158Z,18.70
2022-09-03T23:35:06.210Z,18.80
2022-09-03T23:43:02.115Z,18.90
2022-09-03T23:51:53.536Z,18.70
2022-09-03T23:55:46.864Z,18.60
