createdAt,value
2019-02-12T00:00:36.537Z,52.64
2019-02-12T00:03:38.455Z,53.01
2019-02-12T00:06:40.674Z,53.23
2019-02-12T00:09:42.543Z,53.54
2019-02-12T00:12:44.537Z,53.75
2019-02-12T00:15:46.472Z,53.89
2019-02-12T00:18:48.428Z,54.31
2019-02-12T00:21:50.355Z,54.62
2019-02-12T00:24:52.312Z,54.85
2019-02-12T00:27:54.182Z,55.46
2019-02-12T00:30:56.100Z,55.90
2019-02-12T00:33:58.018Z,56.46
2019-02-12T00:37:00.300Z,56.66
2019-02-12T00:40:03.260Z,56.81
2019-02-12T00:43:05.246Z,57.00
2019-02-12T00:46:07.184Z,57.29
2019-02-12T00:49:09.088Z,57.28
2019-02-12T00:52:11.270Z,57.69
2019-02-12T00:55:13.205Z,57.63
2019-02-12T00:58:15.206Z,57.95
2019-02-12T01:01:17.140Z,58.22
2019-02-12T01:04:19.075Z,58.58
2019-02-12T01:07:20.895Z,58.39
2019-02-12T01:10:22.866Z,58.54
2019-02-12T01:13:24.724Z,58.70
2019-02-12T01:16:26.606Z,59.08
2019-02-12T01:19:28.499Z,59.36
2019-02-12T01:22:30.478Z,59.88
2019-02-12T01:25:32.405Z,60.05
2019-02-12T01:28:34.400Z,60.33
2019-02-12T01:31:36.301Z,60.45
2019-02-12T01:34:38.241Z,60.54
2019-02-12T01:37:40.207Z,60.34
2019-02-12T01:40:42.149Z,59.93
2019-02-12T01:43:44.264Z,59.57
2019-02-12T01:46:46.157Z,59.28
2019-02-12T01:49:48.120Z,58.90
2019-02-12T01:52:49.963Z,58.87
2019-02-12T01:55:51.955Z,58.74
2019-02-12T01:58:53.826Z,58.59
2019-02-12T02:01:55.779Z,58.67
2019-02-12T02:04:57.676Z,58.67
2019-02-12T02:07:59.558Z,58.60
2019-02-12T02:11:01.448Z,58.59
2019-02-12T02:14:03.502Z,58.49
2019-02-12T02:17:05.416Z,58.46
2019-02-12T02:20:10.054Z,58.41
2019-02-12T02:23:11.971Z,58.26
2019-02-12T02:26:14.016Z,58.35
2019-02-12T02:29:15.920Z,58.57
2019-02-12T02:32:17.855Z,58.98
2019-02-12T02:35:19.785Z,59.07
2019-02-12T02:38:21.776Z,59.00
2019-02-12T02:41:23.659Z,58.73
2019-02-12T02:44:25.661Z,58.48
2019-02-12T02:47:28.272Z,58.34
2019-02-12T02:50:30.186Z,58.20
2019-02-12T02:53:32.146Z,57.97
2019-02-12T02:56:34.138Z,57.78
2019-02-12T02:59:36.069Z,57.61
2019-02-12T03:02:37.972Z,57.61
2019-02-12T03:05:39.912Z,57.65
2019-02-12T03:08:41.902Z,57.58
2019-02-12T03:11:43.828Z,57.46
2019-02-12T03:14:45.827Z,57.28
2019-02-12T03:17:47.762Z,57.19
2019-02-12T03:20:49.733Z,57.18
2019-02-12T03:23:51.623Z,57.04
2019-02-12T03:26:53.599Z,56.92
2019-02-12T03:29:55.664Z,56.87
2019-02-12T03:32:57.597Z,56.88
2019-02-12T03:35:59.541Z,56.79
2019-02-12T03:39:01.399Z,56.60
2019-02-12T03:42:03.390Z,56.44
2019-02-12T03:45:08.538Z,56.26
2019-02-12T03:48:11.972Z,56.06
2019-02-12T03:51:13.915Z,55.99
2019-02-12T03:54:15.859Z,55.85
2019-02-12T03:57:17.786Z,55.63
2019-02-12T04:00:19.739Z,55.33
2019-02-12T04:03:21.733Z,55.18
2019-02-12T04:06:23.625Z,54.85
2019-02-12T04:09:25.530Z,54.67
2019-02-12T04:12:27.474Z,54.64
2019-02-12T04:15:29.368Z,54.41
2019-02-12T04:18:31.316Z,54.36
2019-02-12T04:21:33.139Z,54.05
2019-02-12T04:24:35.088Z,53.95
2019-02-12T04:27:37.033Z,53.75
2019-02-12T04:30:38.925Z,53.62
2019-02-12T04:33:40.881Z,53.36
2019-02-12T04:36:42.829Z,53.35
2019-02-12T04:39:44.761Z,53.18
2019-02-12T04:42:46.682Z,53.14
2019-02-12T04:45:48.646Z,53.00
2019-02-12T04:48:51.383Z,53.08
2019-02-12T04:51:53.407Z,52.95
2019-02-12T04:54:55.331Z,53.03
2019-02-12T04:57:57.306Z,53.14
2019-02-12T05:00:59.589Z,53.09
2019-02-12T05:04:01.652Z,52.92
2019-02-12T05:07:03.530Z,53.17
2019-02-12T05:10:08.848Z,53.16
2019-02-12T05:13:10.772Z,53.11
2019-02-12T05:16:12.717Z,53.16
2019-02-12T05:19:14.611Z,53.12
2019-02-12T05:22:16.647Z,53.03
2019-02-12T05:25:18.595Z,53.03
2019-02-12T05:28:20.617Z,52.90
2019-02-12T05:31:22.490Z,52.88
2019-02-12T05:34:24.469Z,52.84
2019-02-12T05:37:26.385Z,52.73
2019-02-12T05:40:28.426Z,52.83
2019-02-12T05:43:30.393Z,52.66
2019-02-12T05:46:32.429Z,52.59
2019-02-12T05:49:34.670Z,52.58
2019-02-12T05:52:37.664Z,52.40
2019-02-12T05:55:40.903Z,52.40
2019-02-12T05:58:42.948Z,52.41
2019-02-12T06:01:44.985Z,52.37
2019-02-12T06:04:46.950Z,52.34
2019-02-12T06:07:48.877Z,52.32
2019-02-12T06:10:50.821Z,52.11
2019-02-12T06:13:52.773Z,52.16
2019-02-12T06:16:54.926Z,52.23
2019-02-12T06:19:57.111Z,52.29
2019-02-12T06:23:03.846Z,52.28
2019-02-12T06:26:03.045Z,52.44
2019-02-12T06:29:05.232Z,52.58
2019-02-12T06:32:07.271Z,52.71
2019-02-12T06:35:09.204Z,52.67
2019-02-12T06:38:11.623Z,52.87
2019-02-12T06:41:13.536Z,52.93
2019-02-12T06:44:15.490Z,52.85
2019-02-12T06:47:17.430Z,52.60
2019-02-12T06:50:19.746Z,52.59
2019-02-12T06:53:21.672Z,52.37
2019-02-12T06:56:23.635Z,51.99
2019-02-12T06:59:25.590Z,51.55
2019-02-12T07:03:04.582Z,49.45
2019-02-12T07:06:26.663Z,45.57
2019-02-12T07:09:38.273Z,43.49
2019-02-12T07:12:43.805Z,42.35
2019-02-12T07:15:45.811Z,40.53
2019-02-12T07:18:57.470Z,37.79
2019-02-12T07:22:25.442Z,36.90
2019-02-12T07:25:42.945Z,39.06
2019-02-12T07:28:58.802Z,40.06
2019-02-12T07:32:07.350Z,39.81
2019-02-12T07:35:16.851Z,38.19
2019-02-12T07:38:22.349Z,36.80
2019-02-12T07:41:46.342Z,34.79
2019-02-12T07:44:57.953Z,31.96
2019-02-12T07:48:03.635Z,30.11
2019-02-12T07:51:18.093Z,29.71
2019-02-12T07:54:44.847Z,31.53
2019-02-12T07:57:59.461Z,33.97
2019-02-12T08:01:26.101Z,36.18
2019-02-12T08:04:51.654Z,34.11
2019-02-12T08:07:57.281Z,30.35
2019-02-12T08:11:08.881Z,27.21
2019-02-12T08:14:32.681Z,27.21
2019-02-12T08:18:07.245Z,28.37
2019-02-12T08:21:18.676Z,31.84
2019-02-12T08:24:30.620Z,34.28
2019-02-12T08:27:54.236Z,34.64
2019-02-12T08:31:14.296Z,36.58
2019-02-12T08:34:28.754Z,37.84
2019-02-12T08:37:43.194Z,39.07
2019-02-12T08:41:11.656Z,40.04
2019-02-12T08:44:23.052Z,40.92
2019-02-12T08:47:34.910Z,41.39
2019-02-12T08:50:55.573Z,41.25
2019-02-12T08:54:19.249Z,40.71
2019-02-12T08:57:27.613Z,40.70
2019-02-12T09:00:48.285Z,40.40
2019-02-12T09:04:02.567Z,40.53
2019-02-12T09:07:32.272Z,40.99
2019-02-12T09:10:53.221Z,40.47
2019-02-12T09:14:04.824Z,40.32
2019-02-12T09:17:25.434Z,40.70
2019-02-12T09:20:47.299Z,40.75
2019-02-12T09:24:12.427Z,40.88
2019-02-12T09:27:26.897Z,41.23
2019-02-12T09:30:49.306Z,41.33
2019-02-12T09:34:28.672Z,41.44
2019-02-12T09:37:37.217Z,41.61
2019-02-12T09:40:57.942Z,41.38
2019-02-12T09:44:18.922Z,41.50
2019-02-12T09:47:36.462Z,41.23
2019-02-12T09:50:42.206Z,41.54
2019-02-12T09:54:08.995Z,41.22
2019-02-12T09:57:18.158Z,41.94
2019-02-12T10:00:23.662Z,42.74
2019-02-12T10:03:56.477Z,42.59
2019-02-12T10:07:13.842Z,42.91
2019-02-12T10:10:45.519Z,42.88
2019-02-12T10:14:03.391Z,42.21
2019-02-12T10:17:30.523Z,42.69
2019-02-12T10:20:44.875Z,42.52
2019-02-12T10:24:19.289Z,42.30
2019-02-12T10:27:37.426Z,42.13
2019-02-12T10:30:45.861Z,42.18
2019-02-12T10:33:47.804Z,42.21
2019-02-12T10:36:49.734Z,42.14
2019-02-12T10:39:51.687Z,42.41
2019-02-12T10:42:53.559Z,41.89
2019-02-12T10:45:55.537Z,41.58
2019-02-12T10:48:57.516Z,41.38
2019-02-12T10:51:59.664Z,41.86
2019-02-12T10:55:01.896Z,41.60
2019-02-12T10:58:03.794Z,41.90
2019-02-12T11:01:06.269Z,42.33
2019-02-12T11:04:08.163Z,42.09
2019-02-12T11:07:10.079Z,42.35
2019-02-12T11:10:12.132Z,42.65
2019-02-12T11:13:14.065Z,42.79
2019-02-12T11:16:16.263Z,42.44
2019-02-12T11:19:18.209Z,41.96
2019-02-12T11:22:20.195Z,41.73
2019-02-12T11:25:22.153Z,41.21
2019-02-12T11:28:24.185Z,40.91
2019-02-12T11:31:26.099Z,41.41
2019-02-12T11:34:28.075Z,41.59
2019-02-12T11:37:29.999Z,41.75
2019-02-12T11:40:31.957Z,42.07
2019-02-12T11:43:33.905Z,41.33
2019-02-12T11:46:35.819Z,41.10
2019-02-12T11:49:37.759Z,40.60
2019-02-12T11:52:39.789Z,40.55
2019-02-12T11:55:41.704Z,40.45
2019-02-12T11:58:43.658Z,40.22
2019-02-12T12:01:46.079Z,40.67
2019-02-12T12:04:48.009Z,40.72
2019-02-12T12:07:49.921Z,40.80
2019-02-12T12:10:51.830Z,40.40
2019-02-12T12:13:53.750Z,40.39
2019-02-12T12:16:55.714Z,40.39
2019-02-12T12:19:57.652Z,39.88
2019-02-12T12:22:59.659Z,39.53
2019-02-12T12:26:01.616Z,39.95
2019-02-12T12:29:03.707Z,39.77
2019-02-12T12:32:05.571Z,39.53
2019-02-12T12:35:09.245Z,39.71
2019-02-12T12:38:11.137Z,39.51
2019-02-12T12:41:13.091Z,39.90
2019-02-12T12:44:15.018Z,39.53
2019-02-12T12:47:16.979Z,39.36
2019-02-12T12:50:18.845Z,38.87
2019-02-12T12:53:22.308Z,37.81
2019-02-12T12:56:24.131Z,38.21
2019-02-12T12:59:26.158Z,39.08
2019-02-12T13:02:28.434Z,39.51
2019-02-12T13:05:30.375Z,39.77
2019-02-12T13:08:32.270Z,40.06
2019-02-12T13:11:34.578Z,40.05
2019-02-12T13:14:36.445Z,39.88
2019-02-12T13:17:38.983Z,40.10
2019-02-12T13:20:40.910Z,40.58
2019-02-12T13:23:42.871Z,40.92
2019-02-12T13:26:44.847Z,40.67
2019-02-12T13:29:46.790Z,40.31
2019-02-12T13:32:50.310Z,39.98
2019-02-12T13:35:52.369Z,39.67
2019-02-12T13:38:54.388Z,39.48
2019-02-12T13:41:56.397Z,39.15
2019-02-12T13:44:58.389Z,39.68
2019-02-12T13:48:00.350Z,39.29
2019-02-12T13:51:02.274Z,39.17
2019-02-12T13:54:04.866Z,38.79
2019-02-12T13:57:06.747Z,38.98
2019-02-12T14:00:15.701Z,38.87
2019-02-12T14:03:22.558Z,38.84
2019-02-12T14:06:22.732Z,38.63
2019-02-12T14:09:24.649Z,38.56
2019-02-12T14:12:26.531Z,38.68
2019-02-12T14:15:28.485Z,38.60
2019-02-12T14:18:30.474Z,38.82
2019-02-12T14:21:32.495Z,39.03
2019-02-12T14:24:34.360Z,38.62
2019-02-12T14:27:36.350Z,38.61
2019-02-12T14:30:38.305Z,38.39
2019-02-12T14:33:40.515Z,38.91
2019-02-12T14:36:42.425Z,38.81
2019-02-12T14:39:44.430Z,38.63
2019-02-12T14:42:46.530Z,38.80
2019-02-12T14:45:48.475Z,38.88
2019-02-12T14:48:50.440Z,39.36
2019-02-12T14:51:52.570Z,39.43
2019-02-12T14:54:54.600Z,39.26
2019-02-12T14:57:56.533Z,39.39
2019-02-12T15:00:58.385Z,39.63
2019-02-12T15:04:00.811Z,39.60
2019-02-12T15:07:02.705Z,39.71
2019-02-12T15:10:11.830Z,39.94
2019-02-12T15:13:13.740Z,39.88
2019-02-12T15:16:15.780Z,39.85
2019-02-12T15:19:17.785Z,39.59
2019-02-12T15:22:19.698Z,39.94
2019-02-12T15:25:21.561Z,39.82
2019-02-12T15:28:23.535Z,39.93
2019-02-12T15:31:25.453Z,39.99
2019-02-12T15:34:27.549Z,40.10
2019-02-12T15:37:29.423Z,40.21
2019-02-12T15:40:31.318Z,40.30
2019-02-12T15:43:33.261Z,40.43
2019-02-12T15:46:35.172Z,40.70
2019-02-12T15:49:37.227Z,41.02
2019-02-12T15:52:39.163Z,41.12
2019-02-12T15:55:42.418Z,41.22
2019-02-12T15:58:45.200Z,41.28
2019-02-12T16:01:49.144Z,41.55
2019-02-12T16:04:50.915Z,41.83
2019-02-12T16:07:52.939Z,41.82
2019-02-12T16:10:55.471Z,41.94
2019-02-12T16:13:58.939Z,42.12
2019-02-12T16:17:00.919Z,42.24
2019-02-12T16:20:04.554Z,42.45
2019-02-12T16:23:06.473Z,42.55
2019-02-12T16:26:08.403Z,42.69
2019-02-12T16:29:10.273Z,42.66
2019-02-12T16:32:12.357Z,42.80
2019-02-12T16:35:15.490Z,43.01
2019-02-12T16:38:17.422Z,42.86
2019-02-12T16:41:19.395Z,42.87
2019-02-12T16:44:21.435Z,43.03
2019-02-12T16:47:23.459Z,43.36
2019-02-12T16:50:25.632Z,43.53
2019-02-12T16:53:27.949Z,43.61
2019-02-12T16:56:30.075Z,43.82
2019-02-12T16:59:31.938Z,43.92
2019-02-12T17:02:35.078Z,43.93
2019-02-12T17:05:37.020Z,44.17
2019-02-12T17:08:38.959Z,44.16
2019-02-12T17:11:41.235Z,44.20
2019-02-12T17:14:43.325Z,44.20
2019-02-12T17:17:45.669Z,44.39
2019-02-12T17:20:47.669Z,44.45
2019-02-12T17:23:49.699Z,44.45
2019-02-12T17:26:51.641Z,44.56
2019-02-12T17:29:53.633Z,44.81
2019-02-12T17:32:55.536Z,45.05
2019-02-12T17:35:57.445Z,45.45
2019-02-12T17:39:00.386Z,45.44
2019-02-12T17:42:03.415Z,45.53
2019-02-12T17:45:11.147Z,45.57
2019-02-12T17:48:13.075Z,45.69
2019-02-12T17:51:15.058Z,45.84
2019-02-12T17:54:18.732Z,46.11
2019-02-12T17:57:21.043Z,46.28
2019-02-12T18:00:27.572Z,46.52
2019-02-12T18:03:32.675Z,46.84
2019-02-12T18:06:35.160Z,47.05
2019-02-12T18:09:37.115Z,47.37
2019-02-12T18:12:39.022Z,47.31
2019-02-12T18:15:44.566Z,47.50
2019-02-12T18:18:46.446Z,47.52
2019-02-12T18:21:49.635Z,47.61
2019-02-12T18:24:51.752Z,47.68
2019-02-12T18:27:53.683Z,47.77
2019-02-12T18:30:55.662Z,47.84
2019-02-12T18:33:58.934Z,48.01
2019-02-12T18:37:02.319Z,48.17
2019-02-12T18:40:08.013Z,48.37
2019-02-12T18:43:11.819Z,48.55
2019-02-12T18:46:13.712Z,48.71
2019-02-12T18:49:17.454Z,48.63
2019-02-12T18:52:19.677Z,48.62
2019-02-12T18:55:21.617Z,48.60
2019-02-12T18:58:23.784Z,48.78
2019-02-12T19:01:26.286Z,48.94
2019-02-12T19:04:28.315Z,49.29
2019-02-12T19:07:30.219Z,49.63
2019-02-12T19:10:33.550Z,49.69
2019-02-12T19:13:35.516Z,49.91
2019-02-12T19:16:38.683Z,50.10
2019-02-12T19:19:41.737Z,50.42
2019-02-12T19:22:51.058Z,50.55
2019-02-12T19:25:53.029Z,50.58
2019-02-12T19:28:55.007Z,50.81
2019-02-12T19:31:59.597Z,50.97
2019-02-12T19:35:01.773Z,51.07
2019-02-12T19:38:05.056Z,51.42
2019-02-12T19:41:06.964Z,51.48
2019-02-12T19:44:08.978Z,51.49
2019-02-12T19:47:12.315Z,51.73
2019-02-12T19:50:14.218Z,51.92
2019-02-12T19:53:16.657Z,52.01
2019-02-12T19:56:20.390Z,52.33
2019-02-12T19:59:22.505Z,52.51
2019-02-12T20:02:25.524Z,52.73
2019-02-12T20:05:29.793Z,52.92
2019-02-12T20:08:31.819Z,53.04
2019-02-12T20:11:33.973Z,53.43
2019-02-12T20:14:40.663Z,53.63
2019-02-12T20:17:42.587Z,54.02
2019-02-12T20:20:46.098Z,54.25
2019-02-12T20:23:50.954Z,54.25
2019-02-12T20:26:52.898Z,54.23
2019-02-12T20:29:56.587Z,54.27
2019-02-12T20:32:58.538Z,54.62
2019-02-12T20:36:00.418Z,54.62
2019-02-12T20:39:06.810Z,54.67
2019-02-12T20:42:12.819Z,54.99
2019-02-12T20:45:16.179Z,55.11
2019-02-12T20:48:19.084Z,55.18
2019-02-12T20:51:21.055Z,55.27
2019-02-12T20:54:25.162Z,55.47
2019-02-12T20:57:29.941Z,55.24
2019-02-12T21:00:33.748Z,55.38
2019-02-12T21:03:35.756Z,55.54
2019-02-12T21:06:39.638Z,55.81
2019-02-12T21:09:42.552Z,55.82
2019-02-12T21:12:44.739Z,55.85
2019-02-12T21:15:47.731Z,55.96
2019-02-12T21:18:50.628Z,55.97
2019-02-12T21:21:54.181Z,56.18
2019-02-12T21:24:57.491Z,56.10
2019-02-12T21:28:00.627Z,56.13
2019-02-12T21:31:02.631Z,56.24
2019-02-12T21:34:04.592Z,56.44
2019-02-12T21:37:06.540Z,56.39
2019-02-12T21:40:14.605Z,56.42
2019-02-12T21:43:18.558Z,56.42
2019-02-12T21:46:21.995Z,56.63
2019-02-12T21:49:24.008Z,56.62
2019-02-12T21:52:25.943Z,56.56
2019-02-12T21:55:28.258Z,56.52
2019-02-12T21:58:30.283Z,56.52
2019-02-12T22:01:32.305Z,56.53
2019-02-12T22:04:34.170Z,56.65
2019-02-12T22:07:36.154Z,56.76
2019-02-12T22:10:46.233Z,56.87
2019-02-12T22:13:42.456Z,56.94
2019-02-12T22:16:44.320Z,56.96
2019-02-12T22:19:46.257Z,57.11
2019-02-12T22:22:48.171Z,57.06
2019-02-12T22:25:50.123Z,57.09
2019-02-12T22:28:52.024Z,57.08
2019-02-12T22:31:53.953Z,57.08
2019-02-12T22:34:55.838Z,57.12
2019-02-12T22:37:57.754Z,57.02
2019-02-12T22:40:59.667Z,57.07
2019-02-12T22:44:01.609Z,56.97
2019-02-12T22:47:03.466Z,57.07
2019-02-12T22:50:08.489Z,57.12
2019-02-12T22:53:10.394Z,57.02
2019-02-12T22:56:12.341Z,57.06
2019-02-12T22:59:14.225Z,57.11
2019-02-12T23:02:16.246Z,57.11
2019-02-12T23:05:18.232Z,57.21
2019-02-12T23:08:20.169Z,57.17
2019-02-12T23:11:22.089Z,57.08
2019-02-12T23:14:23.952Z,57.08
2019-02-12T23:17:25.832Z,57.13
2019-02-12T23:20:27.767Z,57.12
2019-02-12T23:23:29.603Z,57.16
2019-02-12T23:26:31.574Z,57.20
2019-02-12T23:29:33.438Z,57.05
2019-02-12T23:32:35.433Z,57.03
2019-02-12T23:35:37.413Z,57.00
2019-02-12T23:38:39.348Z,57.06
2019-02-12T23:41:41.269Z,56.98
2019-02-12T23:44:43.144Z,57.02
2019-02-12T23:47:45.107Z,56.97
2019-02-12T23:50:47.893Z,56.96
2019-02-12T23:53:49.767Z,56.93
2019-02-12T23:56:51.680Z,56.90
2019-02-12T23:59:53.629Z,56.82
