createdAt,value
2018-11-03T00:00:17.068Z,19.9
2018-11-03T00:01:06.665Z,19.8
2018-11-03T00:01:56.658Z,19.8
2018-11-03T00:02:46.493Z,19.9
2018-11-03T00:03:36.746Z,19.8
2018-11-03T00:04:26.004Z,19.8
2018-11-03T00:05:17.839Z,19.8
2018-11-03T00:06:07.898Z,19.8
2018-11-03T00:25:05.628Z,19.5
2018-11-03T00:25:54.038Z,19.6
2018-11-03T00:26:44.887Z,19.6
2018-11-03T00:27:35.452Z,19.6
2018-11-03T00:28:27.245Z,19.6
2018-11-03T00:29:16.294Z,19.6
2018-11-03T00:30:04.886Z,19.6
2018-11-03T00:30:55.605Z,19.6
2018-11-03T00:31:47.452Z,19.6
2018-11-03T00:32:35.292Z,19.6
2018-11-03T00:33:25.987Z,19.6
2018-11-03T00:34:15.989Z,19.6
2018-11-03T00:35:08.592Z,19.6
2018-11-03T00:35:56.772Z,19.7
2018-11-03T00:36:44.863Z,19.6
2018-11-03T00:37:35.764Z,19.7
2018-11-03T00:38:26.967Z,19.7
2018-11-03T00:39:15.686Z,19.7
2018-11-03T00:40:06.389Z,19.7
2018-11-03T00:40:57.084Z,19.7
2018-11-03T00:41:47.274Z,19.7
2018-11-03T00:42:36.521Z,19.8
2018-11-03T00:43:26.162Z,19.7
2018-11-03T00:44:16.610Z,19.7
2018-11-03T00:45:07.989Z,19.8
2018-11-03T00:45:56.019Z,19.8
2018-11-03T00:46:47.621Z,19.7
2018-11-03T00:47:37.291Z,19.8
2018-11-03T00:48:29.159Z,19.7
2018-11-03T00:49:17.188Z,19.7
2018-11-03T00:50:06.638Z,19.8
2018-11-03T00:50:57.811Z,19.8
2018-11-03T00:51:49.289Z,19.8
2018-11-03T00:52:38.204Z,19.8
2018-11-03T00:53:28.349Z,19.8
2018-11-03T00:54:18.052Z,19.8
2018-11-03T00:55:08.106Z,19.8
2018-11-03T00:55:58.781Z,19.8
2018-11-03T00:56:48.503Z,19.8
2018-11-03T00:57:38.078Z,19.8
2018-11-03T00:58:28.303Z,19.8
2018-11-03T00:59:17.868Z,19.8
2018-11-03T01:00:06.898Z,19.8
2018-11-03T01:00:58.220Z,19.8
2018-11-03T01:01:47.765Z,19.8
2018-11-03T01:02:39.083Z,19.8
2018-11-03T01:03:28.828Z,19.8
2018-11-03T01:04:18.363Z,19.8
2018-11-03T01:05:09.595Z,19.7
2018-11-03T01:05:58.201Z,19.8
2018-11-03T01:06:49.170Z,19.8
2018-11-03T01:07:38.542Z,19.8
2018-11-03T01:08:29.015Z,19.8
2018-11-03T01:09:19.225Z,19.8
2018-11-03T01:10:09.237Z,19.8
2018-11-03T01:10:59.238Z,19.8
2018-11-03T01:11:48.778Z,19.8
2018-11-03T01:12:38.560Z,19.8
2018-11-03T01:13:27.020Z,19.8
2018-11-03T01:14:18.189Z,19.7
2018-11-03T01:15:08.728Z,19.8
2018-11-03T01:15:58.484Z,19.7
2018-11-03T01:16:49.620Z,19.8
2018-11-03T01:17:40.164Z,19.8
2018-11-03T01:18:29.359Z,19.7
2018-11-03T01:19:20.173Z,19.8
2018-11-03T01:20:09.975Z,19.7
2018-11-03T01:20:59.988Z,19.8
2018-11-03T01:21:49.004Z,19.7
2018-11-03T01:22:39.664Z,19.7
2018-11-03T01:23:30.303Z,19.7
2018-11-03T01:24:19.662Z,19.7
2018-11-03T01:25:09.157Z,19.7
2018-11-03T01:26:00.379Z,19.7
2018-11-03T01:26:50.531Z,19.7
2018-11-03T01:27:40.263Z,19.7
2018-11-03T01:28:29.959Z,19.7
2018-11-03T01:29:20.119Z,19.7
2018-11-03T01:30:10.519Z,19.7
2018-11-03T01:30:59.086Z,19.7
2018-11-03T01:31:50.929Z,19.7
2018-11-03T01:32:41.645Z,19.7
2018-11-03T01:33:30.851Z,19.7
2018-11-03T01:34:20.699Z,19.7
2018-11-03T01:35:10.724Z,19.7
2018-11-03T01:35:59.630Z,19.7
2018-11-03T01:36:50.541Z,19.7
2018-11-03T01:37:40.937Z,19.7
2018-11-03T01:38:30.734Z,19.7
2018-11-03T01:39:21.462Z,19.7
2018-11-03T01:40:11.233Z,19.7
2018-11-03T01:41:01.165Z,19.7
2018-11-03T01:41:50.907Z,19.7
2018-11-03T01:42:41.951Z,19.7
2018-11-03T01:43:31.625Z,19.7
2018-11-03T01:44:20.476Z,19.7
2018-11-03T01:45:09.720Z,19.7
2018-11-03T01:46:00.457Z,19.7
2018-11-03T01:46:51.006Z,19.7
2018-11-03T01:47:41.234Z,19.7
2018-11-03T01:48:31.264Z,19.7
2018-11-03T01:49:21.253Z,19.7
2018-11-03T01:50:12.473Z,19.7
2018-11-03T01:51:02.332Z,19.7
2018-11-03T01:51:51.167Z,19.6
2018-11-03T01:52:41.618Z,19.7
2018-11-03T01:53:30.744Z,19.7
2018-11-03T01:54:22.485Z,19.7
2018-11-03T01:55:12.350Z,19.7
2018-11-03T01:56:02.043Z,19.7
2018-11-03T01:56:52.064Z,19.7
2018-11-03T01:57:43.020Z,19.7
2018-11-03T01:58:31.721Z,19.7
2018-11-03T01:59:22.305Z,19.7
2018-11-03T02:00:11.753Z,19.7
2018-11-03T02:01:02.371Z,19.6
2018-11-03T02:01:51.567Z,19.6
2018-11-03T02:02:42.325Z,19.7
2018-11-03T02:03:31.868Z,19.7
2018-11-03T02:04:21.925Z,19.6
2018-11-03T02:05:12.584Z,19.7
2018-11-03T02:06:02.475Z,19.7
2018-11-03T02:06:52.527Z,19.7
2018-11-03T02:07:43.539Z,19.7
2018-11-03T02:08:34.236Z,19.6
2018-11-03T02:09:23.829Z,19.6
2018-11-03T02:10:12.931Z,19.6
2018-11-03T02:11:03.414Z,19.7
2018-11-03T02:11:51.976Z,19.6
2018-11-03T02:12:45.917Z,19.7
2018-11-03T02:13:34.182Z,19.6
2018-11-03T02:14:23.914Z,19.6
2018-11-03T02:15:13.569Z,19.7
2018-11-03T02:16:06.394Z,19.6
2018-11-03T02:16:54.144Z,19.7
2018-11-03T02:17:43.939Z,19.6
2018-11-03T02:18:33.957Z,19.6
2018-11-03T02:19:25.518Z,19.7
2018-11-03T02:20:13.709Z,19.6
2018-11-03T02:21:04.381Z,19.6
2018-11-03T02:21:54.734Z,19.6
2018-11-03T02:22:43.665Z,19.6
2018-11-03T02:23:33.600Z,19.6
2018-11-03T02:24:23.676Z,19.7
2018-11-03T02:25:14.429Z,19.6
2018-11-03T02:26:04.843Z,19.6
2018-11-03T02:26:54.431Z,19.6
2018-11-03T02:27:44.058Z,19.6
2018-11-03T02:28:33.476Z,19.6
2018-11-03T02:29:24.295Z,19.6
2018-11-03T02:30:14.881Z,19.6
2018-11-03T02:31:04.664Z,19.6
2018-11-03T02:31:55.351Z,19.6
2018-11-03T02:32:45.549Z,19.6
2018-11-03T02:33:34.878Z,19.6
2018-11-03T02:34:24.600Z,19.6
2018-11-03T02:35:15.452Z,19.6
2018-11-03T02:36:06.892Z,19.6
2018-11-03T02:36:55.085Z,19.6
2018-11-03T02:37:44.960Z,19.6
2018-11-03T02:38:34.171Z,19.6
2018-11-03T02:39:25.836Z,19.6
2018-11-03T02:40:14.662Z,19.6
2018-11-03T02:41:05.885Z,19.6
2018-11-03T02:41:55.071Z,19.6
2018-11-03T02:42:46.912Z,19.6
2018-11-03T02:43:34.456Z,19.6
2018-11-03T02:44:25.047Z,19.6
2018-11-03T02:45:15.707Z,19.6
2018-11-03T02:46:06.051Z,19.6
2018-11-03T02:46:54.790Z,19.6
2018-11-03T02:47:46.407Z,19.6
2018-11-03T02:48:35.987Z,19.6
2018-11-03T02:49:27.939Z,19.6
2018-11-03T02:50:15.983Z,19.6
2018-11-03T02:51:05.871Z,19.6
2018-11-03T02:51:56.527Z,19.6
2018-11-03T02:52:46.970Z,19.6
2018-11-03T02:53:35.802Z,19.6
2018-11-03T02:54:26.610Z,19.6
2018-11-03T02:55:15.916Z,19.6
2018-11-03T02:56:08.149Z,19.6
2018-11-03T02:56:56.167Z,19.6
2018-11-03T02:57:46.106Z,19.6
2018-11-03T02:58:36.987Z,19.6
2018-11-03T02:59:27.561Z,19.6
2018-11-03T03:00:16.734Z,19.6
2018-11-03T03:01:07.397Z,19.6
2018-11-03T03:01:57.768Z,19.6
2018-11-03T03:02:47.426Z,19.6
2018-11-03T03:03:37.491Z,19.6
2018-11-03T03:04:27.443Z,19.6
2018-11-03T03:05:17.550Z,19.6
2018-11-03T03:06:07.606Z,19.6
2018-11-03T03:06:58.483Z,19.6
2018-11-03T03:07:46.959Z,19.6
2018-11-03T03:08:37.701Z,19.6
2018-11-03T03:09:27.783Z,19.6
2018-11-03T03:10:17.374Z,19.6
2018-11-03T03:11:07.413Z,19.6
2018-11-03T03:11:58.570Z,19.6
2018-11-03T03:12:48.632Z,19.6
2018-11-03T03:13:37.474Z,19.6
2018-11-03T03:14:27.926Z,19.6
2018-11-03T03:15:18.873Z,19.6
2018-11-03T03:16:09.213Z,19.6
2018-11-03T03:16:58.117Z,19.6
2018-11-03T03:17:47.345Z,19.6
2018-11-03T03:18:37.541Z,19.6
2018-11-03T03:19:28.050Z,19.6
2018-11-03T03:20:18.277Z,19.6
2018-11-03T03:21:08.585Z,19.6
2018-11-03T03:21:58.697Z,19.6
2018-11-03T03:22:48.497Z,19.6
2018-11-03T03:23:38.145Z,19.6
2018-11-03T03:24:28.319Z,19.6
2018-11-03T03:25:19.061Z,19.6
2018-11-03T03:26:08.502Z,19.6
2018-11-03T03:26:59.827Z,19.6
2018-11-03T03:27:48.659Z,19.6
2018-11-03T03:28:39.349Z,19.6
2018-11-03T03:29:29.576Z,19.6
2018-11-03T03:30:20.331Z,19.6
2018-11-03T03:31:09.767Z,19.6
2018-11-03T03:31:57.911Z,19.6
2018-11-03T03:32:51.154Z,19.6
2018-11-03T03:33:39.111Z,19.6
2018-11-03T03:34:30.469Z,19.6
2018-11-03T03:35:21.109Z,19.6
2018-11-03T03:36:09.953Z,19.6
2018-11-03T03:36:59.299Z,19.6
2018-11-03T03:37:49.659Z,19.6
2018-11-03T03:38:39.858Z,19.6
2018-11-03T03:39:30.366Z,19.6
2018-11-03T03:40:20.379Z,19.6
2018-11-03T03:41:10.131Z,19.6
2018-11-03T03:42:00.344Z,19.6
2018-11-03T03:42:50.198Z,19.6
2018-11-03T03:43:40.034Z,19.6
2018-11-03T03:44:29.613Z,19.6
2018-11-03T03:45:20.162Z,19.6
2018-11-03T03:46:09.494Z,19.6
2018-11-03T03:47:00.539Z,19.6
2018-11-03T03:47:50.393Z,19.6
2018-11-03T03:48:39.766Z,19.6
2018-11-03T03:49:30.530Z,19.5
2018-11-03T03:50:20.827Z,19.6
2018-11-03T03:51:10.598Z,19.6
2018-11-03T03:52:00.783Z,19.6
2018-11-03T03:52:50.726Z,19.6
2018-11-03T03:53:40.953Z,19.6
2018-11-03T03:54:31.597Z,19.6
2018-11-03T03:55:21.002Z,19.6
2018-11-03T03:56:11.228Z,19.6
2018-11-03T03:57:00.545Z,19.6
2018-11-03T03:57:50.394Z,19.6
2018-11-03T03:58:40.742Z,19.5
2018-11-03T03:59:31.044Z,19.5
2018-11-03T04:00:20.158Z,19.6
2018-11-03T04:01:11.451Z,19.5
2018-11-03T04:02:00.966Z,19.5
2018-11-03T04:02:52.337Z,19.5
2018-11-03T04:03:41.435Z,19.6
2018-11-03T04:04:31.585Z,19.6
2018-11-03T04:05:22.375Z,19.5
2018-11-03T04:06:12.812Z,19.5
2018-11-03T04:07:02.394Z,19.6
2018-11-03T04:07:52.824Z,19.5
2018-11-03T04:08:42.646Z,19.6
2018-11-03T04:09:32.690Z,19.5
2018-11-03T04:10:21.922Z,19.5
2018-11-03T04:11:12.059Z,19.6
2018-11-03T04:12:01.192Z,19.5
2018-11-03T04:12:52.290Z,19.5
2018-11-03T04:13:42.225Z,19.5
2018-11-03T04:14:31.879Z,19.5
2018-11-03T04:15:22.910Z,19.5
2018-11-03T04:16:14.370Z,19.5
2018-11-03T04:17:03.236Z,19.5
2018-11-03T04:17:53.074Z,19.5
2018-11-03T04:18:41.938Z,19.5
2018-11-03T04:19:34.442Z,19.5
2018-11-03T04:20:22.467Z,19.5
2018-11-03T04:21:13.167Z,19.5
2018-11-03T04:22:02.229Z,19.5
2018-11-03T04:22:52.759Z,19.5
2018-11-03T04:23:42.312Z,19.5
2018-11-03T04:24:33.337Z,19.5
2018-11-03T04:25:38.430Z,19.5
2018-11-03T04:26:12.802Z,19.5
2018-11-03T04:27:03.669Z,19.5
2018-11-03T04:27:53.512Z,19.5
2018-11-03T04:28:42.944Z,19.5
2018-11-03T04:29:33.553Z,19.5
2018-11-03T04:30:23.602Z,19.5
2018-11-03T04:31:13.256Z,19.5
2018-11-03T04:32:03.538Z,19.5
2018-11-03T04:32:55.728Z,19.5
2018-11-03T04:33:42.757Z,19.5
2018-11-03T04:34:33.156Z,19.5
2018-11-03T04:35:23.262Z,19.5
2018-11-03T04:36:15.571Z,19.4
2018-11-03T04:54:14.343Z,19.2
2018-11-03T04:55:06.276Z,19.3
2018-11-03T04:55:53.676Z,19.2
2018-11-03T04:56:44.343Z,19.2
2018-11-03T04:57:33.983Z,19.3
2018-11-03T04:58:26.730Z,19.3
2018-11-03T04:59:14.878Z,19.3
2018-11-03T05:00:05.842Z,19.3
2018-11-03T05:00:54.777Z,19.3
2018-11-03T05:01:46.495Z,19.3
2018-11-03T05:02:35.215Z,19.3
2018-11-03T05:03:25.692Z,19.3
2018-11-03T05:04:14.744Z,19.3
2018-11-03T05:05:06.525Z,19.3
2018-11-03T05:05:54.451Z,19.3
2018-11-03T05:06:44.447Z,19.3
2018-11-03T05:07:35.517Z,19.4
2018-11-03T05:08:26.194Z,19.3
2018-11-03T05:09:14.675Z,19.4
2018-11-03T05:10:06.821Z,19.4
2018-11-03T05:10:55.020Z,19.4
2018-11-03T05:11:47.158Z,19.4
2018-11-03T05:12:36.268Z,19.4
2018-11-03T05:13:25.854Z,19.4
2018-11-03T05:14:16.089Z,19.4
2018-11-03T05:15:07.027Z,19.4
2018-11-03T05:15:56.161Z,19.4
2018-11-03T05:16:45.356Z,19.4
2018-11-03T05:17:35.703Z,19.4
2018-11-03T05:18:28.226Z,19.4
2018-11-03T05:19:16.414Z,19.4
2018-11-03T05:20:06.813Z,19.4
2018-11-03T05:20:56.095Z,19.4
2018-11-03T05:21:47.665Z,19.4
2018-11-03T05:22:36.937Z,19.4
2018-11-03T05:23:25.855Z,19.4
2018-11-03T05:24:16.016Z,19.4
2018-11-03T05:25:08.183Z,19.4
2018-11-03T05:25:56.244Z,19.4
2018-11-03T05:26:46.698Z,19.4
2018-11-03T05:27:37.586Z,19.4
2018-11-03T05:28:27.133Z,19.4
2018-11-03T05:29:16.341Z,19.4
2018-11-03T05:30:06.665Z,19.4
2018-11-03T05:30:57.098Z,19.4
2018-11-03T05:31:47.126Z,19.4
2018-11-03T05:32:37.752Z,19.4
2018-11-03T05:33:26.726Z,19.4
2018-11-03T05:34:17.714Z,19.4
2018-11-03T05:35:08.238Z,19.4
2018-11-03T05:35:57.338Z,19.4
2018-11-03T05:36:47.134Z,19.4
2018-11-03T05:37:36.124Z,19.4
2018-11-03T05:38:27.235Z,19.4
2018-11-03T05:39:17.080Z,19.4
2018-11-03T05:40:07.338Z,19.4
2018-11-03T05:40:57.550Z,19.4
2018-11-03T05:41:48.404Z,19.3
2018-11-03T05:42:37.929Z,19.4
2018-11-03T05:43:27.517Z,19.4
2018-11-03T05:44:16.957Z,19.4
2018-11-03T05:45:07.740Z,19.4
2018-11-03T05:45:58.570Z,19.4
2018-11-03T05:46:49.302Z,19.4
2018-11-03T05:47:38.056Z,19.4
2018-11-03T05:48:27.307Z,19.4
2018-11-03T05:49:17.640Z,19.4
2018-11-03T05:50:07.329Z,19.4
2018-11-03T05:50:59.997Z,19.3
2018-11-03T05:51:48.034Z,19.4
2018-11-03T05:52:38.742Z,19.4
2018-11-03T05:53:28.668Z,19.4
2018-11-03T05:54:17.963Z,19.4
2018-11-03T05:55:07.999Z,19.3
2018-11-03T05:55:57.649Z,19.4
2018-11-03T05:56:49.336Z,19.4
2018-11-03T05:57:38.659Z,19.4
2018-11-03T05:58:28.350Z,19.3
2018-11-03T05:59:18.467Z,19.4
2018-11-03T06:00:08.769Z,19.4
2018-11-03T06:00:59.202Z,19.4
2018-11-03T06:01:48.564Z,19.4
2018-11-03T06:02:38.853Z,19.4
2018-11-03T06:03:28.859Z,19.4
2018-11-03T06:04:20.039Z,19.4
2018-11-03T06:05:10.155Z,19.4
2018-11-03T06:06:00.093Z,19.4
2018-11-03T06:06:49.425Z,19.4
2018-11-03T06:07:39.559Z,19.3
2018-11-03T06:08:29.216Z,19.4
2018-11-03T06:09:19.581Z,19.4
2018-11-03T06:10:09.407Z,19.4
2018-11-03T06:10:59.623Z,19.4
2018-11-03T06:11:50.350Z,19.4
2018-11-03T06:12:40.033Z,19.4
2018-11-03T06:13:30.463Z,19.4
2018-11-03T06:14:19.841Z,19.4
2018-11-03T06:15:09.869Z,19.4
2018-11-03T06:16:01.798Z,19.4
2018-11-03T06:16:49.855Z,19.4
2018-11-03T06:17:40.065Z,19.4
2018-11-03T06:18:30.503Z,19.4
2018-11-03T06:19:20.578Z,19.4
2018-11-03T06:20:09.540Z,19.3
2018-11-03T06:21:00.898Z,19.4
2018-11-03T06:21:51.315Z,19.4
2018-11-03T06:22:44.765Z,19.4
2018-11-03T06:23:32.047Z,19.3
2018-11-03T06:24:20.560Z,19.4
2018-11-03T06:25:09.958Z,19.4
2018-11-03T06:26:01.035Z,19.4
2018-11-03T06:26:52.721Z,19.3
2018-11-03T06:27:41.242Z,19.3
2018-11-03T06:28:32.088Z,19.3
2018-11-03T06:29:21.632Z,19.3
2018-11-03T06:30:11.679Z,19.3
2018-11-03T06:31:01.838Z,19.3
2018-11-03T06:31:51.219Z,19.4
2018-11-03T06:32:42.877Z,19.3
2018-11-03T06:33:30.949Z,19.3
2018-11-03T06:34:22.862Z,19.3
2018-11-03T06:35:13.669Z,19.3
2018-11-03T06:36:02.849Z,19.3
2018-11-03T06:36:51.069Z,19.3
2018-11-03T06:37:42.037Z,19.4
2018-11-03T06:38:32.102Z,19.3
2018-11-03T06:39:22.915Z,19.3
2018-11-03T06:40:13.096Z,19.3
2018-11-03T06:41:01.755Z,19.3
2018-11-03T06:41:52.524Z,19.3
2018-11-03T06:42:43.419Z,19.4
2018-11-03T06:43:30.886Z,19.4
2018-11-03T06:44:20.906Z,19.3
2018-11-03T06:45:12.729Z,19.3
2018-11-03T06:46:03.499Z,19.3
2018-11-03T06:46:52.587Z,19.4
2018-11-03T06:47:44.920Z,19.3
2018-11-03T06:48:31.858Z,19.3
2018-11-03T06:49:24.571Z,19.4
2018-11-03T06:50:11.684Z,19.4
2018-11-03T06:51:03.276Z,19.3
2018-11-03T06:51:51.742Z,19.4
2018-11-03T06:52:44.503Z,19.4
2018-11-03T06:53:33.374Z,19.4
2018-11-03T06:54:23.138Z,19.3
2018-11-03T06:55:12.414Z,19.4
2018-11-03T06:56:05.866Z,19.4
2018-11-03T06:56:54.387Z,19.4
2018-11-03T06:57:42.408Z,19.4
2018-11-03T06:58:34.192Z,19.4
2018-11-03T06:59:24.963Z,19.4
2018-11-03T07:00:14.064Z,19.4
2018-11-03T07:01:03.872Z,19.4
2018-11-03T07:01:53.065Z,19.4
2018-11-03T07:02:44.834Z,19.4
2018-11-03T07:03:34.512Z,19.4
2018-11-03T07:04:23.967Z,19.4
2018-11-03T07:05:16.046Z,19.4
2018-11-03T07:06:06.154Z,19.4
2018-11-03T07:06:54.423Z,19.4
2018-11-03T07:07:44.571Z,19.4
2018-11-03T07:08:34.761Z,19.4
2018-11-03T07:09:25.554Z,19.3
2018-11-03T07:10:15.294Z,19.3
2018-11-03T07:11:05.413Z,19.3
2018-11-03T07:11:55.248Z,19.4
2018-11-03T07:12:50.374Z,19.3
2018-11-03T07:13:35.148Z,19.3
2018-11-03T07:14:25.363Z,19.3
2018-11-03T07:15:15.494Z,19.3
2018-11-03T07:16:07.073Z,19.3
2018-11-03T07:16:55.518Z,19.3
2018-11-03T07:17:46.248Z,19.3
2018-11-03T07:18:34.910Z,19.3
2018-11-03T07:19:27.575Z,19.3
2018-11-03T07:20:14.190Z,19.4
2018-11-03T07:21:05.945Z,19.3
2018-11-03T07:21:57.193Z,19.4
2018-11-03T07:22:47.172Z,19.3
2018-11-03T07:23:35.279Z,19.3
2018-11-03T07:24:26.135Z,19.3
2018-11-03T07:25:14.605Z,19.4
2018-11-03T07:26:07.202Z,19.3
2018-11-03T07:26:56.791Z,19.3
2018-11-03T07:27:45.509Z,19.4
2018-11-03T07:28:36.453Z,19.4
2018-11-03T07:29:26.618Z,19.4
2018-11-03T07:30:15.939Z,19.4
2018-11-03T07:31:05.734Z,19.4
2018-11-03T07:31:56.142Z,19.4
2018-11-03T07:32:47.031Z,19.4
2018-11-03T07:33:36.472Z,19.4
2018-11-03T07:34:26.154Z,19.4
2018-11-03T07:35:17.468Z,19.4
2018-11-03T07:36:08.472Z,19.4
2018-11-03T07:36:57.625Z,19.4
2018-11-03T07:37:47.372Z,19.4
2018-11-03T07:38:38.257Z,19.4
2018-11-03T07:39:26.136Z,19.4
2018-11-03T07:40:17.172Z,19.4
2018-11-03T07:41:09.019Z,19.4
2018-11-03T07:41:56.056Z,19.4
2018-11-03T07:42:48.515Z,19.4
2018-11-03T07:43:37.290Z,19.4
2018-11-03T07:44:26.599Z,19.4
2018-11-03T07:45:16.976Z,19.4
2018-11-03T07:46:07.286Z,19.4
2018-11-03T07:46:56.699Z,19.4
2018-11-03T07:47:46.659Z,19.4
2018-11-03T07:48:37.013Z,19.4
2018-11-03T07:49:28.159Z,19.4
2018-11-03T07:50:17.528Z,19.4
2018-11-03T07:51:06.882Z,19.4
2018-11-03T07:51:57.413Z,19.4
2018-11-03T07:52:47.584Z,19.4
2018-11-03T07:53:37.288Z,19.4
2018-11-03T07:54:27.676Z,19.4
2018-11-03T07:55:18.156Z,19.4
2018-11-03T07:56:06.193Z,19.4
2018-11-03T07:56:58.611Z,19.4
2018-11-03T07:57:48.091Z,19.4
2018-11-03T07:58:38.193Z,19.4
2018-11-03T07:59:27.035Z,19.5
2018-11-03T08:00:18.871Z,19.6
2018-11-03T08:01:08.503Z,19.6
2018-11-03T08:01:58.603Z,19.6
2018-11-03T08:02:47.869Z,19.7
2018-11-03T08:03:37.787Z,19.8
2018-11-03T08:04:27.500Z,19.8
2018-11-03T08:05:18.592Z,19.8
2018-11-03T08:06:08.273Z,19.9
2018-11-03T08:06:57.875Z,19.9
2018-11-03T08:07:49.316Z,19.9
2018-11-03T08:08:39.937Z,19.9
2018-11-03T08:09:29.291Z,19.9
2018-11-03T08:10:18.820Z,20
2018-11-03T08:11:08.422Z,20
2018-11-03T08:11:59.464Z,20
2018-11-03T08:12:48.762Z,20.1
2018-11-03T08:13:40.212Z,20.1
2018-11-03T08:14:29.207Z,20.1
2018-11-03T08:15:18.472Z,20.1
2018-11-03T08:16:08.637Z,20.1
2018-11-03T08:16:58.208Z,20.1
2018-11-03T08:17:49.544Z,20.1
2018-11-03T08:18:38.781Z,20.1
2018-11-03T08:19:29.726Z,20.1
2018-11-03T08:20:18.837Z,20.1
2018-11-03T08:21:09.708Z,20.1
2018-11-03T08:21:59.987Z,20.1
2018-11-03T08:22:50.189Z,20.1
2018-11-03T08:23:39.704Z,20.1
2018-11-03T08:24:29.626Z,20.1
2018-11-03T08:25:21.074Z,20.1
2018-11-03T08:26:09.479Z,20.1
2018-11-03T08:26:59.659Z,20.2
2018-11-03T08:27:49.699Z,20.2
2018-11-03T08:28:39.557Z,20.2
2018-11-03T08:29:29.756Z,20.1
2018-11-03T08:30:20.281Z,20.2
2018-11-03T08:31:09.925Z,20.1
2018-11-03T08:32:00.728Z,20.1
2018-11-03T08:32:50.608Z,20.1
2018-11-03T08:33:40.408Z,20.1
2018-11-03T08:34:30.946Z,20.2
2018-11-03T08:35:20.468Z,20.1
2018-11-03T08:36:10.038Z,20.2
2018-11-03T08:37:01.076Z,20.2
2018-11-03T08:37:50.983Z,20.2
2018-11-03T08:38:40.717Z,20.3
2018-11-03T08:39:32.575Z,20.2
2018-11-03T08:40:20.992Z,20.2
2018-11-03T08:41:11.555Z,20.2
2018-11-03T08:42:01.097Z,20.1
2018-11-03T08:42:52.712Z,20.1
2018-11-03T08:43:41.745Z,20
2018-11-03T08:44:30.922Z,20
2018-11-03T08:45:21.583Z,19.9
2018-11-03T08:46:10.980Z,19.9
2018-11-03T08:47:01.956Z,19.9
2018-11-03T08:47:51.697Z,19.8
2018-11-03T08:48:42.447Z,19.8
2018-11-03T08:49:33.080Z,19.8
2018-11-03T08:50:21.716Z,19.8
2018-11-03T08:51:11.576Z,19.9
2018-11-03T08:52:02.353Z,19.8
2018-11-03T09:08:47.502Z,19.9
2018-11-03T09:09:36.837Z,19.9
2018-11-03T09:10:26.163Z,19.9
2018-11-03T09:11:17.459Z,19.9
2018-11-03T09:12:07.663Z,20
2018-11-03T09:12:57.867Z,20
2018-11-03T09:13:48.682Z,20
2018-11-03T09:14:39.647Z,20.1
2018-11-03T09:15:28.577Z,20.1
2018-11-03T09:16:17.297Z,20.1
2018-11-03T09:17:08.402Z,20.1
2018-11-03T09:17:57.105Z,20.1
2018-11-03T09:18:48.282Z,20.1
2018-11-03T09:19:38.925Z,20.1
2018-11-03T09:20:27.767Z,20.2
2018-11-03T09:21:18.914Z,20.2
2018-11-03T09:22:08.375Z,20.2
2018-11-03T09:22:58.415Z,20.2
2018-11-03T09:23:49.174Z,20.3
2018-11-03T09:24:39.504Z,20.3
2018-11-03T09:25:28.371Z,20.3
2018-11-03T09:26:17.972Z,20.3
2018-11-03T09:27:09.141Z,20.3
2018-11-03T09:27:58.161Z,20.3
2018-11-03T09:28:48.438Z,20.3
2018-11-03T09:29:38.991Z,20.3
2018-11-03T09:30:29.123Z,20.3
2018-11-03T09:31:19.781Z,20.3
2018-11-03T09:32:11.276Z,20.4
2018-11-03T09:32:59.183Z,20.3
2018-11-03T09:33:49.873Z,20.4
2018-11-03T09:34:40.710Z,20.4
2018-11-03T09:35:29.526Z,20.4
2018-11-03T09:36:19.743Z,20.4
2018-11-03T09:37:10.164Z,20.4
2018-11-03T09:37:59.481Z,20.4
2018-11-03T09:38:50.436Z,20.4
2018-11-03T09:39:39.886Z,20.4
2018-11-03T09:40:28.259Z,20.4
2018-11-03T09:41:19.383Z,20.4
2018-11-03T09:42:09.321Z,20.4
2018-11-03T09:43:01.354Z,20.4
2018-11-03T09:43:49.523Z,20.4
2018-11-03T09:44:40.108Z,20.4
2018-11-03T09:45:30.228Z,20.4
2018-11-03T09:46:19.064Z,20.4
2018-11-03T09:47:09.538Z,20.5
2018-11-03T09:47:59.546Z,20.5
2018-11-03T09:48:49.305Z,20.4
2018-11-03T09:49:39.729Z,20.4
2018-11-03T09:50:29.614Z,20.4
2018-11-03T09:51:21.512Z,20.4
2018-11-03T09:52:10.139Z,20.5
2018-11-03T09:53:00.088Z,20.4
2018-11-03T09:53:51.837Z,20.5
2018-11-03T09:54:40.294Z,20.5
2018-11-03T09:55:30.900Z,20.5
2018-11-03T09:56:21.415Z,20.5
2018-11-03T09:57:11.060Z,20.5
2018-11-03T09:58:01.432Z,20.5
2018-11-03T09:58:50.452Z,20.5
2018-11-03T09:59:40.010Z,20.5
2018-11-03T10:00:31.777Z,20.4
2018-11-03T10:01:21.437Z,20.4
2018-11-03T10:02:10.192Z,20.4
2018-11-03T10:03:01.395Z,20.5
2018-11-03T10:03:51.440Z,20.4
2018-11-03T10:04:41.039Z,20.4
2018-11-03T10:05:32.527Z,20.5
2018-11-03T10:06:20.867Z,20.5
2018-11-03T10:07:12.925Z,20.5
2018-11-03T10:08:00.927Z,20.5
2018-11-03T10:08:50.837Z,20.5
2018-11-03T10:09:41.749Z,20.5
2018-11-03T10:10:34.672Z,20.5
2018-11-03T10:11:23.147Z,20.5
2018-11-03T10:12:11.894Z,20.5
2018-11-03T10:13:02.489Z,20.5
2018-11-03T10:13:53.954Z,20.4
2018-11-03T10:14:40.910Z,20.4
2018-11-03T10:15:31.354Z,20.4
2018-11-03T10:16:23.024Z,20.4
2018-11-03T10:17:13.445Z,20.4
2018-11-03T10:18:02.829Z,20.4
2018-11-03T10:18:52.117Z,20.4
2018-11-03T10:19:42.486Z,20.4
2018-11-03T10:20:33.611Z,20.4
2018-11-03T10:21:22.120Z,20.4
2018-11-03T10:22:13.213Z,20.4
2018-11-03T10:23:04.941Z,20.4
2018-11-03T10:23:53.439Z,20.4
2018-11-03T10:24:43.001Z,20.4
2018-11-03T10:25:33.648Z,20.4
2018-11-03T10:26:22.641Z,20.5
2018-11-03T10:27:14.711Z,20.5
2018-11-03T10:28:03.248Z,20.5
2018-11-03T10:28:53.323Z,20.5
2018-11-03T10:29:43.386Z,20.5
2018-11-03T10:30:33.853Z,20.5
2018-11-03T10:31:23.303Z,20.5
2018-11-03T10:32:14.097Z,20.5
2018-11-03T10:33:02.840Z,20.5
2018-11-03T10:33:56.093Z,20.5
2018-11-03T10:34:44.045Z,20.5
2018-11-03T10:35:34.226Z,20.5
2018-11-03T10:36:25.050Z,20.6
2018-11-03T10:37:13.793Z,20.6
2018-11-03T10:38:03.376Z,20.6
2018-11-03T10:38:52.954Z,20.6
2018-11-03T10:39:44.219Z,20.6
2018-11-03T10:40:34.068Z,20.6
2018-11-03T10:41:24.013Z,20.6
2018-11-03T10:42:13.727Z,20.6
2018-11-03T10:43:03.981Z,20.6
2018-11-03T10:43:56.080Z,20.6
2018-11-03T10:44:44.194Z,20.6
2018-11-03T10:45:33.768Z,20.6
2018-11-03T10:46:26.926Z,20.6
2018-11-03T10:47:15.300Z,20.6
2018-11-03T10:48:03.165Z,20.6
2018-11-03T10:48:55.684Z,20.6
2018-11-03T10:49:44.669Z,20.6
2018-11-03T10:50:34.834Z,20.6
2018-11-03T10:51:24.875Z,20.6
2018-11-03T10:52:14.786Z,20.6
2018-11-03T10:53:05.349Z,20.6
2018-11-03T10:53:56.164Z,20.6
2018-11-03T10:54:44.091Z,20.6
2018-11-03T10:55:35.059Z,20.6
2018-11-03T10:56:24.164Z,20.6
2018-11-03T10:57:15.053Z,20.6
2018-11-03T10:58:06.591Z,20.6
2018-11-03T10:58:54.726Z,20.6
2018-11-03T10:59:45.747Z,20.6
2018-11-03T11:00:35.668Z,20.6
2018-11-03T11:01:26.354Z,20.6
2018-11-03T11:02:15.125Z,20.6
2018-11-03T11:03:05.423Z,20.6
2018-11-03T11:03:55.139Z,20.6
2018-11-03T11:04:46.008Z,20.6
2018-11-03T11:05:35.634Z,20.6
2018-11-03T11:06:25.137Z,20.6
2018-11-03T11:07:15.582Z,20.6
2018-11-03T11:08:05.734Z,20.6
2018-11-03T11:08:55.956Z,20.6
2018-11-03T11:09:45.738Z,20.6
2018-11-03T11:10:35.983Z,20.6
2018-11-03T11:11:25.813Z,20.6
2018-11-03T11:12:16.347Z,20.7
2018-11-03T11:13:06.713Z,20.7
2018-11-03T11:13:56.105Z,20.7
2018-11-03T11:14:45.066Z,20.7
2018-11-03T11:15:36.963Z,20.7
2018-11-03T11:16:28.739Z,20.7
2018-11-03T11:17:16.443Z,20.7
2018-11-03T11:18:07.220Z,20.7
2018-11-03T11:18:56.580Z,20.7
2018-11-03T11:19:47.710Z,20.8
2018-11-03T11:20:37.180Z,20.8
2018-11-03T11:21:27.352Z,20.8
2018-11-03T11:22:16.359Z,20.7
2018-11-03T11:23:07.060Z,20.7
2018-11-03T11:23:59.868Z,20.8
2018-11-03T11:24:47.869Z,20.7
2018-11-03T11:25:38.079Z,20.7
2018-11-03T11:26:27.879Z,20.7
2018-11-03T11:27:16.569Z,20.7
2018-11-03T11:28:07.121Z,20.7
2018-11-03T11:28:58.097Z,20.7
2018-11-03T11:29:47.982Z,20.7
2018-11-03T11:30:38.277Z,20.7
2018-11-03T11:31:29.373Z,20.7
2018-11-03T11:32:18.232Z,20.7
2018-11-03T11:33:08.225Z,20.7
2018-11-03T11:33:58.377Z,20.7
2018-11-03T11:34:49.347Z,20.7
2018-11-03T11:35:38.119Z,20.7
2018-11-03T11:36:27.926Z,20.7
2018-11-03T11:37:18.635Z,20.7
2018-11-03T11:38:08.805Z,20.7
2018-11-03T11:38:58.044Z,20.7
2018-11-03T11:39:48.399Z,20.7
2018-11-03T11:40:38.057Z,20.7
2018-11-03T11:41:29.459Z,20.7
2018-11-03T11:42:19.061Z,20.7
2018-11-03T11:43:07.477Z,20.7
2018-11-03T11:43:58.762Z,20.7
2018-11-03T11:44:48.441Z,20.7
2018-11-03T11:45:39.531Z,20.7
2018-11-03T11:46:28.846Z,20.7
2018-11-03T11:47:18.458Z,20.7
2018-11-03T11:48:09.276Z,20.7
2018-11-03T11:48:59.409Z,20.6
2018-11-03T11:49:49.001Z,20.6
2018-11-03T11:50:39.077Z,20.7
2018-11-03T11:51:30.570Z,20.7
2018-11-03T11:52:19.028Z,20.6
2018-11-03T11:53:10.011Z,20.6
2018-11-03T11:54:00.173Z,20.6
2018-11-03T11:54:51.567Z,20.6
2018-11-03T11:55:39.502Z,20.6
2018-11-03T11:56:29.332Z,20.6
2018-11-03T11:57:19.731Z,20.7
2018-11-03T11:58:11.718Z,20.7