createdAt,value
2023-02-05T00:02:27.375Z,5.85
2023-02-05T00:06:09.361Z,6.72
2023-02-05T00:09:51.601Z,5.68
2023-02-05T00:13:33.620Z,6.22
2023-02-05T00:17:15.571Z,6.30
2023-02-05T00:20:57.521Z,5.88
2023-02-05T00:24:39.601Z,5.72
2023-02-05T00:28:21.606Z,6.85
2023-02-05T00:32:03.719Z,6.93
2023-02-05T00:35:46.094Z,6.68
2023-02-05T00:39:28.028Z,7.22
2023-02-05T00:43:10.497Z,6.60
2023-02-05T00:46:53.668Z,7.10
2023-02-05T00:50:36.083Z,7.00
2023-02-05T00:54:17.979Z,7.15
2023-02-05T00:58:01.342Z,7.38
2023-02-05T01:01:43.406Z,7.35
2023-02-05T01:05:25.583Z,7.30
2023-02-05T01:09:07.682Z,5.78
2023-02-05T01:12:50.663Z,3.97
2023-02-05T01:16:32.560Z,3.10
2023-02-05T01:20:15.188Z,3.30
2023-02-05T01:23:57.917Z,3.60
2023-02-05T01:27:39.861Z,2.78
2023-02-05T01:31:22.464Z,3.10
2023-02-05T01:38:44.861Z,2.85
2023-02-05T01:42:29.373Z,2.33
2023-02-05T01:46:20.594Z,2.20
2023-02-05T01:50:02.566Z,2.60
2023-02-05T01:53:45.791Z,2.03
2023-02-05T01:57:28.267Z,2.55
2023-02-05T02:01:10.339Z,2.38
2023-02-05T02:05:00.612Z,2.38
2023-02-05T02:08:42.563Z,2.83
2023-02-05T02:12:30.704Z,2.33
2023-02-05T02:16:12.892Z,2.25
2023-02-05T02:20:05.426Z,2.40
2023-02-05T02:24:19.553Z,2.03
2023-02-05T02:28:34.156Z,3.40
2023-02-05T02:32:46.984Z,2.42
2023-02-05T02:36:37.100Z,2.17
2023-02-05T02:40:37.233Z,1.98
2023-02-05T02:44:43.467Z,2.17
2023-02-05T02:48:28.291Z,2.28
2023-02-05T02:52:12.429Z,2.58
2023-02-05T02:55:56.142Z,2.40
2023-02-05T02:59:40.740Z,2.50
2023-02-05T03:03:26.376Z,2.85
2023-02-05T03:07:28.632Z,2.65
2023-02-05T03:11:15.379Z,2.65
2023-02-05T03:14:58.029Z,2.78
2023-02-05T03:18:40.314Z,2.30
2023-02-05T03:22:22.301Z,2.65
2023-02-05T03:26:04.248Z,2.72
2023-02-05T03:29:46.261Z,2.47
2023-02-05T03:33:39.678Z,2.88
2023-02-05T03:37:34.118Z,3.25
2023-02-05T03:41:57.557Z,2.95
2023-02-05T03:45:45.593Z,2.70
2023-02-05T03:53:13.990Z,2.85
2023-02-05T03:57:16.158Z,2.33
2023-02-05T04:00:58.769Z,2.83
2023-02-05T04:04:40.861Z,3.10
2023-02-05T04:08:22.781Z,3.17
2023-02-05T04:12:04.800Z,2.80
2023-02-05T04:15:49.430Z,2.90
2023-02-05T04:19:31.379Z,3.13
2023-02-05T04:23:13.368Z,2.95
2023-02-05T04:26:56.910Z,3.55
2023-02-05T04:30:40.120Z,2.75
2023-02-05T04:34:22.083Z,2.25
2023-02-05T04:38:04.107Z,2.92
2023-02-05T04:41:46.017Z,3.10
2023-02-05T04:45:31.192Z,2.72
2023-02-05T04:49:13.338Z,3.40
2023-02-05T04:52:55.296Z,2.85
2023-02-05T04:56:38.280Z,3.08
2023-02-05T05:00:20.667Z,2.67
2023-02-05T05:04:02.621Z,3.40
2023-02-05T05:07:44.571Z,2.53
2023-02-05T05:11:26.494Z,3.05
2023-02-05T05:15:09.073Z,2.75
2023-02-05T05:18:53.953Z,3.45
2023-02-05T05:22:35.911Z,3.22
2023-02-05T05:26:17.910Z,3.13
2023-02-05T05:29:59.801Z,3.05
2023-02-05T05:33:41.719Z,2.80
2023-02-05T05:37:23.933Z,3.00
2023-02-05T05:41:39.218Z,3.03
2023-02-05T05:45:21.124Z,3.30
2023-02-05T05:49:04.420Z,3.75
2023-02-05T05:52:46.363Z,3.30
2023-02-05T05:56:28.555Z,2.95
2023-02-05T06:00:11.403Z,2.90
2023-02-05T06:03:53.400Z,3.00
2023-02-05T06:07:35.351Z,3.75
2023-02-05T06:11:17.234Z,4.47
2023-02-05T06:14:59.165Z,3.17
2023-02-05T06:18:41.157Z,3.22
2023-02-05T06:22:23.145Z,2.83
2023-02-05T06:26:05.155Z,3.13
2023-02-05T06:29:47.069Z,3.10
2023-02-05T06:33:29.480Z,2.72
2023-02-05T06:37:11.465Z,2.85
2023-02-05T06:40:53.427Z,2.90
2023-02-05T06:44:35.723Z,4.70
2023-02-05T06:48:18.650Z,3.10
2023-02-05T06:52:00.567Z,3.05
2023-02-05T06:55:42.549Z,3.30
2023-02-05T06:59:24.501Z,3.08
2023-02-05T07:03:06.436Z,2.78
2023-02-05T07:06:48.338Z,2.95
2023-02-05T07:10:30.692Z,2.92
2023-02-05T07:14:12.716Z,3.17
2023-02-05T07:17:54.647Z,3.13
2023-02-05T07:21:36.546Z,2.67
2023-02-05T07:25:18.545Z,3.20
2023-02-05T07:29:00.513Z,3.45
2023-02-05T07:32:42.444Z,3.05
2023-02-05T07:36:24.427Z,4.72
2023-02-05T07:40:06.924Z,3.05
2023-02-05T07:43:52.698Z,3.15
2023-02-05T07:47:34.730Z,2.60
2023-02-05T07:51:22.218Z,3.97
2023-02-05T07:55:04.257Z,3.28
2023-02-05T07:58:46.278Z,2.72
2023-02-05T08:02:28.176Z,3.72
2023-02-05T08:06:14.042Z,2.88
2023-02-05T08:09:56.044Z,3.42
2023-02-05T08:13:37.957Z,3.15
2023-02-05T08:17:19.889Z,3.17
2023-02-05T08:21:01.860Z,3.40
2023-02-05T08:24:43.921Z,2.85
2023-02-05T08:28:28.088Z,3.28
2023-02-05T08:32:10.032Z,3.25
2023-02-05T08:35:52.079Z,3.30
2023-02-05T08:39:34.296Z,3.45
2023-02-05T08:43:16.265Z,3.63
2023-02-05T08:46:58.176Z,3.20
2023-02-05T08:50:40.094Z,3.47
2023-02-05T08:54:22.014Z,3.80
2023-02-05T08:58:03.950Z,3.38
2023-02-05T09:01:46.088Z,3.85
2023-02-05T09:05:28.046Z,3.90
2023-02-05T09:09:10.920Z,4.18
2023-02-05T09:12:53.195Z,3.65
2023-02-05T09:16:35.677Z,3.17
2023-02-05T09:20:17.937Z,3.55
2023-02-05T09:24:00.143Z,4.07
2023-02-05T09:27:42.146Z,3.47
2023-02-05T09:31:24.241Z,2.80
2023-02-05T09:35:06.677Z,3.80
2023-02-05T09:38:49.497Z,3.25
2023-02-05T09:42:48.954Z,3.95
2023-02-05T09:46:39.778Z,4.22
2023-02-05T09:50:30.120Z,3.85
2023-02-05T09:54:17.498Z,3.03
2023-02-05T09:58:12.232Z,3.13
2023-02-05T10:02:23.516Z,3.42
2023-02-05T10:06:08.295Z,4.25
2023-02-05T10:10:24.681Z,3.90
2023-02-05T10:14:15.235Z,4.30
2023-02-05T10:18:18.075Z,3.80
2023-02-05T10:22:15.184Z,3.42
2023-02-05T10:26:13.506Z,3.40
2023-02-05T10:30:04.676Z,3.63
2023-02-05T10:33:57.794Z,3.70
2023-02-05T10:37:47.992Z,3.42
2023-02-05T10:41:44.713Z,2.95
2023-02-05T10:45:28.587Z,3.25
2023-02-05T10:49:19.172Z,2.55
2023-02-05T10:53:01.120Z,2.90
2023-02-05T10:56:43.626Z,3.17
2023-02-05T11:00:25.618Z,3.20
2023-02-05T11:04:10.390Z,2.90
2023-02-05T11:07:54.262Z,4.25
2023-02-05T11:11:38.310Z,4.82
2023-02-05T11:15:25.874Z,3.88
2023-02-05T11:19:28.273Z,3.75
2023-02-05T11:23:22.429Z,5.72
2023-02-05T11:27:16.879Z,4.60
2023-02-05T11:31:20.632Z,3.20
2023-02-05T11:35:32.850Z,4.18
2023-02-05T11:39:36.528Z,3.35
2023-02-05T11:43:26.717Z,3.22
2023-02-05T11:47:09.462Z,3.72
2023-02-05T11:50:51.387Z,3.30
2023-02-05T11:54:34.528Z,2.70
2023-02-05T11:58:36.115Z,3.30
2023-02-05T12:02:42.480Z,3.70
2023-02-05T12:06:30.839Z,4.72
2023-02-05T12:10:29.017Z,3.28
2023-02-05T12:14:31.212Z,4.40
2023-02-05T12:18:20.709Z,3.40
2023-02-05T12:22:30.533Z,3.03
2023-02-05T12:26:27.095Z,3.83
2023-02-05T12:30:21.177Z,2.83
2023-02-05T12:34:24.548Z,3.88
2023-02-05T12:38:34.538Z,3.67
2023-02-05T12:42:29.589Z,3.25
2023-02-05T12:46:53.220Z,3.40
2023-02-05T12:51:04.843Z,4.70
2023-02-05T12:55:04.044Z,3.95
2023-02-05T12:58:50.583Z,2.80
2023-02-05T13:02:54.342Z,4.03
2023-02-05T13:07:08.583Z,3.17
2023-02-05T13:10:57.845Z,3.08
2023-02-05T13:15:12.351Z,3.88
2023-02-05T13:19:02.073Z,2.65
2023-02-05T13:23:16.677Z,3.65
2023-02-05T13:27:17.212Z,4.00
2023-02-05T13:31:01.825Z,2.30
2023-02-05T13:34:44.108Z,3.60
2023-02-05T13:38:45.943Z,3.03
2023-02-05T13:42:55.495Z,3.25
2023-02-05T13:46:52.405Z,3.55
2023-02-05T13:51:00.583Z,2.83
2023-02-05T13:55:11.967Z,2.90
2023-02-05T13:58:58.187Z,3.35
2023-02-05T14:02:48.277Z,3.35
2023-02-05T14:06:36.963Z,4.43
2023-02-05T14:10:35.253Z,3.65
2023-02-05T14:14:17.217Z,3.90
2023-02-05T14:17:59.166Z,3.58
2023-02-05T14:21:46.952Z,3.08
2023-02-05T14:25:45.111Z,3.55
2023-02-05T14:29:43.689Z,3.70
2023-02-05T14:37:32.865Z,3.15
2023-02-05T14:41:21.025Z,3.40
2023-02-05T14:45:04.164Z,3.50
2023-02-05T14:48:48.024Z,2.88
2023-02-05T14:52:38.845Z,3.88
2023-02-05T14:56:31.871Z,3.65
2023-02-05T15:00:27.855Z,3.88
2023-02-05T15:04:52.874Z,3.30
2023-02-05T15:08:34.739Z,3.42
2023-02-05T15:12:31.648Z,3.92
2023-02-05T15:16:16.695Z,3.05
2023-02-05T15:20:32.614Z,2.83
2023-02-05T15:24:18.973Z,3.33
2023-02-05T15:28:37.393Z,3.88
2023-02-05T15:32:45.964Z,3.87
2023-02-05T15:36:35.469Z,3.63
2023-02-05T15:40:30.487Z,3.33
2023-02-05T15:44:30.370Z,3.05
2023-02-05T15:48:19.059Z,2.95
2023-02-05T15:52:01.742Z,2.75
2023-02-05T15:55:50.653Z,3.28
2023-02-05T15:59:33.988Z,3.40
2023-02-05T16:03:30.248Z,3.65
2023-02-05T16:07:27.541Z,3.67
2023-02-05T16:11:09.443Z,3.90
2023-02-05T16:15:03.119Z,6.05
2023-02-05T16:18:53.044Z,3.42
2023-02-05T16:22:37.784Z,4.30
2023-02-05T16:26:44.576Z,5.50
2023-02-05T16:30:32.113Z,4.10
2023-02-05T16:34:22.543Z,4.60
2023-02-05T16:38:09.166Z,5.72
2023-02-05T16:42:03.243Z,6.00
2023-02-05T16:46:06.950Z,7.35
2023-02-05T16:49:49.380Z,6.25
2023-02-05T16:53:33.422Z,5.95
2023-02-05T16:57:23.403Z,8.90
2023-02-05T17:01:05.497Z,7.38
2023-02-05T17:04:52.893Z,7.22
2023-02-05T17:08:37.194Z,6.55
2023-02-05T17:12:22.292Z,6.18
2023-02-05T17:16:20.970Z,7.07
2023-02-05T17:20:17.969Z,8.23
2023-02-05T17:24:02.364Z,9.55
2023-02-05T17:27:44.346Z,8.55
2023-02-05T17:31:29.207Z,8.93
2023-02-05T17:35:15.495Z,14.30
2023-02-05T17:38:57.678Z,14.88
2023-02-05T17:42:40.075Z,16.67
2023-02-05T17:46:21.956Z,15.63
2023-02-05T17:50:04.811Z,14.35
2023-02-05T17:53:47.372Z,13.50
2023-02-05T17:57:33.819Z,17.08
2023-02-05T18:01:16.234Z,13.02
2023-02-05T18:04:58.261Z,13.13
2023-02-05T18:08:40.713Z,13.20
2023-02-05T18:12:23.142Z,12.50
2023-02-05T18:16:05.574Z,13.65
2023-02-05T18:19:47.517Z,13.82
2023-02-05T18:23:29.590Z,15.25
2023-02-05T18:27:12.226Z,17.77
2023-02-05T18:31:03.064Z,19.23
2023-02-05T18:34:45.179Z,21.15
2023-02-05T18:38:27.216Z,21.67
2023-02-05T18:42:09.426Z,24.05
2023-02-05T18:45:51.370Z,17.77
2023-02-05T18:49:34.392Z,17.85
2023-02-05T18:53:16.263Z,20.10
2023-02-05T18:56:58.579Z,17.50
2023-02-05T19:00:40.553Z,17.50
2023-02-05T19:04:22.860Z,18.15
2023-02-05T19:08:06.613Z,18.63
2023-02-05T19:11:48.981Z,18.90
2023-02-05T19:15:32.019Z,22.98
2023-02-05T19:19:23.090Z,24.48
2023-02-05T19:23:05.060Z,25.08
2023-02-05T19:26:49.541Z,23.67
2023-02-05T19:30:31.685Z,27.83
2023-02-05T19:34:13.993Z,57.22
2023-02-05T19:37:55.974Z,53.00
2023-02-05T19:41:38.482Z,64.35
2023-02-05T19:45:20.505Z,36.70
2023-02-05T19:49:08.113Z,37.63
2023-02-05T19:52:52.837Z,41.45
2023-02-05T19:56:37.940Z,31.88
2023-02-05T20:00:20.462Z,35.78
2023-02-05T20:04:16.099Z,34.05
2023-02-05T20:07:59.141Z,47.30
2023-02-05T20:11:43.506Z,43.83
2023-02-05T20:15:25.409Z,45.80
2023-02-05T20:19:10.147Z,44.92
2023-02-05T20:22:54.195Z,45.13
2023-02-05T20:26:37.204Z,38.22
2023-02-05T20:30:38.756Z,34.95
2023-02-05T20:34:25.939Z,36.50
2023-02-05T20:38:09.268Z,35.07
2023-02-05T20:41:52.771Z,33.72
2023-02-05T20:45:35.332Z,43.60
2023-02-05T20:49:17.739Z,55.50
2023-02-05T20:53:00.148Z,44.50
2023-02-05T20:56:42.619Z,39.00
2023-02-05T21:00:26.713Z,35.38
2023-02-05T21:04:10.247Z,37.65
2023-02-05T21:07:53.665Z,39.80
2023-02-05T21:11:36.510Z,39.00
2023-02-05T21:15:19.162Z,35.03
2023-02-05T21:19:01.716Z,33.72
2023-02-05T21:22:44.003Z,33.67
2023-02-05T21:26:35.550Z,33.25
2023-02-05T21:30:18.132Z,38.17
2023-02-05T21:34:05.279Z,35.85
2023-02-05T21:37:47.642Z,42.40
2023-02-05T21:41:30.114Z,46.97
2023-02-05T21:45:12.563Z,43.17
2023-02-05T21:48:56.327Z,42.53
2023-02-05T21:52:38.276Z,40.90
2023-02-05T21:56:20.524Z,41.25
2023-02-05T22:00:04.270Z,41.28
2023-02-05T22:03:51.838Z,39.05
2023-02-05T22:07:33.821Z,39.03
2023-02-05T22:11:15.752Z,35.83
2023-02-05T22:14:57.808Z,34.78
2023-02-05T22:18:40.360Z,39.22
2023-02-05T22:22:22.458Z,38.95
2023-02-05T22:26:05.626Z,55.13
2023-02-05T22:29:49.496Z,40.75
2023-02-05T22:33:32.986Z,37.78
2023-02-05T22:37:14.908Z,33.08
2023-02-05T22:40:56.833Z,35.10
2023-02-05T22:44:38.943Z,29.77
2023-02-05T22:48:20.944Z,23.38
2023-02-05T22:52:03.432Z,23.65
2023-02-05T22:55:45.329Z,23.88
2023-02-05T22:59:27.296Z,19.45
2023-02-05T23:03:09.449Z,20.10
2023-02-05T23:06:51.398Z,20.23
2023-02-05T23:10:34.112Z,22.63
2023-02-05T23:14:17.227Z,21.95
2023-02-05T23:17:59.130Z,20.90
2023-02-05T23:21:42.230Z,22.33
2023-02-05T23:25:24.295Z,22.13
2023-02-05T23:29:06.681Z,25.15
2023-02-05T23:32:48.687Z,25.67
2023-02-05T23:36:30.798Z,38.25
2023-02-05T23:40:13.066Z,45.42
2023-02-05T23:43:54.977Z,31.77
2023-02-05T23:47:37.205Z,24.67
2023-02-05T23:51:19.198Z,21.73
2023-02-05T23:55:01.108Z,22.58
2023-02-05T23:58:43.224Z,21.23
