createdAt,value
2023-02-19T00:01:50.037Z,5.03
2023-02-19T00:04:21.496Z,6.27
2023-02-19T00:06:51.175Z,5.93
2023-02-19T00:09:20.579Z,6.17
2023-02-19T00:11:48.791Z,6.27
2023-02-19T00:14:19.522Z,6.50
2023-02-19T00:16:47.877Z,6.33
2023-02-19T00:19:17.767Z,6.97
2023-02-19T00:21:45.876Z,6.93
2023-02-19T00:24:15.989Z,6.73
2023-02-19T00:26:45.727Z,6.57
2023-02-19T00:29:15.841Z,7.00
2023-02-19T00:31:44.464Z,7.13
2023-02-19T00:34:13.538Z,6.43
2023-02-19T00:36:42.742Z,6.83
2023-02-19T00:39:16.352Z,6.90
2023-02-19T00:41:45.574Z,6.27
2023-02-19T00:44:14.769Z,6.10
2023-02-19T00:46:45.000Z,6.03
2023-02-19T00:49:18.224Z,5.60
2023-02-19T00:51:46.541Z,5.97
2023-02-19T00:54:16.867Z,5.80
2023-02-19T00:56:44.902Z,5.60
2023-02-19T00:59:13.048Z,5.20
2023-02-19T01:01:41.253Z,5.03
2023-02-19T01:04:09.272Z,5.73
2023-02-19T01:06:37.836Z,5.13
2023-02-19T01:09:07.152Z,5.10
2023-02-19T01:11:36.733Z,5.03
2023-02-19T01:14:05.061Z,4.67
2023-02-19T01:16:33.440Z,4.50
2023-02-19T01:19:01.656Z,3.77
2023-02-19T01:21:30.989Z,4.67
2023-02-19T01:23:59.971Z,3.90
2023-02-19T01:26:30.422Z,3.83
2023-02-19T01:29:00.473Z,3.77
2023-02-19T01:31:29.638Z,3.83
2023-02-19T01:34:00.024Z,3.93
2023-02-19T01:36:28.910Z,3.70
2023-02-19T01:38:57.147Z,3.67
2023-02-19T01:41:27.440Z,3.60
2023-02-19T01:44:02.325Z,3.73
2023-02-19T01:46:32.633Z,3.60
2023-02-19T01:49:04.893Z,3.80
2023-02-19T01:51:35.045Z,3.30
2023-02-19T01:54:05.611Z,3.90
2023-02-19T01:56:36.040Z,3.10
2023-02-19T01:59:06.651Z,3.20
2023-02-19T02:01:34.704Z,3.40
2023-02-19T02:04:02.908Z,3.60
2023-02-19T02:06:32.584Z,3.20
2023-02-19T02:09:19.205Z,3.30
2023-02-19T02:11:50.510Z,2.90
2023-02-19T02:14:24.033Z,3.10
2023-02-19T02:16:58.598Z,3.17
2023-02-19T02:19:38.887Z,3.47
2023-02-19T02:22:16.593Z,2.97
2023-02-19T02:25:17.992Z,2.90
2023-02-19T02:27:57.288Z,2.57
2023-02-19T02:30:34.036Z,3.10
2023-02-19T02:33:07.799Z,2.70
2023-02-19T02:35:41.609Z,3.07
2023-02-19T02:38:12.734Z,2.60
2023-02-19T02:40:44.171Z,2.90
2023-02-19T02:43:12.449Z,2.67
2023-02-19T02:45:42.531Z,3.03
2023-02-19T02:48:18.184Z,2.83
2023-02-19T02:50:50.600Z,2.97
2023-02-19T02:53:41.434Z,2.67
2023-02-19T02:56:11.290Z,2.83
2023-02-19T02:58:39.871Z,3.10
2023-02-19T03:01:30.115Z,2.93
2023-02-19T03:04:04.026Z,2.90
2023-02-19T03:06:36.191Z,3.07
2023-02-19T03:09:11.882Z,2.93
2023-02-19T03:12:02.033Z,2.77
2023-02-19T03:14:52.848Z,2.97
2023-02-19T03:17:50.921Z,3.60
2023-02-19T03:20:22.973Z,2.93
2023-02-19T03:22:53.872Z,2.70
2023-02-19T03:25:43.024Z,2.60
2023-02-19T03:28:13.591Z,2.93
2023-02-19T03:30:45.987Z,2.40
2023-02-19T03:33:19.261Z,2.53
2023-02-19T03:35:50.999Z,2.33
2023-02-19T03:38:22.751Z,2.97
2023-02-19T03:40:57.423Z,2.50
2023-02-19T03:43:34.773Z,3.00
2023-02-19T03:46:10.677Z,2.33
2023-02-19T03:48:47.330Z,2.77
2023-02-19T03:51:32.074Z,2.73
2023-02-19T03:54:11.803Z,3.20
2023-02-19T03:56:46.435Z,2.60
2023-02-19T03:59:18.554Z,2.40
2023-02-19T04:01:50.162Z,2.80
2023-02-19T04:04:23.628Z,2.40
2023-02-19T04:06:55.260Z,2.40
2023-02-19T04:09:26.173Z,2.53
2023-02-19T04:11:55.358Z,2.10
2023-02-19T04:14:29.033Z,2.30
2023-02-19T04:17:01.753Z,2.10
2023-02-19T04:19:34.072Z,2.23
2023-02-19T04:22:04.147Z,1.90
2023-02-19T04:24:36.135Z,1.47
2023-02-19T04:27:05.829Z,1.70
2023-02-19T04:29:33.798Z,1.70
2023-02-19T04:32:01.915Z,1.80
2023-02-19T04:34:31.242Z,2.40
2023-02-19T04:36:59.236Z,2.17
2023-02-19T04:39:27.206Z,1.90
2023-02-19T04:41:55.301Z,2.07
2023-02-19T04:44:23.423Z,2.40
2023-02-19T04:46:51.416Z,2.73
2023-02-19T04:49:19.436Z,2.57
2023-02-19T04:51:48.786Z,2.53
2023-02-19T04:54:16.781Z,2.60
2023-02-19T04:56:44.796Z,2.43
2023-02-19T04:59:13.816Z,2.40
2023-02-19T05:01:41.807Z,2.03
2023-02-19T05:04:09.821Z,2.30
2023-02-19T05:06:37.892Z,2.47
2023-02-19T05:09:07.223Z,2.07
2023-02-19T05:11:35.193Z,2.43
2023-02-19T05:14:03.201Z,2.00
2023-02-19T05:16:31.175Z,2.13
2023-02-19T05:18:59.152Z,1.70
2023-02-19T05:21:27.168Z,1.80
2023-02-19T05:23:55.127Z,1.73
2023-02-19T05:26:25.367Z,2.00
2023-02-19T05:28:54.428Z,1.87
2023-02-19T05:31:22.811Z,1.83
2023-02-19T05:33:51.415Z,1.83
2023-02-19T05:36:20.431Z,1.70
2023-02-19T05:38:49.198Z,1.90
2023-02-19T05:41:19.064Z,1.80
2023-02-19T05:43:50.061Z,1.80
2023-02-19T05:46:20.597Z,2.63
2023-02-19T05:48:49.220Z,2.00
2023-02-19T05:51:20.488Z,1.50
2023-02-19T05:53:49.321Z,1.70
2023-02-19T05:56:33.933Z,1.60
2023-02-19T05:59:06.589Z,1.50
2023-02-19T06:01:35.435Z,1.70
2023-02-19T06:04:03.533Z,1.30
2023-02-19T06:06:31.568Z,1.73
2023-02-19T06:08:59.632Z,1.50
2023-02-19T06:11:27.691Z,1.73
2023-02-19T06:13:55.960Z,1.80
2023-02-19T06:16:25.379Z,1.50
2023-02-19T06:18:53.505Z,1.70
2023-02-19T06:21:21.628Z,1.80
2023-02-19T06:23:49.626Z,2.07
2023-02-19T06:26:19.702Z,1.80
2023-02-19T06:28:48.553Z,2.27
2023-02-19T06:31:17.441Z,2.03
2023-02-19T06:33:47.500Z,2.10
2023-02-19T06:36:17.738Z,2.17
2023-02-19T06:38:46.340Z,2.10
2023-02-19T06:41:14.792Z,2.40
2023-02-19T06:43:44.026Z,2.20
2023-02-19T06:46:13.671Z,2.47
2023-02-19T06:48:42.643Z,2.30
2023-02-19T06:51:14.048Z,2.40
2023-02-19T06:53:42.051Z,2.77
2023-02-19T06:56:24.648Z,2.37
2023-02-19T06:58:53.699Z,2.43
2023-02-19T07:01:22.112Z,3.07
2023-02-19T07:03:50.887Z,2.40
2023-02-19T07:06:20.321Z,2.23
2023-02-19T07:08:48.571Z,3.37
2023-02-19T07:11:18.575Z,2.83
2023-02-19T07:13:47.141Z,3.60
2023-02-19T07:16:17.872Z,3.53
2023-02-19T07:18:45.949Z,2.80
2023-02-19T07:21:15.767Z,2.07
2023-02-19T07:23:46.097Z,1.90
2023-02-19T07:26:16.291Z,1.90
2023-02-19T07:28:44.976Z,1.70
2023-02-19T07:31:13.722Z,2.37
2023-02-19T07:33:44.110Z,2.77
2023-02-19T07:36:12.378Z,2.93
2023-02-19T07:38:40.355Z,3.40
2023-02-19T07:41:10.230Z,6.60
2023-02-19T07:43:39.633Z,8.37
2023-02-19T07:46:09.507Z,10.30
2023-02-19T07:48:38.242Z,5.80
2023-02-19T07:51:08.097Z,4.07
2023-02-19T07:53:36.833Z,5.53
2023-02-19T07:56:07.104Z,5.30
2023-02-19T07:58:36.850Z,4.07
2023-02-19T08:01:10.291Z,3.30
2023-02-19T08:03:37.846Z,2.43
2023-02-19T08:06:06.572Z,2.00
2023-02-19T08:08:34.880Z,4.23
2023-02-19T08:11:21.805Z,5.47
2023-02-19T08:13:52.243Z,4.30
2023-02-19T08:16:33.053Z,3.90
2023-02-19T08:19:05.395Z,3.17
2023-02-19T08:21:34.434Z,3.23
2023-02-19T08:24:02.577Z,2.87
2023-02-19T08:26:30.559Z,2.30
2023-02-19T08:28:59.995Z,2.37
2023-02-19T08:31:29.222Z,2.30
2023-02-19T08:33:57.226Z,1.60
2023-02-19T08:36:25.197Z,2.20
2023-02-19T08:38:53.225Z,1.80
2023-02-19T08:41:23.237Z,1.90
2023-02-19T08:43:51.253Z,1.83
2023-02-19T08:46:21.269Z,1.80
2023-02-19T08:48:49.306Z,1.53
2023-02-19T08:51:17.314Z,2.07
2023-02-19T08:53:45.409Z,1.70
2023-02-19T08:56:15.889Z,1.63
2023-02-19T08:58:44.541Z,2.27
2023-02-19T09:01:14.247Z,2.07
2023-02-19T09:03:44.205Z,2.03
2023-02-19T09:06:16.366Z,1.67
2023-02-19T09:08:44.456Z,2.20
2023-02-19T09:11:12.905Z,1.90
2023-02-19T09:13:41.211Z,1.90
2023-02-19T09:16:09.674Z,2.00
2023-02-19T09:18:38.049Z,2.00
2023-02-19T09:21:07.700Z,2.27
2023-02-19T09:23:37.613Z,1.70
2023-02-19T09:26:09.929Z,1.80
2023-02-19T09:28:41.473Z,1.90
2023-02-19T09:31:12.259Z,2.10
2023-02-19T09:33:44.266Z,1.80
2023-02-19T09:36:14.745Z,2.07
2023-02-19T09:38:43.361Z,1.77
2023-02-19T09:41:17.584Z,1.50
2023-02-19T09:43:46.016Z,2.17
2023-02-19T09:46:28.794Z,1.67
2023-02-19T09:49:04.636Z,1.90
2023-02-19T09:51:37.899Z,1.30
2023-02-19T09:54:13.212Z,1.97
2023-02-19T09:56:41.464Z,1.50
2023-02-19T09:59:20.489Z,1.80
2023-02-19T10:01:50.621Z,1.53
2023-02-19T10:04:19.528Z,1.73
2023-02-19T10:06:50.873Z,1.30
2023-02-19T10:09:23.634Z,1.33
2023-02-19T10:11:53.776Z,1.43
2023-02-19T10:14:28.538Z,2.10
2023-02-19T10:17:00.259Z,1.43
2023-02-19T10:19:28.405Z,1.40
2023-02-19T10:21:57.784Z,1.53
2023-02-19T10:24:30.214Z,1.40
2023-02-19T10:26:58.617Z,1.37
2023-02-19T10:29:27.271Z,1.60
2023-02-19T10:32:13.953Z,1.47
2023-02-19T10:34:43.056Z,1.50
2023-02-19T10:37:16.569Z,1.40
2023-02-19T10:39:46.649Z,1.10
2023-02-19T10:42:20.020Z,1.50
2023-02-19T10:44:50.842Z,1.40
2023-02-19T10:47:21.292Z,1.30
2023-02-19T10:49:50.978Z,1.30
2023-02-19T10:52:23.073Z,1.50
2023-02-19T10:54:53.494Z,1.30
2023-02-19T10:57:35.103Z,1.23
2023-02-19T11:00:14.494Z,1.30
2023-02-19T11:02:43.444Z,1.50
2023-02-19T11:05:20.867Z,2.30
2023-02-19T11:07:53.534Z,1.50
2023-02-19T11:10:26.672Z,1.30
2023-02-19T11:12:57.358Z,1.97
2023-02-19T11:15:28.790Z,1.60
2023-02-19T11:17:58.662Z,1.20
2023-02-19T11:20:27.456Z,1.20
2023-02-19T11:23:01.996Z,1.00
2023-02-19T11:25:30.943Z,1.17
2023-02-19T11:28:02.691Z,1.07
2023-02-19T11:30:38.429Z,1.30
2023-02-19T11:33:30.461Z,1.40
2023-02-19T11:36:28.687Z,1.30
2023-02-19T11:39:00.607Z,1.00
2023-02-19T11:41:49.020Z,1.13
2023-02-19T11:44:30.292Z,0.80
2023-02-19T11:47:11.488Z,1.30
2023-02-19T11:49:46.254Z,1.17
2023-02-19T11:52:30.901Z,1.27
2023-02-19T11:55:11.126Z,1.33
2023-02-19T11:57:43.239Z,1.43
2023-02-19T12:00:30.233Z,1.47
2023-02-19T12:03:23.276Z,1.20
2023-02-19T12:06:10.705Z,1.50
2023-02-19T12:09:07.937Z,1.50
2023-02-19T12:11:56.106Z,1.17
2023-02-19T12:14:51.841Z,1.40
2023-02-19T12:17:41.861Z,1.20
2023-02-19T12:20:22.674Z,1.40
2023-02-19T12:23:01.156Z,1.47
2023-02-19T12:25:42.426Z,1.33
2023-02-19T12:28:34.469Z,1.30
2023-02-19T12:31:35.743Z,1.10
2023-02-19T12:34:25.514Z,1.10
2023-02-19T12:37:03.361Z,1.20
2023-02-19T12:39:40.844Z,1.30
2023-02-19T12:42:18.960Z,1.43
2023-02-19T12:44:52.812Z,1.10
2023-02-19T12:47:25.033Z,1.13
2023-02-19T12:50:03.360Z,1.20
2023-02-19T12:52:36.745Z,1.33
2023-02-19T12:55:18.409Z,1.57
2023-02-19T12:57:47.065Z,1.20
2023-02-19T13:00:29.368Z,1.60
2023-02-19T13:03:01.879Z,1.40
2023-02-19T13:05:41.456Z,1.53
2023-02-19T13:08:15.434Z,0.97
2023-02-19T13:10:46.354Z,1.20
2023-02-19T13:13:23.235Z,1.10
2023-02-19T13:15:57.545Z,1.47
2023-02-19T13:18:30.956Z,1.43
2023-02-19T13:20:59.770Z,2.03
2023-02-19T13:23:48.628Z,1.53
2023-02-19T13:26:30.458Z,1.60
2023-02-19T13:29:13.341Z,1.90
2023-02-19T13:31:59.045Z,1.77
2023-02-19T13:34:40.514Z,1.40
2023-02-19T13:37:09.190Z,1.20
2023-02-19T13:39:37.183Z,1.20
2023-02-19T13:42:05.681Z,1.20
2023-02-19T13:44:35.144Z,1.40
2023-02-19T13:47:06.343Z,1.30
2023-02-19T13:49:43.288Z,1.23
2023-02-19T13:52:40.756Z,1.20
2023-02-19T13:55:42.610Z,1.37
2023-02-19T13:58:54.804Z,1.80
2023-02-19T14:01:58.069Z,1.40
2023-02-19T14:04:44.480Z,1.60
2023-02-19T14:07:55.741Z,1.20
2023-02-19T14:11:03.208Z,1.30
2023-02-19T14:14:11.649Z,1.80
2023-02-19T14:17:01.139Z,1.23
2023-02-19T14:19:51.187Z,1.40
2023-02-19T14:23:01.612Z,1.40
2023-02-19T14:25:38.189Z,1.57
2023-02-19T14:28:14.997Z,1.30
2023-02-19T14:30:49.682Z,1.20
2023-02-19T14:33:19.792Z,1.17
2023-02-19T14:35:53.892Z,1.40
2023-02-19T14:38:25.991Z,1.57
2023-02-19T14:40:56.283Z,1.30
2023-02-19T14:43:26.907Z,1.50
2023-02-19T14:45:58.993Z,1.10
2023-02-19T14:48:32.197Z,1.30
2023-02-19T14:51:07.626Z,1.40
2023-02-19T14:53:42.563Z,1.20
2023-02-19T14:56:20.592Z,1.30
2023-02-19T14:59:07.864Z,1.73
2023-02-19T15:01:35.887Z,1.10
2023-02-19T15:04:03.884Z,1.43
2023-02-19T15:06:35.443Z,1.30
2023-02-19T15:09:05.967Z,1.37
2023-02-19T15:11:35.834Z,1.60
2023-02-19T15:14:06.744Z,1.50
2023-02-19T15:16:36.697Z,1.40
2023-02-19T15:19:07.993Z,1.30
2023-02-19T15:21:41.046Z,1.17
2023-02-19T15:24:09.169Z,1.30
2023-02-19T15:26:40.461Z,1.27
2023-02-19T15:29:12.247Z,1.30
2023-02-19T15:31:46.965Z,1.00
2023-02-19T15:34:23.048Z,2.00
2023-02-19T15:36:56.439Z,1.10
2023-02-19T15:39:26.491Z,1.63
2023-02-19T15:42:00.124Z,1.10
2023-02-19T15:44:35.157Z,1.50
2023-02-19T15:47:11.335Z,1.30
2023-02-19T15:49:47.544Z,1.20
2023-02-19T15:52:26.154Z,1.20
2023-02-19T15:54:59.026Z,1.37
2023-02-19T15:57:32.366Z,1.63
2023-02-19T16:00:03.790Z,1.57
2023-02-19T16:02:32.157Z,1.30
2023-02-19T16:05:02.206Z,1.50
2023-02-19T16:07:32.988Z,1.50
2023-02-19T16:10:19.024Z,1.20
2023-02-19T16:12:57.143Z,1.07
2023-02-19T16:15:25.231Z,1.60
2023-02-19T16:17:53.725Z,1.20
2023-02-19T16:20:24.858Z,1.27
2023-02-19T16:22:59.865Z,1.07
2023-02-19T16:25:31.567Z,1.67
2023-02-19T16:28:00.112Z,2.27
2023-02-19T16:30:31.388Z,1.60
2023-02-19T16:33:36.215Z,1.93
2023-02-19T16:36:26.306Z,2.60
2023-02-19T16:39:20.138Z,2.73
2023-02-19T16:42:19.334Z,2.20
2023-02-19T16:44:48.329Z,1.90
2023-02-19T16:47:28.768Z,1.70
2023-02-19T16:49:58.257Z,1.70
2023-02-19T16:52:26.249Z,2.10
2023-02-19T16:54:55.618Z,2.17
2023-02-19T16:57:23.745Z,3.30
2023-02-19T16:59:51.804Z,2.63
2023-02-19T17:02:23.600Z,2.30
2023-02-19T17:04:55.108Z,2.27
2023-02-19T17:07:23.615Z,1.87
2023-02-19T17:09:51.677Z,1.70
2023-02-19T17:12:24.343Z,1.40
2023-02-19T17:14:52.396Z,1.50
2023-02-19T17:17:20.478Z,2.17
2023-02-19T17:19:48.476Z,1.10
2023-02-19T17:22:17.688Z,1.17
2023-02-19T17:24:46.019Z,1.10
2023-02-19T17:27:14.830Z,1.27
2023-02-19T17:29:44.430Z,2.17
2023-02-19T17:32:12.568Z,1.40
2023-02-19T17:34:40.633Z,1.30
2023-02-19T17:37:08.598Z,1.60
2023-02-19T17:39:36.583Z,1.23
2023-02-19T17:42:05.273Z,1.30
2023-02-19T17:44:33.269Z,1.30
2023-02-19T17:47:02.704Z,1.20
2023-02-19T17:49:30.657Z,1.57
2023-02-19T17:51:59.595Z,1.80
2023-02-19T17:54:27.573Z,1.80
2023-02-19T17:56:55.533Z,1.40
2023-02-19T17:59:23.488Z,1.60
2023-02-19T18:01:51.472Z,1.67
2023-02-19T18:04:20.876Z,1.83
2023-02-19T18:06:48.882Z,1.47
2023-02-19T18:09:19.349Z,1.33
2023-02-19T18:11:47.525Z,1.23
2023-02-19T18:14:15.576Z,1.20
2023-02-19T18:16:49.794Z,1.00
2023-02-19T18:19:18.306Z,1.40
2023-02-19T18:21:47.641Z,1.53
2023-02-19T18:24:15.760Z,1.60
2023-02-19T18:26:43.747Z,1.47
2023-02-19T18:29:11.802Z,1.47
2023-02-19T18:31:39.858Z,1.30
2023-02-19T18:34:16.501Z,1.37
2023-02-19T18:36:47.306Z,1.70
2023-02-19T18:39:15.516Z,1.50
2023-02-19T18:41:47.771Z,1.40
2023-02-19T18:44:19.345Z,2.27
2023-02-19T18:46:47.427Z,1.40
2023-02-19T18:49:15.603Z,1.30
2023-02-19T18:51:44.059Z,1.50
2023-02-19T18:54:13.423Z,1.77
2023-02-19T18:56:43.225Z,1.53
2023-02-19T18:59:11.615Z,1.73
2023-02-19T19:01:40.095Z,1.87
2023-02-19T19:04:08.348Z,1.40
2023-02-19T19:06:36.823Z,1.40
2023-02-19T19:09:05.343Z,1.50
2023-02-19T19:11:34.711Z,1.77
2023-02-19T19:14:02.712Z,1.70
2023-02-19T19:16:30.701Z,1.80
2023-02-19T19:18:58.667Z,1.63
2023-02-19T19:21:26.653Z,1.53
2023-02-19T19:23:54.683Z,1.90
2023-02-19T19:26:22.649Z,2.07
2023-02-19T19:28:51.968Z,1.63
2023-02-19T19:31:21.479Z,1.50
2023-02-19T19:33:49.733Z,1.60
2023-02-19T19:36:21.706Z,1.63
2023-02-19T19:38:50.063Z,1.80
2023-02-19T19:41:20.021Z,2.03
2023-02-19T19:43:48.128Z,1.50
2023-02-19T19:46:19.827Z,1.67
2023-02-19T19:48:48.251Z,1.50
2023-02-19T19:51:16.587Z,1.90
2023-02-19T19:53:47.295Z,1.87
2023-02-19T19:56:15.531Z,1.80
2023-02-19T19:58:43.534Z,1.97
2023-02-19T20:01:11.760Z,1.90
2023-02-19T20:03:41.335Z,1.63
2023-02-19T20:06:09.421Z,1.77
2023-02-19T20:08:37.428Z,1.50
2023-02-19T20:11:05.624Z,2.20
2023-02-19T20:13:34.498Z,1.40
2023-02-19T20:16:02.627Z,1.40
2023-02-19T20:18:30.734Z,1.50
2023-02-19T20:21:00.030Z,1.90
2023-02-19T20:23:28.653Z,1.60
2023-02-19T20:25:57.596Z,1.67
2023-02-19T20:28:25.681Z,1.40
2023-02-19T20:30:53.705Z,1.30
2023-02-19T20:33:21.711Z,1.30
2023-02-19T20:35:49.677Z,1.60
2023-02-19T20:38:19.077Z,1.33
2023-02-19T20:40:47.077Z,1.97
2023-02-19T20:43:15.127Z,1.67
2023-02-19T20:45:45.705Z,2.03
2023-02-19T20:48:16.334Z,1.97
2023-02-19T20:50:44.346Z,2.10
2023-02-19T20:53:12.725Z,2.10
2023-02-19T20:55:42.161Z,2.20
2023-02-19T20:58:10.188Z,2.30
2023-02-19T21:00:38.203Z,1.90
2023-02-19T21:03:08.935Z,2.20
2023-02-19T21:05:37.608Z,2.00
2023-02-19T21:08:06.015Z,2.23
2023-02-19T21:10:34.521Z,2.80
2023-02-19T21:13:03.857Z,2.27
2023-02-19T21:15:31.846Z,2.30
2023-02-19T21:17:59.808Z,2.17
2023-02-19T21:20:28.080Z,2.43
2023-02-19T21:22:56.168Z,2.23
2023-02-19T21:25:24.269Z,2.03
2023-02-19T21:27:52.234Z,2.43
2023-02-19T21:30:21.714Z,1.87
2023-02-19T21:32:49.677Z,2.13
2023-02-19T21:35:17.737Z,2.37
2023-02-19T21:37:45.716Z,2.33
2023-02-19T21:40:14.413Z,2.27
2023-02-19T21:42:42.460Z,2.47
2023-02-19T21:45:11.490Z,2.50
2023-02-19T21:47:40.892Z,2.27
2023-02-19T21:50:09.673Z,2.33
2023-02-19T21:52:37.698Z,2.37
2023-02-19T21:55:06.301Z,2.40
2023-02-19T21:57:34.364Z,2.17
2023-02-19T22:00:02.361Z,3.10
2023-02-19T22:02:30.381Z,2.33
2023-02-19T22:04:59.769Z,2.60
2023-02-19T22:07:27.797Z,2.30
2023-02-19T22:09:55.817Z,2.10
2023-02-19T22:12:23.783Z,2.13
2023-02-19T22:14:52.698Z,2.23
2023-02-19T22:17:20.934Z,1.90
2023-02-19T22:19:49.132Z,2.37
2023-02-19T22:22:18.610Z,2.70
2023-02-19T22:24:46.568Z,2.00
2023-02-19T22:27:14.561Z,2.30
2023-02-19T22:29:42.527Z,1.80
2023-02-19T22:32:10.723Z,2.40
2023-02-19T22:34:40.272Z,2.63
2023-02-19T22:37:08.243Z,2.27
2023-02-19T22:39:37.607Z,2.60
2023-02-19T22:42:05.897Z,2.50
2023-02-19T22:44:34.384Z,3.00
2023-02-19T22:47:02.389Z,2.83
2023-02-19T22:49:30.354Z,2.30
2023-02-19T22:52:02.153Z,2.30
2023-02-19T22:54:30.373Z,2.63
2023-02-19T22:56:59.789Z,3.30
2023-02-19T22:59:27.774Z,2.93
2023-02-19T23:01:56.333Z,2.63
2023-02-19T23:04:25.867Z,2.43
2023-02-19T23:06:54.121Z,2.77
2023-02-19T23:09:25.509Z,2.93
2023-02-19T23:11:54.095Z,2.43
2023-02-19T23:14:24.352Z,2.40
2023-02-19T23:16:52.365Z,2.20
2023-02-19T23:19:20.364Z,2.53
2023-02-19T23:21:48.512Z,2.37
2023-02-19T23:24:17.475Z,2.47
2023-02-19T23:26:46.797Z,2.63
2023-02-19T23:29:17.640Z,2.50
2023-02-19T23:31:47.542Z,2.63
2023-02-19T23:34:15.974Z,2.47
2023-02-19T23:36:44.784Z,2.70
2023-02-19T23:39:14.723Z,2.40
2023-02-19T23:41:47.778Z,2.57
2023-02-19T23:44:15.865Z,2.53
2023-02-19T23:46:44.433Z,2.30
2023-02-19T23:49:14.100Z,2.30
2023-02-19T23:51:42.297Z,2.90
2023-02-19T23:54:10.451Z,2.70
2023-02-19T23:56:38.478Z,2.60
2023-02-19T23:59:06.455Z,2.40
