createdAt,value
2023-04-10T00:00:31.717Z,99263.63
2023-04-10T00:03:20.695Z,99261.79
2023-04-10T00:05:51.011Z,99259.01
2023-04-10T00:08:20.032Z,99255.19
2023-04-10T00:10:48.886Z,99257.08
2023-04-10T00:13:18.544Z,99254.89
2023-04-10T00:15:48.389Z,99257.04
2023-04-10T00:18:17.770Z,99256.21
2023-04-10T00:20:46.337Z,99255.90
2023-04-10T00:23:15.207Z,99256.61
2023-04-10T00:25:43.889Z,99257.70
2023-04-10T00:28:12.873Z,99259.07
2023-04-10T00:30:41.494Z,99253.52
2023-04-10T00:33:11.010Z,99253.08
2023-04-10T00:35:40.216Z,99250.23
2023-04-10T00:38:09.996Z,99248.85
2023-04-10T00:40:39.286Z,99243.64
2023-04-10T00:43:08.380Z,99239.50
2023-04-10T00:45:37.318Z,99233.39
2023-04-10T00:48:06.888Z,99234.84
2023-04-10T00:50:35.975Z,99235.70
2023-04-10T00:53:05.232Z,99234.15
2023-04-10T00:55:34.462Z,99237.02
2023-04-10T00:58:03.144Z,99235.27
2023-04-10T01:00:32.688Z,99232.30
2023-04-10T01:03:02.125Z,99232.51
2023-04-10T01:05:39.938Z,99233.23
2023-04-10T01:08:32.030Z,99232.81
2023-04-10T01:11:29.418Z,99230.77
2023-04-10T01:14:07.758Z,99232.88
2023-04-10T01:16:50.209Z,99232.52
2023-04-10T01:20:01.322Z,99229.18
2023-04-10T01:23:17.961Z,99223.84
2023-04-10T01:25:54.393Z,99222.04
2023-04-10T01:28:44.494Z,99215.27
2023-04-10T01:31:20.434Z,99210.59
2023-04-10T01:33:53.085Z,99212.94
2023-04-10T01:36:37.564Z,99210.69
2023-04-10T01:39:07.499Z,99211.63
2023-04-10T01:41:37.909Z,99212.20
2023-04-10T01:44:07.670Z,99214.14
2023-04-10T01:46:38.789Z,99210.58
2023-04-10T01:49:09.278Z,99203.61
2023-04-10T01:51:38.943Z,99204.02
2023-04-10T01:54:08.906Z,99200.84
2023-04-10T01:56:39.355Z,99201.23
2023-04-10T01:59:09.060Z,99196.48
2023-04-10T02:01:38.399Z,99196.48
2023-04-10T02:04:07.819Z,99198.41
2023-04-10T02:06:58.490Z,99205.38
2023-04-10T02:09:56.136Z,99202.17
2023-04-10T02:12:31.767Z,99200.11
2023-04-10T02:15:03.094Z,99203.04
2023-04-10T02:17:34.307Z,99199.95
2023-04-10T02:20:06.392Z,99200.89
2023-04-10T02:22:35.568Z,99195.19
2023-04-10T02:25:06.610Z,99198.47
2023-04-10T02:27:37.244Z,99208.73
2023-04-10T02:30:07.132Z,99204.45
2023-04-10T02:32:36.058Z,99199.56
2023-04-10T02:35:05.184Z,99197.95
2023-04-10T02:37:35.114Z,99195.16
2023-04-10T02:40:04.305Z,99192.46
2023-04-10T02:42:33.185Z,99191.73
2023-04-10T02:45:01.833Z,99186.92
2023-04-10T02:47:31.018Z,99188.26
2023-04-10T02:50:00.177Z,99187.19
2023-04-10T02:52:29.162Z,99190.37
2023-04-10T02:54:58.256Z,99188.52
2023-04-10T02:57:29.300Z,99189.89
2023-04-10T02:59:58.635Z,99191.33
2023-04-10T03:02:27.657Z,99188.50
2023-04-10T03:04:56.867Z,99185.42
2023-04-10T03:07:26.138Z,99182.02
2023-04-10T03:09:55.085Z,99183.11
2023-04-10T03:12:24.214Z,99181.32
2023-04-10T03:14:53.526Z,99183.34
2023-04-10T03:17:22.839Z,99181.54
2023-04-10T03:19:52.144Z,99179.84
2023-04-10T03:22:21.785Z,99177.90
2023-04-10T03:24:51.195Z,99182.37
2023-04-10T03:27:21.198Z,99183.38
2023-04-10T03:29:50.017Z,99181.45
2023-04-10T03:32:19.266Z,99187.20
2023-04-10T03:34:48.043Z,99189.11
2023-04-10T03:37:16.938Z,99185.96
2023-04-10T03:39:46.504Z,99188.52
2023-04-10T03:42:15.752Z,99194.00
2023-04-10T03:44:44.782Z,99194.59
2023-04-10T03:47:14.076Z,99200.72
2023-04-10T03:49:42.895Z,99204.16
2023-04-10T03:52:11.702Z,99205.36
2023-04-10T03:54:40.322Z,99205.92
2023-04-10T03:57:09.507Z,99207.30
2023-04-10T03:59:38.819Z,99211.20
2023-04-10T04:02:08.175Z,99216.84
2023-04-10T04:04:37.404Z,99218.20
2023-04-10T04:07:06.469Z,99217.63
2023-04-10T04:09:35.362Z,99219.08
2023-04-10T04:12:03.974Z,99211.94
2023-04-10T04:14:32.913Z,99218.69
2023-04-10T04:17:02.142Z,99226.55
2023-04-10T04:19:31.316Z,99226.55
2023-04-10T04:22:00.789Z,99225.95
2023-04-10T04:24:29.869Z,99232.86
2023-04-10T04:26:58.335Z,99225.18
2023-04-10T04:29:27.568Z,99223.27
2023-04-10T04:31:56.359Z,99221.19
2023-04-10T04:34:25.249Z,99214.63
2023-04-10T04:36:54.055Z,99219.73
2023-04-10T04:39:23.545Z,99222.09
2023-04-10T04:41:52.423Z,99224.30
2023-04-10T04:44:21.100Z,99224.64
2023-04-10T04:46:49.816Z,99221.81
2023-04-10T04:49:18.302Z,99221.20
2023-04-10T04:51:47.310Z,99224.61
2023-04-10T04:54:16.088Z,99230.05
2023-04-10T04:56:45.038Z,99237.17
2023-04-10T04:59:14.237Z,99236.94
2023-04-10T05:01:42.983Z,99235.64
2023-04-10T05:04:11.799Z,99237.05
2023-04-10T05:06:40.670Z,99239.59
2023-04-10T05:09:09.374Z,99237.96
2023-04-10T05:11:38.480Z,99250.06
2023-04-10T05:14:07.433Z,99248.82
2023-04-10T05:16:36.606Z,99247.17
2023-04-10T05:19:05.697Z,99250.94
2023-04-10T05:21:36.021Z,99253.91
2023-04-10T05:24:05.283Z,99254.95
2023-04-10T05:26:34.622Z,99254.33
2023-04-10T05:29:03.665Z,99256.63
2023-04-10T05:31:32.742Z,99255.81
2023-04-10T05:34:02.118Z,99254.41
2023-04-10T05:36:32.460Z,99256.52
2023-04-10T05:39:01.692Z,99255.04
2023-04-10T05:41:30.277Z,99256.39
2023-04-10T05:43:59.329Z,99259.04
2023-04-10T05:46:28.347Z,99259.29
2023-04-10T05:48:57.253Z,99264.02
2023-04-10T05:51:27.647Z,99263.65
2023-04-10T05:53:57.101Z,99261.05
2023-04-10T05:56:25.991Z,99263.38
2023-04-10T05:58:55.136Z,99262.55
2023-04-10T06:01:23.975Z,99263.44
2023-04-10T06:03:53.145Z,99261.31
2023-04-10T06:06:22.718Z,99259.74
2023-04-10T06:08:52.266Z,99259.03
2023-04-10T06:11:22.327Z,99260.25
2023-04-10T06:13:52.760Z,99264.34
2023-04-10T06:16:21.855Z,99264.40
2023-04-10T06:18:53.079Z,99263.54
2023-04-10T06:21:21.862Z,99264.10
2023-04-10T06:23:51.879Z,99265.70
2023-04-10T06:26:21.281Z,99262.02
2023-04-10T06:28:50.150Z,99263.17
2023-04-10T06:31:22.318Z,99264.44
2023-04-10T06:33:51.190Z,99264.19
2023-04-10T06:36:20.040Z,99257.45
2023-04-10T06:38:48.786Z,99260.94
2023-04-10T06:41:18.451Z,99261.30
2023-04-10T06:43:47.618Z,99253.74
2023-04-10T06:46:16.636Z,99245.05
2023-04-10T06:48:45.546Z,99245.01
2023-04-10T06:51:14.235Z,99245.27
2023-04-10T06:53:43.042Z,99243.09
2023-04-10T06:56:11.817Z,99242.55
2023-04-10T06:58:41.674Z,99244.02
2023-04-10T07:01:10.809Z,99240.94
2023-04-10T07:03:39.871Z,99235.15
2023-04-10T07:06:13.131Z,99234.50
2023-04-10T07:08:42.466Z,99231.32
2023-04-10T07:11:13.112Z,99227.08
2023-04-10T07:13:42.315Z,99221.63
2023-04-10T07:16:13.181Z,99222.56
2023-04-10T07:18:44.264Z,99219.39
2023-04-10T07:21:14.339Z,99221.58
2023-04-10T07:23:44.368Z,99217.05
2023-04-10T07:26:15.059Z,99212.69
2023-04-10T07:28:44.282Z,99210.95
2023-04-10T07:31:14.685Z,99211.79
2023-04-10T07:33:47.626Z,99205.48
2023-04-10T07:36:17.873Z,99205.54
2023-04-10T07:38:47.662Z,99202.91
2023-04-10T07:41:17.069Z,99199.38
2023-04-10T07:43:46.941Z,99203.31
2023-04-10T07:46:18.667Z,99201.27
2023-04-10T07:48:51.302Z,99204.79
2023-04-10T07:51:21.991Z,99199.60
2023-04-10T07:53:51.924Z,99197.27
2023-04-10T07:56:22.265Z,99195.20
2023-04-10T07:58:52.515Z,99200.61
2023-04-10T08:01:22.322Z,99201.02
2023-04-10T08:03:53.138Z,99205.58
2023-04-10T08:06:23.293Z,99201.34
2023-04-10T08:08:56.255Z,99210.49
2023-04-10T08:11:31.369Z,99212.59
2023-04-10T08:14:02.854Z,99212.35
2023-04-10T08:16:34.847Z,99219.08
2023-04-10T08:19:04.954Z,99226.87
2023-04-10T08:21:33.970Z,99236.15
2023-04-10T08:24:04.758Z,99237.91
2023-04-10T08:26:34.215Z,99253.67
2023-04-10T08:29:04.459Z,99256.73
2023-04-10T08:31:34.505Z,99256.63
2023-04-10T08:34:05.074Z,99262.12
2023-04-10T08:36:35.615Z,99258.81
2023-04-10T08:39:05.484Z,99257.80
2023-04-10T08:41:34.589Z,99246.52
2023-04-10T08:44:06.956Z,99240.70
2023-04-10T08:46:38.193Z,99239.48
2023-04-10T08:49:08.243Z,99234.43
2023-04-10T08:51:48.670Z,99233.19
2023-04-10T08:54:21.914Z,99233.61
2023-04-10T08:56:54.634Z,99228.77
2023-04-10T08:59:23.843Z,99227.66
2023-04-10T09:01:53.897Z,99228.58
2023-04-10T09:04:26.967Z,99224.57
2023-04-10T09:06:56.218Z,99230.55
2023-04-10T09:09:25.717Z,99228.39
2023-04-10T09:11:55.998Z,99227.30
2023-04-10T09:14:27.291Z,99229.86
2023-04-10T09:17:12.002Z,99230.73
2023-04-10T09:19:41.936Z,99231.60
2023-04-10T09:22:12.141Z,99235.10
2023-04-10T09:24:43.889Z,99238.83
2023-04-10T09:27:29.709Z,99234.28
2023-04-10T09:29:59.043Z,99236.80
2023-04-10T09:32:44.331Z,99229.89
2023-04-10T09:35:15.878Z,99239.66
2023-04-10T09:37:47.319Z,99235.52
2023-04-10T09:40:27.066Z,99235.84
2023-04-10T09:42:58.046Z,99238.70
2023-04-10T09:45:27.562Z,99241.91
2023-04-10T09:48:08.447Z,99238.40
2023-04-10T09:50:40.421Z,99238.55
2023-04-10T09:53:15.009Z,99235.16
2023-04-10T09:55:44.376Z,99233.94
2023-04-10T09:58:14.821Z,99225.92
2023-04-10T10:00:50.518Z,99220.73
2023-04-10T10:03:23.733Z,99220.27
2023-04-10T10:05:52.891Z,99222.39
2023-04-10T10:08:22.928Z,99226.30
2023-04-10T10:10:55.619Z,99220.77
2023-04-10T10:13:29.923Z,99226.07
2023-04-10T10:16:05.110Z,99214.88
2023-04-10T10:18:46.719Z,99222.69
2023-04-10T10:21:16.860Z,99225.58
2023-04-10T10:23:49.642Z,99230.57
2023-04-10T10:26:21.361Z,99228.29
2023-04-10T10:28:53.794Z,99225.48
2023-04-10T10:31:25.823Z,99226.65
2023-04-10T10:33:56.846Z,99230.91
2023-04-10T10:36:28.109Z,99218.55
2023-04-10T10:39:09.647Z,99209.89
2023-04-10T10:41:50.162Z,99206.53
2023-04-10T10:44:46.407Z,99222.16
2023-04-10T10:47:20.368Z,99222.11
2023-04-10T10:50:00.720Z,99219.02
2023-04-10T10:52:51.921Z,99225.86
2023-04-10T10:55:28.377Z,99224.90
2023-04-10T10:58:01.668Z,99220.31
2023-04-10T11:00:52.859Z,99218.99
2023-04-10T11:03:23.185Z,99221.04
2023-04-10T11:05:56.707Z,99227.48
2023-04-10T11:08:41.082Z,99223.34
2023-04-10T11:11:13.574Z,99222.20
2023-04-10T11:13:56.779Z,99228.02
2023-04-10T11:16:33.602Z,99222.39
2023-04-10T11:19:15.803Z,99222.14
2023-04-10T11:21:58.699Z,99218.06
2023-04-10T11:24:29.003Z,99219.26
2023-04-10T11:27:00.479Z,99217.54
2023-04-10T11:29:32.304Z,99212.39
2023-04-10T11:32:07.085Z,99212.41
2023-04-10T11:34:46.197Z,99202.60
2023-04-10T11:37:24.513Z,99194.73
2023-04-10T11:40:07.618Z,99194.92
2023-04-10T11:42:37.001Z,99195.95
2023-04-10T11:45:29.010Z,99192.80
2023-04-10T11:48:00.454Z,99194.21
2023-04-10T11:50:32.894Z,99188.37
2023-04-10T11:53:02.349Z,99185.63
2023-04-10T11:55:40.124Z,99188.71
2023-04-10T11:58:26.608Z,99183.58
2023-04-10T12:01:04.752Z,99176.30
2023-04-10T12:03:40.694Z,99174.37
2023-04-10T12:06:15.797Z,99175.61
2023-04-10T12:08:52.727Z,99180.23
2023-04-10T12:11:24.917Z,99174.55
2023-04-10T12:13:56.088Z,99167.95
2023-04-10T12:16:28.239Z,99167.41
2023-04-10T12:18:58.284Z,99163.85
2023-04-10T12:21:27.928Z,99162.36
2023-04-10T12:23:57.139Z,99165.19
2023-04-10T12:26:27.631Z,99160.43
2023-04-10T12:28:58.473Z,99152.11
2023-04-10T12:31:31.276Z,99153.08
2023-04-10T12:34:05.803Z,99152.50
2023-04-10T12:36:35.495Z,99142.36
2023-04-10T12:39:06.544Z,99135.47
2023-04-10T12:41:38.024Z,99144.33
2023-04-10T12:44:15.762Z,99141.59
2023-04-10T12:46:46.792Z,99144.15
2023-04-10T12:49:19.197Z,99139.30
2023-04-10T12:51:50.852Z,99144.43
2023-04-10T12:54:30.078Z,99140.83
2023-04-10T12:57:00.273Z,99136.58
2023-04-10T12:59:33.050Z,99138.35
2023-04-10T13:02:02.150Z,99141.97
2023-04-10T13:04:33.765Z,99144.93
2023-04-10T13:07:03.634Z,99149.67
2023-04-10T13:09:32.745Z,99141.40
2023-04-10T13:12:02.380Z,99138.64
2023-04-10T13:14:32.400Z,99142.52
2023-04-10T13:17:01.425Z,99143.11
2023-04-10T13:19:31.487Z,99137.56
2023-04-10T13:22:02.774Z,99128.52
2023-04-10T13:24:32.238Z,99117.54
2023-04-10T13:27:02.574Z,99101.66
2023-04-10T13:29:31.934Z,99107.13
2023-04-10T13:32:02.133Z,99115.84
2023-04-10T13:34:34.991Z,99119.27
2023-04-10T13:37:04.234Z,99117.88
2023-04-10T13:39:33.832Z,99121.47
2023-04-10T13:42:03.274Z,99118.44
2023-04-10T13:44:32.960Z,99114.85
2023-04-10T13:47:02.725Z,99108.36
2023-04-10T13:49:32.312Z,99111.72
2023-04-10T13:52:02.212Z,99108.77
2023-04-10T13:54:31.569Z,99111.48
2023-04-10T13:57:01.681Z,99106.08
2023-04-10T13:59:31.230Z,99098.59
2023-04-10T14:02:01.310Z,99097.23
2023-04-10T14:04:30.474Z,99083.36
2023-04-10T14:07:01.010Z,99080.05
2023-04-10T14:09:30.358Z,99083.27
2023-04-10T14:11:59.729Z,99081.30
2023-04-10T14:14:29.245Z,99083.38
2023-04-10T14:16:58.920Z,99084.48
2023-04-10T14:19:28.805Z,99081.60
2023-04-10T14:21:57.804Z,99086.09
2023-04-10T14:24:26.730Z,99085.23
2023-04-10T14:26:58.769Z,99088.69
2023-04-10T14:32:02.248Z,99088.16
2023-04-10T14:34:32.370Z,99078.39
2023-04-10T14:37:03.516Z,99074.34
2023-04-10T14:39:35.015Z,99074.15
2023-04-10T14:42:04.475Z,99071.30
2023-04-10T14:44:35.350Z,99077.95
2023-04-10T14:47:07.533Z,99077.48
2023-04-10T14:49:38.417Z,99077.50
2023-04-10T14:52:09.524Z,99081.80
2023-04-10T14:54:40.911Z,99087.89
2023-04-10T14:57:11.699Z,99093.29
2023-04-10T14:59:40.572Z,99096.94
2023-04-10T15:02:10.185Z,99095.44
2023-04-10T15:04:39.406Z,99091.32
2023-04-10T15:07:08.883Z,99090.59
2023-04-10T15:09:38.419Z,99081.88
2023-04-10T15:12:08.384Z,99079.58
2023-04-10T15:14:38.824Z,99082.54
2023-04-10T15:17:08.296Z,99079.16
2023-04-10T15:19:38.084Z,99080.98
2023-04-10T15:22:07.728Z,99081.63
2023-04-10T15:24:49.332Z,99079.56
2023-04-10T15:27:22.835Z,99083.02
2023-04-10T15:29:52.204Z,99085.33
2023-04-10T15:32:21.386Z,99089.59
2023-04-10T15:34:51.230Z,99087.27
2023-04-10T15:37:22.134Z,99087.56
2023-04-10T15:39:51.850Z,99087.33
2023-04-10T15:42:21.708Z,99093.63
2023-04-10T15:44:51.941Z,99094.14
2023-04-10T15:47:21.369Z,99089.72
2023-04-10T15:49:50.838Z,99096.00
2023-04-10T15:52:19.730Z,99097.02
2023-04-10T15:54:51.264Z,99098.78
2023-04-10T15:57:21.976Z,99105.38
2023-04-10T15:59:54.614Z,99096.30
2023-04-10T16:02:24.191Z,99099.06
2023-04-10T16:04:54.407Z,99098.60
2023-04-10T16:07:26.655Z,99096.64
2023-04-10T16:09:57.559Z,99090.50
2023-04-10T16:12:27.348Z,99091.02
2023-04-10T16:14:57.954Z,99091.70
2023-04-10T16:17:27.432Z,99093.61
2023-04-10T16:19:58.235Z,99095.36
2023-04-10T16:22:28.588Z,99095.45
2023-04-10T16:24:58.187Z,99096.27
2023-04-10T16:27:28.143Z,99093.04
2023-04-10T16:29:57.767Z,99091.79
2023-04-10T16:32:28.436Z,99095.16
2023-04-10T16:34:59.396Z,99093.15
2023-04-10T16:37:28.373Z,99097.67
2023-04-10T16:39:58.690Z,99094.35
2023-04-10T16:42:28.020Z,99092.28
2023-04-10T16:44:59.432Z,99089.27
2023-04-10T16:47:29.532Z,99078.10
2023-04-10T16:49:58.793Z,99074.02
2023-04-10T16:52:33.190Z,99077.88
2023-04-10T16:55:02.857Z,99072.30
2023-04-10T16:57:34.006Z,99073.41
2023-04-10T17:00:03.381Z,99072.16
2023-04-10T17:02:34.809Z,99071.03
2023-04-10T17:05:05.050Z,99066.61
2023-04-10T17:07:35.341Z,99067.45
2023-04-10T17:10:05.923Z,99068.30
2023-04-10T17:12:36.882Z,99075.27
2023-04-10T17:15:07.870Z,99074.58
2023-04-10T17:17:37.453Z,99077.18
2023-04-10T17:20:10.443Z,99076.42
2023-04-10T17:22:41.343Z,99080.98
2023-04-10T17:25:11.863Z,99082.59
2023-04-10T17:27:41.454Z,99084.16
2023-04-10T17:30:15.631Z,99081.63
2023-04-10T17:32:46.103Z,99087.30
2023-04-10T17:35:16.445Z,99093.70
2023-04-10T17:37:45.508Z,99096.45
2023-04-10T17:40:14.826Z,99100.54
2023-04-10T17:42:44.848Z,99099.20
2023-04-10T17:45:14.493Z,99102.02
2023-04-10T17:47:44.938Z,99105.39
2023-04-10T17:50:14.661Z,99108.42
2023-04-10T17:52:44.997Z,99110.81
2023-04-10T17:55:20.516Z,99115.16
2023-04-10T17:57:51.247Z,99111.89
2023-04-10T18:00:22.116Z,99112.45
2023-04-10T18:02:53.602Z,99113.00
2023-04-10T18:05:23.385Z,99107.21
2023-04-10T18:07:52.546Z,99110.77
2023-04-10T18:10:22.285Z,99112.50
2023-04-10T18:12:51.442Z,99114.48
2023-04-10T18:15:20.509Z,99118.45
2023-04-10T18:17:49.599Z,99123.15
2023-04-10T18:20:19.834Z,99122.31
2023-04-10T18:22:49.560Z,99125.56
2023-04-10T18:25:18.903Z,99127.77
2023-04-10T18:28:12.574Z,99131.86
2023-04-10T18:30:40.475Z,99138.47
2023-04-10T18:33:11.260Z,99137.82
2023-04-10T18:35:41.842Z,99133.67
2023-04-10T18:38:11.593Z,99138.45
2023-04-10T18:40:42.070Z,99140.50
2023-04-10T18:43:11.707Z,99146.73
2023-04-10T18:45:42.483Z,99149.42
2023-04-10T18:48:11.499Z,99153.73
2023-04-10T18:50:40.257Z,99155.67
2023-04-10T18:53:10.201Z,99158.30
2023-04-10T18:55:39.775Z,99165.87
2023-04-10T18:58:08.875Z,99165.13
2023-04-10T19:00:38.141Z,99169.25
2023-04-10T19:03:08.323Z,99170.77
2023-04-10T19:05:37.595Z,99173.70
2023-04-10T19:08:06.818Z,99178.23
2023-04-10T19:10:38.547Z,99182.13
2023-04-10T19:13:12.481Z,99189.27
2023-04-10T19:15:48.116Z,99190.45
2023-04-10T19:18:17.733Z,99193.65
2023-04-10T19:20:49.973Z,99195.59
2023-04-10T19:23:25.172Z,99188.55
2023-04-10T19:25:55.647Z,99191.02
2023-04-10T19:28:26.136Z,99191.66
2023-04-10T19:30:56.298Z,99193.34
2023-04-10T19:33:27.113Z,99194.23
2023-04-10T19:35:56.718Z,99196.98
2023-04-10T19:38:27.921Z,99200.34
2023-04-10T19:40:57.489Z,99203.11
2023-04-10T19:43:27.285Z,99206.55
2023-04-10T19:46:00.209Z,99208.09
2023-04-10T19:48:29.883Z,99212.12
2023-04-10T19:51:05.613Z,99215.79
2023-04-10T19:53:35.118Z,99215.15
2023-04-10T19:56:04.473Z,99215.84
2023-04-10T19:58:40.714Z,99220.36
2023-04-10T20:01:12.159Z,99224.05
2023-04-10T20:03:41.773Z,99221.29
2023-04-10T20:06:12.117Z,99222.88
2023-04-10T20:08:41.831Z,99222.60
2023-04-10T20:11:11.294Z,99226.95
2023-04-10T20:13:42.083Z,99227.49
2023-04-10T20:16:12.399Z,99224.55
2023-04-10T20:18:41.742Z,99225.06
2023-04-10T20:21:11.772Z,99225.10
2023-04-10T20:23:41.751Z,99223.96
2023-04-10T20:26:12.538Z,99226.23
2023-04-10T20:28:41.897Z,99231.50
2023-04-10T20:31:13.099Z,99237.56
2023-04-10T20:33:42.844Z,99239.64
2023-04-10T20:36:13.571Z,99237.59
2023-04-10T20:38:43.130Z,99235.63
2023-04-10T20:41:12.985Z,99233.61
2023-04-10T20:43:42.887Z,99236.98
2023-04-10T20:46:12.949Z,99241.90
2023-04-10T20:48:42.405Z,99240.73
2023-04-10T20:51:11.664Z,99241.92
2023-04-10T20:53:41.022Z,99243.86
2023-04-10T20:56:11.000Z,99238.80
2023-04-10T20:58:40.111Z,99237.02
2023-04-10T21:01:10.930Z,99232.54
2023-04-10T21:03:40.100Z,99234.60
2023-04-10T21:06:09.992Z,99230.67
2023-04-10T21:08:39.153Z,99231.45
2023-04-10T21:11:08.626Z,99232.29
2023-04-10T21:13:38.734Z,99230.19
2023-04-10T21:16:08.690Z,99230.95
2023-04-10T21:18:38.373Z,99227.25
2023-04-10T21:21:08.030Z,99221.92
2023-04-10T21:23:37.368Z,99225.57
2023-04-10T21:26:06.777Z,99229.30
2023-04-10T21:28:36.355Z,99235.21
2023-04-10T21:31:06.038Z,99229.02
2023-04-10T21:33:35.973Z,99237.98
2023-04-10T21:36:07.330Z,99241.46
2023-04-10T21:38:37.659Z,99250.85
2023-04-10T21:41:07.622Z,99255.77
2023-04-10T21:43:37.472Z,99264.42
2023-04-10T21:46:08.493Z,99262.13
2023-04-10T21:48:37.501Z,99255.74
2023-04-10T21:51:06.651Z,99256.27
2023-04-10T21:53:35.339Z,99258.34
2023-04-10T21:56:04.226Z,99260.67
2023-04-10T21:58:33.428Z,99259.66
2023-04-10T22:01:03.187Z,99254.52
2023-04-10T22:03:33.235Z,99248.19
2023-04-10T22:06:03.063Z,99247.38
2023-04-10T22:08:33.039Z,99242.52
2023-04-10T22:11:05.274Z,99247.23
2023-04-10T22:13:36.328Z,99248.35
2023-04-10T22:16:06.673Z,99245.95
2023-04-10T22:18:36.417Z,99246.73
2023-04-10T22:21:06.050Z,99248.67
2023-04-10T22:23:35.773Z,99253.48
2023-04-10T22:26:05.210Z,99255.72
2023-04-10T22:28:34.776Z,99249.04
2023-04-10T22:31:04.648Z,99252.12
2023-04-10T22:33:35.665Z,99248.86
2023-04-10T22:36:06.270Z,99253.77
2023-04-10T22:38:36.744Z,99250.06
2023-04-10T22:41:07.111Z,99252.64
2023-04-10T22:43:37.392Z,99253.20
2023-04-10T22:46:07.066Z,99261.41
2023-04-10T22:48:37.368Z,99260.23
2023-04-10T22:51:14.358Z,99260.26
2023-04-10T22:53:45.784Z,99262.78
2023-04-10T22:56:16.874Z,99265.09
2023-04-10T22:58:47.400Z,99266.92
2023-04-10T23:01:18.705Z,99272.40
2023-04-10T23:03:54.310Z,99278.33
2023-04-10T23:06:24.422Z,99289.75
2023-04-10T23:08:54.788Z,99292.25
2023-04-10T23:11:24.312Z,99295.01
2023-04-10T23:13:53.742Z,99297.77
2023-04-10T23:16:23.301Z,99299.98
2023-04-10T23:18:52.062Z,99296.02
2023-04-10T23:21:21.331Z,99288.31
2023-04-10T23:23:50.332Z,99281.34
2023-04-10T23:26:19.734Z,99270.48
2023-04-10T23:28:49.109Z,99263.34
2023-04-10T23:31:18.309Z,99264.29
2023-04-10T23:33:47.091Z,99268.42
2023-04-10T23:36:16.130Z,99272.35
2023-04-10T23:38:45.091Z,99272.58
2023-04-10T23:41:14.136Z,99272.89
2023-04-10T23:43:43.146Z,99275.20
2023-04-10T23:46:12.427Z,99271.77
2023-04-10T23:48:42.037Z,99265.54
2023-04-10T23:51:11.328Z,99263.16
2023-04-10T23:53:41.106Z,99257.37
2023-04-10T23:56:10.174Z,99254.24
2023-04-10T23:58:39.519Z,99247.44
