createdAt,value
2022-08-05T00:01:36.168Z,25.50
2022-08-05T00:04:08.237Z,25.20
2022-08-05T00:06:36.613Z,25.30
2022-08-05T00:09:05.231Z,25.20
2022-08-05T00:11:49.143Z,25.00
2022-08-05T00:14:27.840Z,24.90
2022-08-05T00:16:58.904Z,24.90
2022-08-05T00:19:33.421Z,24.80
2022-08-05T00:22:12.060Z,24.90
2022-08-05T00:24:42.559Z,24.90
2022-08-05T00:27:14.008Z,24.90
2022-08-05T00:29:44.691Z,24.70
2022-08-05T00:32:16.978Z,24.50
2022-08-05T00:35:03.740Z,24.60
2022-08-05T00:37:51.190Z,24.50
2022-08-05T00:40:26.639Z,24.50
2022-08-05T00:42:57.509Z,22.90
2022-08-05T00:45:37.829Z,22.20
2022-08-05T00:48:14.984Z,22.30
2022-08-05T00:50:46.020Z,22.30
2022-08-05T00:54:00.001Z,22.40
2022-08-05T00:56:04.442Z,22.50
2022-08-05T00:58:32.439Z,22.60
2022-08-05T01:01:02.405Z,22.50
2022-08-05T01:03:40.542Z,22.60
2022-08-05T01:06:13.986Z,22.50
2022-08-05T01:08:44.247Z,22.60
2022-08-05T01:11:22.621Z,22.40
2022-08-05T01:14:03.261Z,22.00
2022-08-05T01:16:44.455Z,22.00
2022-08-05T01:20:01.338Z,22.20
2022-08-05T01:22:46.828Z,21.60
2022-08-05T01:25:53.472Z,21.20
2022-08-05T01:28:30.619Z,21.40
2022-08-05T01:31:03.215Z,21.60
2022-08-05T01:33:36.811Z,21.50
2022-08-05T01:36:12.657Z,21.00
2022-08-05T01:38:42.095Z,20.80
2022-08-05T01:41:14.801Z,20.70
2022-08-05T01:43:45.841Z,20.70
2022-08-05T01:46:42.692Z,21.10
2022-08-05T01:49:23.341Z,20.90
2022-08-05T01:51:58.215Z,21.10
2022-08-05T01:54:29.483Z,21.10
2022-08-05T01:58:10.637Z,21.10
2022-08-05T01:59:51.936Z,21.30
2022-08-05T02:02:26.172Z,21.10
2022-08-05T02:05:00.691Z,21.10
2022-08-05T02:07:30.354Z,20.90
2022-08-05T02:10:00.430Z,20.90
2022-08-05T02:12:35.422Z,20.80
2022-08-05T02:15:12.510Z,21.20
2022-08-05T02:18:28.562Z,21.10
2022-08-05T02:20:49.409Z,21.30
2022-08-05T02:23:22.357Z,21.30
2022-08-05T02:25:52.074Z,21.60
2022-08-05T02:28:29.348Z,21.50
2022-08-05T02:31:04.322Z,21.40
2022-08-05T02:33:39.396Z,21.50
2022-08-05T02:36:13.555Z,21.70
2022-08-05T02:38:53.117Z,21.70
2022-08-05T02:41:23.947Z,21.50
2022-08-05T02:44:05.892Z,21.40
2022-08-05T02:46:53.721Z,21.30
2022-08-05T02:49:36.641Z,21.40
2022-08-05T02:52:11.363Z,21.20
2022-08-05T02:54:42.300Z,21.30
2022-08-05T02:58:10.466Z,21.10
2022-08-05T03:00:10.466Z,21.10
2022-08-05T03:02:42.867Z,21.10
2022-08-05T03:05:14.982Z,21.00
2022-08-05T03:08:06.673Z,21.10
2022-08-05T03:10:32.276Z,21.10
2022-08-05T03:15:31.533Z,21.20
2022-08-05T03:18:03.350Z,21.20
2022-08-05T03:20:31.433Z,21.10
2022-08-05T03:23:02.207Z,20.90
2022-08-05T03:26:04.598Z,20.90
2022-08-05T03:28:21.711Z,21.00
2022-08-05T03:30:50.943Z,21.10
2022-08-05T03:33:25.532Z,21.10
2022-08-05T03:36:13.766Z,21.20
2022-08-05T03:38:42.881Z,21.20
2022-08-05T03:41:20.669Z,21.30
2022-08-05T03:44:08.756Z,21.30
2022-08-05T03:46:39.787Z,21.30
2022-08-05T03:49:09.122Z,21.30
2022-08-05T03:52:39.331Z,21.30
2022-08-05T03:55:54.083Z,21.40
2022-08-05T03:57:42.365Z,21.40
2022-08-05T04:00:15.584Z,21.40
2022-08-05T04:02:57.697Z,21.40
2022-08-05T04:05:34.045Z,21.60
2022-08-05T04:08:05.837Z,21.50
2022-08-05T04:10:52.511Z,21.50
2022-08-05T04:13:21.649Z,21.50
2022-08-05T04:15:52.857Z,21.50
2022-08-05T04:18:32.247Z,21.50
2022-08-05T04:21:04.850Z,21.80
2022-08-05T04:24:05.694Z,21.70
2022-08-05T04:26:22.176Z,21.60
2022-08-05T04:28:51.198Z,21.60
2022-08-05T04:31:20.386Z,21.50
2022-08-05T04:34:17.954Z,21.60
2022-08-05T04:36:49.488Z,21.70
2022-08-05T04:39:18.521Z,21.60
2022-08-05T04:41:48.901Z,21.60
2022-08-05T04:44:21.348Z,21.60
2022-08-05T04:46:58.437Z,21.50
2022-08-05T04:49:38.498Z,21.60
2022-08-05T04:52:16.372Z,21.50
2022-08-05T04:54:44.393Z,21.60
2022-08-05T04:57:12.375Z,21.70
2022-08-05T04:59:40.773Z,21.80
2022-08-05T05:02:37.136Z,21.80
2022-08-05T05:05:01.756Z,22.00
2022-08-05T05:07:32.668Z,22.00
2022-08-05T05:10:05.378Z,22.00
2022-08-05T05:12:34.527Z,21.90
2022-08-05T05:15:06.119Z,21.80
2022-08-05T05:17:56.349Z,21.80
2022-08-05T05:20:28.369Z,21.90
2022-08-05T05:22:58.053Z,21.80
2022-08-05T05:25:32.797Z,21.90
2022-08-05T05:28:09.304Z,21.80
2022-08-05T05:30:37.647Z,22.00
2022-08-05T05:33:16.278Z,22.10
2022-08-05T05:35:47.415Z,22.20
2022-08-05T05:38:22.786Z,22.30
2022-08-05T05:40:56.175Z,22.40
2022-08-05T05:43:54.370Z,22.30
2022-08-05T05:46:15.608Z,22.30
2022-08-05T05:48:44.813Z,22.20
2022-08-05T05:51:19.987Z,22.20
2022-08-05T05:53:57.736Z,22.00
2022-08-05T05:56:32.198Z,22.00
2022-08-05T05:59:05.862Z,22.00
2022-08-05T06:01:37.980Z,22.10
2022-08-05T06:04:08.093Z,22.10
2022-08-05T06:06:41.782Z,21.80
2022-08-05T06:09:17.280Z,21.90
2022-08-05T06:12:01.291Z,22.10
2022-08-05T06:14:30.624Z,22.30
2022-08-05T06:16:58.835Z,22.20
2022-08-05T06:19:34.854Z,22.20
2022-08-05T06:22:03.793Z,22.40
2022-08-05T06:24:33.358Z,22.40
2022-08-05T06:28:09.157Z,22.30
2022-08-05T06:30:05.965Z,22.40
2022-08-05T06:32:45.558Z,22.30
2022-08-05T06:36:03.856Z,22.50
2022-08-05T06:38:11.501Z,22.60
2022-08-05T06:40:44.277Z,22.50
2022-08-05T06:43:51.769Z,22.40
2022-08-05T06:46:06.634Z,22.40
2022-08-05T06:48:55.332Z,22.70
2022-08-05T06:51:30.183Z,23.00
2022-08-05T06:53:59.846Z,23.00
2022-08-05T06:56:29.971Z,23.20
2022-08-05T06:59:01.375Z,23.30
2022-08-05T07:01:32.420Z,23.40
2022-08-05T07:04:04.678Z,23.50
2022-08-05T07:06:32.631Z,23.50
2022-08-05T07:09:04.117Z,23.60
2022-08-05T07:11:39.886Z,23.40
2022-08-05T07:14:29.429Z,23.30
2022-08-05T07:18:00.226Z,23.40
2022-08-05T07:22:42.014Z,23.60
2022-08-05T07:25:54.085Z,23.80
2022-08-05T07:28:05.768Z,23.90
2022-08-05T07:30:39.187Z,23.90
2022-08-05T07:33:16.426Z,24.10
2022-08-05T07:36:03.139Z,24.10
2022-08-05T07:38:43.103Z,24.10
2022-08-05T07:42:08.399Z,24.30
2022-08-05T07:44:14.258Z,24.30
2022-08-05T07:46:48.645Z,24.20
2022-08-05T07:49:18.465Z,24.20
2022-08-05T07:51:53.452Z,24.20
2022-08-05T07:54:30.323Z,24.10
2022-08-05T07:57:13.863Z,24.10
2022-08-05T07:59:49.249Z,24.20
2022-08-05T08:02:18.047Z,24.30
2022-08-05T08:04:48.460Z,24.30
2022-08-05T08:07:17.957Z,24.10
2022-08-05T08:09:46.707Z,24.30
2022-08-05T08:12:35.181Z,24.40
2022-08-05T08:15:13.923Z,24.60
2022-08-05T08:17:46.096Z,24.60
2022-08-05T08:21:00.453Z,24.80
2022-08-05T08:23:11.557Z,24.70
2022-08-05T08:25:59.774Z,24.50
2022-08-05T08:28:37.058Z,24.50
2022-08-05T08:31:20.169Z,24.70
2022-08-05T08:33:51.417Z,24.90
2022-08-05T08:36:38.830Z,25.00
2022-08-05T08:39:15.501Z,25.00
2022-08-05T08:41:50.752Z,24.90
2022-08-05T08:45:25.274Z,24.90
2022-08-05T08:47:21.863Z,24.90
2022-08-05T08:50:31.645Z,24.90
2022-08-05T08:52:57.625Z,25.00
2022-08-05T08:56:01.847Z,25.20
2022-08-05T08:58:17.033Z,25.10
2022-08-05T09:00:46.754Z,25.00
2022-08-05T09:03:19.224Z,25.00
2022-08-05T09:06:08.663Z,24.80
2022-08-05T09:08:40.510Z,24.90
2022-08-05T09:11:13.576Z,24.90
2022-08-05T09:14:10.232Z,25.00
2022-08-05T09:16:32.470Z,25.10
2022-08-05T09:19:06.796Z,24.90
2022-08-05T09:22:24.961Z,24.90
2022-08-05T09:24:24.276Z,24.80
2022-08-05T09:26:53.856Z,24.70
2022-08-05T09:29:44.728Z,24.70
2022-08-05T09:32:41.920Z,24.50
2022-08-05T09:35:26.871Z,24.70
2022-08-05T09:38:16.772Z,24.80
2022-08-05T09:40:52.433Z,24.70
2022-08-05T09:43:40.750Z,24.90
2022-08-05T09:46:28.089Z,25.00
2022-08-05T09:49:07.654Z,25.20
2022-08-05T09:51:49.583Z,25.20
2022-08-05T09:54:30.520Z,25.30
2022-08-05T09:57:01.177Z,25.30
2022-08-05T09:59:35.165Z,25.10
2022-08-05T10:02:06.454Z,25.10
2022-08-05T10:04:39.718Z,25.00
2022-08-05T10:09:44.832Z,25.40
2022-08-05T10:12:18.759Z,25.30
2022-08-05T10:15:16.913Z,25.20
2022-08-05T10:17:54.423Z,25.40
2022-08-05T10:20:26.408Z,25.50
2022-08-05T10:22:58.532Z,25.50
2022-08-05T10:25:26.622Z,25.50
2022-08-05T10:28:13.290Z,25.70
2022-08-05T10:32:50.702Z,25.50
2022-08-05T10:33:35.369Z,25.60
2022-08-05T10:36:06.343Z,25.50
2022-08-05T10:38:37.138Z,25.80
2022-08-05T10:41:23.444Z,25.90
2022-08-05T10:43:59.191Z,25.70
2022-08-05T10:46:45.466Z,25.80
2022-08-05T10:49:16.430Z,25.60
2022-08-05T10:51:57.795Z,25.60
2022-08-05T10:54:56.130Z,25.50
2022-08-05T10:57:33.869Z,25.50
2022-08-05T11:00:19.201Z,25.70
2022-08-05T11:03:25.807Z,25.60
2022-08-05T11:06:16.155Z,25.30
2022-08-05T11:09:31.950Z,25.20
2022-08-05T11:12:50.415Z,24.70
2022-08-05T11:15:21.785Z,24.90
2022-08-05T11:17:58.950Z,24.80
2022-08-05T11:20:41.946Z,25.00
2022-08-05T11:24:04.181Z,25.10
2022-08-05T11:26:32.177Z,25.60
2022-08-05T11:29:11.841Z,25.90
2022-08-05T11:31:54.157Z,26.10
2022-08-05T11:34:38.338Z,26.50
2022-08-05T11:38:30.741Z,27.00
2022-08-05T11:39:55.239Z,27.20
2022-08-05T11:42:29.456Z,27.10
2022-08-05T11:45:05.402Z,26.70
2022-08-05T11:47:48.563Z,27.10
2022-08-05T11:50:18.351Z,27.30
2022-08-05T11:52:49.547Z,27.70
2022-08-05T11:55:19.649Z,27.90
2022-08-05T11:58:09.469Z,27.90
2022-08-05T12:00:38.995Z,27.80
2022-08-05T12:03:29.349Z,27.70
2022-08-05T12:06:09.795Z,27.90
2022-08-05T12:08:49.997Z,27.90
2022-08-05T12:11:21.411Z,27.50
2022-08-05T12:13:59.379Z,26.50
2022-08-05T12:16:38.227Z,26.10
2022-08-05T12:20:27.813Z,25.80
2022-08-05T12:22:19.973Z,26.10
2022-08-05T12:25:16.518Z,26.20
2022-08-05T12:28:02.404Z,26.00
2022-08-05T12:30:46.880Z,26.20
2022-08-05T12:33:36.349Z,26.60
2022-08-05T12:36:36.889Z,27.00
2022-08-05T12:39:07.652Z,27.00
2022-08-05T12:42:16.006Z,27.00
2022-08-05T12:45:22.133Z,26.80
2022-08-05T12:48:44.504Z,26.70
2022-08-05T12:54:48.566Z,26.80
2022-08-05T12:58:38.011Z,26.30
2022-08-05T13:02:01.961Z,26.40
2022-08-05T13:04:15.691Z,26.30
2022-08-05T13:10:13.009Z,25.10
2022-08-05T13:12:57.980Z,24.70
2022-08-05T13:16:15.371Z,24.80
2022-08-05T13:19:16.077Z,25.10
2022-08-05T13:22:05.486Z,25.40
2022-08-05T13:24:57.429Z,25.50
2022-08-05T13:27:44.653Z,25.00
2022-08-05T13:30:34.138Z,24.60
2022-08-05T13:33:14.154Z,24.30
2022-08-05T13:38:55.595Z,22.90
2022-08-05T13:42:16.409Z,21.80
2022-08-05T13:44:48.834Z,21.60
2022-08-05T13:47:35.939Z,21.80
2022-08-05T13:50:21.463Z,22.40
2022-08-05T13:52:53.184Z,22.70
2022-08-05T13:55:41.701Z,22.60
2022-08-05T13:58:30.888Z,22.80
2022-08-05T14:01:10.441Z,22.80
2022-08-05T14:03:46.904Z,22.90
2022-08-05T14:06:35.404Z,22.80
2022-08-05T14:09:25.080Z,22.60
2022-08-05T14:12:17.427Z,22.90
2022-08-05T14:14:52.983Z,23.30
2022-08-05T14:17:37.575Z,23.10
2022-08-05T14:20:27.181Z,23.20
2022-08-05T14:23:24.019Z,23.00
2022-08-05T14:26:01.292Z,23.40
2022-08-05T14:28:51.806Z,23.00
2022-08-05T14:34:23.687Z,22.50
2022-08-05T14:37:08.025Z,22.40
2022-08-05T14:40:14.045Z,22.30
2022-08-05T14:42:59.098Z,22.20
2022-08-05T14:45:44.771Z,22.20
2022-08-05T14:48:35.687Z,22.10
2022-08-05T14:51:23.416Z,22.10
2022-08-05T14:54:28.638Z,21.80
2022-08-05T14:57:05.340Z,21.70
2022-08-05T15:00:00.779Z,21.90
2022-08-05T15:02:53.266Z,21.80
2022-08-05T15:06:07.298Z,21.70
2022-08-05T15:09:03.291Z,21.90
2022-08-05T15:11:53.148Z,21.80
2022-08-05T15:14:48.079Z,21.70
2022-08-05T15:17:45.807Z,21.80
2022-08-05T15:20:27.663Z,21.80
2022-08-05T15:23:14.684Z,22.00
2022-08-05T15:25:53.841Z,21.90
2022-08-05T15:28:27.133Z,21.90
2022-08-05T15:30:56.132Z,21.90
2022-08-05T15:33:56.417Z,22.00
2022-08-05T15:36:17.652Z,22.20
2022-08-05T15:40:58.324Z,22.20
2022-08-05T15:41:56.123Z,22.00
2022-08-05T15:44:32.341Z,22.00
2022-08-05T15:47:03.690Z,21.70
2022-08-05T15:49:48.216Z,21.70
2022-08-05T15:52:52.084Z,21.90
2022-08-05T15:55:16.048Z,22.00
2022-08-05T15:57:49.055Z,21.90
2022-08-05T16:00:26.278Z,22.10
2022-08-05T16:03:07.549Z,22.10
2022-08-05T16:05:36.129Z,22.20
2022-08-05T16:08:08.810Z,22.70
2022-08-05T16:10:36.769Z,23.00
2022-08-05T16:13:05.846Z,22.70
2022-08-05T16:15:39.385Z,22.60
2022-08-05T16:18:14.902Z,22.60
2022-08-05T16:20:53.678Z,22.50
2022-08-05T16:23:25.505Z,22.40
2022-08-05T16:26:12.745Z,22.40
2022-08-05T16:28:42.993Z,22.40
2022-08-05T16:31:16.631Z,22.30
2022-08-05T16:33:47.193Z,22.30
2022-08-05T16:36:23.967Z,22.10
2022-08-05T16:39:02.101Z,22.00
2022-08-05T16:42:15.302Z,22.00
2022-08-05T16:44:29.899Z,22.00
2022-08-05T16:46:58.048Z,22.00
2022-08-05T16:49:27.800Z,22.00
2022-08-05T16:51:57.190Z,22.10
2022-08-05T16:54:31.941Z,22.00
2022-08-05T16:57:01.622Z,21.80
2022-08-05T16:59:30.820Z,21.90
2022-08-05T17:01:59.429Z,22.20
2022-08-05T17:04:29.352Z,22.20
2022-08-05T17:07:01.120Z,22.20
2022-08-05T17:09:57.657Z,22.20
2022-08-05T17:12:22.457Z,22.20
2022-08-05T17:14:51.082Z,22.20
2022-08-05T17:17:19.841Z,22.30
2022-08-05T17:19:53.848Z,22.40
2022-08-05T17:22:25.589Z,22.40
2022-08-05T17:24:58.685Z,22.40
2022-08-05T17:27:33.796Z,23.00
2022-08-05T17:30:03.914Z,23.50
2022-08-05T17:32:33.859Z,23.40
2022-08-05T17:35:03.999Z,24.10
2022-08-05T17:37:40.040Z,23.30
2022-08-05T17:40:14.290Z,24.10
2022-08-05T17:42:51.311Z,24.30
2022-08-05T17:45:22.046Z,25.10
2022-08-05T17:47:54.479Z,25.20
2022-08-05T17:50:29.559Z,24.60
2022-08-05T17:53:00.133Z,23.80
2022-08-05T17:55:38.388Z,23.80
2022-08-05T17:58:12.523Z,23.70
2022-08-05T18:00:44.578Z,22.80
2022-08-05T18:03:55.973Z,22.30
2022-08-05T18:06:11.217Z,22.10
2022-08-05T18:08:45.089Z,21.90
2022-08-05T18:11:23.336Z,21.80
2022-08-05T18:13:53.119Z,21.80
2022-08-05T18:16:21.443Z,21.90
2022-08-05T18:18:50.155Z,21.80
2022-08-05T18:21:26.187Z,21.60
2022-08-05T18:23:56.416Z,21.60
2022-08-05T18:26:29.504Z,21.50
2022-08-05T18:29:00.723Z,21.50
2022-08-05T18:31:33.157Z,21.50
2022-08-05T18:34:05.988Z,21.50
2022-08-05T18:36:36.322Z,21.50
2022-08-05T18:39:09.738Z,21.40
2022-08-05T18:42:01.237Z,21.30
2022-08-05T18:44:34.993Z,21.20
2022-08-05T18:47:17.576Z,21.10
2022-08-05T18:50:10.592Z,21.00
2022-08-05T18:52:41.723Z,21.00
2022-08-05T18:55:21.475Z,20.80
2022-08-05T18:57:53.214Z,20.80
2022-08-05T19:00:27.258Z,20.70
2022-08-05T19:03:03.777Z,20.70
2022-08-05T19:06:12.306Z,20.60
2022-08-05T19:08:22.153Z,20.50
2022-08-05T19:11:02.766Z,20.50
2022-08-05T19:13:36.056Z,20.40
2022-08-05T19:16:24.989Z,20.40
2022-08-05T19:18:56.610Z,20.30
2022-08-05T19:21:26.146Z,20.20
2022-08-05T19:24:05.320Z,20.20
2022-08-05T19:26:54.140Z,20.10
2022-08-05T19:29:26.519Z,20.00
2022-08-05T19:32:04.422Z,20.00
2022-08-05T19:34:32.660Z,19.90
2022-08-05T19:37:00.794Z,19.90
2022-08-05T19:39:30.568Z,19.80
2022-08-05T19:42:07.709Z,19.80
2022-08-05T19:44:44.882Z,19.70
2022-08-05T19:47:15.199Z,19.70
2022-08-05T19:49:45.221Z,19.70
2022-08-05T19:52:30.627Z,19.70
2022-08-05T19:55:07.107Z,19.70
2022-08-05T19:58:06.725Z,19.60
2022-08-05T20:00:41.685Z,19.50
2022-08-05T20:03:11.033Z,19.40
2022-08-05T20:05:50.167Z,19.30
2022-08-05T20:08:19.767Z,19.20
2022-08-05T20:10:49.567Z,19.20
2022-08-05T20:13:18.325Z,19.10
2022-08-05T20:15:59.836Z,19.20
2022-08-05T20:18:34.053Z,19.20
2022-08-05T20:21:05.314Z,19.20
2022-08-05T20:23:40.054Z,19.10
2022-08-05T20:26:19.098Z,19.10
2022-08-05T20:28:48.731Z,19.00
2022-08-05T20:31:22.830Z,19.00
2022-08-05T20:33:51.263Z,18.90
2022-08-05T20:36:20.539Z,18.90
2022-08-05T20:38:54.433Z,18.80
2022-08-05T20:41:43.328Z,18.80
2022-08-05T20:44:29.506Z,18.70
2022-08-05T20:47:01.476Z,18.60
2022-08-05T20:49:29.715Z,18.60
2022-08-05T20:52:06.353Z,18.60
2022-08-05T20:54:43.214Z,18.60
2022-08-05T20:57:43.300Z,18.50
2022-08-05T21:00:41.546Z,18.50
2022-08-05T21:03:07.307Z,18.50
2022-08-05T21:05:48.230Z,18.40
2022-08-05T21:08:26.931Z,18.40
2022-08-05T21:11:11.622Z,18.30
2022-08-05T21:13:48.055Z,18.30
2022-08-05T21:16:30.169Z,18.20
2022-08-05T21:19:01.450Z,18.20
2022-08-05T21:21:44.149Z,18.20
2022-08-05T21:24:19.653Z,18.20
2022-08-05T21:26:57.882Z,18.10
2022-08-05T21:29:32.566Z,18.10
2022-08-05T21:32:08.949Z,18.10
2022-08-05T21:34:46.504Z,18.10
2022-08-05T21:37:41.298Z,18.00
2022-08-05T21:40:13.084Z,18.00
2022-08-05T21:42:48.203Z,18.00
2022-08-05T21:45:24.979Z,18.10
2022-08-05T21:48:08.636Z,17.90
2022-08-05T21:50:38.313Z,18.00
2022-08-05T21:53:16.227Z,17.90
2022-08-05T21:56:06.258Z,17.80
2022-08-05T21:58:36.612Z,17.90
2022-08-05T22:01:10.674Z,17.70
2022-08-05T22:03:55.468Z,17.60
2022-08-05T22:07:01.827Z,17.50
2022-08-05T22:09:53.544Z,17.50
2022-08-05T22:13:08.577Z,17.50
2022-08-05T22:16:01.781Z,17.50
2022-08-05T22:18:49.482Z,17.50
2022-08-05T22:21:42.555Z,17.40
2022-08-05T22:24:52.326Z,17.40
2022-08-05T22:28:04.943Z,17.30
2022-08-05T22:30:35.129Z,17.40
2022-08-05T22:33:04.514Z,17.40
2022-08-05T22:35:48.802Z,17.40
2022-08-05T22:38:19.673Z,17.30
2022-08-05T22:40:55.093Z,17.30
2022-08-05T22:43:36.895Z,17.30
2022-08-05T22:46:12.005Z,17.20
2022-08-05T22:48:44.604Z,17.30
2022-08-05T22:51:16.037Z,17.30
2022-08-05T22:53:55.139Z,17.20
2022-08-05T22:56:30.361Z,17.20
2022-08-05T22:59:02.925Z,17.00
2022-08-05T23:02:03.805Z,16.90
2022-08-05T23:04:22.551Z,16.90
2022-08-05T23:06:53.339Z,17.00
2022-08-05T23:09:26.805Z,16.80
2022-08-05T23:11:57.527Z,17.00
2022-08-05T23:14:32.229Z,16.80
2022-08-05T23:17:24.159Z,16.80
2022-08-05T23:20:02.374Z,16.80
2022-08-05T23:22:31.100Z,16.70
2022-08-05T23:25:01.203Z,16.90
2022-08-05T23:27:42.397Z,16.70
2022-08-05T23:30:27.201Z,16.60
2022-08-05T23:32:59.003Z,16.50
2022-08-05T23:35:34.067Z,16.50
2022-08-05T23:38:05.123Z,16.40
2022-08-05T23:40:40.045Z,16.50
2022-08-05T23:43:24.443Z,16.50
2022-08-05T23:45:52.722Z,16.60
2022-08-05T23:48:20.772Z,16.60
2022-08-05T23:50:48.782Z,16.50
2022-08-05T23:53:22.582Z,16.50
2022-08-05T23:55:51.234Z,16.40
2022-08-05T23:58:32.325Z,16.50
