createdAt,value
2018-08-30T00:01:29.015Z,15.40
2018-08-30T00:03:58.802Z,15.30
2018-08-30T00:06:28.194Z,15.30
2018-08-30T00:09:06.809Z,15.20
2018-08-30T00:11:35.430Z,15.20
2018-08-30T00:14:04.221Z,15.10
2018-08-30T00:16:57.144Z,15.10
2018-08-30T00:19:26.428Z,15.00
2018-08-30T00:21:55.768Z,14.90
2018-08-30T00:24:25.149Z,14.90
2018-08-30T00:26:54.479Z,14.80
2018-08-30T00:29:23.870Z,14.80
2018-08-30T00:32:05.209Z,14.80
2018-08-30T00:34:34.607Z,14.70
2018-08-30T00:37:19.291Z,14.70
2018-08-30T00:39:55.802Z,14.60
2018-08-30T00:42:25.393Z,14.50
2018-08-30T00:44:54.608Z,14.50
2018-08-30T00:47:23.888Z,14.40
2018-08-30T00:49:59.979Z,14.40
2018-08-30T01:06:05.841Z,14.30
2018-08-30T01:08:34.474Z,14.10
2018-08-30T01:11:03.063Z,14.00
2018-08-30T01:13:31.647Z,14.00
2018-08-30T01:16:01.023Z,14.00
2018-08-30T01:18:50.925Z,13.90
2018-08-30T01:21:20.567Z,13.90
2018-08-30T01:23:50.362Z,13.80
2018-08-30T01:26:20.594Z,13.80
2018-08-30T01:28:50.687Z,13.70
2018-08-30T01:31:32.240Z,13.70
2018-08-30T01:34:01.364Z,13.70
2018-08-30T01:36:30.875Z,13.70
2018-08-30T01:39:05.101Z,13.60
2018-08-30T01:41:34.755Z,13.60
2018-08-30T01:44:03.998Z,13.50
2018-08-30T01:46:32.606Z,13.60
2018-08-30T01:49:01.613Z,13.50
2018-08-30T01:51:30.491Z,13.50
2018-08-30T01:53:59.651Z,13.50
2018-08-30T01:56:28.771Z,13.60
2018-08-30T01:58:58.211Z,13.60
2018-08-30T02:01:27.383Z,13.60
2018-08-30T02:03:56.906Z,13.60
2018-08-30T02:06:26.225Z,13.60
2018-08-30T02:08:56.075Z,13.60
2018-08-30T02:11:25.303Z,13.60
2018-08-30T02:13:54.635Z,13.70
2018-08-30T02:16:24.040Z,13.70
2018-08-30T02:18:53.652Z,13.60
2018-08-30T02:21:22.912Z,13.70
2018-08-30T02:23:52.314Z,13.80
2018-08-30T02:27:08.622Z,13.80
2018-08-30T02:30:33.365Z,13.80
2018-08-30T02:33:02.659Z,13.90
2018-08-30T02:35:49.971Z,13.90
2018-08-30T02:38:20.437Z,14.00
2018-08-30T02:40:51.081Z,14.00
2018-08-30T02:43:25.735Z,14.00
2018-08-30T02:45:54.870Z,14.00
2018-08-30T02:48:24.914Z,14.00
2018-08-30T02:50:56.116Z,14.00
2018-08-30T02:53:25.313Z,14.10
2018-08-30T02:55:55.849Z,14.10
2018-08-30T02:58:25.256Z,14.10
2018-08-30T03:00:54.765Z,14.10
2018-08-30T03:03:23.892Z,14.20
2018-08-30T03:05:53.499Z,14.20
2018-08-30T03:08:23.265Z,14.20
2018-08-30T03:10:52.787Z,14.20
2018-08-30T03:13:22.211Z,14.30
2018-08-30T03:15:52.338Z,14.30
2018-08-30T03:18:22.701Z,14.40
2018-08-30T03:20:52.472Z,14.40
2018-08-30T03:23:22.593Z,14.40
2018-08-30T03:26:06.236Z,14.40
2018-08-30T03:28:35.401Z,14.40
2018-08-30T03:31:04.949Z,14.50
2018-08-30T03:33:33.799Z,14.50
2018-08-30T03:36:03.847Z,14.50
2018-08-30T03:38:33.499Z,14.50
2018-08-30T03:41:02.804Z,14.60
2018-08-30T03:43:31.938Z,14.60
2018-08-30T03:46:01.181Z,14.60
2018-08-30T03:48:30.632Z,14.70
2018-08-30T03:51:00.548Z,14.70
2018-08-30T03:53:29.840Z,14.70
2018-08-30T03:55:59.577Z,14.70
2018-08-30T03:58:29.254Z,14.70
2018-08-30T04:00:58.869Z,14.70
2018-08-30T04:03:28.636Z,14.70
2018-08-30T04:05:59.168Z,14.70
2018-08-30T04:08:29.078Z,14.80
2018-08-30T04:10:58.585Z,14.70
2018-08-30T04:13:27.944Z,14.80
2018-08-30T04:15:57.914Z,14.70
2018-08-30T04:18:27.181Z,14.80
2018-08-30T04:20:56.706Z,14.80
2018-08-30T04:23:26.322Z,14.80
2018-08-30T04:25:55.743Z,14.80
2018-08-30T04:28:25.240Z,14.80
2018-08-30T04:30:54.909Z,14.80
2018-08-30T04:33:55.016Z,14.80
2018-08-30T04:36:24.719Z,14.70
2018-08-30T04:38:57.316Z,14.80
2018-08-30T04:41:27.027Z,14.70
2018-08-30T04:43:56.767Z,14.70
2018-08-30T04:46:26.248Z,14.60
2018-08-30T04:48:56.437Z,14.60
2018-08-30T04:51:26.363Z,14.60
2018-08-30T04:53:55.909Z,14.60
2018-08-30T04:56:25.754Z,14.50
2018-08-30T04:58:55.361Z,14.50
2018-08-30T05:01:26.661Z,14.50
2018-08-30T05:04:08.288Z,14.50
2018-08-30T05:06:37.370Z,14.50
2018-08-30T05:09:11.902Z,14.60
2018-08-30T05:11:52.026Z,14.60
2018-08-30T05:14:21.823Z,14.60
2018-08-30T05:17:08.726Z,14.70
2018-08-30T05:19:37.824Z,14.70
2018-08-30T05:22:07.153Z,14.70
2018-08-30T05:24:37.132Z,14.70
2018-08-30T05:27:38.582Z,14.70
2018-08-30T05:30:07.730Z,14.70
2018-08-30T05:32:37.026Z,14.70
2018-08-30T05:35:06.124Z,14.70
2018-08-30T05:37:35.153Z,14.70
2018-08-30T05:40:04.151Z,14.70
2018-08-30T05:42:32.980Z,14.80
2018-08-30T05:45:02.300Z,14.80
2018-08-30T05:47:31.776Z,14.80
2018-08-30T05:50:08.920Z,14.90
2018-08-30T05:52:38.572Z,15.00
2018-08-30T05:55:20.969Z,15.00
2018-08-30T05:57:51.860Z,15.10
2018-08-30T06:00:22.062Z,15.20
2018-08-30T06:02:55.680Z,15.30
2018-08-30T06:05:26.002Z,15.40
2018-08-30T06:08:21.564Z,15.50
2018-08-30T06:10:57.971Z,15.60
2018-08-30T06:13:27.809Z,15.70
2018-08-30T06:15:58.076Z,15.70
2018-08-30T06:18:28.337Z,15.80
2018-08-30T06:20:57.965Z,15.90
2018-08-30T06:23:27.421Z,16.00
2018-08-30T06:25:57.985Z,16.00
2018-08-30T06:28:27.999Z,16.10
2018-08-30T06:31:37.877Z,16.10
2018-08-30T06:34:06.954Z,16.20
2018-08-30T06:36:35.835Z,16.20
2018-08-30T06:39:06.091Z,16.30
2018-08-30T06:41:34.796Z,16.30
2018-08-30T06:44:03.538Z,16.40
2018-08-30T06:46:32.131Z,16.40
2018-08-30T06:49:01.180Z,16.40
2018-08-30T06:51:30.085Z,16.50
2018-08-30T06:54:24.401Z,16.60
2018-08-30T06:57:19.980Z,16.60
2018-08-30T07:00:04.011Z,16.70
2018-08-30T07:02:32.969Z,16.70
2018-08-30T07:05:01.755Z,16.80
2018-08-30T07:07:30.704Z,16.80
2018-08-30T07:09:59.947Z,16.90
2018-08-30T07:12:29.174Z,16.90
2018-08-30T07:14:58.753Z,17.00
2018-08-30T07:17:27.946Z,17.10
2018-08-30T07:20:00.015Z,17.10
2018-08-30T07:22:29.242Z,17.20
2018-08-30T07:24:58.864Z,17.20
2018-08-30T07:27:28.163Z,17.30
2018-08-30T07:29:57.311Z,17.30
2018-08-30T07:32:26.588Z,17.30
2018-08-30T07:34:55.906Z,17.30
2018-08-30T07:37:26.343Z,17.30
2018-08-30T07:39:59.861Z,17.40
2018-08-30T07:42:28.988Z,17.50
2018-08-30T07:44:58.229Z,17.50
2018-08-30T07:47:27.654Z,17.60
2018-08-30T07:49:57.984Z,17.70
2018-08-30T07:52:27.383Z,17.70
2018-08-30T07:54:56.812Z,17.80
2018-08-30T07:57:26.382Z,17.80
2018-08-30T08:00:01.025Z,17.80
2018-08-30T08:02:30.198Z,17.80
2018-08-30T08:04:59.446Z,17.80
2018-08-30T08:07:34.847Z,17.80
2018-08-30T08:10:04.327Z,17.90
2018-08-30T08:12:33.619Z,17.90
2018-08-30T08:15:02.398Z,17.90
2018-08-30T08:21:01.575Z,17.90
2018-08-30T08:23:31.127Z,17.90
2018-08-30T08:26:00.549Z,18.00
2018-08-30T08:28:31.040Z,18.00
2018-08-30T08:31:00.268Z,18.10
2018-08-30T08:33:32.856Z,18.10
2018-08-30T08:36:02.628Z,18.10
2018-08-30T08:38:31.604Z,18.10
2018-08-30T08:41:00.877Z,18.10
2018-08-30T08:43:30.184Z,18.00
2018-08-30T08:46:00.334Z,18.00
2018-08-30T08:48:29.609Z,18.00
2018-08-30T08:50:58.695Z,18.00
2018-08-30T08:53:27.938Z,18.00
2018-08-30T08:56:01.918Z,18.00
2018-08-30T08:58:49.531Z,18.00
2018-08-30T09:01:32.340Z,18.10
2018-08-30T09:04:03.704Z,18.00
2018-08-30T09:06:35.712Z,18.10
2018-08-30T09:09:15.040Z,18.10
2018-08-30T09:11:56.403Z,18.30
2018-08-30T09:14:41.580Z,18.30
2018-08-30T09:17:30.877Z,18.30
2018-08-30T09:20:11.756Z,18.20
2018-08-30T09:22:45.076Z,18.30
2018-08-30T09:25:21.756Z,18.40
2018-08-30T09:28:06.828Z,18.50
2018-08-30T09:30:48.418Z,18.60
2018-08-30T09:33:23.767Z,18.70
2018-08-30T09:35:54.789Z,18.80
2018-08-30T09:38:33.348Z,18.80
2018-08-30T09:41:06.536Z,18.80
2018-08-30T09:43:38.513Z,18.80
2018-08-30T09:46:17.460Z,18.80
2018-08-30T09:48:52.470Z,18.80
2018-08-30T09:51:28.716Z,18.80
2018-08-30T09:54:07.501Z,18.80
2018-08-30T09:56:48.197Z,18.60
2018-08-30T09:59:23.501Z,18.60
2018-08-30T10:02:04.301Z,18.50
2018-08-30T10:04:36.754Z,18.40
2018-08-30T10:07:18.350Z,18.40
2018-08-30T10:09:54.725Z,18.30
2018-08-30T10:12:34.758Z,18.40
2018-08-30T10:15:17.070Z,18.30
2018-08-30T10:18:07.217Z,18.30
2018-08-30T10:20:52.870Z,18.30
2018-08-30T10:23:26.001Z,18.20
2018-08-30T10:26:05.963Z,18.30
2018-08-30T10:28:50.280Z,18.20
2018-08-30T10:31:28.908Z,18.30
2018-08-30T10:34:18.437Z,18.20
2018-08-30T10:36:58.395Z,18.30
2018-08-30T10:39:41.392Z,18.40
2018-08-30T10:42:25.434Z,18.50
2018-08-30T10:45:02.159Z,18.60
2018-08-30T10:47:32.329Z,18.80
2018-08-30T10:50:04.990Z,18.80
2018-08-30T10:52:40.663Z,18.70
2018-08-30T10:55:22.451Z,18.70
2018-08-30T10:58:04.828Z,18.70
2018-08-30T11:00:43.338Z,18.70
2018-08-30T11:03:23.452Z,18.60
2018-08-30T11:06:09.222Z,18.50
2018-08-30T11:08:50.171Z,18.40
2018-08-30T11:11:36.398Z,18.30
2018-08-30T11:14:17.760Z,18.30
2018-08-30T11:16:52.326Z,18.20
2018-08-30T11:19:40.622Z,18.20
2018-08-30T11:22:18.728Z,18.10
2018-08-30T11:25:01.722Z,18.00
2018-08-30T11:27:47.367Z,18.00
2018-08-30T11:30:25.050Z,17.80
2018-08-30T11:33:17.153Z,17.70
2018-08-30T11:36:01.098Z,17.60
2018-08-30T11:38:42.995Z,17.50
2018-08-30T11:41:18.422Z,17.50
2018-08-30T11:44:03.421Z,17.70
2018-08-30T11:49:30.732Z,17.90
2018-08-30T11:52:14.607Z,18.10
2018-08-30T11:54:48.445Z,18.30
2018-08-30T11:57:35.379Z,18.50
2018-08-30T12:00:08.064Z,18.60
2018-08-30T12:02:46.865Z,18.70
2018-08-30T12:05:25.395Z,18.80
2018-08-30T12:08:16.762Z,19.00
2018-08-30T12:11:01.613Z,19.10
2018-08-30T12:13:47.725Z,19.10
2018-08-30T12:16:28.600Z,19.10
2018-08-30T12:19:13.317Z,19.00
2018-08-30T12:21:49.356Z,18.90
2018-08-30T12:24:22.643Z,18.80
2018-08-30T12:26:58.498Z,18.70
2018-08-30T12:29:46.945Z,18.60
2018-08-30T12:32:23.188Z,18.60
2018-08-30T12:35:04.344Z,18.60
2018-08-30T12:37:51.076Z,18.60
2018-08-30T12:40:29.570Z,18.80
2018-08-30T12:43:04.674Z,19.00
2018-08-30T12:45:52.296Z,19.20
2018-08-30T12:48:26.067Z,19.40
2018-08-30T12:51:05.504Z,19.80
2018-08-30T12:53:48.667Z,20.00
2018-08-30T12:56:22.399Z,19.90
2018-08-30T12:59:06.352Z,19.90
2018-08-30T13:01:48.833Z,19.80
2018-08-30T13:04:20.053Z,19.70
2018-08-30T13:06:57.108Z,19.40
2018-08-30T13:09:41.552Z,19.30
2018-08-30T13:12:23.460Z,19.20
2018-08-30T13:14:58.352Z,19.30
2018-08-30T13:17:32.823Z,19.50
2018-08-30T13:20:10.145Z,19.80
2018-08-30T13:22:53.643Z,20.10
2018-08-30T13:25:30.184Z,20.30
2018-08-30T13:28:06.578Z,20.30
2018-08-30T13:30:40.022Z,20.20
2018-08-30T13:33:29.363Z,20.10
2018-08-30T13:36:10.753Z,19.90
2018-08-30T13:38:50.637Z,19.80
2018-08-30T13:41:33.356Z,19.60
2018-08-30T13:44:07.821Z,19.50
2018-08-30T13:46:43.968Z,19.50
2018-08-30T13:49:14.989Z,19.60
2018-08-30T13:51:52.149Z,19.70
2018-08-30T13:54:31.385Z,19.90
2018-08-30T13:57:12.158Z,20.10
2018-08-30T13:59:56.792Z,20.20
2018-08-30T14:02:28.426Z,20.40
2018-08-30T14:05:01.789Z,20.50
2018-08-30T14:07:39.128Z,20.80
2018-08-30T14:10:15.355Z,20.90
2018-08-30T14:12:53.493Z,21.10
2018-08-30T14:15:31.413Z,21.10
2018-08-30T14:18:10.291Z,21.10
2018-08-30T14:20:52.473Z,21.20
2018-08-30T14:23:28.592Z,21.20
2018-08-30T14:26:01.961Z,21.10
2018-08-30T14:28:41.806Z,21.00
2018-08-30T14:31:30.532Z,21.00
2018-08-30T14:34:09.773Z,20.90
2018-08-30T14:36:41.420Z,20.70
2018-08-30T14:39:11.067Z,20.50
2018-08-30T14:41:39.909Z,20.30
2018-08-30T14:44:08.755Z,20.10
2018-08-30T14:46:37.922Z,20.00
2018-08-30T14:49:07.353Z,19.90
2018-08-30T14:51:37.292Z,19.80
2018-08-30T14:54:06.546Z,19.70
2018-08-30T14:56:36.155Z,19.60
2018-08-30T14:59:05.725Z,19.60
2018-08-30T15:01:36.002Z,19.70
2018-08-30T15:04:05.664Z,19.80
2018-08-30T15:06:35.245Z,19.80
2018-08-30T15:09:05.148Z,19.80
2018-08-30T15:11:35.011Z,19.80
2018-08-30T15:14:04.854Z,19.90
2018-08-30T15:16:34.521Z,20.00
2018-08-30T15:19:04.058Z,20.00
2018-08-30T15:21:33.798Z,20.10
2018-08-30T15:24:03.772Z,20.10
2018-08-30T15:26:34.640Z,20.20
2018-08-30T15:29:04.660Z,20.20
2018-08-30T15:31:35.057Z,20.30
2018-08-30T15:34:04.769Z,20.20
2018-08-30T15:36:33.261Z,20.20
2018-08-30T15:39:02.864Z,20.20
2018-08-30T15:41:32.622Z,20.20
2018-08-30T15:44:02.336Z,20.10
2018-08-30T15:46:31.851Z,19.90
2018-08-30T15:49:05.201Z,19.80
2018-08-30T15:51:34.706Z,19.60
2018-08-30T15:54:04.514Z,19.40
2018-08-30T15:56:34.139Z,19.20
2018-08-30T15:59:02.861Z,19.10
2018-08-30T16:01:32.027Z,19.00
2018-08-30T16:04:01.820Z,18.90
2018-08-30T16:06:31.971Z,18.80
2018-08-30T16:09:01.864Z,18.70
2018-08-30T16:11:31.409Z,18.60
2018-08-30T16:14:00.874Z,18.60
2018-08-30T16:16:30.678Z,18.70
2018-08-30T16:19:00.125Z,18.70
2018-08-30T16:21:29.832Z,18.70
2018-08-30T16:23:59.514Z,18.60
2018-08-30T16:26:29.357Z,18.50
2018-08-30T16:28:58.757Z,18.40
2018-08-30T16:31:28.304Z,18.40
2018-08-30T16:33:58.127Z,18.30
2018-08-30T16:36:27.738Z,18.30
2018-08-30T16:38:57.370Z,18.20
2018-08-30T16:41:27.382Z,18.10
2018-08-30T16:43:57.053Z,18.10
2018-08-30T16:46:27.163Z,18.00
2018-08-30T16:48:57.069Z,17.80
2018-08-30T16:51:27.679Z,17.70
2018-08-30T16:53:57.581Z,17.60
2018-08-30T16:56:27.369Z,17.40
2018-08-30T16:58:57.106Z,17.30
2018-08-30T17:01:26.590Z,17.20
2018-08-30T17:03:56.183Z,17.10
2018-08-30T17:06:26.169Z,17.00
2018-08-30T17:08:56.699Z,16.90
2018-08-30T17:11:27.090Z,16.80
2018-08-30T17:13:56.777Z,16.80
2018-08-30T17:16:26.571Z,16.80
2018-08-30T17:19:01.157Z,16.70
2018-08-30T17:21:30.531Z,16.60
2018-08-30T17:24:00.244Z,16.60
2018-08-30T17:26:30.103Z,16.50
2018-08-30T17:28:59.875Z,16.50
2018-08-30T17:31:29.480Z,16.50
2018-08-30T17:34:00.065Z,16.50
2018-08-30T17:36:31.919Z,16.40
2018-08-30T17:39:03.063Z,16.30
2018-08-30T17:41:35.652Z,16.30
2018-08-30T17:44:05.443Z,16.30
2018-08-30T17:46:35.357Z,16.30
2018-08-30T17:49:05.468Z,16.20
2018-08-30T17:51:35.602Z,16.20
2018-08-30T17:54:05.041Z,16.20
2018-08-30T17:56:34.454Z,16.20
2018-08-30T17:59:03.866Z,16.20
2018-08-30T18:01:33.796Z,16.10
2018-08-30T18:04:04.044Z,16.10
2018-08-30T18:06:33.642Z,16.00
2018-08-30T18:09:03.042Z,16.00
2018-08-30T18:11:32.441Z,16.00
2018-08-30T18:14:02.016Z,15.90
2018-08-30T18:16:31.999Z,15.90
2018-08-30T18:19:01.629Z,15.90
2018-08-30T18:21:31.712Z,15.90
2018-08-30T18:24:01.398Z,15.90
2018-08-30T18:26:31.334Z,15.90
2018-08-30T18:29:01.102Z,15.90
2018-08-30T18:31:30.723Z,15.90
2018-08-30T18:34:00.199Z,15.90
2018-08-30T18:36:29.579Z,15.90
2018-08-30T18:38:59.161Z,15.80
2018-08-30T18:41:28.267Z,15.80
2018-08-30T18:43:57.744Z,15.80
2018-08-30T18:46:27.391Z,15.80
2018-08-30T18:48:56.863Z,15.80
2018-08-30T18:51:26.529Z,15.80
2018-08-30T18:53:55.955Z,15.80
2018-08-30T18:56:25.174Z,15.80
2018-08-30T18:58:55.773Z,15.80
2018-08-30T19:01:26.877Z,15.70
2018-08-30T19:03:56.937Z,15.70
2018-08-30T19:06:26.401Z,15.70
2018-08-30T19:08:55.975Z,15.70
2018-08-30T19:11:26.163Z,15.70
2018-08-30T19:13:55.915Z,15.70
2018-08-30T19:16:31.262Z,15.70
2018-08-30T19:19:19.551Z,15.70
2018-08-30T19:21:52.587Z,15.70
2018-08-30T19:24:28.339Z,15.60
2018-08-30T19:26:57.786Z,15.60
2018-08-30T19:29:28.156Z,15.60
2018-08-30T19:31:57.637Z,15.60
2018-08-30T19:34:27.371Z,15.60
2018-08-30T19:36:57.449Z,15.60
2018-08-30T19:39:26.988Z,15.60
2018-08-30T19:41:56.827Z,15.60
2018-08-30T19:44:26.235Z,15.60
2018-08-30T19:47:02.367Z,15.50
2018-08-30T19:49:31.594Z,15.50
2018-08-30T19:52:00.954Z,15.50
2018-08-30T19:54:30.249Z,15.40
2018-08-30T19:56:59.857Z,15.40
2018-08-30T19:59:29.049Z,15.40
2018-08-30T20:01:58.436Z,15.40
2018-08-30T20:04:27.826Z,15.40
2018-08-30T20:06:57.105Z,15.40
2018-08-30T20:09:26.455Z,15.40
2018-08-30T20:11:55.835Z,15.40
2018-08-30T20:14:25.387Z,15.40
2018-08-30T20:16:55.222Z,15.40
2018-08-30T20:19:25.276Z,15.40
2018-08-30T20:21:55.538Z,15.40
2018-08-30T20:24:25.089Z,15.30
2018-08-30T20:26:55.555Z,15.30
2018-08-30T20:29:25.482Z,15.30
2018-08-30T20:31:55.376Z,15.30
2018-08-30T20:34:25.937Z,15.30
2018-08-30T20:36:56.747Z,15.30
2018-08-30T20:39:26.294Z,15.30
2018-08-30T20:42:02.265Z,15.30
2018-08-30T20:44:34.280Z,15.30
2018-08-30T20:47:06.649Z,15.20
2018-08-30T20:49:36.156Z,15.20
2018-08-30T20:52:07.093Z,15.20
2018-08-30T20:54:38.194Z,15.10
2018-08-30T20:57:08.675Z,15.10
2018-08-30T20:59:37.523Z,15.10
2018-08-30T21:02:07.158Z,15.00
2018-08-30T21:04:36.329Z,15.00
2018-08-30T21:07:05.669Z,15.00
2018-08-30T21:09:35.149Z,15.00
2018-08-30T21:12:04.748Z,15.00
2018-08-30T21:14:34.145Z,15.00
2018-08-30T21:17:03.782Z,15.00
2018-08-30T21:19:33.078Z,15.00
2018-08-30T21:22:02.302Z,15.00
2018-08-30T21:28:34.357Z,14.90
2018-08-30T21:31:04.484Z,14.90
2018-08-30T21:33:34.024Z,14.90
2018-08-30T21:36:06.375Z,14.90
2018-08-30T21:38:35.021Z,14.90
2018-08-30T21:41:04.335Z,14.80
2018-08-30T21:43:34.125Z,14.80
2018-08-30T21:47:09.594Z,14.80
2018-08-30T21:49:39.009Z,14.80
2018-08-30T21:52:08.656Z,14.70
2018-08-30T21:54:38.003Z,14.70
2018-08-30T21:57:07.456Z,14.70
2018-08-30T21:59:39.292Z,14.70
2018-08-30T22:02:08.509Z,14.60
2018-08-30T22:04:37.563Z,14.50
2018-08-30T22:07:44.030Z,14.50
2018-08-30T22:13:03.415Z,14.40
2018-08-30T22:15:33.037Z,14.30
2018-08-30T22:21:02.792Z,14.20
2018-08-30T22:23:32.558Z,14.10
2018-08-30T22:26:02.517Z,14.10
2018-08-30T22:29:05.315Z,14.00
2018-08-30T22:31:34.622Z,13.90
2018-08-30T22:34:04.819Z,13.90
2018-08-30T22:36:35.049Z,13.90
2018-08-30T22:39:05.629Z,13.80
2018-08-30T22:41:35.522Z,13.80
2018-08-30T22:44:05.304Z,13.70
2018-08-30T22:46:35.343Z,13.60
2018-08-30T22:49:13.073Z,13.60
2018-08-30T22:51:41.627Z,13.50
2018-08-30T22:54:11.400Z,13.50
2018-08-30T22:56:56.758Z,13.40
2018-08-30T22:59:27.088Z,13.40
2018-08-30T23:01:57.301Z,13.40
2018-08-30T23:04:27.864Z,13.30
2018-08-30T23:06:57.913Z,13.30
2018-08-30T23:09:27.246Z,13.20
2018-08-30T23:11:57.276Z,13.30
2018-08-30T23:14:55.668Z,13.20
2018-08-30T23:17:30.819Z,13.20
2018-08-30T23:20:00.310Z,13.10
2018-08-30T23:22:29.703Z,13.00
2018-08-30T23:35:28.911Z,12.90
2018-08-30T23:37:59.218Z,12.80
2018-08-30T23:54:11.730Z,12.80
2018-08-30T23:56:58.366Z,12.70
2018-08-30T23:59:56.943Z,12.70
