createdAt,value
2023-03-23T00:00:24.792Z,77
2023-03-23T00:00:55.886Z,77
2023-03-23T00:01:26.933Z,77
2023-03-23T00:01:59.711Z,77
2023-03-23T00:02:30.881Z,77
2023-03-23T00:03:03.909Z,77
2023-03-23T00:03:34.926Z,77
2023-03-23T00:04:07.798Z,77
2023-03-23T00:04:38.724Z,77
2023-03-23T00:05:12.110Z,77
2023-03-23T00:05:43.265Z,77
2023-03-23T00:06:16.648Z,77
2023-03-23T00:06:46.907Z,77
2023-03-23T00:07:19.805Z,77
2023-03-23T00:07:50.959Z,77
2023-03-23T00:08:23.666Z,78
2023-03-23T00:08:54.898Z,78
2023-03-23T00:09:31.701Z,78
2023-03-23T00:09:58.868Z,78
2023-03-23T00:10:15.304Z,78
2023-03-23T00:10:47.729Z,78
2023-03-23T00:11:18.956Z,78
2023-03-23T00:11:51.902Z,78
2023-03-23T00:12:23.041Z,78
2023-03-23T00:12:55.787Z,77
2023-03-23T00:13:26.990Z,77
2023-03-23T00:13:59.932Z,78
2023-03-23T00:14:30.891Z,78
2023-03-23T00:15:04.950Z,78
2023-03-23T00:15:35.069Z,78
2023-03-23T00:16:07.882Z,78
2023-03-23T00:16:38.862Z,78
2023-03-23T00:17:11.727Z,78
2023-03-23T00:17:43.033Z,78
2023-03-23T00:18:15.681Z,77
2023-03-23T00:18:46.957Z,77
2023-03-23T00:19:19.753Z,77
2023-03-23T00:19:50.994Z,77
2023-03-23T00:20:23.881Z,77
2023-03-23T00:20:54.869Z,77
2023-03-23T00:21:27.937Z,77
2023-03-23T00:21:58.838Z,77
2023-03-23T00:22:31.769Z,77
2023-03-23T00:23:03.042Z,77
2023-03-23T00:23:36.085Z,77
2023-03-23T00:24:06.964Z,77
2023-03-23T00:24:39.885Z,77
2023-03-23T00:25:11.344Z,77
2023-03-23T00:25:43.740Z,77
2023-03-23T00:26:14.928Z,77
2023-03-23T00:26:48.486Z,77
2023-03-23T00:27:18.916Z,77
2023-03-23T00:27:51.820Z,77
2023-03-23T00:28:22.975Z,77
2023-03-23T00:28:55.924Z,78
2023-03-23T00:29:26.817Z,78
2023-03-23T00:29:59.577Z,77
2023-03-23T00:30:32.094Z,77
2023-03-23T00:31:03.811Z,78
2023-03-23T00:31:34.845Z,78
2023-03-23T00:32:07.743Z,78
2023-03-23T00:32:39.052Z,78
2023-03-23T00:33:11.660Z,78
2023-03-23T00:33:42.967Z,78
2023-03-23T00:34:15.998Z,78
2023-03-23T00:34:46.844Z,78
2023-03-23T00:35:20.013Z,77
2023-03-23T00:35:51.117Z,77
2023-03-23T00:36:24.580Z,77
2023-03-23T00:36:54.865Z,77
2023-03-23T00:37:28.078Z,77
2023-03-23T00:37:59.012Z,77
2023-03-23T00:38:31.775Z,77
2023-03-23T00:39:02.861Z,77
2023-03-23T00:39:36.019Z,77
2023-03-23T00:40:07.069Z,77
2023-03-23T00:40:39.718Z,78
2023-03-23T00:41:11.049Z,78
2023-03-23T00:41:44.273Z,78
2023-03-23T00:42:14.858Z,78
2023-03-23T00:42:48.896Z,78
2023-03-23T00:43:19.042Z,78
2023-03-23T00:43:51.598Z,78
2023-03-23T00:44:22.966Z,78
2023-03-23T00:44:56.031Z,78
2023-03-23T00:45:27.953Z,78
2023-03-23T00:45:59.862Z,78
2023-03-23T00:46:31.022Z,78
2023-03-23T00:47:03.914Z,77
2023-03-23T00:47:34.829Z,77
2023-03-23T00:48:07.851Z,77
2023-03-23T00:48:38.991Z,77
2023-03-23T00:49:11.726Z,77
2023-03-23T00:49:42.874Z,77
2023-03-23T00:50:17.074Z,77
2023-03-23T00:50:46.803Z,77
2023-03-23T00:51:19.706Z,77
2023-03-23T00:51:50.930Z,77
2023-03-23T00:52:23.943Z,78
2023-03-23T00:52:54.918Z,78
2023-03-23T00:53:29.806Z,78
2023-03-23T00:53:59.018Z,78
2023-03-23T00:54:31.702Z,78
2023-03-23T00:55:03.382Z,78
2023-03-23T00:55:35.988Z,78
2023-03-23T00:56:07.032Z,78
2023-03-23T00:56:39.654Z,77
2023-03-23T00:57:10.961Z,77
2023-03-23T00:57:44.135Z,77
2023-03-23T00:58:14.870Z,77
2023-03-23T00:58:47.636Z,77
2023-03-23T00:59:18.913Z,77
2023-03-23T00:59:51.974Z,77
2023-03-23T01:00:24.479Z,77
2023-03-23T01:00:56.010Z,77
2023-03-23T01:01:26.906Z,77
2023-03-23T01:01:59.629Z,77
2023-03-23T01:02:30.938Z,77
2023-03-23T01:03:03.802Z,77
2023-03-23T01:03:35.015Z,77
2023-03-23T01:04:07.782Z,77
2023-03-23T01:04:38.919Z,77
2023-03-23T01:05:12.094Z,77
2023-03-23T01:05:43.003Z,77
2023-03-23T01:06:15.809Z,77
2023-03-23T01:06:46.890Z,77
2023-03-23T01:07:20.040Z,77
2023-03-23T01:07:50.864Z,77
2023-03-23T01:08:25.505Z,76
2023-03-23T01:08:54.947Z,76
2023-03-23T01:09:27.646Z,76
2023-03-23T01:09:58.837Z,76
2023-03-23T01:10:32.283Z,76
2023-03-23T01:11:03.303Z,76
2023-03-23T01:11:35.732Z,76
2023-03-23T01:12:06.928Z,76
2023-03-23T01:12:39.752Z,76
2023-03-23T01:13:10.856Z,76
2023-03-23T01:13:43.618Z,76
2023-03-23T01:14:15.028Z,76
2023-03-23T01:14:47.791Z,76
2023-03-23T01:15:19.842Z,76
2023-03-23T01:15:51.906Z,76
2023-03-23T01:16:23.003Z,76
2023-03-23T01:16:55.612Z,76
2023-03-23T01:17:26.936Z,76
2023-03-23T01:18:00.759Z,75
2023-03-23T01:18:33.908Z,75
2023-03-23T01:19:03.614Z,75
2023-03-23T01:19:34.991Z,75
2023-03-23T01:20:08.034Z,75
2023-03-23T01:20:38.916Z,75
2023-03-23T01:21:11.704Z,75
2023-03-23T01:21:42.985Z,75
2023-03-23T01:22:15.730Z,74
2023-03-23T01:22:46.915Z,74
2023-03-23T01:23:19.729Z,74
2023-03-23T01:23:51.048Z,74
2023-03-23T01:24:23.699Z,74
2023-03-23T01:24:54.926Z,74
2023-03-23T01:25:28.201Z,73
2023-03-23T01:25:58.972Z,73
2023-03-23T01:26:31.737Z,73
2023-03-23T01:27:03.002Z,73
2023-03-23T01:27:35.884Z,73
2023-03-23T01:28:06.933Z,73
2023-03-23T01:28:39.681Z,73
2023-03-23T01:29:11.012Z,73
2023-03-23T01:29:43.716Z,73
2023-03-23T01:30:15.793Z,73
2023-03-23T01:30:47.968Z,73
2023-03-23T01:31:18.883Z,73
2023-03-23T01:31:51.707Z,72
2023-03-23T01:32:22.962Z,72
2023-03-23T01:32:55.621Z,73
2023-03-23T01:33:26.916Z,73
2023-03-23T01:33:43.149Z,72
2023-03-23T01:34:15.018Z,72
2023-03-23T01:34:31.031Z,72
2023-03-23T01:35:03.938Z,72
2023-03-23T01:35:34.958Z,72
2023-03-23T01:36:07.732Z,72
2023-03-23T01:36:38.876Z,72
2023-03-23T01:37:11.685Z,71
2023-03-23T01:37:42.962Z,71
2023-03-23T01:38:15.860Z,71
2023-03-23T01:38:46.937Z,71
2023-03-23T01:39:19.722Z,71
2023-03-23T01:39:50.943Z,71
2023-03-23T01:40:23.965Z,71
2023-03-23T01:40:55.034Z,71
2023-03-23T01:41:27.830Z,71
2023-03-23T01:41:58.815Z,71
2023-03-23T01:42:31.735Z,71
2023-03-23T01:43:02.984Z,71
2023-03-23T01:43:35.789Z,70
2023-03-23T01:44:06.912Z,70
2023-03-23T01:44:39.604Z,70
2023-03-23T01:45:11.892Z,70
2023-03-23T01:45:44.033Z,70
2023-03-23T01:46:14.999Z,70
2023-03-23T01:46:47.663Z,70
2023-03-23T01:47:18.983Z,70
2023-03-23T01:47:51.696Z,70
2023-03-23T01:48:22.901Z,70
2023-03-23T01:48:55.791Z,69
2023-03-23T01:49:26.836Z,69
2023-03-23T01:49:59.582Z,69
2023-03-23T01:50:31.489Z,69
2023-03-23T01:51:03.787Z,69
2023-03-23T01:51:41.921Z,69
2023-03-23T01:52:07.918Z,69
2023-03-23T01:52:39.033Z,69
2023-03-23T01:53:11.555Z,69
2023-03-23T01:53:42.886Z,69
2023-03-23T01:54:15.657Z,69
2023-03-23T01:54:46.855Z,69
2023-03-23T01:55:20.240Z,68
2023-03-23T01:55:50.984Z,68
2023-03-23T01:56:23.937Z,68
2023-03-23T01:56:55.035Z,68
2023-03-23T01:57:28.630Z,68
2023-03-23T01:57:58.978Z,68
2023-03-23T01:58:31.594Z,68
2023-03-23T01:59:02.920Z,68
2023-03-23T01:59:35.663Z,68
2023-03-23T02:00:08.222Z,68
2023-03-23T02:00:39.778Z,67
2023-03-23T02:01:11.047Z,67
2023-03-23T02:01:43.689Z,67
2023-03-23T02:02:14.973Z,67
2023-03-23T02:02:47.785Z,67
2023-03-23T02:03:19.127Z,67
2023-03-23T02:03:51.784Z,67
2023-03-23T02:04:22.985Z,67
2023-03-23T02:04:55.626Z,66
2023-03-23T02:05:27.115Z,66
2023-03-23T02:05:59.617Z,67
2023-03-23T02:06:30.960Z,67
2023-03-23T02:07:03.756Z,66
2023-03-23T02:07:34.892Z,66
2023-03-23T02:08:07.746Z,67
2023-03-23T02:08:39.035Z,67
2023-03-23T02:09:11.667Z,66
2023-03-23T02:09:42.923Z,66
2023-03-23T02:10:16.079Z,66
2023-03-23T02:10:46.899Z,66
2023-03-23T02:11:21.839Z,66
2023-03-23T02:11:50.977Z,66
2023-03-23T02:12:24.016Z,66
2023-03-23T02:12:54.882Z,66
2023-03-23T02:13:27.622Z,66
2023-03-23T02:13:58.926Z,66
2023-03-23T02:14:31.869Z,66
2023-03-23T02:15:04.207Z,66
2023-03-23T02:15:36.175Z,66
2023-03-23T02:16:07.069Z,66
2023-03-23T02:16:39.680Z,66
2023-03-23T02:17:10.966Z,66
2023-03-23T02:17:43.944Z,66
2023-03-23T02:18:14.861Z,66
2023-03-23T02:18:31.144Z,66
2023-03-23T02:19:03.113Z,66
2023-03-23T02:19:34.912Z,66
2023-03-23T02:20:07.967Z,66
2023-03-23T02:20:39.134Z,66
2023-03-23T02:21:11.856Z,66
2023-03-23T02:21:43.003Z,66
2023-03-23T02:22:15.916Z,66
2023-03-23T02:22:46.905Z,66
2023-03-23T02:23:19.662Z,66
2023-03-23T02:23:51.056Z,66
2023-03-23T02:24:25.047Z,66
2023-03-23T02:24:54.962Z,66
2023-03-23T02:25:27.987Z,66
2023-03-23T02:25:59.170Z,66
2023-03-23T02:26:31.781Z,66
2023-03-23T02:27:02.977Z,66
2023-03-23T02:27:35.822Z,66
2023-03-23T02:28:06.854Z,66
2023-03-23T02:28:40.523Z,66
2023-03-23T02:29:11.000Z,66
2023-03-23T02:29:45.684Z,66
2023-03-23T02:30:15.727Z,66
2023-03-23T02:30:47.809Z,66
2023-03-23T02:31:19.094Z,66
2023-03-23T02:31:51.771Z,66
2023-03-23T02:32:22.891Z,66
2023-03-23T02:32:55.853Z,66
2023-03-23T02:33:27.088Z,66
2023-03-23T02:33:59.792Z,66
2023-03-23T02:34:31.034Z,66
2023-03-23T02:35:04.201Z,66
2023-03-23T02:35:34.963Z,66
2023-03-23T02:36:07.828Z,66
2023-03-23T02:36:39.010Z,66
2023-03-23T02:37:14.893Z,66
2023-03-23T02:37:42.845Z,66
2023-03-23T02:38:15.729Z,66
2023-03-23T02:38:47.011Z,66
2023-03-23T02:39:19.719Z,66
2023-03-23T02:39:50.978Z,66
2023-03-23T02:40:24.130Z,66
2023-03-23T02:40:55.110Z,66
2023-03-23T02:41:27.627Z,66
2023-03-23T02:41:59.080Z,66
2023-03-23T02:42:33.773Z,66
2023-03-23T02:43:02.798Z,66
2023-03-23T02:43:35.728Z,66
2023-03-23T02:44:07.056Z,65
2023-03-23T02:44:39.783Z,65
2023-03-23T02:45:11.751Z,65
2023-03-23T02:45:43.993Z,65
2023-03-23T02:46:15.025Z,65
2023-03-23T02:46:47.650Z,65
2023-03-23T02:47:19.031Z,65
2023-03-23T02:47:52.004Z,65
2023-03-23T02:48:22.844Z,65
2023-03-23T02:48:55.701Z,65
2023-03-23T02:49:27.016Z,65
2023-03-23T02:49:59.622Z,65
2023-03-23T02:50:31.392Z,65
2023-03-23T02:51:04.591Z,65
2023-03-23T02:51:35.083Z,65
2023-03-23T02:52:08.748Z,65
2023-03-23T02:52:38.880Z,65
2023-03-23T02:53:11.692Z,65
2023-03-23T02:53:42.856Z,65
2023-03-23T02:54:15.776Z,65
2023-03-23T02:54:47.022Z,65
2023-03-23T02:55:20.260Z,65
2023-03-23T02:55:50.926Z,65
2023-03-23T02:56:23.790Z,65
2023-03-23T02:56:54.962Z,64
2023-03-23T02:57:40.333Z,64
2023-03-23T02:57:58.936Z,65
2023-03-23T02:58:31.951Z,65
2023-03-23T02:59:03.038Z,65
2023-03-23T02:59:35.912Z,65
2023-03-23T03:00:08.408Z,64
2023-03-23T03:00:39.973Z,64
2023-03-23T03:01:10.873Z,65
2023-03-23T03:01:43.727Z,65
2023-03-23T03:02:14.966Z,64
2023-03-23T03:02:47.981Z,64
2023-03-23T03:03:18.998Z,65
2023-03-23T03:03:51.639Z,65
2023-03-23T03:04:23.005Z,64
2023-03-23T03:04:55.853Z,64
2023-03-23T03:05:27.213Z,64
2023-03-23T03:05:59.852Z,64
2023-03-23T03:06:31.161Z,64
2023-03-23T03:07:03.837Z,64
2023-03-23T03:07:34.967Z,64
2023-03-23T03:08:07.976Z,64
2023-03-23T03:08:38.922Z,64
2023-03-23T03:09:11.754Z,64
2023-03-23T03:09:42.974Z,64
2023-03-23T03:10:17.230Z,64
2023-03-23T03:10:46.936Z,64
2023-03-23T03:11:19.799Z,64
2023-03-23T03:11:50.967Z,64
2023-03-23T03:12:23.799Z,64
2023-03-23T03:12:54.932Z,64
2023-03-23T03:13:27.820Z,64
2023-03-23T03:13:59.110Z,63
2023-03-23T03:14:38.727Z,63
2023-03-23T03:15:04.318Z,63
2023-03-23T03:15:35.182Z,63
2023-03-23T03:16:07.006Z,63
2023-03-23T03:16:39.009Z,63
2023-03-23T03:17:11.044Z,63
2023-03-23T03:17:43.068Z,63
2023-03-23T03:18:14.909Z,63
2023-03-23T03:18:46.883Z,63
2023-03-23T03:19:18.972Z,63
2023-03-23T03:19:50.946Z,63
2023-03-23T03:20:23.243Z,63
2023-03-23T03:20:54.876Z,63
2023-03-23T03:21:27.764Z,63
2023-03-23T03:21:58.962Z,63
2023-03-23T03:22:32.090Z,63
2023-03-23T03:23:02.950Z,63
2023-03-23T03:23:36.034Z,63
2023-03-23T03:24:07.161Z,63
2023-03-23T03:24:40.921Z,63
2023-03-23T03:25:18.039Z,63
2023-03-23T03:25:44.057Z,63
2023-03-23T03:26:15.188Z,63
2023-03-23T03:26:47.807Z,63
2023-03-23T03:27:19.066Z,63
2023-03-23T03:28:01.863Z,63
2023-03-23T03:28:23.089Z,63
2023-03-23T03:28:55.080Z,63
2023-03-23T03:29:28.180Z,63
2023-03-23T03:29:59.122Z,63
2023-03-23T03:30:33.058Z,63
2023-03-23T03:31:03.103Z,63
2023-03-23T03:31:36.185Z,63
2023-03-23T03:32:06.944Z,63
2023-03-23T03:32:39.909Z,63
2023-03-23T03:33:11.112Z,63
2023-03-23T03:33:45.971Z,63
2023-03-23T03:34:15.005Z,63
2023-03-23T03:34:47.914Z,63
2023-03-23T03:35:19.385Z,63
2023-03-23T03:35:51.740Z,63
2023-03-23T03:36:22.979Z,63
2023-03-23T03:36:56.876Z,63
2023-03-23T03:37:27.052Z,63
2023-03-23T03:37:59.926Z,63
2023-03-23T03:38:30.989Z,63
2023-03-23T03:39:03.671Z,63
2023-03-23T03:39:34.880Z,63
2023-03-23T03:40:08.175Z,63
2023-03-23T03:40:38.982Z,63
2023-03-23T03:41:16.139Z,63
2023-03-23T03:41:43.082Z,63
2023-03-23T03:42:15.038Z,63
2023-03-23T03:42:47.154Z,63
2023-03-23T03:43:18.998Z,63
2023-03-23T03:43:52.825Z,63
2023-03-23T03:44:22.981Z,63
2023-03-23T03:44:56.920Z,63
2023-03-23T03:45:28.024Z,63
2023-03-23T03:46:01.601Z,63
2023-03-23T03:46:31.023Z,63
2023-03-23T03:47:06.041Z,63
2023-03-23T03:47:34.940Z,63
2023-03-23T03:48:07.891Z,63
2023-03-23T03:48:39.068Z,63
2023-03-23T03:49:12.822Z,63
2023-03-23T03:49:43.040Z,63
2023-03-23T03:50:16.176Z,63
2023-03-23T03:50:46.910Z,63
2023-03-23T03:51:19.857Z,63
2023-03-23T03:51:51.006Z,63
2023-03-23T03:52:23.921Z,63
2023-03-23T03:52:54.909Z,63
2023-03-23T03:53:28.883Z,63
2023-03-23T03:53:59.545Z,63
2023-03-23T03:54:31.856Z,63
2023-03-23T03:55:03.312Z,63
2023-03-23T03:55:35.987Z,63
2023-03-23T03:56:06.912Z,63
2023-03-23T03:56:39.839Z,63
2023-03-23T03:57:11.043Z,63
2023-03-23T03:57:44.847Z,63
2023-03-23T03:58:14.972Z,63
2023-03-23T03:58:48.994Z,63
2023-03-23T03:59:21.678Z,63
2023-03-23T03:59:51.969Z,63
2023-03-23T04:00:24.187Z,63
2023-03-23T04:00:55.929Z,63
2023-03-23T04:01:27.096Z,63
2023-03-23T04:01:59.716Z,63
2023-03-23T04:02:31.128Z,63
2023-03-23T04:03:03.935Z,63
2023-03-23T04:03:34.895Z,63
2023-03-23T04:04:07.974Z,63
2023-03-23T04:04:39.082Z,63
2023-03-23T04:05:12.135Z,63
2023-03-23T04:05:43.296Z,63
2023-03-23T04:06:15.666Z,63
2023-03-23T04:06:47.066Z,63
2023-03-23T04:07:19.843Z,63
2023-03-23T04:07:51.038Z,63
2023-03-23T04:08:23.876Z,63
2023-03-23T04:08:55.063Z,63
2023-03-23T04:09:27.734Z,63
2023-03-23T04:09:58.956Z,63
2023-03-23T04:10:33.191Z,63
2023-03-23T04:11:03.358Z,63
2023-03-23T04:11:35.869Z,63
2023-03-23T04:12:07.005Z,63
2023-03-23T04:12:39.897Z,63
2023-03-23T04:13:10.936Z,63
2023-03-23T04:13:43.893Z,63
2023-03-23T04:14:15.036Z,63
2023-03-23T04:14:47.809Z,63
2023-03-23T04:15:19.860Z,63
2023-03-23T04:16:07.248Z,63
2023-03-23T04:16:23.046Z,63
2023-03-23T04:16:56.763Z,63
2023-03-23T04:17:26.967Z,63
2023-03-23T04:17:59.960Z,63
2023-03-23T04:18:30.928Z,63
2023-03-23T04:19:04.006Z,63
2023-03-23T04:19:34.951Z,63
2023-03-23T04:20:07.850Z,63
2023-03-23T04:20:39.038Z,63
2023-03-23T04:21:11.960Z,63
2023-03-23T04:21:43.016Z,63
2023-03-23T04:22:15.991Z,63
2023-03-23T04:22:46.950Z,63
2023-03-23T04:23:19.995Z,63
2023-03-23T04:23:50.861Z,63
2023-03-23T04:24:56.067Z,63
2023-03-23T04:24:56.209Z,63
2023-03-23T04:25:28.187Z,63
2023-03-23T04:25:58.935Z,63
2023-03-23T04:26:32.075Z,63
2023-03-23T04:27:03.114Z,63
2023-03-23T04:27:35.830Z,63
2023-03-23T04:28:06.955Z,63
2023-03-23T04:28:40.682Z,63
2023-03-23T04:29:11.110Z,63
2023-03-23T04:29:43.687Z,63
2023-03-23T04:30:15.900Z,63
2023-03-23T04:30:47.902Z,63
2023-03-23T04:31:18.964Z,63
2023-03-23T04:31:51.690Z,63
2023-03-23T04:32:23.053Z,63
2023-03-23T04:33:01.367Z,63
2023-03-23T04:33:26.902Z,63
2023-03-23T04:33:59.579Z,63
2023-03-23T04:34:14.892Z,63
2023-03-23T04:34:47.838Z,63
2023-03-23T04:35:19.337Z,63
2023-03-23T04:35:51.849Z,63
2023-03-23T04:36:22.918Z,63
2023-03-23T04:36:56.711Z,63
2023-03-23T04:37:27.071Z,63
2023-03-23T04:38:00.921Z,63
2023-03-23T04:38:31.056Z,63
2023-03-23T04:39:03.768Z,63
2023-03-23T04:39:35.060Z,63
2023-03-23T04:40:07.897Z,63
2023-03-23T04:40:39.016Z,63
2023-03-23T04:41:12.218Z,63
2023-03-23T04:41:43.083Z,63
2023-03-23T04:42:16.065Z,63
2023-03-23T04:42:46.970Z,63
2023-03-23T04:43:19.955Z,63
2023-03-23T04:43:51.019Z,63
2023-03-23T04:44:23.661Z,63
2023-03-23T04:44:55.177Z,63
2023-03-23T04:45:28.874Z,63
2023-03-23T04:45:59.056Z,63
2023-03-23T04:46:31.700Z,63
2023-03-23T04:47:02.985Z,63
2023-03-23T04:47:35.938Z,63
2023-03-23T04:48:06.997Z,63
2023-03-23T04:48:39.898Z,63
2023-03-23T04:49:10.941Z,63
2023-03-23T04:49:43.814Z,63
2023-03-23T04:50:15.428Z,63
2023-03-23T04:50:47.699Z,63
2023-03-23T04:51:18.987Z,63
2023-03-23T04:51:51.820Z,63
2023-03-23T04:52:22.993Z,63
2023-03-23T04:52:55.845Z,63
2023-03-23T04:53:27.007Z,63
2023-03-23T04:54:00.119Z,63
2023-03-23T04:54:30.945Z,63
2023-03-23T04:55:04.940Z,63
2023-03-23T04:55:35.076Z,63
2023-03-23T04:56:07.708Z,63
2023-03-23T04:56:39.000Z,63
2023-03-23T04:57:12.145Z,63
2023-03-23T04:57:43.093Z,63
2023-03-23T04:58:15.865Z,63
2023-03-23T04:58:47.037Z,63
2023-03-23T04:59:19.751Z,63
2023-03-23T04:59:50.860Z,63
2023-03-23T05:00:24.744Z,63
2023-03-23T05:00:55.137Z,63
2023-03-23T05:01:27.874Z,63
2023-03-23T05:02:14.334Z,63
2023-03-23T05:02:15.140Z,63
2023-03-23T05:02:46.966Z,63
2023-03-23T05:03:19.109Z,63
2023-03-23T05:03:51.107Z,63
2023-03-23T05:04:23.279Z,63
2023-03-23T05:04:55.000Z,63
2023-03-23T05:05:27.401Z,63
2023-03-23T05:05:59.158Z,63
2023-03-23T05:06:31.043Z,63
2023-03-23T05:07:03.913Z,63
2023-03-23T05:07:35.121Z,63
2023-03-23T05:08:07.933Z,64
2023-03-23T05:08:39.014Z,64
2023-03-23T05:09:11.851Z,64
2023-03-23T05:09:43.145Z,64
2023-03-23T05:10:18.825Z,64
2023-03-23T05:10:47.054Z,64
2023-03-23T05:11:20.657Z,64
2023-03-23T05:11:50.927Z,64
2023-03-23T05:12:23.954Z,64
2023-03-23T05:12:55.061Z,64
2023-03-23T05:13:28.136Z,64
2023-03-23T05:13:59.062Z,64
2023-03-23T05:14:32.129Z,64
2023-03-23T05:15:04.347Z,64
2023-03-23T05:15:40.419Z,64
2023-03-23T05:16:07.041Z,64
2023-03-23T05:16:39.187Z,64
2023-03-23T05:17:11.221Z,64
2023-03-23T05:17:43.008Z,64
2023-03-23T05:18:16.099Z,64
2023-03-23T05:18:47.178Z,64
2023-03-23T05:19:20.434Z,64
2023-03-23T05:19:51.013Z,64
2023-03-23T05:20:24.440Z,64
2023-03-23T05:20:55.099Z,64
2023-03-23T05:21:27.636Z,64
2023-03-23T05:21:59.123Z,63
2023-03-23T05:22:31.894Z,63
2023-03-23T05:23:03.075Z,63
2023-03-23T05:23:35.936Z,63
2023-03-23T05:24:07.170Z,64
2023-03-23T05:24:39.997Z,64
2023-03-23T05:25:11.393Z,64
2023-03-23T05:25:43.916Z,64
2023-03-23T05:26:15.307Z,63
2023-03-23T05:26:48.173Z,63
2023-03-23T05:27:19.149Z,63
2023-03-23T05:27:53.280Z,63
2023-03-23T05:28:23.402Z,63
2023-03-23T05:28:56.098Z,63
2023-03-23T05:29:27.261Z,63
2023-03-23T05:30:00.040Z,63
2023-03-23T05:30:32.176Z,63
2023-03-23T05:31:04.095Z,63
2023-03-23T05:31:35.236Z,63
2023-03-23T05:32:08.321Z,63
2023-03-23T05:32:39.388Z,62
2023-03-23T05:33:12.131Z,62
2023-03-23T05:33:43.406Z,62
2023-03-23T05:34:16.433Z,62
2023-03-23T05:34:47.363Z,62
2023-03-23T05:35:20.370Z,62
2023-03-23T05:35:51.329Z,62
2023-03-23T05:36:24.221Z,62
2023-03-23T05:36:55.442Z,62
2023-03-23T05:37:29.208Z,62
2023-03-23T05:37:59.224Z,62
2023-03-23T05:38:32.245Z,62
2023-03-23T05:39:03.333Z,62
2023-03-23T05:39:36.275Z,62
2023-03-23T05:40:07.444Z,62
2023-03-23T05:40:40.279Z,62
2023-03-23T05:41:11.677Z,62
2023-03-23T05:41:45.639Z,62
2023-03-23T05:42:15.334Z,62
2023-03-23T05:42:49.247Z,62
2023-03-23T05:43:19.254Z,62
2023-03-23T05:43:52.203Z,62
2023-03-23T05:44:23.347Z,62
2023-03-23T05:44:56.106Z,62
2023-03-23T05:45:28.193Z,62
2023-03-23T05:46:03.194Z,62
2023-03-23T05:46:31.369Z,62
2023-03-23T05:47:03.973Z,62
2023-03-23T05:47:35.148Z,62
2023-03-23T05:48:08.292Z,62
2023-03-23T05:48:39.386Z,62
2023-03-23T05:49:12.037Z,62
2023-03-23T05:49:43.270Z,62
2023-03-23T05:50:16.236Z,62
2023-03-23T05:50:47.103Z,62
2023-03-23T05:51:20.103Z,62
2023-03-23T05:51:51.306Z,62
2023-03-23T05:52:24.233Z,62
2023-03-23T05:52:55.209Z,62
2023-03-23T05:53:28.118Z,62
2023-03-23T05:53:59.269Z,62
2023-03-23T05:54:32.016Z,62
2023-03-23T05:55:03.590Z,62
2023-03-23T05:55:37.156Z,62
2023-03-23T05:56:07.126Z,62
2023-03-23T05:56:40.240Z,62
2023-03-23T05:57:11.237Z,62
2023-03-23T05:57:44.211Z,62
2023-03-23T05:58:15.177Z,62
2023-03-23T05:58:49.868Z,62
2023-03-23T05:59:19.303Z,62
2023-03-23T05:59:53.084Z,62
2023-03-23T06:00:25.136Z,62
2023-03-23T06:00:56.184Z,62
2023-03-23T06:01:27.409Z,62
2023-03-23T06:02:00.037Z,62
2023-03-23T06:02:31.233Z,62
2023-03-23T06:03:04.187Z,62
2023-03-23T06:03:35.109Z,62
2023-03-23T06:04:12.373Z,62
2023-03-23T06:04:39.360Z,62
2023-03-23T06:05:11.529Z,62
2023-03-23T06:05:44.077Z,62
2023-03-23T06:06:15.382Z,62
2023-03-23T06:06:48.980Z,62
2023-03-23T06:07:19.239Z,62
2023-03-23T06:07:51.931Z,62
2023-03-23T06:08:23.305Z,62
2023-03-23T06:08:56.031Z,62
2023-03-23T06:09:27.169Z,62
2023-03-23T06:10:00.070Z,62
2023-03-23T06:10:31.746Z,62
2023-03-23T06:11:04.150Z,62
2023-03-23T06:11:35.243Z,62
2023-03-23T06:12:08.287Z,62
2023-03-23T06:12:39.229Z,62
2023-03-23T06:13:11.890Z,62
2023-03-23T06:13:43.283Z,62
2023-03-23T06:14:17.125Z,62
2023-03-23T06:14:47.289Z,62
2023-03-23T06:15:21.135Z,62
2023-03-23T06:15:51.402Z,62
2023-03-23T06:16:23.832Z,62
2023-03-23T06:16:55.134Z,62
2023-03-23T06:17:31.692Z,62
2023-03-23T06:17:59.570Z,62
2023-03-23T06:18:31.204Z,62
2023-03-23T06:19:03.972Z,62
2023-03-23T06:19:35.295Z,62
2023-03-23T06:20:08.279Z,62
2023-03-23T06:20:39.295Z,62
2023-03-23T06:21:12.193Z,62
2023-03-23T06:21:43.124Z,62
2023-03-23T06:22:16.046Z,62
2023-03-23T06:22:47.313Z,62
2023-03-23T06:23:24.585Z,62
2023-03-23T06:23:51.170Z,62
2023-03-23T06:24:23.174Z,62
2023-03-23T06:24:55.305Z,62
2023-03-23T06:25:27.580Z,62
2023-03-23T06:25:44.178Z,62
2023-03-23T06:26:15.204Z,62
2023-03-23T06:26:48.131Z,62
2023-03-23T06:27:19.293Z,62
2023-03-23T06:27:52.121Z,62
2023-03-23T06:28:23.205Z,62
2023-03-23T06:28:55.970Z,62
2023-03-23T06:29:27.328Z,62
2023-03-23T06:29:59.827Z,62
2023-03-23T06:30:32.406Z,62
2023-03-23T06:31:04.119Z,62
2023-03-23T06:31:35.049Z,61
2023-03-23T06:32:08.009Z,61
2023-03-23T06:32:39.335Z,62
2023-03-23T06:33:12.017Z,62
2023-03-23T06:33:43.228Z,62
2023-03-23T06:34:16.114Z,62
2023-03-23T06:34:47.319Z,61
2023-03-23T06:35:21.264Z,61
2023-03-23T06:35:51.268Z,61
2023-03-23T06:36:24.239Z,61
2023-03-23T06:36:55.344Z,61
2023-03-23T06:37:28.017Z,61
2023-03-23T06:37:59.311Z,61
2023-03-23T06:38:32.214Z,61
2023-03-23T06:39:03.242Z,61
2023-03-23T06:39:35.957Z,61
2023-03-23T06:40:07.520Z,61
2023-03-23T06:40:40.745Z,61
2023-03-23T06:41:11.678Z,60
2023-03-23T06:41:44.126Z,60
2023-03-23T06:42:15.388Z,61
2023-03-23T06:42:48.039Z,61
2023-03-23T06:43:19.328Z,61
2023-03-23T06:43:52.164Z,61
2023-03-23T06:44:23.188Z,60
2023-03-23T06:44:57.122Z,60
2023-03-23T06:45:28.391Z,60
2023-03-23T06:46:00.254Z,60
2023-03-23T06:46:31.356Z,60
2023-03-23T06:47:05.196Z,60
2023-03-23T06:47:35.537Z,60
2023-03-23T06:48:08.018Z,60
2023-03-23T06:48:39.389Z,60
2023-03-23T06:49:12.193Z,60
2023-03-23T06:49:43.388Z,60
2023-03-23T06:50:17.036Z,60
2023-03-23T06:50:47.394Z,60
2023-03-23T06:51:20.166Z,60
2023-03-23T06:51:51.346Z,60
2023-03-23T06:52:24.265Z,60
2023-03-23T06:52:55.397Z,60
2023-03-23T06:53:28.012Z,60
2023-03-23T06:53:59.389Z,60
2023-03-23T06:54:33.050Z,60
2023-03-23T06:55:03.605Z,59
2023-03-23T06:55:36.044Z,59
2023-03-23T06:56:07.375Z,60
2023-03-23T06:56:40.160Z,60
2023-03-23T06:57:11.454Z,60
2023-03-23T06:57:44.508Z,60
2023-03-23T06:58:15.450Z,59
2023-03-23T06:58:48.245Z,59
2023-03-23T06:59:19.461Z,59
2023-03-23T06:59:55.217Z,59
2023-03-23T07:00:24.351Z,59
2023-03-23T07:00:56.410Z,59
2023-03-23T07:01:27.470Z,59
2023-03-23T07:02:00.200Z,59
2023-03-23T07:02:31.421Z,59
2023-03-23T07:03:04.295Z,59
2023-03-23T07:03:35.298Z,59
2023-03-23T07:04:08.108Z,59
2023-03-23T07:04:39.227Z,59
2023-03-23T07:05:12.307Z,59
2023-03-23T07:05:43.626Z,59
2023-03-23T07:06:16.887Z,59
2023-03-23T07:06:47.296Z,59
2023-03-23T07:07:22.390Z,59
2023-03-23T07:07:51.183Z,59
2023-03-23T07:08:24.053Z,59
2023-03-23T07:08:55.354Z,59
2023-03-23T07:09:59.254Z,59
2023-03-23T07:10:33.541Z,59
2023-03-23T07:11:03.678Z,59
2023-03-23T07:11:36.312Z,59
2023-03-23T07:12:07.344Z,59
2023-03-23T07:12:40.309Z,59
2023-03-23T07:13:11.194Z,59
2023-03-23T07:13:44.066Z,59
2023-03-23T07:14:15.254Z,59
2023-03-23T07:14:48.138Z,59
2023-03-23T07:15:20.198Z,59
2023-03-23T07:15:52.442Z,59
2023-03-23T07:16:23.324Z,59
2023-03-23T07:16:56.111Z,59
2023-03-23T07:17:27.219Z,59
2023-03-23T07:18:03.268Z,59
2023-03-23T07:18:31.402Z,59
2023-03-23T07:19:04.217Z,59
2023-03-23T07:19:35.169Z,59
2023-03-23T07:20:08.367Z,59
2023-03-23T07:20:39.237Z,59
2023-03-23T07:21:12.340Z,59
2023-03-23T07:21:43.378Z,59
2023-03-23T07:22:16.316Z,59
2023-03-23T07:22:47.190Z,59
2023-03-23T07:23:20.358Z,59
2023-03-23T07:23:51.238Z,59
2023-03-23T07:24:23.990Z,59
2023-03-23T07:24:55.253Z,59
2023-03-23T07:25:29.736Z,59
2023-03-23T07:25:59.391Z,59
2023-03-23T07:26:32.082Z,59
2023-03-23T07:27:03.379Z,59
2023-03-23T07:27:36.491Z,59
2023-03-23T07:28:07.194Z,59
2023-03-23T07:28:40.280Z,59
2023-03-23T07:29:11.364Z,59
2023-03-23T07:29:45.947Z,59
2023-03-23T07:30:16.181Z,59
2023-03-23T07:30:48.392Z,59
2023-03-23T07:31:19.386Z,60
2023-03-23T07:31:52.001Z,60
2023-03-23T07:32:23.171Z,60
2023-03-23T07:32:56.380Z,60
2023-03-23T07:33:27.504Z,60
2023-03-23T07:34:00.192Z,60
2023-03-23T07:34:31.381Z,60
2023-03-23T07:35:07.359Z,60