createdAt,value
2019-06-27T00:01:15.768Z,7.05
2019-06-27T00:03:45.176Z,8.73
2019-06-27T00:06:15.892Z,6.53
2019-06-27T00:08:45.453Z,4.47
2019-06-27T00:11:15.845Z,6.42
2019-06-27T00:13:45.413Z,8.43
2019-06-27T00:16:15.951Z,8.55
2019-06-27T00:18:45.607Z,10.87
2019-06-27T00:21:15.924Z,6.25
2019-06-27T00:23:45.495Z,7.43
2019-06-27T00:26:15.873Z,8.10
2019-06-27T00:28:45.672Z,5.33
2019-06-27T00:31:15.813Z,7.15
2019-06-27T00:33:45.197Z,5.03
2019-06-27T00:36:15.943Z,6.45
2019-06-27T00:38:45.535Z,8.13
2019-06-27T00:41:15.903Z,5.03
2019-06-27T00:43:45.471Z,6.07
2019-06-27T00:46:15.858Z,8.60
2019-06-27T00:48:45.514Z,7.22
2019-06-27T00:51:15.974Z,8.53
2019-06-27T00:53:45.546Z,5.00
2019-06-27T00:56:15.932Z,7.95
2019-06-27T00:58:45.497Z,7.77
2019-06-27T01:01:15.994Z,4.85
2019-06-27T01:03:45.673Z,6.50
2019-06-27T01:06:16.013Z,11.03
2019-06-27T01:08:46.576Z,8.60
2019-06-27T01:11:16.019Z,10.60
2019-06-27T01:13:45.521Z,9.07
2019-06-27T01:16:15.934Z,9.60
2019-06-27T01:18:45.586Z,10.18
2019-06-27T01:21:16.082Z,11.85
2019-06-27T01:23:45.620Z,12.20
2019-06-27T01:26:16.010Z,13.05
2019-06-27T01:28:45.567Z,13.10
2019-06-27T01:31:15.952Z,11.30
2019-06-27T01:33:45.319Z,22.10
2019-06-27T01:36:16.086Z,12.60
2019-06-27T01:38:45.645Z,10.10
2019-06-27T01:41:16.117Z,11.57
2019-06-27T01:43:45.595Z,10.20
2019-06-27T01:46:15.982Z,16.15
2019-06-27T01:48:45.637Z,9.28
2019-06-27T01:51:16.092Z,8.88
2019-06-27T01:53:45.663Z,10.13
2019-06-27T01:56:16.252Z,9.30
2019-06-27T01:58:45.618Z,10.73
2019-06-27T02:01:16.177Z,10.25
2019-06-27T02:03:45.768Z,11.20
2019-06-27T02:06:16.320Z,12.18
2019-06-27T02:08:45.745Z,17.93
2019-06-27T02:11:16.094Z,9.75
2019-06-27T02:13:45.648Z,15.03
2019-06-27T02:16:16.014Z,8.35
2019-06-27T02:18:45.402Z,10.93
2019-06-27T02:21:16.158Z,10.53
2019-06-27T02:23:45.785Z,14.20
2019-06-27T02:26:16.857Z,9.00
2019-06-27T02:28:46.271Z,15.40
2019-06-27T02:31:16.064Z,9.27
2019-06-27T02:33:45.763Z,9.28
2019-06-27T02:36:16.144Z,15.80
2019-06-27T02:38:45.819Z,17.60
2019-06-27T02:41:16.126Z,16.57
2019-06-27T02:43:45.814Z,17.53
2019-06-27T02:46:16.075Z,17.98
2019-06-27T02:48:46.561Z,15.68
2019-06-27T02:51:16.286Z,16.47
2019-06-27T02:53:45.847Z,15.80
2019-06-27T02:56:16.163Z,14.00
2019-06-27T02:58:45.765Z,14.70
2019-06-27T03:01:16.154Z,13.83
2019-06-27T03:03:45.550Z,13.73
2019-06-27T03:06:14.945Z,15.80
2019-06-27T03:08:44.313Z,12.97
2019-06-27T03:11:13.811Z,9.47
2019-06-27T03:13:43.175Z,12.47
2019-06-27T03:16:12.877Z,12.53
2019-06-27T03:18:42.358Z,18.10
2019-06-27T03:21:12.059Z,9.43
2019-06-27T03:23:41.472Z,8.63
2019-06-27T03:26:11.024Z,13.20
2019-06-27T03:28:51.585Z,8.67
2019-06-27T03:31:11.504Z,14.77
2019-06-27T03:33:41.648Z,11.70
2019-06-27T03:36:11.094Z,12.50
2019-06-27T03:38:40.530Z,12.10
2019-06-27T03:41:10.073Z,12.10
2019-06-27T03:43:39.438Z,10.57
2019-06-27T03:46:08.843Z,12.10
2019-06-27T03:48:38.255Z,13.30
2019-06-27T03:51:07.676Z,14.87
2019-06-27T03:53:37.097Z,12.30
2019-06-27T03:56:07.454Z,15.47
2019-06-27T03:58:37.053Z,14.50
2019-06-27T04:01:06.499Z,18.03
2019-06-27T04:03:36.181Z,14.53
2019-06-27T04:06:05.597Z,14.93
2019-06-27T04:08:35.172Z,15.77
2019-06-27T04:11:04.664Z,16.90
2019-06-27T04:13:34.154Z,22.90
2019-06-27T04:16:03.538Z,17.40
2019-06-27T04:18:33.346Z,15.53
2019-06-27T04:21:03.078Z,19.90
2019-06-27T04:23:32.446Z,20.00
2019-06-27T04:26:02.193Z,18.23
2019-06-27T04:28:31.856Z,19.25
2019-06-27T04:31:01.271Z,14.03
2019-06-27T04:33:30.699Z,15.77
2019-06-27T04:36:00.202Z,14.87
2019-06-27T04:38:29.629Z,14.43
2019-06-27T04:40:59.160Z,14.93
2019-06-27T04:43:28.582Z,17.23
2019-06-27T04:45:58.222Z,17.77
2019-06-27T04:48:27.742Z,14.63
2019-06-27T04:50:57.164Z,16.47
2019-06-27T04:53:26.627Z,15.15
2019-06-27T04:55:56.359Z,13.40
2019-06-27T04:58:25.802Z,12.53
2019-06-27T05:00:55.784Z,11.27
2019-06-27T05:03:25.519Z,15.25
2019-06-27T05:05:55.250Z,14.43
2019-06-27T05:08:24.739Z,18.07
2019-06-27T05:10:54.356Z,15.93
2019-06-27T05:13:23.765Z,12.07
2019-06-27T05:15:53.256Z,15.50
2019-06-27T05:18:22.684Z,14.87
2019-06-27T05:20:52.248Z,8.73
2019-06-27T05:23:21.929Z,14.40
2019-06-27T05:25:51.419Z,11.67
2019-06-27T05:28:20.832Z,14.40
2019-06-27T05:30:51.501Z,9.90
2019-06-27T05:33:22.047Z,15.53
2019-06-27T05:35:51.859Z,10.13
2019-06-27T05:38:21.556Z,9.27
2019-06-27T05:40:50.919Z,8.93
2019-06-27T05:43:20.625Z,17.30
2019-06-27T05:45:50.331Z,8.23
2019-06-27T05:48:19.725Z,8.27
2019-06-27T05:50:49.341Z,10.33
2019-06-27T05:53:18.719Z,9.00
2019-06-27T05:55:48.306Z,6.57
2019-06-27T05:58:18.019Z,10.83
2019-06-27T06:00:47.591Z,13.73
2019-06-27T06:03:17.420Z,8.23
2019-06-27T06:05:47.113Z,11.20
2019-06-27T06:08:16.761Z,10.53
2019-06-27T06:10:46.383Z,7.97
2019-06-27T06:13:16.671Z,9.03
2019-06-27T06:15:46.145Z,10.50
2019-06-27T06:18:16.776Z,8.88
2019-06-27T06:20:46.467Z,12.00
2019-06-27T06:23:16.737Z,10.30
2019-06-27T06:25:46.385Z,8.73
2019-06-27T06:28:16.724Z,13.62
2019-06-27T06:30:46.088Z,15.00
2019-06-27T06:33:16.855Z,11.12
2019-06-27T06:35:46.484Z,9.00
2019-06-27T06:38:16.757Z,16.73
2019-06-27T06:40:46.480Z,7.90
2019-06-27T06:43:16.783Z,8.98
2019-06-27T06:45:46.511Z,6.53
2019-06-27T06:48:16.878Z,12.28
2019-06-27T06:50:46.548Z,14.27
2019-06-27T06:53:16.829Z,8.58
2019-06-27T06:55:46.410Z,11.63
2019-06-27T06:58:16.781Z,8.85
2019-06-27T07:01:00.753Z,8.67
2019-06-27T07:03:18.516Z,11.40
2019-06-27T07:05:47.871Z,10.53
2019-06-27T07:08:17.588Z,14.50
2019-06-27T07:10:46.963Z,12.90
2019-06-27T07:13:16.898Z,11.37
2019-06-27T07:15:46.520Z,8.13
2019-06-27T07:18:16.944Z,6.30
2019-06-27T07:20:46.486Z,11.93
2019-06-27T07:23:16.869Z,12.73
2019-06-27T07:25:46.235Z,10.83
2019-06-27T07:28:15.676Z,10.20
2019-06-27T07:30:45.052Z,12.93
2019-06-27T07:33:14.745Z,10.33
2019-06-27T07:35:44.083Z,14.63
2019-06-27T07:38:13.777Z,14.13
2019-06-27T07:40:43.476Z,14.80
2019-06-27T07:43:12.861Z,14.93
2019-06-27T07:45:42.264Z,12.30
2019-06-27T07:48:11.630Z,12.30
2019-06-27T07:50:41.028Z,10.60
2019-06-27T07:53:10.628Z,9.30
2019-06-27T07:55:40.087Z,8.60
2019-06-27T07:58:09.608Z,12.23
2019-06-27T08:00:39.031Z,9.50
2019-06-27T08:03:08.633Z,11.10
2019-06-27T08:05:38.056Z,10.37
2019-06-27T08:08:07.672Z,9.67
2019-06-27T08:10:37.047Z,10.50
2019-06-27T08:13:06.639Z,8.87
2019-06-27T08:15:36.006Z,7.60
2019-06-27T08:18:05.729Z,6.37
2019-06-27T08:20:35.101Z,7.40
2019-06-27T08:23:04.651Z,11.30
2019-06-27T08:25:34.031Z,10.70
2019-06-27T08:28:03.453Z,11.57
2019-06-27T08:30:32.957Z,6.60
2019-06-27T08:33:02.665Z,4.92
2019-06-27T08:35:33.640Z,7.58
2019-06-27T08:38:03.131Z,6.03
2019-06-27T08:40:32.840Z,8.40
2019-06-27T08:43:02.215Z,6.30
2019-06-27T08:45:31.958Z,7.50
2019-06-27T08:48:01.360Z,7.93
2019-06-27T08:50:31.019Z,6.10
2019-06-27T08:53:01.594Z,9.20
2019-06-27T08:55:31.101Z,7.73
2019-06-27T09:00:35.863Z,7.17
2019-06-27T09:03:45.331Z,7.30
2019-06-27T09:06:14.783Z,7.40
2019-06-27T09:08:44.192Z,8.10
2019-06-27T09:11:14.013Z,8.93
2019-06-27T09:13:43.433Z,13.80
2019-06-27T09:16:12.891Z,6.27
2019-06-27T09:18:42.331Z,6.07
2019-06-27T09:21:11.762Z,7.53
2019-06-27T09:23:41.170Z,6.10
2019-06-27T09:26:10.801Z,8.40
2019-06-27T09:28:40.265Z,5.40
2019-06-27T09:31:09.824Z,8.10
2019-06-27T09:33:39.259Z,13.30
2019-06-27T09:36:08.969Z,7.93
2019-06-27T09:38:38.412Z,8.33
2019-06-27T09:41:07.824Z,4.93
2019-06-27T09:43:37.201Z,6.50
2019-06-27T09:46:06.913Z,8.35
2019-06-27T09:48:36.322Z,8.07
2019-06-27T09:51:05.905Z,11.80
2019-06-27T09:53:35.382Z,6.47
2019-06-27T09:56:05.058Z,8.70
2019-06-27T09:58:34.505Z,5.30
2019-06-27T10:01:06.133Z,8.80
2019-06-27T10:03:40.896Z,6.33
2019-06-27T10:06:10.308Z,7.93
2019-06-27T10:08:39.943Z,5.57
2019-06-27T10:11:09.349Z,10.63
2019-06-27T10:13:38.912Z,11.03
2019-06-27T10:16:08.309Z,12.40
2019-06-27T10:18:38.029Z,7.28
2019-06-27T10:21:07.423Z,7.83
2019-06-27T10:23:36.923Z,4.43
2019-06-27T10:26:06.282Z,8.57
2019-06-27T10:28:35.937Z,5.20
2019-06-27T10:31:05.321Z,6.60
2019-06-27T10:33:35.018Z,6.67
2019-06-27T10:36:04.471Z,8.70
2019-06-27T10:38:46.232Z,7.27
2019-06-27T10:41:17.260Z,6.53
2019-06-27T10:43:47.240Z,6.20
2019-06-27T10:46:17.335Z,5.55
2019-06-27T10:48:47.042Z,6.83
2019-06-27T10:51:16.430Z,5.57
2019-06-27T10:53:46.006Z,8.70
2019-06-27T10:56:15.391Z,6.20
2019-06-27T10:58:44.931Z,6.87
2019-06-27T11:01:14.342Z,4.27
2019-06-27T11:03:44.499Z,13.22
2019-06-27T11:06:14.421Z,5.93
2019-06-27T11:08:44.085Z,8.33
2019-06-27T11:11:13.656Z,7.83
2019-06-27T11:13:57.910Z,8.93
2019-06-27T11:16:33.534Z,6.27
2019-06-27T11:19:03.288Z,6.00
2019-06-27T11:21:32.970Z,11.85
2019-06-27T11:27:05.113Z,7.53
2019-06-27T11:29:34.491Z,6.53
2019-06-27T11:32:04.120Z,5.33
2019-06-27T11:34:35.206Z,5.30
2019-06-27T11:37:14.372Z,6.93
2019-06-27T11:39:43.723Z,9.23
2019-06-27T11:42:13.161Z,11.47
2019-06-27T11:44:42.766Z,6.13
2019-06-27T11:47:12.158Z,12.67
2019-06-27T11:49:41.752Z,6.67
2019-06-27T11:52:11.218Z,6.33
2019-06-27T11:54:40.595Z,9.60
2019-06-27T11:57:10.265Z,6.10
2019-06-27T11:59:39.629Z,7.70
2019-06-27T12:02:09.125Z,4.03
2019-06-27T12:04:38.534Z,5.30
2019-06-27T12:07:08.208Z,5.70
2019-06-27T12:09:37.585Z,6.50
2019-06-27T12:12:07.274Z,6.63
2019-06-27T12:14:36.631Z,5.23
2019-06-27T12:17:06.160Z,6.90
2019-06-27T12:19:35.576Z,6.07
2019-06-27T12:22:17.112Z,9.43
2019-06-27T12:24:46.531Z,9.20
2019-06-27T12:27:16.163Z,4.57
2019-06-27T12:29:45.517Z,6.50
2019-06-27T12:32:15.249Z,7.00
2019-06-27T12:34:44.614Z,10.13
2019-06-27T12:37:14.366Z,5.50
2019-06-27T12:39:56.105Z,8.70
2019-06-27T12:42:32.464Z,9.77
2019-06-27T12:45:02.341Z,9.03
2019-06-27T12:47:33.454Z,5.12
2019-06-27T12:50:03.322Z,6.60
2019-06-27T12:52:42.885Z,6.67
2019-06-27T12:55:12.291Z,7.47
2019-06-27T12:57:41.686Z,7.37
2019-06-27T13:03:45.413Z,5.63
2019-06-27T13:06:14.903Z,4.50
2019-06-27T13:08:44.266Z,4.40
2019-06-27T13:11:13.664Z,6.10
2019-06-27T13:13:43.323Z,6.30
2019-06-27T13:16:12.684Z,9.50
2019-06-27T13:18:42.340Z,7.13
2019-06-27T13:21:11.704Z,8.10
2019-06-27T13:23:42.701Z,7.10
2019-06-27T13:26:12.413Z,6.20
2019-06-27T13:28:41.812Z,5.00
2019-06-27T13:31:11.265Z,4.47
2019-06-27T13:33:40.642Z,4.33
2019-06-27T13:36:10.263Z,3.50
2019-06-27T13:38:39.649Z,5.30
2019-06-27T13:41:09.020Z,3.30
2019-06-27T13:43:38.446Z,5.50
2019-06-27T13:46:07.802Z,5.67
2019-06-27T13:48:37.688Z,3.63
2019-06-27T13:51:07.532Z,4.57
2019-06-27T13:53:36.912Z,3.33
2019-06-27T13:56:06.660Z,2.90
2019-06-27T13:58:36.075Z,3.60
2019-06-27T14:01:05.755Z,4.60
2019-06-27T14:03:48.705Z,4.45
2019-06-27T14:06:25.800Z,7.97
2019-06-27T14:08:55.351Z,3.70
2019-06-27T14:11:25.061Z,3.20
2019-06-27T14:13:54.504Z,3.13
2019-06-27T14:16:23.942Z,4.30
2019-06-27T14:18:53.475Z,3.40
2019-06-27T14:21:22.956Z,3.27
2019-06-27T14:23:52.349Z,7.03
2019-06-27T14:26:21.754Z,3.17
2019-06-27T14:28:51.402Z,3.45
2019-06-27T14:31:20.806Z,4.20
2019-06-27T14:39:35.010Z,2.92
2019-06-27T14:42:04.547Z,3.40
2019-06-27T14:44:33.922Z,3.10
2019-06-27T14:47:03.783Z,7.00
2019-06-27T14:49:33.674Z,5.62
2019-06-27T14:52:03.367Z,3.30
2019-06-27T14:54:32.758Z,6.25
2019-06-27T14:57:02.115Z,3.93
2019-06-27T14:59:31.782Z,5.57
2019-06-27T15:02:01.489Z,5.07
2019-06-27T15:04:30.917Z,3.37
2019-06-27T15:07:00.570Z,5.10
2019-06-27T15:09:29.926Z,3.95
2019-06-27T15:11:59.687Z,3.30
2019-06-27T15:14:29.047Z,3.97
2019-06-27T15:16:58.757Z,8.03
2019-06-27T15:19:28.133Z,5.45
2019-06-27T15:21:57.529Z,3.40
2019-06-27T15:24:28.826Z,5.60
2019-06-27T15:26:58.093Z,4.20
2019-06-27T15:29:27.772Z,5.37
2019-06-27T15:31:57.066Z,3.27
2019-06-27T15:34:26.750Z,2.97
2019-06-27T15:36:56.410Z,2.93
2019-06-27T15:39:37.199Z,4.10
2019-06-27T15:42:06.701Z,2.80
2019-06-27T15:44:36.116Z,3.33
2019-06-27T15:47:05.518Z,4.57
2019-06-27T15:52:29.668Z,2.98
2019-06-27T15:54:59.360Z,3.00
2019-06-27T15:57:30.791Z,2.30
2019-06-27T16:00:00.222Z,17.43
2019-06-27T16:02:29.887Z,2.00
2019-06-27T16:04:59.605Z,2.08
2019-06-27T16:07:29.091Z,3.50
2019-06-27T16:10:00.162Z,2.07
2019-06-27T16:12:29.863Z,3.58
2019-06-27T16:14:59.220Z,1.60
2019-06-27T16:17:28.943Z,1.92
2019-06-27T16:19:58.589Z,1.80
2019-06-27T16:22:27.957Z,3.03
2019-06-27T16:24:57.424Z,2.23
2019-06-27T16:27:26.834Z,1.90
2019-06-27T16:29:56.228Z,1.70
2019-06-27T16:32:25.975Z,6.50
2019-06-27T16:34:55.682Z,3.90
2019-06-27T16:37:25.039Z,2.30
2019-06-27T16:39:54.712Z,2.47
2019-06-27T16:42:24.070Z,1.90
2019-06-27T16:44:53.862Z,1.50
2019-06-27T16:47:23.194Z,2.80
2019-06-27T16:49:52.986Z,1.60
2019-06-27T16:52:22.645Z,3.47
2019-06-27T16:54:52.063Z,3.60
2019-06-27T16:57:21.925Z,5.33
2019-06-27T16:59:51.461Z,2.50
2019-06-27T17:02:21.068Z,1.87
2019-06-27T17:04:50.813Z,4.60
2019-06-27T17:07:20.229Z,3.00
2019-06-27T17:09:49.738Z,4.20
2019-06-27T17:12:21.067Z,2.47
2019-06-27T17:14:50.790Z,1.67
2019-06-27T17:17:20.156Z,2.93
2019-06-27T17:19:49.814Z,3.33
2019-06-27T17:22:19.802Z,2.10
2019-06-27T17:24:49.300Z,3.10
2019-06-27T17:27:18.955Z,2.37
2019-06-27T17:29:48.326Z,2.00
2019-06-27T17:32:18.120Z,3.30
2019-06-27T17:34:47.786Z,4.53
2019-06-27T17:37:18.877Z,4.15
2019-06-27T17:39:58.837Z,6.53
2019-06-27T17:42:28.223Z,2.58
2019-06-27T17:44:57.938Z,4.50
2019-06-27T17:47:27.360Z,3.57
2019-06-27T17:49:56.827Z,3.40
2019-06-27T17:52:26.272Z,5.07
2019-06-27T17:54:55.801Z,6.37
2019-06-27T17:57:25.742Z,9.90
2019-06-27T18:00:14.460Z,8.10
2019-06-27T18:02:43.959Z,3.93
2019-06-27T18:05:13.561Z,5.57
2019-06-27T18:07:42.966Z,7.13
2019-06-27T18:13:46.899Z,11.53
2019-06-27T18:16:16.315Z,6.40
2019-06-27T18:18:45.914Z,5.73
2019-06-27T18:21:15.318Z,6.43
2019-06-27T18:23:45.228Z,10.83
2019-06-27T18:26:15.110Z,6.53
2019-06-27T18:28:44.797Z,6.90
2019-06-27T18:31:14.211Z,6.03
2019-06-27T18:33:43.947Z,5.87
2019-06-27T18:36:13.345Z,7.60
2019-06-27T18:38:42.943Z,5.93
2019-06-27T18:41:12.989Z,9.37
2019-06-27T18:44:15.089Z,11.45
2019-06-27T18:46:44.646Z,8.57
2019-06-27T18:49:14.247Z,6.90
2019-06-27T18:51:44.218Z,6.53
2019-06-27T18:54:13.863Z,7.85
2019-06-27T18:56:43.252Z,11.23
2019-06-27T18:59:12.934Z,6.57
2019-06-27T19:01:42.639Z,9.00
2019-06-27T19:04:24.660Z,7.97
2019-06-27T19:06:54.048Z,6.73
2019-06-27T19:09:23.402Z,8.27
2019-06-27T19:14:47.198Z,7.30
2019-06-27T19:17:16.583Z,5.30
2019-06-27T19:22:54.053Z,8.67
2019-06-27T19:25:25.862Z,6.22
2019-06-27T19:27:55.282Z,8.13
2019-06-27T19:30:24.934Z,6.80
2019-06-27T19:32:54.350Z,12.13
2019-06-27T19:35:24.254Z,5.78
2019-06-27T19:38:02.144Z,9.43
2019-06-27T19:40:34.626Z,8.20
2019-06-27T19:43:04.114Z,7.90
2019-06-27T19:45:33.525Z,7.67
2019-06-27T19:48:03.226Z,9.88
2019-06-27T19:50:32.587Z,5.20
2019-06-27T19:53:02.169Z,6.97
2019-06-27T19:55:31.522Z,6.50
2019-06-27T19:58:01.464Z,7.12
2019-06-27T20:03:33.294Z,13.30
2019-06-27T20:06:02.692Z,6.93
2019-06-27T20:08:32.396Z,9.48
2019-06-27T20:11:01.796Z,10.50
2019-06-27T20:13:43.707Z,6.83
2019-06-27T20:16:13.328Z,8.57
2019-06-27T20:18:42.739Z,12.67
2019-06-27T20:21:12.372Z,9.43
2019-06-27T20:23:41.961Z,7.67
2019-06-27T20:26:11.480Z,8.53
2019-06-27T20:28:40.839Z,6.67
2019-06-27T20:31:10.626Z,9.43
2019-06-27T20:33:40.399Z,7.30
2019-06-27T20:36:09.823Z,6.00
2019-06-27T20:38:39.654Z,7.20
2019-06-27T20:41:09.272Z,6.57
2019-06-27T20:43:38.935Z,5.43
2019-06-27T20:46:08.796Z,4.60
2019-06-27T20:48:38.758Z,8.70
2019-06-27T20:51:08.577Z,5.72
2019-06-27T20:53:38.169Z,6.33
2019-06-27T20:56:08.004Z,7.00
2019-06-27T20:58:37.999Z,6.65
2019-06-27T21:01:07.783Z,8.27
2019-06-27T21:03:37.916Z,6.70
2019-06-27T21:06:07.531Z,6.47
2019-06-27T21:08:50.217Z,6.43
2019-06-27T21:11:27.334Z,8.90
2019-06-27T21:13:56.860Z,8.87
2019-06-27T21:16:26.268Z,7.37
2019-06-27T21:18:55.781Z,8.50
2019-06-27T21:21:25.143Z,9.70
2019-06-27T21:23:54.806Z,6.03
2019-06-27T21:26:24.475Z,6.40
2019-06-27T21:28:54.058Z,9.80
2019-06-27T21:31:23.530Z,5.93
2019-06-27T21:33:52.908Z,6.23
2019-06-27T21:36:22.929Z,8.13
2019-06-27T21:39:06.630Z,5.63
2019-06-27T21:41:23.504Z,5.87
2019-06-27T21:43:52.984Z,6.10
2019-06-27T21:46:22.392Z,7.03
2019-06-27T21:48:51.936Z,5.83
2019-06-27T21:51:21.321Z,8.67
2019-06-27T21:53:51.023Z,6.90
2019-06-27T21:56:20.740Z,9.77
2019-06-27T21:58:50.140Z,9.40
2019-06-27T22:01:19.631Z,6.90
2019-06-27T22:03:49.130Z,8.90
2019-06-27T22:06:19.527Z,10.72
2019-06-27T22:08:49.157Z,20.27
2019-06-27T22:11:19.466Z,9.83
2019-06-27T22:13:49.137Z,10.95
2019-06-27T22:16:19.492Z,11.68
2019-06-27T22:18:49.160Z,9.53
2019-06-27T22:21:19.637Z,8.05
2019-06-27T22:23:49.161Z,9.00
2019-06-27T22:26:19.578Z,7.95
2019-06-27T22:28:49.284Z,14.23
2019-06-27T22:31:19.635Z,7.95
2019-06-27T22:33:50.240Z,7.83
2019-06-27T22:36:19.848Z,13.40
2019-06-27T22:39:06.981Z,10.37
2019-06-27T22:41:54.570Z,11.83
2019-06-27T22:44:42.060Z,8.03
2019-06-27T22:47:29.156Z,7.33
2019-06-27T22:49:58.038Z,8.57
2019-06-27T22:52:45.576Z,7.70
2019-06-27T22:55:19.246Z,7.20
2019-06-27T22:57:48.663Z,5.97
2019-06-27T23:00:30.533Z,8.50
2019-06-27T23:03:00.525Z,6.57
2019-06-27T23:05:29.902Z,10.70
2019-06-27T23:07:59.628Z,8.10
2019-06-27T23:10:29.537Z,7.72
2019-06-27T23:12:58.925Z,8.67
2019-06-27T23:15:28.584Z,8.00
2019-06-27T23:17:58.007Z,8.40
2019-06-27T23:20:27.661Z,6.35
2019-06-27T23:22:57.082Z,9.60
2019-06-27T23:25:26.535Z,6.80
2019-06-27T23:27:55.954Z,7.67
2019-06-27T23:30:25.917Z,6.08
2019-06-27T23:32:55.339Z,7.10
2019-06-27T23:35:24.859Z,8.27
2019-06-27T23:37:54.571Z,5.40
2019-06-27T23:40:23.931Z,5.50
2019-06-27T23:42:53.720Z,10.10
2019-06-27T23:45:23.384Z,10.47
2019-06-27T23:47:52.837Z,6.50
2019-06-27T23:50:22.233Z,6.20
2019-06-27T23:52:53.630Z,7.60
2019-06-27T23:55:24.003Z,10.03
2019-06-27T23:57:53.664Z,4.97
