createdAt,value
2019-03-08T00:00:36.203Z,989.55
2019-03-08T00:01:36.191Z,989.80
2019-03-08T00:02:36.184Z,989.76
2019-03-08T00:03:36.159Z,989.66
2019-03-08T00:04:36.176Z,989.77
2019-03-08T00:05:36.136Z,989.92
2019-03-08T00:06:36.124Z,989.88
2019-03-08T00:07:36.122Z,989.90
2019-03-08T00:08:36.117Z,989.92
2019-03-08T00:09:36.524Z,989.88
2019-03-08T00:10:36.098Z,989.94
2019-03-08T00:11:36.067Z,989.97
2019-03-08T00:12:36.061Z,989.92
2019-03-08T00:13:36.049Z,989.99
2019-03-08T00:14:36.527Z,989.93
2019-03-08T00:15:36.023Z,989.94
2019-03-08T00:16:36.027Z,989.99
2019-03-08T00:17:36.005Z,990.02
2019-03-08T00:18:35.993Z,990.05
2019-03-08T00:19:35.995Z,990.07
2019-03-08T00:20:35.971Z,990.16
2019-03-08T00:21:35.976Z,990.18
2019-03-08T00:22:35.952Z,990.06
2019-03-08T00:23:35.959Z,990.06
2019-03-08T00:24:35.929Z,989.97
2019-03-08T00:25:35.920Z,990.01
2019-03-08T00:26:35.919Z,990.08
2019-03-08T00:27:35.917Z,990.09
2019-03-08T00:28:35.883Z,990.12
2019-03-08T00:29:35.885Z,990.07
2019-03-08T00:30:35.877Z,990.22
2019-03-08T00:31:35.850Z,990.12
2019-03-08T00:32:35.848Z,990.21
2019-03-08T00:33:35.837Z,990.23
2019-03-08T00:34:36.038Z,990.22
2019-03-08T00:35:35.816Z,990.33
2019-03-08T00:36:35.798Z,990.34
2019-03-08T00:37:35.787Z,990.37
2019-03-08T00:38:35.774Z,990.38
2019-03-08T00:39:35.770Z,990.27
2019-03-08T00:40:36.031Z,990.35
2019-03-08T00:41:35.757Z,990.27
2019-03-08T00:42:35.741Z,990.27
2019-03-08T00:43:35.720Z,990.33
2019-03-08T00:44:35.717Z,990.44
2019-03-08T00:45:35.708Z,990.44
2019-03-08T00:46:36.059Z,990.43
2019-03-08T00:47:35.689Z,990.43
2019-03-08T00:48:35.665Z,990.34
2019-03-08T00:49:35.696Z,990.41
2019-03-08T00:50:35.670Z,990.48
2019-03-08T00:51:35.652Z,990.50
2019-03-08T00:52:35.653Z,990.47
2019-03-08T00:53:35.619Z,990.49
2019-03-08T00:54:35.611Z,990.46
2019-03-08T00:55:35.597Z,990.58
2019-03-08T00:56:35.585Z,990.51
2019-03-08T00:57:35.576Z,990.62
2019-03-08T00:58:35.564Z,990.57
2019-03-08T00:59:35.548Z,990.59
2019-03-08T01:00:35.545Z,990.69
2019-03-08T01:01:35.537Z,990.64
2019-03-08T01:02:35.888Z,990.57
2019-03-08T01:03:35.514Z,990.77
2019-03-08T01:04:35.512Z,990.60
2019-03-08T01:05:35.502Z,990.73
2019-03-08T01:06:35.483Z,990.77
2019-03-08T01:07:35.461Z,990.84
2019-03-08T01:08:35.453Z,990.82
2019-03-08T01:09:35.442Z,990.88
2019-03-08T01:10:35.461Z,990.88
2019-03-08T01:11:35.421Z,990.90
2019-03-08T01:12:35.403Z,990.88
2019-03-08T01:13:35.399Z,990.96
2019-03-08T01:14:35.386Z,990.99
2019-03-08T01:15:35.379Z,990.94
2019-03-08T01:16:35.374Z,990.99
2019-03-08T01:17:35.383Z,991.08
2019-03-08T01:18:35.351Z,991.04
2019-03-08T01:19:35.333Z,990.93
2019-03-08T01:20:35.321Z,991.04
2019-03-08T01:21:35.311Z,991.04
2019-03-08T01:22:35.320Z,991.02
2019-03-08T01:23:35.295Z,991.12
2019-03-08T01:24:35.277Z,991.18
2019-03-08T01:25:35.263Z,991.08
2019-03-08T01:26:35.283Z,991.11
2019-03-08T01:27:35.248Z,991.15
2019-03-08T01:28:35.229Z,991.23
2019-03-08T01:29:35.228Z,991.23
2019-03-08T01:30:35.211Z,991.18
2019-03-08T01:31:35.537Z,991.17
2019-03-08T01:32:35.189Z,991.16
2019-03-08T01:33:35.177Z,991.24
2019-03-08T01:34:35.173Z,991.17
2019-03-08T01:35:35.162Z,991.18
2019-03-08T01:36:35.143Z,991.17
2019-03-08T01:37:35.142Z,991.14
2019-03-08T01:38:35.135Z,991.22
2019-03-08T01:39:35.113Z,991.22
2019-03-08T01:40:35.122Z,991.23
2019-03-08T01:41:35.094Z,991.32
2019-03-08T01:42:35.083Z,991.31
2019-03-08T01:43:35.070Z,991.35
2019-03-08T01:44:35.064Z,991.34
2019-03-08T01:45:35.046Z,991.37
2019-03-08T01:46:35.073Z,991.36
2019-03-08T01:47:35.027Z,991.39
2019-03-08T01:48:35.015Z,991.31
2019-03-08T01:49:35.053Z,991.33
2019-03-08T01:50:35.011Z,991.36
2019-03-08T01:51:34.986Z,991.29
2019-03-08T01:52:34.991Z,991.43
2019-03-08T01:53:34.989Z,991.41
2019-03-08T01:54:34.957Z,991.45
2019-03-08T01:55:34.938Z,991.41
2019-03-08T01:56:34.926Z,991.36
2019-03-08T01:57:34.937Z,991.42
2019-03-08T01:58:34.921Z,991.47
2019-03-08T01:59:34.902Z,991.48
2019-03-08T02:00:34.905Z,991.46
2019-03-08T02:01:34.876Z,991.49
2019-03-08T02:02:34.880Z,991.44
2019-03-08T02:03:34.865Z,991.71
2019-03-08T02:04:34.845Z,991.56
2019-03-08T02:05:35.043Z,991.58
2019-03-08T02:06:34.820Z,991.60
2019-03-08T02:07:34.826Z,991.58
2019-03-08T02:08:35.078Z,991.62
2019-03-08T02:09:34.824Z,991.66
2019-03-08T02:10:34.786Z,991.66
2019-03-08T02:11:34.783Z,991.62
2019-03-08T02:12:34.779Z,991.66
2019-03-08T02:13:34.751Z,991.72
2019-03-08T02:14:34.746Z,991.65
2019-03-08T02:15:34.752Z,991.67
2019-03-08T02:16:34.713Z,991.69
2019-03-08T02:17:34.710Z,991.60
2019-03-08T02:18:34.692Z,991.62
2019-03-08T02:19:34.685Z,991.64
2019-03-08T02:20:35.063Z,991.58
2019-03-08T02:21:34.668Z,991.64
2019-03-08T02:22:34.671Z,991.64
2019-03-08T02:23:34.655Z,991.67
2019-03-08T02:24:34.625Z,991.73
2019-03-08T02:25:34.616Z,991.73
2019-03-08T02:26:34.633Z,991.85
2019-03-08T02:27:34.613Z,991.88
2019-03-08T02:28:34.598Z,991.87
2019-03-08T02:29:34.588Z,991.82
2019-03-08T02:30:34.580Z,991.89
2019-03-08T02:31:34.571Z,991.80
2019-03-08T02:32:34.547Z,991.95
2019-03-08T02:33:34.545Z,991.91
2019-03-08T02:34:34.536Z,991.87
2019-03-08T02:35:34.514Z,992.01
2019-03-08T02:36:34.507Z,991.96
2019-03-08T02:37:34.492Z,991.98
2019-03-08T02:38:34.486Z,991.95
2019-03-08T02:39:34.579Z,991.90
2019-03-08T02:40:34.483Z,992.06
2019-03-08T02:41:34.453Z,992.13
2019-03-08T02:42:34.440Z,992.23
2019-03-08T02:43:34.450Z,992.33
2019-03-08T02:44:34.419Z,992.30
2019-03-08T02:45:34.410Z,992.29
2019-03-08T02:46:34.401Z,992.51
2019-03-08T02:47:34.383Z,992.35
2019-03-08T02:48:34.375Z,992.46
2019-03-08T02:49:34.377Z,992.40
2019-03-08T02:50:34.345Z,992.44
2019-03-08T02:51:34.342Z,992.52
2019-03-08T02:52:34.329Z,992.49
2019-03-08T02:53:34.329Z,992.51
2019-03-08T02:54:34.563Z,992.57
2019-03-08T02:55:34.289Z,992.57
2019-03-08T02:56:34.280Z,992.55
2019-03-08T02:57:34.592Z,992.63
2019-03-08T02:58:34.254Z,992.50
2019-03-08T02:59:34.253Z,992.58
2019-03-08T03:00:34.239Z,992.60
2019-03-08T03:01:34.228Z,992.66
2019-03-08T03:02:34.218Z,992.57
2019-03-08T03:03:34.232Z,992.60
2019-03-08T03:04:34.195Z,992.56
2019-03-08T03:05:34.204Z,992.58
2019-03-08T03:06:34.173Z,992.54
2019-03-08T03:07:34.162Z,992.54
2019-03-08T03:08:34.166Z,992.64
2019-03-08T03:09:34.138Z,992.62
2019-03-08T03:10:34.169Z,992.69
2019-03-08T03:11:34.119Z,992.72
2019-03-08T03:12:34.108Z,992.75
2019-03-08T03:13:34.096Z,992.71
2019-03-08T03:14:34.083Z,992.69
2019-03-08T03:15:34.099Z,992.74
2019-03-08T03:16:34.087Z,992.76
2019-03-08T03:17:34.056Z,992.73
2019-03-08T03:18:34.041Z,992.66
2019-03-08T03:19:34.034Z,992.73
2019-03-08T03:20:34.021Z,992.77
2019-03-08T03:21:34.053Z,992.74
2019-03-08T03:22:34.010Z,992.69
2019-03-08T03:23:33.996Z,992.74
2019-03-08T03:24:33.986Z,992.78
2019-03-08T03:25:33.977Z,992.82
2019-03-08T03:26:33.975Z,992.84
2019-03-08T03:27:33.959Z,992.84
2019-03-08T03:28:33.952Z,992.80
2019-03-08T03:29:33.924Z,992.94
2019-03-08T03:30:33.953Z,992.89
2019-03-08T03:31:33.915Z,992.90
2019-03-08T03:32:33.902Z,992.94
2019-03-08T03:33:33.911Z,992.94
2019-03-08T03:34:33.883Z,992.87
2019-03-08T03:35:33.869Z,992.97
2019-03-08T03:36:33.855Z,992.92
2019-03-08T03:37:33.850Z,993.02
2019-03-08T03:38:33.860Z,993.01
2019-03-08T03:39:33.833Z,993.08
2019-03-08T03:40:33.817Z,993.09
2019-03-08T03:41:33.805Z,993.07
2019-03-08T03:42:33.803Z,993.13
2019-03-08T03:43:33.801Z,993.07
2019-03-08T03:44:33.763Z,993.14
2019-03-08T03:45:33.761Z,993.14
2019-03-08T03:46:33.741Z,993.19
2019-03-08T03:47:33.738Z,993.22
2019-03-08T03:48:33.737Z,993.27
2019-03-08T03:49:33.734Z,993.26
2019-03-08T03:50:33.698Z,993.27
2019-03-08T03:51:33.697Z,993.27
2019-03-08T03:52:33.677Z,993.30
2019-03-08T03:53:33.674Z,993.33
2019-03-08T03:54:33.670Z,993.34
2019-03-08T03:55:34.083Z,993.33
2019-03-08T03:56:33.643Z,993.36
2019-03-08T03:57:33.626Z,993.46
2019-03-08T03:58:33.612Z,993.43
2019-03-08T03:59:33.600Z,993.45
2019-03-08T04:00:33.613Z,993.48
2019-03-08T04:01:33.578Z,993.49
2019-03-08T04:02:33.575Z,993.44
2019-03-08T04:03:33.560Z,993.48
2019-03-08T04:04:33.548Z,993.58
2019-03-08T04:05:33.551Z,993.56
2019-03-08T04:06:33.558Z,993.58
2019-03-08T04:07:33.512Z,993.59
2019-03-08T04:08:33.521Z,993.60
2019-03-08T04:09:33.503Z,993.69
2019-03-08T04:10:33.489Z,993.72
2019-03-08T04:11:33.501Z,993.74
2019-03-08T04:12:33.472Z,993.70
2019-03-08T04:13:33.582Z,993.72
2019-03-08T04:14:33.439Z,993.67
2019-03-08T04:15:33.442Z,993.61
2019-03-08T04:16:33.416Z,993.69
2019-03-08T04:17:33.434Z,993.68
2019-03-08T04:18:33.603Z,993.74
2019-03-08T04:19:33.395Z,993.73
2019-03-08T04:20:33.407Z,993.82
2019-03-08T04:21:33.378Z,993.83
2019-03-08T04:22:33.600Z,993.95
2019-03-08T04:23:33.351Z,993.95
2019-03-08T04:24:33.333Z,993.90
2019-03-08T04:25:33.344Z,993.94
2019-03-08T04:26:33.311Z,994.01
2019-03-08T04:27:33.339Z,993.97
2019-03-08T04:28:33.312Z,994.07
2019-03-08T04:29:33.286Z,994.08
2019-03-08T04:30:33.276Z,994.13
2019-03-08T04:31:33.284Z,994.11
2019-03-08T04:32:33.257Z,994.12
2019-03-08T04:33:33.266Z,994.13
2019-03-08T04:34:33.248Z,994.25
2019-03-08T04:35:33.247Z,994.15
2019-03-08T04:36:33.226Z,994.17
2019-03-08T04:37:33.206Z,994.24
2019-03-08T04:38:33.209Z,994.20
2019-03-08T04:39:33.183Z,994.22
2019-03-08T04:40:33.174Z,994.28
2019-03-08T04:41:33.610Z,994.25
2019-03-08T04:42:33.142Z,994.23
2019-03-08T04:43:33.129Z,994.29
2019-03-08T04:44:33.608Z,994.29
2019-03-08T04:45:33.118Z,994.33
2019-03-08T04:46:33.097Z,994.29
2019-03-08T04:47:33.105Z,994.29
2019-03-08T04:48:33.082Z,994.37
2019-03-08T04:49:33.067Z,994.41
2019-03-08T04:50:33.081Z,994.32
2019-03-08T04:51:33.056Z,994.30
2019-03-08T04:52:33.044Z,994.37
2019-03-08T04:53:33.050Z,994.34
2019-03-08T04:54:33.021Z,994.35
2019-03-08T04:55:33.015Z,994.41
2019-03-08T04:56:33.007Z,994.35
2019-03-08T04:57:32.999Z,994.36
2019-03-08T04:58:32.992Z,994.41
2019-03-08T04:59:32.967Z,994.47
2019-03-08T05:00:32.956Z,994.54
2019-03-08T05:01:32.955Z,994.54
2019-03-08T05:02:32.941Z,994.63
2019-03-08T05:03:32.937Z,994.59
2019-03-08T05:04:32.919Z,994.65
2019-03-08T05:05:32.900Z,994.66
2019-03-08T05:06:32.902Z,994.66
2019-03-08T05:07:32.872Z,994.66
2019-03-08T05:08:32.864Z,994.70
2019-03-08T05:09:32.855Z,994.69
2019-03-08T05:10:32.875Z,994.67
2019-03-08T05:11:32.846Z,994.74
2019-03-08T05:12:32.826Z,994.78
2019-03-08T05:13:32.818Z,994.72
2019-03-08T05:14:32.802Z,994.80
2019-03-08T05:15:33.119Z,994.78
2019-03-08T05:16:32.801Z,994.78
2019-03-08T05:17:32.815Z,994.75
2019-03-08T05:18:33.095Z,994.78
2019-03-08T05:19:32.748Z,994.79
2019-03-08T05:20:32.737Z,994.79
2019-03-08T05:21:32.729Z,994.87
2019-03-08T05:22:32.729Z,994.85
2019-03-08T05:23:32.718Z,994.92
2019-03-08T05:24:32.707Z,994.96
2019-03-08T05:25:32.681Z,995.00
2019-03-08T05:26:32.675Z,994.94
2019-03-08T05:27:33.117Z,994.97
2019-03-08T05:28:32.651Z,995.02
2019-03-08T05:29:32.640Z,994.96
2019-03-08T05:30:32.639Z,995.04
2019-03-08T05:31:32.630Z,995.09
2019-03-08T05:32:32.636Z,995.03
2019-03-08T05:33:32.630Z,995.07
2019-03-08T05:34:32.597Z,995.08
2019-03-08T05:35:32.601Z,995.12
2019-03-08T05:36:32.577Z,995.14
2019-03-08T05:37:32.565Z,995.28
2019-03-08T05:38:32.578Z,995.26
2019-03-08T05:39:32.543Z,995.28
2019-03-08T05:40:32.538Z,995.33
2019-03-08T05:41:32.520Z,995.37
2019-03-08T05:42:32.499Z,995.41
2019-03-08T05:43:32.523Z,995.39
2019-03-08T05:44:32.487Z,995.42
2019-03-08T05:45:32.511Z,995.44
2019-03-08T05:46:32.463Z,995.46
2019-03-08T05:47:32.455Z,995.45
2019-03-08T05:48:32.497Z,995.56
2019-03-08T05:49:32.437Z,995.59
2019-03-08T05:50:32.436Z,995.64
2019-03-08T05:51:32.420Z,995.60
2019-03-08T05:52:32.405Z,995.57
2019-03-08T05:53:32.398Z,995.62
2019-03-08T05:54:32.624Z,995.65
2019-03-08T05:55:32.381Z,995.77
2019-03-08T05:56:32.359Z,995.72
2019-03-08T05:57:32.349Z,995.79
2019-03-08T05:58:33.078Z,995.78
2019-03-08T05:59:32.316Z,995.76
2019-03-08T06:00:35.235Z,995.83
2019-03-08T06:01:32.299Z,995.92
2019-03-08T06:02:33.121Z,995.90
2019-03-08T06:03:32.283Z,995.97
2019-03-08T06:04:32.269Z,995.97
2019-03-08T06:05:32.272Z,995.96
2019-03-08T06:06:32.253Z,996.01
2019-03-08T06:07:32.245Z,996.01
2019-03-08T06:08:32.234Z,996.00
2019-03-08T06:09:32.223Z,996.10
2019-03-08T06:10:32.220Z,996.06
2019-03-08T06:11:32.186Z,996.03
2019-03-08T06:12:32.623Z,996.08
2019-03-08T06:13:32.186Z,996.17
2019-03-08T06:14:32.159Z,996.16
2019-03-08T06:15:32.142Z,996.18
2019-03-08T06:16:32.133Z,996.22
2019-03-08T06:17:32.127Z,996.21
2019-03-08T06:18:32.153Z,996.29
2019-03-08T06:19:32.124Z,996.32
2019-03-08T06:20:32.162Z,996.33
2019-03-08T06:21:32.105Z,996.36
2019-03-08T06:22:32.107Z,996.35
2019-03-08T06:23:32.145Z,996.40
2019-03-08T06:24:32.065Z,996.44
2019-03-08T06:25:32.043Z,996.45
2019-03-08T06:26:32.060Z,996.55
2019-03-08T06:27:32.037Z,996.64
2019-03-08T06:28:32.048Z,996.66
2019-03-08T06:29:31.999Z,996.68
2019-03-08T06:30:31.988Z,996.64
2019-03-08T06:31:31.981Z,996.71
2019-03-08T06:32:31.968Z,996.73
2019-03-08T06:33:31.976Z,996.84
2019-03-08T06:34:32.902Z,996.85
2019-03-08T06:35:31.942Z,996.85
2019-03-08T06:36:31.932Z,996.88
2019-03-08T06:37:31.919Z,996.94
2019-03-08T06:38:31.911Z,996.91
2019-03-08T06:39:31.890Z,996.94
2019-03-08T06:40:31.921Z,996.99
2019-03-08T06:41:31.869Z,997.02
2019-03-08T06:42:31.891Z,997.01
2019-03-08T06:43:31.848Z,997.08
2019-03-08T06:44:31.841Z,997.09
2019-03-08T06:45:31.823Z,997.09
2019-03-08T06:46:31.835Z,997.05
2019-03-08T06:47:31.842Z,997.14
2019-03-08T06:48:31.807Z,997.11
2019-03-08T06:49:31.789Z,997.13
2019-03-08T06:50:32.617Z,997.25
2019-03-08T06:51:31.772Z,997.22
2019-03-08T06:52:31.872Z,997.33
2019-03-08T06:53:31.816Z,997.28
2019-03-08T06:54:31.730Z,997.35
2019-03-08T06:55:31.721Z,997.37
2019-03-08T06:56:31.720Z,997.33
2019-03-08T06:57:32.154Z,997.43
2019-03-08T06:58:31.687Z,997.37
2019-03-08T06:59:31.672Z,997.47
2019-03-08T07:00:31.678Z,997.59
2019-03-08T07:01:31.666Z,997.70
2019-03-08T07:02:32.591Z,997.62
2019-03-08T07:03:31.634Z,997.61
2019-03-08T07:04:31.629Z,997.64
2019-03-08T07:05:31.606Z,997.74
2019-03-08T07:06:31.605Z,997.67
2019-03-08T07:07:31.605Z,997.75
2019-03-08T07:08:31.582Z,997.75
2019-03-08T07:09:31.589Z,997.75
2019-03-08T07:10:31.567Z,997.86
2019-03-08T07:11:31.546Z,997.91
2019-03-08T07:12:31.538Z,997.87
2019-03-08T07:13:31.547Z,997.97
2019-03-08T07:14:31.512Z,997.99
2019-03-08T07:15:31.541Z,997.99
2019-03-08T07:16:31.543Z,997.91
2019-03-08T07:17:31.489Z,997.97
2019-03-08T07:18:32.120Z,997.97
2019-03-08T07:19:40.362Z,998.08
2019-03-08T07:20:33.129Z,998.06
2019-03-08T07:21:32.140Z,998.13
2019-03-08T07:22:31.671Z,998.11
2019-03-08T07:23:32.126Z,998.15
2019-03-08T07:24:32.127Z,998.29
2019-03-08T07:25:32.124Z,998.29
2019-03-08T07:26:32.135Z,998.31
2019-03-08T07:27:32.237Z,998.34
2019-03-08T07:28:31.709Z,998.39
2019-03-08T07:29:32.295Z,998.38
2019-03-08T07:30:32.295Z,998.37
2019-03-08T07:31:31.476Z,998.40
2019-03-08T07:32:32.230Z,998.43
2019-03-08T07:33:32.280Z,998.50
2019-03-08T07:34:32.215Z,998.49
2019-03-08T07:35:32.937Z,998.49
2019-03-08T07:36:31.297Z,998.56
2019-03-08T07:37:32.130Z,998.63
2019-03-08T07:38:38.197Z,998.65
2019-03-08T07:39:32.183Z,998.67
2019-03-08T07:40:33.427Z,998.73
2019-03-08T07:41:31.249Z,998.67
2019-03-08T07:42:32.155Z,998.78
2019-03-08T07:43:32.144Z,998.82
2019-03-08T07:44:32.206Z,998.78
2019-03-08T07:45:32.166Z,998.85
2019-03-08T07:46:31.207Z,998.87
2019-03-08T07:47:32.903Z,998.86
2019-03-08T07:48:32.132Z,998.92
2019-03-08T07:49:31.148Z,998.98
2019-03-08T07:50:31.185Z,998.95
2019-03-08T07:51:31.641Z,999.03
2019-03-08T07:52:31.638Z,998.97
2019-03-08T07:53:31.640Z,999.03
2019-03-08T07:54:34.260Z,999.08
2019-03-08T07:55:31.682Z,999.14
2019-03-08T07:56:31.646Z,999.16
2019-03-08T07:57:35.303Z,999.16
2019-03-08T07:58:35.306Z,999.13
2019-03-08T07:59:36.748Z,999.19
2019-03-08T08:00:32.208Z,999.17
2019-03-08T08:01:31.640Z,999.22
2019-03-08T08:02:31.680Z,999.22
2019-03-08T08:03:31.646Z,999.25
2019-03-08T08:04:32.235Z,999.26
2019-03-08T08:05:31.646Z,999.34
2019-03-08T08:06:31.986Z,999.29
2019-03-08T08:07:32.303Z,999.35
2019-03-08T08:08:35.843Z,999.34
2019-03-08T08:09:33.727Z,999.39
2019-03-08T08:10:31.640Z,999.45
2019-03-08T08:11:35.209Z,999.35
2019-03-08T08:12:30.919Z,999.41
2019-03-08T08:13:31.654Z,999.40
2019-03-08T08:14:39.382Z,999.49
2019-03-08T08:15:31.863Z,999.47
2019-03-08T08:16:33.644Z,999.55
2019-03-08T08:17:31.204Z,999.50
2019-03-08T08:18:31.662Z,999.56
2019-03-08T08:19:31.664Z,999.59
2019-03-08T08:20:31.652Z,999.62
2019-03-08T08:21:33.130Z,999.63
2019-03-08T08:22:36.628Z,999.75
2019-03-08T08:23:35.471Z,999.72
2019-03-08T08:24:32.642Z,999.74
2019-03-08T08:25:36.801Z,999.70
2019-03-08T08:26:32.909Z,999.75
2019-03-08T08:27:31.657Z,999.72
2019-03-08T08:28:30.738Z,999.76
2019-03-08T08:29:35.030Z,999.83
2019-03-08T08:30:31.183Z,999.91
2019-03-08T08:31:31.676Z,999.91
2019-03-08T08:32:33.661Z,999.93
2019-03-08T08:33:33.733Z,999.96
2019-03-08T08:34:31.178Z,999.98
2019-03-08T08:35:31.155Z,999.94
2019-03-08T08:36:31.161Z,1000.03
2019-03-08T08:37:31.154Z,1000.07
2019-03-08T08:38:30.696Z,1000.09
2019-03-08T08:39:30.681Z,1000.08
2019-03-08T08:40:31.213Z,1000.08
2019-03-08T08:41:31.155Z,1000.12
2019-03-08T08:42:31.183Z,1000.18
2019-03-08T08:43:32.035Z,1000.15
2019-03-08T08:44:31.178Z,1000.19
2019-03-08T08:45:31.152Z,1000.19
2019-03-08T08:46:31.170Z,1000.25
2019-03-08T08:47:31.875Z,1000.22
2019-03-08T08:48:31.662Z,1000.23
2019-03-08T08:49:31.194Z,1000.23
2019-03-08T08:50:31.186Z,1000.29
2019-03-08T08:51:31.167Z,1000.35
2019-03-08T08:52:31.188Z,1000.39
2019-03-08T08:53:37.213Z,1000.41
2019-03-08T08:54:30.601Z,1000.40
2019-03-08T08:55:31.327Z,1000.43
2019-03-08T08:56:31.612Z,1000.45
2019-03-08T08:57:33.134Z,1000.42
2019-03-08T08:58:31.179Z,1000.40
2019-03-08T08:59:30.907Z,1000.44
2019-03-08T09:00:31.316Z,1000.34
2019-03-08T09:01:31.160Z,1000.48
2019-03-08T09:02:31.182Z,1000.42
2019-03-08T09:03:31.176Z,1000.40
2019-03-08T09:04:32.004Z,1000.51
2019-03-08T09:05:30.705Z,1000.41
2019-03-08T09:06:33.645Z,1000.55
2019-03-08T09:07:31.187Z,1000.58
2019-03-08T09:08:31.193Z,1000.59
2019-03-08T09:09:31.160Z,1000.56
2019-03-08T09:10:31.211Z,1000.53
2019-03-08T09:11:33.861Z,1000.61
2019-03-08T09:12:30.255Z,1000.64
2019-03-08T09:13:33.168Z,1000.67
2019-03-08T09:14:31.193Z,1000.72
2019-03-08T09:15:31.211Z,1000.77
2019-03-08T09:16:31.226Z,1000.70
2019-03-08T09:17:31.179Z,1000.74
2019-03-08T09:18:31.188Z,1000.77
2019-03-08T09:19:31.168Z,1000.75
2019-03-08T09:20:31.339Z,1000.76
2019-03-08T09:21:30.757Z,1000.72
2019-03-08T09:22:30.664Z,1000.78
2019-03-08T09:23:30.736Z,1000.84
2019-03-08T09:24:31.998Z,1000.78
2019-03-08T09:25:36.138Z,1000.83
2019-03-08T09:26:33.119Z,1000.84
2019-03-08T09:27:33.012Z,1000.82
2019-03-08T09:28:38.676Z,1000.90
2019-03-08T09:31:05.622Z,1000.93
2019-03-08T09:32:08.113Z,1000.96
2019-03-08T09:33:06.140Z,1000.96
2019-03-08T09:34:06.125Z,1000.93
2019-03-08T09:35:06.162Z,1000.92
2019-03-08T09:36:06.161Z,1000.98
2019-03-08T09:37:06.119Z,1000.98
2019-03-08T09:38:08.116Z,1000.98
2019-03-08T09:39:06.211Z,1000.99
2019-03-08T09:40:06.126Z,1001.06
2019-03-08T09:41:05.273Z,1001.01
2019-03-08T09:42:34.075Z,1001.02
2019-03-08T09:43:05.650Z,1001.02
2019-03-08T09:44:05.249Z,1001.14
2019-03-08T09:45:06.122Z,1001.16
2019-03-08T09:46:05.637Z,1001.18
2019-03-08T09:47:06.130Z,1001.19
2019-03-08T09:48:06.162Z,1001.23
2019-03-08T09:49:06.121Z,1001.17
2019-03-08T09:50:05.646Z,1001.28
2019-03-08T09:51:06.143Z,1001.22
2019-03-08T09:52:06.114Z,1001.27
2019-03-08T09:53:06.132Z,1001.27
2019-03-08T09:54:05.624Z,1001.26
2019-03-08T09:55:05.778Z,1001.32
2019-03-08T09:56:06.814Z,1001.28
2019-03-08T09:57:09.098Z,1001.29
2019-03-08T09:58:09.185Z,1001.38
2019-03-08T09:59:07.344Z,1001.35
2019-03-08T10:00:07.274Z,1001.41
2019-03-08T10:01:05.061Z,1001.44
2019-03-08T10:02:06.035Z,1001.44
2019-03-08T10:03:06.407Z,1001.46
2019-03-08T10:04:10.657Z,1001.44
2019-03-08T10:05:12.118Z,1001.49
2019-03-08T10:06:10.053Z,1001.45
2019-03-08T10:07:08.423Z,1001.51
2019-03-08T10:08:10.112Z,1001.49
2019-03-08T10:09:10.162Z,1001.52
2019-03-08T10:10:13.106Z,1001.52
2019-03-08T10:11:23.715Z,1001.56
2019-03-08T10:12:06.800Z,1001.51
2019-03-08T10:13:19.646Z,1001.58
2019-03-08T10:14:10.101Z,1001.49
2019-03-08T10:15:06.747Z,1001.52
2019-03-08T10:16:05.624Z,1001.56
2019-03-08T10:17:08.372Z,1001.54
2019-03-08T10:18:05.631Z,1001.49
2019-03-08T10:19:09.176Z,1001.56
2019-03-08T10:20:05.630Z,1001.61
2019-03-08T10:21:05.652Z,1001.67
2019-03-08T10:22:05.675Z,1001.59
2019-03-08T10:23:05.793Z,1001.55
2019-03-08T10:24:05.630Z,1001.60
2019-03-08T10:25:05.629Z,1001.68
2019-03-08T10:26:05.629Z,1001.65
2019-03-08T10:27:08.180Z,1001.71
2019-03-08T10:28:06.123Z,1001.68
2019-03-08T10:29:05.625Z,1001.72
2019-03-08T10:30:05.627Z,1001.78
2019-03-08T10:31:05.180Z,1001.81
2019-03-08T10:32:05.632Z,1001.90
2019-03-08T10:33:04.700Z,1001.77
2019-03-08T10:34:05.629Z,1001.81
2019-03-08T10:35:05.644Z,1001.79
2019-03-08T10:36:05.655Z,1001.82
2019-03-08T10:37:07.602Z,1001.84
2019-03-08T10:38:04.654Z,1001.87
2019-03-08T10:39:05.654Z,1001.85
2019-03-08T10:40:05.780Z,1001.91
2019-03-08T10:41:05.154Z,1001.96
2019-03-08T10:42:05.176Z,1002.02
2019-03-08T10:43:04.667Z,1002.05
2019-03-08T10:44:08.847Z,1002.18
2019-03-08T10:45:06.183Z,1002.21
2019-03-08T10:46:05.175Z,1002.21
2019-03-08T10:47:05.266Z,1002.30
2019-03-08T10:48:06.164Z,1002.33
2019-03-08T10:49:04.547Z,1002.36
2019-03-08T10:50:12.168Z,1002.42
2019-03-08T10:51:05.207Z,1002.51
2019-03-08T10:52:05.151Z,1002.53
2019-03-08T10:53:05.163Z,1002.59
2019-03-08T10:54:04.480Z,1002.59
2019-03-08T10:55:04.696Z,1002.55
2019-03-08T10:56:05.138Z,1002.58
2019-03-08T10:57:05.142Z,1002.62
2019-03-08T10:58:05.146Z,1002.70
2019-03-08T10:59:04.666Z,1002.77
2019-03-08T11:00:05.193Z,1002.75
2019-03-08T11:01:06.615Z,1002.75
2019-03-08T11:02:05.169Z,1002.76
2019-03-08T11:03:05.134Z,1002.80
2019-03-08T11:04:06.031Z,1002.84
2019-03-08T11:05:05.174Z,1002.93
2019-03-08T11:06:05.145Z,1002.90
2019-03-08T11:07:05.144Z,1002.91
2019-03-08T11:08:15.154Z,1002.94
2019-03-08T11:09:05.138Z,1002.91
2019-03-08T11:10:07.243Z,1002.95
2019-03-08T11:11:06.589Z,1002.94
2019-03-08T11:12:05.173Z,1002.99
2019-03-08T11:13:05.151Z,1002.93
2019-03-08T11:14:05.144Z,1002.98
2019-03-08T11:15:04.273Z,1002.96
2019-03-08T11:16:04.762Z,1002.95
2019-03-08T11:17:06.620Z,1002.93
2019-03-08T11:18:05.244Z,1002.95
2019-03-08T11:19:08.793Z,1002.96
2019-03-08T11:20:04.207Z,1003.01
2019-03-08T11:21:04.666Z,1003.03
2019-03-08T11:22:05.253Z,1003.02
2019-03-08T11:23:05.165Z,1002.98
2019-03-08T11:24:06.168Z,1003.01
2019-03-08T11:25:08.045Z,1002.98
2019-03-08T11:26:04.160Z,1003.00
2019-03-08T11:27:05.322Z,1003.04
2019-03-08T11:28:04.650Z,1003.11
2019-03-08T11:29:04.651Z,1003.10
2019-03-08T11:30:04.141Z,1003.08
2019-03-08T11:31:04.102Z,1003.02
2019-03-08T11:32:04.169Z,1003.06
2019-03-08T11:33:04.670Z,1003.13
2019-03-08T11:34:04.773Z,1003.11
2019-03-08T11:35:04.670Z,1003.06
2019-03-08T11:36:04.942Z,1003.04
2019-03-08T11:37:05.653Z,1003.04
2019-03-08T11:38:04.668Z,1003.00
2019-03-08T11:39:04.657Z,1003.11
2019-03-08T11:40:06.639Z,1003.08
2019-03-08T11:41:03.984Z,1003.10
2019-03-08T11:42:04.656Z,1003.11
2019-03-08T11:43:04.675Z,1003.12
2019-03-08T11:44:04.196Z,1003.13
2019-03-08T11:45:04.683Z,1003.15
2019-03-08T11:46:03.979Z,1003.16
2019-03-08T11:47:05.063Z,1003.12
2019-03-08T11:48:04.336Z,1003.11
2019-03-08T11:49:04.661Z,1003.11
2019-03-08T11:50:04.672Z,1003.11
2019-03-08T11:51:04.407Z,1003.06
2019-03-08T11:52:04.656Z,1003.10
2019-03-08T11:53:04.653Z,1003.14
2019-03-08T11:54:04.790Z,1003.18
2019-03-08T11:55:04.235Z,1003.16
2019-03-08T11:56:04.667Z,1003.18
2019-03-08T11:57:04.961Z,1003.23
2019-03-08T11:58:04.675Z,1003.16
2019-03-08T11:59:04.188Z,1003.13
2019-03-08T12:00:04.697Z,1003.12
2019-03-08T12:01:04.735Z,1003.08
2019-03-08T12:02:05.570Z,1003.14
2019-03-08T12:03:04.177Z,1003.18
2019-03-08T12:04:04.658Z,1003.12
2019-03-08T12:05:04.673Z,1003.21
2019-03-08T12:06:04.659Z,1003.16
2019-03-08T12:07:03.718Z,1003.19
2019-03-08T12:08:04.192Z,1003.20
2019-03-08T12:09:04.781Z,1003.22
2019-03-08T12:10:04.187Z,1003.26
2019-03-08T12:11:06.663Z,1003.28
2019-03-08T12:12:04.657Z,1003.28
2019-03-08T12:13:04.155Z,1003.32
2019-03-08T12:14:04.158Z,1003.29
2019-03-08T12:15:04.209Z,1003.25
2019-03-08T12:16:04.157Z,1003.23
2019-03-08T12:17:04.157Z,1003.23
2019-03-08T12:18:03.684Z,1003.15
2019-03-08T12:19:04.168Z,1003.19
2019-03-08T12:20:03.685Z,1003.21
2019-03-08T12:21:04.466Z,1003.19
2019-03-08T12:22:04.215Z,1003.17
2019-03-08T12:23:03.574Z,1003.20