createdAt,value
2017-09-24T00:00:53.149Z,1015.93
2017-09-24T00:01:53.146Z,1015.92
2017-09-24T00:02:53.140Z,1015.85
2017-09-24T00:03:53.140Z,1015.90
2017-09-24T00:04:53.141Z,1015.90
2017-09-24T00:05:53.137Z,1015.88
2017-09-24T00:06:53.133Z,1015.85
2017-09-24T00:07:53.123Z,1015.86
2017-09-24T00:08:53.120Z,1015.85
2017-09-24T00:09:53.112Z,1015.82
2017-09-24T00:10:53.114Z,1015.82
2017-09-24T00:11:53.108Z,1015.82
2017-09-24T00:12:53.108Z,1015.82
2017-09-24T00:13:53.100Z,1015.84
2017-09-24T00:14:53.093Z,1015.81
2017-09-24T00:15:53.088Z,1015.82
2017-09-24T00:16:53.089Z,1015.80
2017-09-24T00:17:53.086Z,1015.79
2017-09-24T00:18:53.084Z,1015.78
2017-09-24T00:19:53.076Z,1015.78
2017-09-24T00:20:53.088Z,1015.76
2017-09-24T00:21:53.066Z,1015.80
2017-09-24T00:22:53.061Z,1015.78
2017-09-24T00:23:53.061Z,1015.78
2017-09-24T00:24:53.057Z,1015.79
2017-09-24T00:25:53.062Z,1015.78
2017-09-24T00:26:53.053Z,1015.81
2017-09-24T00:27:53.047Z,1015.78
2017-09-24T00:28:53.042Z,1015.79
2017-09-24T00:29:53.037Z,1015.76
2017-09-24T00:30:53.033Z,1015.75
2017-09-24T00:31:53.030Z,1015.75
2017-09-24T00:32:53.036Z,1015.75
2017-09-24T00:33:53.020Z,1015.75
2017-09-24T00:34:53.014Z,1015.74
2017-09-24T00:35:53.011Z,1015.72
2017-09-24T00:36:53.009Z,1015.71
2017-09-24T00:37:53.006Z,1015.78
2017-09-24T00:38:52.999Z,1015.75
2017-09-24T00:39:53.006Z,1015.77
2017-09-24T00:40:52.994Z,1015.75
2017-09-24T00:41:52.990Z,1015.75
2017-09-24T00:42:52.986Z,1015.76
2017-09-24T00:43:52.984Z,1015.73
2017-09-24T00:44:52.981Z,1015.75
2017-09-24T00:45:52.970Z,1015.78
2017-09-24T00:46:52.976Z,1015.80
2017-09-24T00:47:52.968Z,1015.82
2017-09-24T00:48:52.963Z,1015.81
2017-09-24T00:49:52.955Z,1015.83
2017-09-24T00:50:52.952Z,1015.78
2017-09-24T00:51:52.949Z,1015.80
2017-09-24T00:52:52.949Z,1015.75
2017-09-24T00:53:52.942Z,1015.73
2017-09-24T00:54:52.937Z,1015.75
2017-09-24T00:55:52.931Z,1015.76
2017-09-24T00:56:52.932Z,1015.77
2017-09-24T00:57:52.926Z,1015.78
2017-09-24T00:58:52.923Z,1015.79
2017-09-24T00:59:52.924Z,1015.78
2017-09-24T01:00:52.912Z,1015.76
2017-09-24T01:01:52.911Z,1015.73
2017-09-24T01:02:52.914Z,1015.77
2017-09-24T01:03:52.903Z,1015.75
2017-09-24T01:04:52.896Z,1015.71
2017-09-24T01:05:52.898Z,1015.69
2017-09-24T01:06:52.893Z,1015.72
2017-09-24T01:07:52.887Z,1015.69
2017-09-24T01:08:52.881Z,1015.66
2017-09-24T01:09:52.879Z,1015.70
2017-09-24T01:10:52.872Z,1015.72
2017-09-24T01:11:52.876Z,1015.72
2017-09-24T01:12:52.871Z,1015.68
2017-09-24T01:13:52.862Z,1015.70
2017-09-24T01:14:52.856Z,1015.69
2017-09-24T01:15:52.860Z,1015.70
2017-09-24T01:16:52.848Z,1015.73
2017-09-24T01:17:52.846Z,1015.70
2017-09-24T01:18:52.844Z,1015.71
2017-09-24T01:19:52.837Z,1015.70
2017-09-24T01:20:52.840Z,1015.70
2017-09-24T01:21:52.830Z,1015.67
2017-09-24T01:22:52.838Z,1015.66
2017-09-24T01:23:52.822Z,1015.67
2017-09-24T01:24:52.817Z,1015.65
2017-09-24T01:25:52.817Z,1015.65
2017-09-24T01:26:52.818Z,1015.65
2017-09-24T01:27:52.805Z,1015.66
2017-09-24T01:28:52.810Z,1015.68
2017-09-24T01:29:52.797Z,1015.70
2017-09-24T01:30:52.795Z,1015.69
2017-09-24T01:31:52.792Z,1015.70
2017-09-24T01:32:52.789Z,1015.69
2017-09-24T01:33:52.782Z,1015.67
2017-09-24T01:34:52.779Z,1015.73
2017-09-24T01:35:52.779Z,1015.68
2017-09-24T01:36:52.771Z,1015.71
2017-09-24T01:37:52.763Z,1015.64
2017-09-24T01:38:52.762Z,1015.67
2017-09-24T01:39:52.758Z,1015.68
2017-09-24T01:40:52.753Z,1015.69
2017-09-24T01:41:52.752Z,1015.68
2017-09-24T01:42:52.751Z,1015.70
2017-09-24T01:43:52.745Z,1015.68
2017-09-24T01:44:52.739Z,1015.67
2017-09-24T01:45:52.737Z,1015.69
2017-09-24T01:46:52.731Z,1015.67
2017-09-24T01:47:52.735Z,1015.70
2017-09-24T01:48:52.723Z,1015.69
2017-09-24T01:49:52.718Z,1015.66
2017-09-24T01:50:52.716Z,1015.66
2017-09-24T01:51:52.710Z,1015.65
2017-09-24T01:52:52.706Z,1015.72
2017-09-24T01:53:52.704Z,1015.69
2017-09-24T01:54:52.701Z,1015.67
2017-09-24T01:55:52.695Z,1015.69
2017-09-24T01:56:52.690Z,1015.70
2017-09-24T01:57:52.686Z,1015.72
2017-09-24T01:58:52.688Z,1015.72
2017-09-24T01:59:52.679Z,1015.73
2017-09-24T02:00:52.683Z,1015.73
2017-09-24T02:01:52.669Z,1015.72
2017-09-24T02:02:52.667Z,1015.72
2017-09-24T02:03:52.665Z,1015.72
2017-09-24T02:04:52.659Z,1015.69
2017-09-24T02:05:52.653Z,1015.73
2017-09-24T02:06:52.650Z,1015.70
2017-09-24T02:07:52.645Z,1015.70
2017-09-24T02:08:52.648Z,1015.67
2017-09-24T02:09:52.639Z,1015.71
2017-09-24T02:10:52.642Z,1015.65
2017-09-24T02:11:52.631Z,1015.69
2017-09-24T02:12:52.627Z,1015.66
2017-09-24T02:13:52.631Z,1015.63
2017-09-24T02:14:52.620Z,1015.65
2017-09-24T02:15:52.617Z,1015.60
2017-09-24T02:16:52.616Z,1015.67
2017-09-24T02:17:52.608Z,1015.65
2017-09-24T02:18:52.606Z,1015.62
2017-09-24T02:19:52.602Z,1015.66
2017-09-24T02:20:52.600Z,1015.66
2017-09-24T02:21:52.592Z,1015.61
2017-09-24T02:22:52.593Z,1015.63
2017-09-24T02:23:52.586Z,1015.62
2017-09-24T02:24:52.579Z,1015.62
2017-09-24T02:25:52.575Z,1015.64
2017-09-24T02:26:52.573Z,1015.61
2017-09-24T02:27:52.567Z,1015.60
2017-09-24T02:28:52.567Z,1015.59
2017-09-24T02:29:52.563Z,1015.61
2017-09-24T02:30:52.555Z,1015.62
2017-09-24T02:31:52.557Z,1015.61
2017-09-24T02:32:52.556Z,1015.60
2017-09-24T02:33:52.544Z,1015.59
2017-09-24T02:34:52.538Z,1015.64
2017-09-24T02:35:52.537Z,1015.60
2017-09-24T02:36:52.531Z,1015.61
2017-09-24T02:37:52.529Z,1015.65
2017-09-24T02:38:52.527Z,1015.62
2017-09-24T02:39:52.527Z,1015.63
2017-09-24T02:40:52.516Z,1015.62
2017-09-24T02:41:52.513Z,1015.62
2017-09-24T02:42:52.509Z,1015.59
2017-09-24T02:43:52.505Z,1015.61
2017-09-24T02:44:52.500Z,1015.61
2017-09-24T02:45:52.494Z,1015.64
2017-09-24T02:46:52.492Z,1015.64
2017-09-24T02:47:52.489Z,1015.64
2017-09-24T02:48:52.485Z,1015.60
2017-09-24T02:49:52.479Z,1015.63
2017-09-24T02:50:52.473Z,1015.64
2017-09-24T02:51:52.474Z,1015.64
2017-09-24T02:52:52.466Z,1015.59
2017-09-24T02:53:52.465Z,1015.57
2017-09-24T02:54:52.461Z,1015.60
2017-09-24T02:55:52.461Z,1015.61
2017-09-24T02:56:52.450Z,1015.61
2017-09-24T02:57:52.448Z,1015.60
2017-09-24T02:58:52.445Z,1015.59
2017-09-24T02:59:52.437Z,1015.58
2017-09-24T03:00:52.434Z,1015.61
2017-09-24T03:01:52.435Z,1015.59
2017-09-24T03:02:52.428Z,1015.60
2017-09-24T03:03:52.425Z,1015.64
2017-09-24T03:04:52.421Z,1015.65
2017-09-24T03:05:52.415Z,1015.62
2017-09-24T03:06:52.414Z,1015.66
2017-09-24T03:07:52.410Z,1015.64
2017-09-24T03:08:52.404Z,1015.63
2017-09-24T03:09:52.398Z,1015.61
2017-09-24T03:10:52.393Z,1015.60
2017-09-24T03:11:52.398Z,1015.62
2017-09-24T03:12:52.387Z,1015.61
2017-09-24T03:13:52.387Z,1015.59
2017-09-24T03:14:52.378Z,1015.56
2017-09-24T03:15:52.378Z,1015.58
2017-09-24T03:16:52.373Z,1015.55
2017-09-24T03:17:52.369Z,1015.54
2017-09-24T03:18:52.365Z,1015.55
2017-09-24T03:19:52.360Z,1015.52
2017-09-24T03:20:52.355Z,1015.52
2017-09-24T03:21:52.349Z,1015.52
2017-09-24T03:22:52.348Z,1015.51
2017-09-24T03:23:52.343Z,1015.51
2017-09-24T03:24:52.338Z,1015.52
2017-09-24T03:25:52.335Z,1015.51
2017-09-24T03:26:52.331Z,1015.48
2017-09-24T03:27:52.337Z,1015.50
2017-09-24T03:28:52.322Z,1015.49
2017-09-24T03:29:52.318Z,1015.49
2017-09-24T03:30:52.324Z,1015.46
2017-09-24T03:31:52.313Z,1015.45
2017-09-24T03:32:52.304Z,1015.44
2017-09-24T03:33:52.302Z,1015.44
2017-09-24T03:34:52.299Z,1015.47
2017-09-24T03:35:52.297Z,1015.43
2017-09-24T03:36:52.296Z,1015.42
2017-09-24T03:37:52.289Z,1015.43
2017-09-24T03:38:52.282Z,1015.45
2017-09-24T03:39:52.279Z,1015.39
2017-09-24T03:40:52.277Z,1015.39
2017-09-24T03:41:52.271Z,1015.35
2017-09-24T03:42:52.268Z,1015.34
2017-09-24T03:43:52.268Z,1015.39
2017-09-24T03:44:52.260Z,1015.38
2017-09-24T03:45:52.254Z,1015.36
2017-09-24T03:46:52.253Z,1015.38
2017-09-24T03:47:52.250Z,1015.34
2017-09-24T03:48:52.247Z,1015.35
2017-09-24T03:49:52.239Z,1015.34
2017-09-24T03:50:52.238Z,1015.34
2017-09-24T03:51:52.233Z,1015.33
2017-09-24T03:52:52.227Z,1015.31
2017-09-24T03:53:52.221Z,1015.34
2017-09-24T03:54:52.237Z,1015.30
2017-09-24T03:55:52.213Z,1015.31
2017-09-24T03:56:52.213Z,1015.32
2017-09-24T03:57:52.206Z,1015.31
2017-09-24T03:58:52.201Z,1015.31
2017-09-24T03:59:52.201Z,1015.32
2017-09-24T04:00:52.198Z,1015.32
2017-09-24T04:01:52.189Z,1015.32
2017-09-24T04:02:52.188Z,1015.29
2017-09-24T04:03:52.191Z,1015.25
2017-09-24T04:04:52.181Z,1015.25
2017-09-24T04:05:52.174Z,1015.28
2017-09-24T04:06:52.171Z,1015.30
2017-09-24T04:07:52.166Z,1015.34
2017-09-24T04:08:52.160Z,1015.32
2017-09-24T04:09:52.155Z,1015.35
2017-09-24T04:10:52.151Z,1015.35
2017-09-24T04:11:52.155Z,1015.37
2017-09-24T04:12:52.148Z,1015.39
2017-09-24T04:13:52.147Z,1015.33
2017-09-24T04:14:52.138Z,1015.33
2017-09-24T04:15:52.135Z,1015.34
2017-09-24T04:16:52.130Z,1015.35
2017-09-24T04:17:52.126Z,1015.38
2017-09-24T04:18:52.126Z,1015.35
2017-09-24T04:19:52.117Z,1015.34
2017-09-24T04:20:52.113Z,1015.34
2017-09-24T04:21:52.113Z,1015.34
2017-09-24T04:22:52.114Z,1015.37
2017-09-24T04:23:52.100Z,1015.40
2017-09-24T04:24:52.098Z,1015.38
2017-09-24T04:25:52.103Z,1015.39
2017-09-24T04:26:52.089Z,1015.38
2017-09-24T04:27:52.086Z,1015.42
2017-09-24T04:28:52.081Z,1015.39
2017-09-24T04:29:52.077Z,1015.40
2017-09-24T04:30:52.071Z,1015.45
2017-09-24T04:31:52.072Z,1015.42
2017-09-24T04:32:52.065Z,1015.43
2017-09-24T04:33:52.057Z,1015.45
2017-09-24T04:34:52.058Z,1015.47
2017-09-24T04:35:52.050Z,1015.45
2017-09-24T04:36:52.051Z,1015.44
2017-09-24T04:37:52.045Z,1015.49
2017-09-24T04:38:52.041Z,1015.51
2017-09-24T04:39:52.037Z,1015.53
2017-09-24T04:40:52.029Z,1015.50
2017-09-24T04:41:52.029Z,1015.51
2017-09-24T04:42:52.021Z,1015.50
2017-09-24T04:43:52.026Z,1015.51
2017-09-24T04:44:52.014Z,1015.51
2017-09-24T04:45:52.013Z,1015.51
2017-09-24T04:46:52.006Z,1015.52
2017-09-24T04:47:52.001Z,1015.51
2017-09-24T04:48:51.998Z,1015.53
2017-09-24T04:49:51.997Z,1015.49
2017-09-24T04:50:51.992Z,1015.48
2017-09-24T04:51:51.987Z,1015.50
2017-09-24T04:52:51.991Z,1015.43
2017-09-24T04:53:51.975Z,1015.47
2017-09-24T04:54:51.973Z,1015.48
2017-09-24T04:55:51.968Z,1015.48
2017-09-24T04:56:51.966Z,1015.48
2017-09-24T04:57:51.963Z,1015.51
2017-09-24T04:58:51.959Z,1015.51
2017-09-24T04:59:51.955Z,1015.50
2017-09-24T05:00:51.951Z,1015.55
2017-09-24T05:01:51.945Z,1015.53
2017-09-24T05:02:51.939Z,1015.52
2017-09-24T05:03:51.940Z,1015.56
2017-09-24T05:04:51.932Z,1015.57
2017-09-24T05:05:51.929Z,1015.56
2017-09-24T05:06:51.924Z,1015.59
2017-09-24T05:07:51.922Z,1015.62
2017-09-24T05:08:51.916Z,1015.64
2017-09-24T05:09:51.914Z,1015.65
2017-09-24T05:10:51.910Z,1015.66
2017-09-24T05:11:51.905Z,1015.65
2017-09-24T05:12:51.898Z,1015.61
2017-09-24T05:13:51.895Z,1015.64
2017-09-24T05:14:51.892Z,1015.68
2017-09-24T05:15:51.888Z,1015.71
2017-09-24T05:16:51.887Z,1015.71
2017-09-24T05:17:51.879Z,1015.74
2017-09-24T05:18:51.876Z,1015.72
2017-09-24T05:19:51.870Z,1015.72
2017-09-24T05:20:51.866Z,1015.73
2017-09-24T05:21:51.866Z,1015.74
2017-09-24T05:22:51.857Z,1015.71
2017-09-24T05:23:51.858Z,1015.73
2017-09-24T05:24:51.852Z,1015.75
2017-09-24T05:25:51.852Z,1015.74
2017-09-24T05:26:51.842Z,1015.76
2017-09-24T05:27:51.839Z,1015.77
2017-09-24T05:28:51.837Z,1015.74
2017-09-24T05:29:51.830Z,1015.78
2017-09-24T05:30:51.827Z,1015.75
2017-09-24T05:31:51.828Z,1015.80
2017-09-24T05:32:51.823Z,1015.79
2017-09-24T05:33:51.815Z,1015.79
2017-09-24T05:34:51.812Z,1015.75
2017-09-24T05:35:51.807Z,1015.75
2017-09-24T05:36:51.803Z,1015.75
2017-09-24T05:37:51.802Z,1015.72
2017-09-24T05:38:51.798Z,1015.75
2017-09-24T05:39:51.792Z,1015.73
2017-09-24T05:40:51.784Z,1015.73
2017-09-24T05:41:51.784Z,1015.71
2017-09-24T05:42:51.778Z,1015.73
2017-09-24T05:43:51.773Z,1015.73
2017-09-24T05:44:51.768Z,1015.72
2017-09-24T05:45:51.770Z,1015.71
2017-09-24T05:46:51.763Z,1015.74
2017-09-24T05:47:51.758Z,1015.72
2017-09-24T05:48:51.756Z,1015.73
2017-09-24T05:49:51.748Z,1015.70
2017-09-24T05:50:51.745Z,1015.72
2017-09-24T05:51:51.750Z,1015.74
2017-09-24T05:52:51.740Z,1015.72
2017-09-24T05:53:51.730Z,1015.74
2017-09-24T05:54:51.730Z,1015.76
2017-09-24T05:55:51.724Z,1015.76
2017-09-24T05:56:51.718Z,1015.78
2017-09-24T05:57:51.718Z,1015.74
2017-09-24T05:58:51.710Z,1015.78
2017-09-24T05:59:51.707Z,1015.78
2017-09-24T06:00:51.704Z,1015.79
2017-09-24T06:01:51.698Z,1015.81
2017-09-24T06:02:51.697Z,1015.79
2017-09-24T06:03:51.693Z,1015.74
2017-09-24T06:04:51.685Z,1015.76
2017-09-24T06:05:51.682Z,1015.74
2017-09-24T06:06:51.679Z,1015.73
2017-09-24T06:07:51.676Z,1015.76
2017-09-24T06:08:51.671Z,1015.74
2017-09-24T06:09:51.664Z,1015.76
2017-09-24T06:10:51.666Z,1015.74
2017-09-24T06:11:51.659Z,1015.74
2017-09-24T06:12:51.655Z,1015.76
2017-09-24T06:13:51.651Z,1015.81
2017-09-24T06:14:51.646Z,1015.81
2017-09-24T06:15:51.640Z,1015.80
2017-09-24T06:16:51.637Z,1015.82
2017-09-24T06:17:51.634Z,1015.83
2017-09-24T06:18:51.631Z,1015.87
2017-09-24T06:19:51.624Z,1015.84
2017-09-24T06:20:51.625Z,1015.82
2017-09-24T06:21:51.613Z,1015.84
2017-09-24T06:22:51.611Z,1015.85
2017-09-24T06:23:51.608Z,1015.88
2017-09-24T06:24:51.606Z,1015.85
2017-09-24T06:25:51.598Z,1015.86
2017-09-24T06:26:51.597Z,1015.89
2017-09-24T06:27:51.590Z,1015.85
2017-09-24T06:28:51.589Z,1015.87
2017-09-24T06:29:51.588Z,1015.89
2017-09-24T06:30:51.577Z,1015.88
2017-09-24T06:31:51.575Z,1015.86
2017-09-24T06:32:51.578Z,1015.83
2017-09-24T06:33:51.567Z,1015.84
2017-09-24T06:34:51.562Z,1015.92
2017-09-24T06:35:51.558Z,1015.91
2017-09-24T06:36:51.554Z,1015.95
2017-09-24T06:37:51.550Z,1015.98
2017-09-24T06:38:51.545Z,1015.98
2017-09-24T06:39:51.542Z,1015.99
2017-09-24T06:40:51.539Z,1016.05
2017-09-24T06:41:51.535Z,1016.05
2017-09-24T06:42:51.531Z,1016.08
2017-09-24T06:43:51.523Z,1016.09
2017-09-24T06:44:51.524Z,1016.09
2017-09-24T06:45:51.518Z,1016.07
2017-09-24T06:46:51.515Z,1016.10
2017-09-24T06:47:51.509Z,1016.14
2017-09-24T06:48:51.507Z,1016.13
2017-09-24T06:49:51.500Z,1016.11
2017-09-24T06:50:51.496Z,1016.13
2017-09-24T06:51:51.496Z,1016.12
2017-09-24T06:52:51.489Z,1016.17
2017-09-24T06:53:51.485Z,1016.15
2017-09-24T06:54:51.478Z,1016.14
2017-09-24T06:55:51.475Z,1016.12
2017-09-24T06:56:51.474Z,1016.09
2017-09-24T06:57:51.468Z,1016.07
2017-09-24T06:58:51.467Z,1016.09
2017-09-24T06:59:51.468Z,1016.09
2017-09-24T07:00:51.459Z,1016.14
2017-09-24T07:01:51.451Z,1016.14
2017-09-24T07:02:51.444Z,1016.19
2017-09-24T07:03:51.443Z,1016.18
2017-09-24T07:04:51.436Z,1016.15
2017-09-24T07:05:51.436Z,1016.18
2017-09-24T07:06:51.428Z,1016.22
2017-09-24T07:07:51.425Z,1016.24
2017-09-24T07:08:51.421Z,1016.19
2017-09-24T07:09:51.425Z,1016.20
2017-09-24T07:10:51.417Z,1016.19
2017-09-24T07:11:51.411Z,1016.24
2017-09-24T07:12:51.404Z,1016.26
2017-09-24T07:13:51.401Z,1016.24
2017-09-24T07:14:51.405Z,1016.20
2017-09-24T07:15:51.395Z,1016.23
2017-09-24T07:16:51.387Z,1016.18
2017-09-24T07:17:51.393Z,1016.17
2017-09-24T07:18:51.379Z,1016.19
2017-09-24T07:19:51.377Z,1016.22
2017-09-24T07:20:51.401Z,1016.23
2017-09-24T07:21:51.366Z,1016.24
2017-09-24T07:22:51.365Z,1016.26
2017-09-24T07:23:51.362Z,1016.26
2017-09-24T07:24:51.360Z,1016.27
2017-09-24T07:25:51.351Z,1016.27
2017-09-24T07:26:51.351Z,1016.31
2017-09-24T07:27:51.341Z,1016.29
2017-09-24T07:28:51.342Z,1016.36
2017-09-24T07:29:51.339Z,1016.34
2017-09-24T07:30:51.334Z,1016.37
2017-09-24T07:31:51.327Z,1016.39
2017-09-24T07:32:51.323Z,1016.38
2017-09-24T07:33:51.321Z,1016.38
2017-09-24T07:34:51.317Z,1016.40
2017-09-24T07:35:51.314Z,1016.37
2017-09-24T07:36:51.306Z,1016.34
2017-09-24T07:37:51.304Z,1016.35
2017-09-24T07:38:51.297Z,1016.36
2017-09-24T07:39:51.293Z,1016.34
2017-09-24T07:40:51.294Z,1016.37
2017-09-24T07:41:51.283Z,1016.31
2017-09-24T07:42:51.284Z,1016.34
2017-09-24T07:43:51.278Z,1016.32
2017-09-24T07:44:51.272Z,1016.33
2017-09-24T07:45:51.270Z,1016.35
2017-09-24T07:46:51.266Z,1016.37
2017-09-24T07:47:51.261Z,1016.37
2017-09-24T07:48:51.257Z,1016.39
2017-09-24T07:49:51.251Z,1016.38
2017-09-24T07:50:51.247Z,1016.33
2017-09-24T07:51:51.246Z,1016.36
2017-09-24T07:52:51.242Z,1016.36
2017-09-24T07:53:51.232Z,1016.37
2017-09-24T07:54:51.232Z,1016.40
2017-09-24T07:55:51.232Z,1016.43
2017-09-24T07:56:51.226Z,1016.45
2017-09-24T07:57:51.221Z,1016.42
2017-09-24T07:58:51.215Z,1016.44
2017-09-24T07:59:51.211Z,1016.45
2017-09-24T08:00:51.213Z,1016.48
2017-09-24T08:01:51.206Z,1016.46
2017-09-24T08:02:51.201Z,1016.46
2017-09-24T08:03:51.197Z,1016.45
2017-09-24T08:04:51.193Z,1016.48
2017-09-24T08:05:51.185Z,1016.51
2017-09-24T08:06:51.180Z,1016.45
2017-09-24T08:07:51.176Z,1016.48
2017-09-24T08:08:51.176Z,1016.49
2017-09-24T08:09:51.170Z,1016.50
2017-09-24T08:10:51.166Z,1016.48
2017-09-24T08:11:51.159Z,1016.47
2017-09-24T08:12:51.158Z,1016.51
2017-09-24T08:13:51.156Z,1016.54
2017-09-24T08:14:51.148Z,1016.51
2017-09-24T08:15:51.147Z,1016.54
2017-09-24T08:16:51.140Z,1016.52
2017-09-24T08:17:51.140Z,1016.46
2017-09-24T08:18:51.130Z,1016.47
2017-09-24T08:19:51.126Z,1016.43
2017-09-24T08:20:51.126Z,1016.43
2017-09-24T08:21:51.121Z,1016.44
2017-09-24T08:22:51.125Z,1016.48
2017-09-24T08:23:51.111Z,1016.46
2017-09-24T08:24:51.106Z,1016.46
2017-09-24T08:25:51.104Z,1016.46
2017-09-24T08:26:51.101Z,1016.49
2017-09-24T08:27:51.094Z,1016.49
2017-09-24T08:28:51.089Z,1016.49
2017-09-24T08:29:51.084Z,1016.49
2017-09-24T08:30:51.096Z,1016.49
2017-09-24T08:31:51.078Z,1016.48
2017-09-24T08:32:51.074Z,1016.50
2017-09-24T08:33:51.074Z,1016.49
2017-09-24T08:34:51.073Z,1016.54
2017-09-24T08:35:51.065Z,1016.54
2017-09-24T08:36:51.059Z,1016.55
2017-09-24T08:37:51.052Z,1016.53
2017-09-24T08:38:51.048Z,1016.53
2017-09-24T08:39:51.042Z,1016.55
2017-09-24T08:40:51.042Z,1016.51
2017-09-24T08:41:51.037Z,1016.56
2017-09-24T08:42:51.032Z,1016.50
2017-09-24T08:43:51.029Z,1016.53
2017-09-24T08:44:51.021Z,1016.56
2017-09-24T08:45:51.018Z,1016.57
2017-09-24T08:46:51.015Z,1016.54
2017-09-24T08:47:51.012Z,1016.56
2017-09-24T08:48:51.006Z,1016.60
2017-09-24T08:49:50.998Z,1016.56
2017-09-24T08:50:50.998Z,1016.59
2017-09-24T08:51:50.992Z,1016.59
2017-09-24T08:52:50.990Z,1016.58
2017-09-24T08:53:50.990Z,1016.60
2017-09-24T08:54:50.983Z,1016.61
2017-09-24T08:55:50.979Z,1016.63
2017-09-24T08:56:50.972Z,1016.62
2017-09-24T08:57:50.967Z,1016.62
2017-09-24T08:58:50.963Z,1016.61
2017-09-24T08:59:50.963Z,1016.59
2017-09-24T09:00:50.958Z,1016.59
2017-09-24T09:01:50.952Z,1016.60
2017-09-24T09:02:50.947Z,1016.59
2017-09-24T09:03:50.942Z,1016.61
2017-09-24T09:04:50.945Z,1016.59
2017-09-24T09:05:50.935Z,1016.60
2017-09-24T09:06:50.934Z,1016.61
2017-09-24T09:07:50.929Z,1016.57
2017-09-24T09:08:50.924Z,1016.55
2017-09-24T09:09:50.916Z,1016.56
2017-09-24T09:10:50.915Z,1016.57
2017-09-24T09:11:50.912Z,1016.57
2017-09-24T09:12:50.908Z,1016.60
2017-09-24T09:13:50.903Z,1016.57
2017-09-24T09:14:50.897Z,1016.58
2017-09-24T09:15:50.892Z,1016.58
2017-09-24T09:16:50.889Z,1016.59
2017-09-24T09:17:50.886Z,1016.59
2017-09-24T09:18:50.879Z,1016.62
2017-09-24T09:19:50.880Z,1016.62
2017-09-24T09:20:50.874Z,1016.61
2017-09-24T09:21:50.874Z,1016.62
2017-09-24T09:22:50.867Z,1016.58
2017-09-24T09:23:50.862Z,1016.59
2017-09-24T09:24:50.857Z,1016.59
2017-09-24T09:25:50.853Z,1016.63
2017-09-24T09:26:50.851Z,1016.59
2017-09-24T09:27:50.847Z,1016.57
2017-09-24T09:28:50.840Z,1016.60
2017-09-24T09:29:50.836Z,1016.63
2017-09-24T09:30:50.832Z,1016.66
2017-09-24T09:31:50.832Z,1016.63
2017-09-24T09:32:50.827Z,1016.64
2017-09-24T09:33:50.822Z,1016.62
2017-09-24T09:34:50.816Z,1016.63
2017-09-24T09:35:50.812Z,1016.60
2017-09-24T09:36:50.811Z,1016.59
2017-09-24T09:37:50.804Z,1016.57
2017-09-24T09:38:50.801Z,1016.58
2017-09-24T09:39:50.798Z,1016.51
2017-09-24T09:40:50.798Z,1016.55
2017-09-24T09:41:50.790Z,1016.52
2017-09-24T09:42:50.788Z,1016.50
2017-09-24T09:43:50.784Z,1016.47
2017-09-24T09:44:50.779Z,1016.46
2017-09-24T09:45:50.772Z,1016.47
2017-09-24T09:46:50.771Z,1016.46
2017-09-24T09:47:50.774Z,1016.47
2017-09-24T09:48:50.768Z,1016.45
2017-09-24T09:49:50.757Z,1016.43
2017-09-24T09:50:50.751Z,1016.43
2017-09-24T09:51:50.756Z,1016.43
2017-09-24T09:52:50.747Z,1016.42
2017-09-24T09:53:50.743Z,1016.41
2017-09-24T09:54:50.740Z,1016.38
2017-09-24T09:55:50.736Z,1016.41
2017-09-24T09:56:50.730Z,1016.39
2017-09-24T09:57:50.724Z,1016.39
2017-09-24T09:58:50.721Z,1016.37
2017-09-24T09:59:50.721Z,1016.35
2017-09-24T10:00:50.718Z,1016.36
2017-09-24T10:01:50.709Z,1016.39
2017-09-24T10:02:50.706Z,1016.39
2017-09-24T10:03:50.703Z,1016.40
2017-09-24T10:04:50.697Z,1016.40
2017-09-24T10:05:50.696Z,1016.44
2017-09-24T10:06:50.689Z,1016.44
2017-09-24T10:07:50.689Z,1016.41
2017-09-24T10:08:50.685Z,1016.42
2017-09-24T10:09:50.684Z,1016.40
2017-09-24T10:10:50.678Z,1016.39
2017-09-24T10:11:50.670Z,1016.39
2017-09-24T10:12:50.671Z,1016.41
2017-09-24T10:13:50.666Z,1016.41
2017-09-24T10:14:50.661Z,1016.41
2017-09-24T10:15:50.657Z,1016.38
2017-09-24T10:16:50.653Z,1016.40
2017-09-24T10:17:50.650Z,1016.37
2017-09-24T10:18:50.645Z,1016.40
2017-09-24T10:19:50.642Z,1016.39
2017-09-24T10:20:50.638Z,1016.37
2017-09-24T10:21:50.648Z,1016.35
2017-09-24T10:22:50.634Z,1016.37
2017-09-24T10:23:50.627Z,1016.35
2017-09-24T10:24:50.625Z,1016.34
2017-09-24T10:25:50.621Z,1016.39
2017-09-24T10:26:50.614Z,1016.34
2017-09-24T10:27:50.611Z,1016.34
2017-09-24T10:28:50.616Z,1016.31
2017-09-24T10:29:50.601Z,1016.32
2017-09-24T10:30:50.601Z,1016.33
2017-09-24T10:31:50.600Z,1016.35
2017-09-24T10:32:50.590Z,1016.36
2017-09-24T10:33:50.588Z,1016.31
2017-09-24T10:34:50.583Z,1016.29
2017-09-24T10:35:50.583Z,1016.32
2017-09-24T10:36:50.580Z,1016.26
2017-09-24T10:37:50.574Z,1016.27
2017-09-24T10:38:50.570Z,1016.25
2017-09-24T10:39:50.565Z,1016.29
2017-09-24T10:40:50.559Z,1016.33
2017-09-24T10:41:50.557Z,1016.36
2017-09-24T10:42:50.562Z,1016.32
2017-09-24T10:43:50.549Z,1016.32
2017-09-24T10:44:50.548Z,1016.33
2017-09-24T10:45:50.546Z,1016.33
2017-09-24T10:46:50.540Z,1016.33
2017-09-24T10:47:50.535Z,1016.31
2017-09-24T10:48:50.533Z,1016.28
2017-09-24T10:49:50.527Z,1016.25
2017-09-24T10:50:50.525Z,1016.23
2017-09-24T10:51:50.524Z,1016.24
2017-09-24T10:52:50.521Z,1016.21
2017-09-24T10:53:50.513Z,1016.20
2017-09-24T10:54:50.508Z,1016.21
2017-09-24T10:55:50.511Z,1016.23
2017-09-24T10:56:50.503Z,1016.22
2017-09-24T10:57:50.498Z,1016.21
2017-09-24T10:58:50.497Z,1016.22
2017-09-24T10:59:50.494Z,1016.26
2017-09-24T11:00:50.490Z,1016.22
2017-09-24T11:01:50.485Z,1016.26
2017-09-24T11:02:50.483Z,1016.22
2017-09-24T11:03:50.480Z,1016.26
2017-09-24T11:04:50.473Z,1016.24
2017-09-24T11:05:50.471Z,1016.24
2017-09-24T11:06:50.468Z,1016.29
2017-09-24T11:07:50.465Z,1016.25
2017-09-24T11:08:50.463Z,1016.25
2017-09-24T11:09:50.459Z,1016.23
2017-09-24T11:10:50.452Z,1016.25
2017-09-24T11:11:50.453Z,1016.22
2017-09-24T11:12:50.448Z,1016.22
2017-09-24T11:13:50.443Z,1016.22
2017-09-24T11:14:50.438Z,1016.21
2017-09-24T11:15:50.436Z,1016.24
2017-09-24T11:16:50.434Z,1016.22
2017-09-24T11:17:50.429Z,1016.23
2017-09-24T11:18:50.427Z,1016.20
2017-09-24T11:19:50.422Z,1016.23
2017-09-24T11:20:50.419Z,1016.25
2017-09-24T11:21:50.415Z,1016.23
2017-09-24T11:22:50.413Z,1016.24
2017-09-24T11:23:50.409Z,1016.24
2017-09-24T11:24:50.420Z,1016.23
2017-09-24T11:25:50.401Z,1016.20
2017-09-24T11:26:50.399Z,1016.21
2017-09-24T11:27:50.397Z,1016.22
2017-09-24T11:28:50.394Z,1016.24
2017-09-24T11:29:50.401Z,1016.20
2017-09-24T11:30:50.387Z,1016.24
2017-09-24T11:31:50.381Z,1016.20
2017-09-24T11:32:50.393Z,1016.20
2017-09-24T11:33:50.376Z,1016.18
2017-09-24T11:34:50.372Z,1016.20
2017-09-24T11:35:50.367Z,1016.19
2017-09-24T11:36:50.366Z,1016.18
2017-09-24T11:37:50.363Z,1016.22
2017-09-24T11:38:50.358Z,1016.18
2017-09-24T11:39:50.357Z,1016.18
2017-09-24T11:40:50.353Z,1016.14
2017-09-24T11:41:50.347Z,1016.18
2017-09-24T11:42:50.347Z,1016.20
2017-09-24T11:43:50.341Z,1016.19
2017-09-24T11:44:50.342Z,1016.18
2017-09-24T11:45:50.338Z,1016.19
2017-09-24T11:46:50.334Z,1016.20
2017-09-24T11:47:50.334Z,1016.20
2017-09-24T11:48:50.326Z,1016.18
2017-09-24T11:49:50.324Z,1016.18
2017-09-24T11:50:50.318Z,1016.15
2017-09-24T11:51:50.318Z,1016.20
2017-09-24T11:52:50.315Z,1016.13
2017-09-24T11:53:50.312Z,1016.14
2017-09-24T11:54:50.310Z,1016.16
2017-09-24T11:55:50.303Z,1016.15
2017-09-24T11:56:50.300Z,1016.13
2017-09-24T11:57:50.301Z,1016.22
2017-09-24T11:58:50.292Z,1016.18
2017-09-24T11:59:50.292Z,1016.18
2017-09-24T12:00:50.294Z,1016.19
2017-09-24T12:01:50.288Z,1016.18
2017-09-24T12:02:50.283Z,1016.16
2017-09-24T12:03:50.276Z,1016.14
2017-09-24T12:04:50.274Z,1016.12
2017-09-24T12:05:50.271Z,1016.18