createdAt,value
2017-06-24T00:00:05.265Z,15.30
2017-06-24T00:02:33.666Z,15.30
2017-06-24T00:05:02.050Z,15.20
2017-06-24T00:07:31.223Z,15.20
2017-06-24T00:09:59.601Z,15.20
2017-06-24T00:12:27.997Z,15.20
2017-06-24T00:14:57.144Z,15.10
2017-06-24T00:17:25.530Z,15.00
2017-06-24T00:19:53.922Z,15.00
2017-06-24T00:22:22.309Z,15.00
2017-06-24T00:24:50.714Z,15.00
2017-06-24T00:27:19.867Z,14.80
2017-06-24T00:29:48.272Z,14.80
2017-06-24T00:32:16.678Z,14.70
2017-06-24T00:34:45.830Z,14.60
2017-06-24T00:37:14.234Z,14.60
2017-06-24T00:39:42.607Z,14.60
2017-06-24T00:42:11.204Z,14.50
2017-06-24T00:44:40.350Z,14.50
2017-06-24T00:47:08.736Z,14.40
2017-06-24T00:49:37.126Z,14.40
2017-06-24T00:52:05.514Z,14.40
2017-06-24T00:54:33.903Z,14.40
2017-06-24T00:57:03.059Z,14.30
2017-06-24T00:59:31.465Z,14.30
2017-06-24T01:01:59.850Z,14.30
2017-06-24T01:04:28.235Z,14.30
2017-06-24T01:06:57.408Z,14.30
2017-06-24T01:09:25.801Z,14.20
2017-06-24T01:11:54.187Z,14.20
2017-06-24T01:14:22.561Z,14.20
2017-06-24T01:16:51.019Z,14.20
2017-06-24T01:19:19.070Z,14.10
2017-06-24T01:21:47.460Z,14.10
2017-06-24T01:24:15.850Z,14.10
2017-06-24T01:26:44.238Z,14.10
2017-06-24T01:29:12.640Z,14.10
2017-06-24T01:31:41.010Z,14.00
2017-06-24T01:34:10.172Z,14.00
2017-06-24T01:36:38.573Z,14.00
2017-06-24T01:39:06.977Z,14.00
2017-06-24T01:41:36.141Z,14.00
2017-06-24T01:44:04.530Z,14.00
2017-06-24T01:46:32.582Z,14.00
2017-06-24T01:49:00.978Z,14.00
2017-06-24T01:51:29.458Z,13.90
2017-06-24T01:53:57.851Z,13.90
2017-06-24T01:56:27.006Z,13.80
2017-06-24T01:58:55.424Z,13.80
2017-06-24T02:01:24.579Z,13.80
2017-06-24T02:03:52.953Z,13.80
2017-06-24T02:06:21.339Z,13.70
2017-06-24T02:08:49.718Z,13.70
2017-06-24T02:11:18.105Z,13.80
2017-06-24T02:13:46.479Z,13.70
2017-06-24T02:16:14.883Z,13.70
2017-06-24T02:18:44.064Z,13.60
2017-06-24T02:21:12.441Z,13.60
2017-06-24T02:23:40.845Z,13.60
2017-06-24T02:26:10.000Z,13.70
2017-06-24T02:28:38.415Z,13.70
2017-06-24T02:31:07.583Z,13.70
2017-06-24T02:33:35.962Z,13.60
2017-06-24T02:36:04.369Z,13.60
2017-06-24T02:38:33.545Z,13.60
2017-06-24T02:41:01.985Z,13.60
2017-06-24T02:43:30.361Z,13.60
2017-06-24T02:45:58.736Z,13.60
2017-06-24T02:48:27.167Z,13.60
2017-06-24T02:50:55.555Z,13.50
2017-06-24T02:53:24.739Z,13.50
2017-06-24T02:55:53.129Z,13.50
2017-06-24T02:58:22.282Z,13.50
2017-06-24T03:00:50.672Z,13.50
2017-06-24T03:03:19.060Z,13.50
2017-06-24T03:05:47.450Z,13.50
2017-06-24T03:08:15.839Z,13.40
2017-06-24T03:10:45.094Z,13.50
2017-06-24T03:13:13.490Z,13.40
2017-06-24T03:15:41.874Z,13.40
2017-06-24T03:18:10.268Z,13.40
2017-06-24T03:20:39.408Z,13.40
2017-06-24T03:23:07.916Z,13.40
2017-06-24T03:25:36.302Z,13.40
2017-06-24T03:28:04.691Z,13.40
2017-06-24T03:30:33.089Z,13.40
2017-06-24T03:33:02.241Z,13.40
2017-06-24T03:35:30.734Z,13.40
2017-06-24T03:37:59.120Z,13.40
2017-06-24T03:40:27.528Z,13.50
2017-06-24T03:42:55.918Z,13.50
2017-06-24T03:45:24.310Z,13.50
2017-06-24T03:47:52.966Z,13.60
2017-06-24T03:50:21.360Z,13.60
2017-06-24T03:52:49.853Z,13.60
2017-06-24T03:55:18.370Z,13.70
2017-06-24T03:57:47.772Z,14.00
2017-06-24T04:00:16.154Z,13.90
2017-06-24T04:02:44.549Z,14.00
2017-06-24T04:05:13.132Z,14.00
2017-06-24T04:07:42.287Z,14.10
2017-06-24T04:10:10.678Z,14.00
2017-06-24T04:12:39.080Z,14.10
2017-06-24T04:15:07.470Z,14.10
2017-06-24T04:17:36.640Z,14.20
2017-06-24T04:20:05.029Z,14.20
2017-06-24T04:22:33.415Z,14.30
2017-06-24T04:25:02.576Z,14.30
2017-06-24T04:27:30.964Z,14.30
2017-06-24T04:29:59.399Z,14.40
2017-06-24T04:32:27.812Z,14.40
2017-06-24T04:34:56.202Z,14.50
2017-06-24T04:37:24.596Z,14.50
2017-06-24T04:39:52.985Z,14.60
2017-06-24T04:42:22.200Z,14.70
2017-06-24T04:44:50.591Z,14.70
2017-06-24T04:47:19.003Z,14.80
2017-06-24T04:49:47.412Z,14.80
2017-06-24T04:52:16.567Z,14.90
2017-06-24T04:54:45.199Z,14.90
2017-06-24T04:57:14.367Z,15.00
2017-06-24T04:59:42.757Z,14.90
2017-06-24T05:02:11.170Z,15.00
2017-06-24T05:04:39.566Z,15.10
2017-06-24T05:07:07.978Z,15.10
2017-06-24T05:09:36.373Z,15.10
2017-06-24T05:12:04.768Z,15.20
2017-06-24T05:14:33.948Z,15.40
2017-06-24T05:17:02.339Z,15.40
2017-06-24T05:19:31.552Z,15.50
2017-06-24T05:22:00.705Z,15.50
2017-06-24T05:24:29.105Z,15.50
2017-06-24T05:26:57.500Z,15.50
2017-06-24T05:29:26.664Z,15.80
2017-06-24T05:31:55.076Z,15.80
2017-06-24T05:34:24.228Z,16.10
2017-06-24T05:36:52.622Z,16.10
2017-06-24T05:39:21.008Z,16.20
2017-06-24T05:41:49.396Z,16.40
2017-06-24T05:44:17.797Z,16.50
2017-06-24T05:46:46.175Z,16.50
2017-06-24T05:49:14.576Z,16.60
2017-06-24T05:51:42.965Z,16.60
2017-06-24T05:54:11.394Z,16.80
2017-06-24T05:56:39.910Z,16.80
2017-06-24T05:59:08.286Z,17.10
2017-06-24T06:01:36.778Z,17.10
2017-06-24T06:04:05.183Z,17.10
2017-06-24T06:06:33.588Z,17.10
2017-06-24T06:09:02.770Z,17.10
2017-06-24T06:11:31.218Z,17.10
2017-06-24T06:13:59.713Z,17.00
2017-06-24T06:16:28.107Z,17.00
2017-06-24T06:18:57.266Z,16.80
2017-06-24T06:21:25.671Z,16.80
2017-06-24T06:23:54.065Z,16.90
2017-06-24T06:26:22.487Z,16.70
2017-06-24T06:28:50.889Z,16.80
2017-06-24T06:31:19.535Z,16.90
2017-06-24T06:33:47.921Z,17.10
2017-06-24T06:36:16.303Z,17.10
2017-06-24T06:38:44.746Z,17.20
2017-06-24T06:41:13.905Z,17.00
2017-06-24T06:43:42.310Z,17.00
2017-06-24T06:46:10.700Z,16.80
2017-06-24T06:48:39.108Z,16.90
2017-06-24T06:51:07.496Z,17.00
2017-06-24T06:53:35.927Z,17.10
2017-06-24T06:56:05.340Z,17.00
2017-06-24T06:58:34.501Z,17.10
2017-06-24T07:01:02.912Z,17.10
2017-06-24T07:03:31.300Z,17.10
2017-06-24T07:06:00.455Z,16.80
2017-06-24T07:08:28.854Z,16.80
2017-06-24T07:10:57.307Z,16.80
2017-06-24T07:13:25.698Z,16.70
2017-06-24T07:15:54.102Z,16.60
2017-06-24T07:18:22.507Z,16.50
2017-06-24T07:20:50.952Z,16.60
2017-06-24T07:23:19.392Z,16.80
2017-06-24T07:25:47.779Z,17.00
2017-06-24T07:28:16.288Z,17.10
2017-06-24T07:30:44.686Z,17.20
2017-06-24T07:33:13.861Z,17.40
2017-06-24T07:35:42.305Z,17.40
2017-06-24T07:38:10.702Z,17.40
2017-06-24T07:40:39.104Z,17.30
2017-06-24T07:43:07.489Z,17.30
2017-06-24T07:45:37.124Z,17.80
2017-06-24T07:48:05.518Z,17.80
2017-06-24T07:50:33.907Z,18.30
2017-06-24T07:53:02.311Z,18.80
2017-06-24T07:55:30.715Z,18.90
2017-06-24T07:57:59.887Z,19.10
2017-06-24T08:00:28.268Z,19.00
2017-06-24T08:02:56.690Z,18.90
2017-06-24T08:05:25.083Z,18.70
2017-06-24T08:07:53.745Z,18.70
2017-06-24T08:10:22.149Z,18.90
2017-06-24T08:12:50.590Z,19.20
2017-06-24T08:15:19.767Z,19.60
2017-06-24T08:17:48.148Z,19.60
2017-06-24T08:20:16.559Z,19.50
2017-06-24T08:22:44.946Z,19.30
2017-06-24T08:25:13.547Z,19.50
2017-06-24T08:27:41.933Z,19.70
2017-06-24T08:30:10.324Z,19.40
2017-06-24T08:32:38.739Z,19.30
2017-06-24T08:35:07.898Z,19.20
2017-06-24T08:37:36.301Z,19.20
2017-06-24T08:40:04.686Z,19.40
2017-06-24T08:42:33.801Z,19.60
2017-06-24T08:45:16.152Z,19.60
2017-06-24T08:47:44.606Z,19.60
2017-06-24T08:50:12.984Z,19.50
2017-06-24T08:52:41.379Z,19.60
2017-06-24T08:55:09.798Z,19.60
2017-06-24T08:57:38.971Z,19.50
2017-06-24T09:00:07.436Z,19.50
2017-06-24T09:02:35.830Z,19.50
2017-06-24T09:05:04.231Z,19.40
2017-06-24T09:07:32.619Z,19.40
2017-06-24T09:10:01.010Z,19.40
2017-06-24T09:12:29.413Z,19.40
2017-06-24T09:14:57.789Z,19.60
2017-06-24T09:17:26.447Z,19.60
2017-06-24T09:19:55.630Z,19.80
2017-06-24T09:22:24.034Z,19.90
2017-06-24T09:24:52.441Z,20.10
2017-06-24T09:27:20.843Z,20.50
2017-06-24T09:29:49.248Z,20.90
2017-06-24T09:32:17.645Z,20.90
2017-06-24T09:34:46.188Z,20.40
2017-06-24T09:37:14.579Z,20.30
2017-06-24T09:39:43.738Z,19.90
2017-06-24T09:42:12.136Z,19.90
2017-06-24T09:44:40.556Z,20.10
2017-06-24T09:47:09.075Z,20.50
2017-06-24T09:49:37.529Z,20.60
2017-06-24T09:52:06.068Z,20.60
2017-06-24T09:54:34.457Z,20.70
2017-06-24T09:57:03.637Z,20.40
2017-06-24T09:59:32.047Z,20.40
2017-06-24T10:02:00.245Z,20.20
2017-06-24T10:04:28.522Z,20.10
2017-06-24T10:06:56.946Z,20.10
2017-06-24T10:09:25.592Z,20.00
2017-06-24T10:11:53.998Z,20.00
2017-06-24T10:14:22.438Z,20.20
2017-06-24T10:16:50.849Z,20.20
2017-06-24T10:19:19.237Z,20.00
2017-06-24T10:21:47.631Z,20.00
2017-06-24T10:24:16.041Z,20.00
2017-06-24T10:26:45.455Z,20.00
2017-06-24T10:29:13.913Z,20.00
2017-06-24T10:31:42.302Z,20.00
2017-06-24T10:34:11.481Z,19.80
2017-06-24T10:36:40.219Z,19.80
2017-06-24T10:39:08.609Z,19.70
2017-06-24T10:41:37.073Z,19.60
2017-06-24T10:44:05.663Z,19.60
2017-06-24T10:46:34.051Z,19.40
2017-06-24T10:49:02.440Z,19.40
2017-06-24T10:51:30.828Z,19.60
2017-06-24T10:53:59.378Z,19.80
2017-06-24T10:56:27.446Z,19.80
2017-06-24T10:58:55.848Z,20.10
2017-06-24T11:01:25.076Z,20.00
2017-06-24T11:03:54.229Z,20.40
2017-06-24T11:06:22.655Z,20.40
2017-06-24T11:08:51.834Z,20.50
2017-06-24T11:11:20.892Z,20.50
2017-06-24T11:13:49.303Z,20.60
2017-06-24T11:16:17.708Z,20.40
2017-06-24T11:18:46.964Z,20.30
2017-06-24T11:21:15.379Z,20.30
2017-06-24T11:23:44.536Z,20.50
2017-06-24T11:26:12.956Z,20.50
2017-06-24T11:28:42.143Z,20.60
2017-06-24T11:31:10.549Z,20.60
2017-06-24T11:33:38.594Z,20.70
2017-06-24T11:36:07.008Z,20.70
2017-06-24T11:38:35.397Z,21.00
2017-06-24T11:41:03.783Z,21.30
2017-06-24T11:43:32.189Z,21.40
2017-06-24T11:46:00.649Z,21.40
2017-06-24T11:48:29.044Z,21.30
2017-06-24T11:50:57.442Z,21.20
2017-06-24T11:53:26.001Z,21.20
2017-06-24T11:55:54.375Z,21.30
2017-06-24T11:58:22.763Z,21.30
2017-06-24T12:00:51.177Z,21.50
2017-06-24T12:03:19.566Z,21.50
2017-06-24T12:05:47.978Z,21.60
2017-06-24T12:08:16.365Z,21.60
2017-06-24T12:10:45.038Z,21.50
2017-06-24T12:13:13.426Z,21.50
2017-06-24T12:15:41.804Z,21.50
2017-06-24T12:18:10.207Z,21.40
2017-06-24T12:20:38.579Z,21.50
2017-06-24T12:23:06.978Z,21.50
2017-06-24T12:25:35.372Z,21.50
2017-06-24T12:28:04.147Z,21.50
2017-06-24T12:30:32.540Z,21.70
2017-06-24T12:33:00.928Z,21.60
2017-06-24T12:35:29.321Z,21.90
2017-06-24T12:37:57.707Z,22.50
2017-06-24T12:40:26.113Z,23.00
2017-06-24T12:42:54.501Z,23.00
2017-06-24T12:45:22.965Z,23.00
2017-06-24T12:47:51.365Z,22.80
2017-06-24T12:50:20.524Z,23.20
2017-06-24T12:52:48.969Z,23.20
2017-06-24T12:55:17.363Z,23.50
2017-06-24T12:57:46.022Z,23.20
2017-06-24T13:00:14.422Z,23.30
2017-06-24T13:02:42.833Z,23.40
2017-06-24T13:05:11.237Z,23.70
2017-06-24T13:07:39.626Z,23.80
2017-06-24T13:10:08.806Z,24.30
2017-06-24T13:12:37.214Z,24.20
2017-06-24T13:15:05.659Z,23.90
2017-06-24T13:17:34.048Z,23.70
2017-06-24T13:20:02.458Z,23.70
2017-06-24T13:22:30.906Z,23.80
2017-06-24T13:24:59.296Z,23.90
2017-06-24T13:27:27.687Z,24.00
2017-06-24T13:29:56.063Z,23.80
2017-06-24T13:32:25.449Z,23.80
2017-06-24T13:34:53.914Z,23.80
2017-06-24T13:37:22.303Z,23.80
2017-06-24T13:39:51.494Z,24.50
2017-06-24T13:42:19.882Z,24.50
2017-06-24T13:44:48.302Z,24.30
2017-06-24T13:47:16.702Z,24.50
2017-06-24T13:49:45.092Z,24.70
2017-06-24T13:52:13.485Z,24.50
2017-06-24T13:54:41.963Z,24.50
2017-06-24T13:57:10.368Z,24.60
2017-06-24T13:59:38.740Z,24.40
2017-06-24T14:02:08.029Z,24.10
2017-06-24T14:04:37.193Z,24.30
2017-06-24T14:07:05.609Z,24.30
2017-06-24T14:09:34.788Z,24.40
2017-06-24T14:12:03.213Z,24.40
2017-06-24T14:14:31.619Z,24.30
2017-06-24T14:17:00.032Z,24.40
2017-06-24T14:19:28.663Z,24.70
2017-06-24T14:21:58.226Z,24.60
2017-06-24T14:24:26.722Z,24.30
2017-06-24T14:26:55.195Z,24.10
2017-06-24T14:29:24.393Z,23.80
2017-06-24T14:31:52.819Z,23.80
2017-06-24T14:34:21.254Z,23.60
2017-06-24T14:36:50.425Z,23.60
2017-06-24T14:39:18.827Z,23.60
2017-06-24T14:41:48.023Z,24.00
2017-06-24T14:44:17.168Z,24.10
2017-06-24T14:46:45.570Z,24.00
2017-06-24T14:49:13.985Z,23.90
2017-06-24T14:51:42.391Z,23.90
2017-06-24T14:54:11.065Z,23.90
2017-06-24T14:56:39.459Z,23.90
2017-06-24T14:59:08.129Z,23.90
2017-06-24T15:01:36.555Z,24.00
2017-06-24T15:04:04.944Z,24.10
2017-06-24T15:06:33.348Z,23.80
2017-06-24T15:09:01.780Z,23.80
2017-06-24T15:11:30.215Z,23.80
2017-06-24T15:13:58.606Z,23.80
2017-06-24T15:16:26.998Z,23.80
2017-06-24T15:18:55.413Z,23.90
2017-06-24T15:21:24.570Z,23.80
2017-06-24T15:23:53.094Z,23.90
2017-06-24T15:26:21.506Z,23.80
2017-06-24T15:28:50.871Z,23.60
2017-06-24T15:31:19.264Z,23.60
2017-06-24T15:33:47.641Z,23.60
2017-06-24T15:36:16.045Z,23.50
2017-06-24T15:38:44.444Z,23.30
2017-06-24T15:41:12.908Z,23.40
2017-06-24T15:43:41.363Z,23.50
2017-06-24T15:46:09.737Z,23.60
2017-06-24T15:48:38.210Z,23.70
2017-06-24T15:51:06.638Z,23.80
2017-06-24T15:53:35.391Z,23.60
2017-06-24T15:56:03.850Z,23.60
2017-06-24T15:58:32.317Z,23.20
2017-06-24T16:01:00.878Z,22.90
2017-06-24T16:03:29.322Z,22.80
2017-06-24T16:05:57.751Z,22.50
2017-06-24T16:08:26.157Z,22.60
2017-06-24T16:10:55.416Z,22.80
2017-06-24T16:13:23.955Z,22.80
2017-06-24T16:15:52.405Z,22.80
2017-06-24T16:18:21.124Z,23.00
2017-06-24T16:20:49.602Z,23.40
2017-06-24T16:23:18.804Z,23.20
2017-06-24T16:25:48.046Z,23.20
2017-06-24T16:28:16.441Z,23.20
2017-06-24T16:30:44.880Z,23.20
2017-06-24T16:33:13.442Z,23.20
2017-06-24T16:35:42.625Z,23.10
2017-06-24T16:38:11.828Z,23.40
2017-06-24T16:40:40.274Z,23.40
2017-06-24T16:43:08.898Z,23.20
2017-06-24T16:45:37.303Z,22.90
2017-06-24T16:48:05.691Z,22.60
2017-06-24T16:50:34.095Z,22.40
2017-06-24T16:53:02.643Z,22.20
2017-06-24T16:55:31.345Z,22.20
2017-06-24T16:57:59.778Z,22.40
2017-06-24T17:00:28.256Z,22.40
2017-06-24T17:02:56.722Z,22.60
2017-06-24T17:05:25.170Z,22.80
2017-06-24T17:07:53.591Z,22.70
2017-06-24T17:10:22.897Z,22.60
2017-06-24T17:12:51.333Z,22.50
2017-06-24T17:15:19.946Z,22.60
2017-06-24T17:17:48.403Z,22.70
2017-06-24T17:20:16.786Z,22.60
2017-06-24T17:22:45.186Z,22.60
2017-06-24T17:25:13.622Z,22.50
2017-06-24T17:27:42.237Z,22.60
2017-06-24T17:30:10.626Z,22.70
2017-06-24T17:32:40.032Z,22.80
2017-06-24T17:35:08.476Z,22.80
2017-06-24T17:37:36.872Z,22.90
2017-06-24T17:40:05.293Z,22.80
2017-06-24T17:42:34.431Z,22.90
2017-06-24T17:45:02.821Z,22.90
2017-06-24T17:47:31.252Z,23.00
2017-06-24T17:49:59.654Z,22.90
2017-06-24T17:52:28.155Z,22.80
2017-06-24T17:54:56.545Z,22.80
2017-06-24T17:57:24.933Z,22.80
2017-06-24T17:59:52.987Z,22.70
2017-06-24T18:02:21.381Z,22.80
2017-06-24T18:04:49.831Z,22.70
2017-06-24T18:07:18.222Z,22.70
2017-06-24T18:09:46.608Z,22.70
2017-06-24T18:12:14.998Z,22.70
2017-06-24T18:14:43.373Z,22.60
2017-06-24T18:17:11.831Z,22.70
2017-06-24T18:19:40.225Z,22.60
2017-06-24T18:22:08.633Z,22.50
2017-06-24T18:24:37.039Z,22.50
2017-06-24T18:27:05.448Z,22.50
2017-06-24T18:29:33.858Z,22.50
2017-06-24T18:32:02.265Z,22.40
2017-06-24T18:34:30.636Z,22.40
2017-06-24T18:36:59.044Z,22.40
2017-06-24T18:39:27.445Z,22.40
2017-06-24T18:41:55.829Z,22.40
2017-06-24T18:44:24.248Z,22.50
2017-06-24T18:46:52.629Z,22.50
2017-06-24T18:49:21.132Z,22.50
2017-06-24T18:51:49.526Z,22.40
2017-06-24T18:54:17.916Z,22.30
2017-06-24T18:56:46.306Z,22.20
2017-06-24T18:59:14.679Z,22.20
2017-06-24T19:01:43.293Z,22.20
2017-06-24T19:04:11.683Z,22.20
2017-06-24T19:06:40.057Z,22.20
2017-06-24T19:09:08.476Z,22.20
2017-06-24T19:11:36.883Z,22.20
2017-06-24T19:14:35.560Z,22.10
2017-06-24T19:17:03.945Z,22.10
2017-06-24T19:19:32.324Z,22.10
2017-06-24T19:22:00.716Z,22.00
2017-06-24T19:24:29.882Z,22.00
2017-06-24T19:26:58.436Z,22.00
2017-06-24T19:29:26.828Z,22.00
2017-06-24T19:31:55.209Z,21.90
2017-06-24T19:34:23.635Z,21.90
2017-06-24T19:36:52.791Z,21.90
2017-06-24T19:39:21.193Z,21.90
2017-06-24T19:41:49.591Z,21.80
2017-06-24T19:44:18.027Z,21.80
2017-06-24T19:46:46.431Z,21.80
2017-06-24T19:49:14.827Z,21.70
2017-06-24T19:51:43.344Z,21.70
2017-06-24T19:54:11.740Z,21.70
2017-06-24T19:56:40.128Z,21.70
2017-06-24T19:59:08.548Z,21.60
2017-06-24T20:01:37.711Z,21.60
2017-06-24T20:04:06.125Z,21.50
2017-06-24T20:06:34.513Z,21.50
2017-06-24T20:09:02.929Z,21.50
2017-06-24T20:11:31.404Z,21.50
2017-06-24T20:13:59.800Z,21.40
2017-06-24T20:16:28.219Z,21.40
2017-06-24T20:18:56.602Z,21.30
2017-06-24T20:21:25.596Z,21.10
2017-06-24T20:23:53.986Z,21.00
2017-06-24T20:26:23.125Z,20.60
2017-06-24T20:28:51.539Z,20.60
2017-06-24T20:31:20.685Z,20.50
2017-06-24T20:33:49.133Z,20.50
2017-06-24T20:36:17.509Z,20.50
2017-06-24T20:38:45.897Z,20.50
2017-06-24T20:41:14.299Z,20.60
2017-06-24T20:43:42.689Z,20.60
2017-06-24T20:46:11.107Z,20.50
2017-06-24T20:48:39.581Z,20.60
2017-06-24T20:51:07.975Z,20.50
2017-06-24T20:53:37.132Z,20.40
2017-06-24T20:56:05.552Z,20.40
2017-06-24T20:58:34.704Z,20.30
2017-06-24T21:01:03.107Z,20.30
2017-06-24T21:03:31.531Z,20.30
2017-06-24T21:06:00.322Z,20.30
2017-06-24T21:08:28.713Z,20.20
2017-06-24T21:10:57.101Z,20.20
2017-06-24T21:13:25.489Z,20.20
2017-06-24T21:15:53.878Z,20.20
2017-06-24T21:18:22.335Z,20.20
2017-06-24T21:20:50.745Z,20.10
2017-06-24T21:23:19.133Z,20.00
2017-06-24T21:25:48.302Z,20.00
2017-06-24T21:28:16.708Z,19.90
2017-06-24T21:30:46.267Z,19.90
2017-06-24T21:33:14.652Z,19.90
2017-06-24T21:35:43.042Z,19.90
2017-06-24T21:38:11.464Z,19.90
2017-06-24T21:40:39.846Z,19.90
2017-06-24T21:43:08.287Z,19.90
2017-06-24T21:45:36.659Z,19.90
2017-06-24T21:48:05.049Z,19.90
2017-06-24T21:50:33.446Z,19.80
2017-06-24T21:53:01.839Z,19.70
2017-06-24T21:55:30.288Z,19.70
2017-06-24T21:57:58.679Z,19.70
2017-06-24T22:00:27.073Z,19.70
2017-06-24T22:02:55.309Z,19.60
2017-06-24T22:05:23.704Z,19.50
2017-06-24T22:07:52.101Z,19.60
2017-06-24T22:10:20.476Z,19.50
2017-06-24T22:12:48.865Z,19.40
2017-06-24T22:15:20.411Z,19.30
2017-06-24T22:17:48.841Z,19.30
2017-06-24T22:20:17.475Z,19.30
2017-06-24T22:22:45.861Z,19.40
2017-06-24T22:25:14.286Z,19.30
2017-06-24T22:27:42.689Z,19.20
2017-06-24T22:30:11.095Z,19.20
2017-06-24T22:32:39.533Z,19.20
2017-06-24T22:35:07.933Z,19.20
2017-06-24T22:37:37.072Z,19.30
2017-06-24T22:40:05.509Z,19.30
2017-06-24T22:42:34.664Z,19.30
2017-06-24T22:45:03.158Z,19.30
2017-06-24T22:47:31.547Z,19.30
2017-06-24T22:49:59.919Z,19.30
2017-06-24T22:52:28.370Z,19.30
2017-06-24T22:54:56.758Z,19.20
2017-06-24T22:57:25.194Z,19.20
2017-06-24T22:59:53.608Z,19.20
2017-06-24T23:02:21.999Z,19.10
2017-06-24T23:04:50.412Z,19.10
2017-06-24T23:07:18.785Z,19.10
2017-06-24T23:09:46.840Z,19.10
2017-06-24T23:12:15.229Z,19.20
2017-06-24T23:14:43.634Z,19.20
2017-06-24T23:17:12.024Z,19.20
2017-06-24T23:19:40.128Z,19.20
2017-06-24T23:22:08.967Z,19.20
2017-06-24T23:24:38.110Z,19.10
2017-06-24T23:27:06.496Z,19.10
2017-06-24T23:29:34.886Z,19.10
2017-06-24T23:32:03.270Z,19.10
2017-06-24T23:34:31.675Z,19.10
2017-06-24T23:37:00.837Z,19.10
2017-06-24T23:39:29.223Z,19.10
2017-06-24T23:41:57.629Z,19.00
2017-06-24T23:44:26.018Z,19.00
2017-06-24T23:46:54.421Z,19.00
2017-06-24T23:49:23.636Z,19.00
2017-06-24T23:51:52.029Z,19.00
2017-06-24T23:54:20.445Z,19.10
2017-06-24T23:56:49.586Z,18.90
2017-06-24T23:59:17.990Z,18.90
