createdAt,value
2017-06-02T00:01:58.495Z,5.20
2017-06-02T00:04:27.351Z,5.28
2017-06-02T00:06:56.199Z,4.26
2017-06-02T00:09:25.041Z,4.88
2017-06-02T00:11:53.884Z,5.24
2017-06-02T00:14:22.693Z,4.98
2017-06-02T00:16:51.541Z,5.00
2017-06-02T00:19:20.356Z,5.04
2017-06-02T00:21:49.161Z,4.22
2017-06-02T00:24:17.996Z,4.78
2017-06-02T00:26:46.801Z,4.94
2017-06-02T00:29:15.651Z,5.12
2017-06-02T00:31:44.458Z,4.76
2017-06-02T00:34:13.256Z,4.64
2017-06-02T00:36:42.120Z,5.12
2017-06-02T00:39:10.913Z,5.04
2017-06-02T00:41:39.730Z,5.02
2017-06-02T00:44:08.567Z,5.00
2017-06-02T00:46:37.378Z,4.36
2017-06-02T00:49:06.183Z,4.94
2017-06-02T00:51:35.044Z,4.92
2017-06-02T00:54:03.841Z,4.72
2017-06-02T00:56:32.654Z,5.38
2017-06-02T00:59:01.645Z,5.20
2017-06-02T01:01:30.436Z,5.22
2017-06-02T01:03:59.284Z,4.52
2017-06-02T01:06:28.104Z,4.98
2017-06-02T01:08:56.908Z,4.86
2017-06-02T01:11:25.759Z,5.02
2017-06-02T01:13:54.569Z,4.92
2017-06-02T01:16:23.398Z,5.00
2017-06-02T01:18:52.231Z,5.46
2017-06-02T01:21:21.040Z,6.30
2017-06-02T01:23:49.843Z,5.00
2017-06-02T01:26:18.685Z,4.60
2017-06-02T01:28:47.496Z,4.96
2017-06-02T01:31:16.333Z,5.18
2017-06-02T01:33:45.160Z,4.38
2017-06-02T01:36:13.972Z,5.32
2017-06-02T01:38:42.795Z,4.88
2017-06-02T01:41:11.627Z,4.68
2017-06-02T01:43:40.432Z,4.70
2017-06-02T01:46:09.272Z,5.26
2017-06-02T01:48:38.083Z,5.38
2017-06-02T01:51:06.904Z,5.08
2017-06-02T01:53:35.721Z,5.02
2017-06-02T01:56:04.520Z,5.14
2017-06-02T01:58:33.347Z,4.50
2017-06-02T02:01:02.164Z,4.86
2017-06-02T02:03:30.975Z,4.92
2017-06-02T02:05:59.828Z,4.96
2017-06-02T02:08:28.639Z,5.24
2017-06-02T02:10:57.442Z,5.02
2017-06-02T02:13:26.280Z,5.44
2017-06-02T02:15:55.083Z,5.30
2017-06-02T02:18:23.892Z,6.10
2017-06-02T02:20:52.735Z,5.38
2017-06-02T02:23:21.540Z,5.58
2017-06-02T02:25:50.354Z,4.70
2017-06-02T02:28:23.790Z,5.24
2017-06-02T02:30:52.596Z,4.82
2017-06-02T02:33:21.441Z,5.30
2017-06-02T02:35:50.244Z,5.16
2017-06-02T02:38:19.048Z,5.00
2017-06-02T02:40:47.887Z,5.60
2017-06-02T02:43:16.697Z,5.30
2017-06-02T02:45:45.564Z,4.78
2017-06-02T02:48:14.396Z,5.10
2017-06-02T02:50:43.211Z,5.30
2017-06-02T02:53:12.057Z,6.00
2017-06-02T02:55:40.863Z,5.52
2017-06-02T02:58:09.664Z,6.00
2017-06-02T03:00:38.506Z,5.60
2017-06-02T03:03:07.321Z,5.92
2017-06-02T03:05:36.171Z,6.48
2017-06-02T03:08:04.969Z,6.90
2017-06-02T03:10:33.775Z,6.50
2017-06-02T03:13:02.615Z,7.26
2017-06-02T03:15:31.416Z,6.46
2017-06-02T03:18:00.223Z,6.36
2017-06-02T03:20:29.052Z,6.88
2017-06-02T03:22:57.866Z,6.58
2017-06-02T03:25:26.703Z,6.64
2017-06-02T03:27:55.516Z,6.66
2017-06-02T03:30:24.331Z,6.68
2017-06-02T03:32:54.364Z,6.58
2017-06-02T03:35:23.170Z,6.40
2017-06-02T03:37:51.973Z,6.76
2017-06-02T03:40:20.821Z,6.36
2017-06-02T03:42:49.628Z,6.76
2017-06-02T03:45:18.436Z,6.72
2017-06-02T03:47:47.294Z,6.56
2017-06-02T03:50:16.957Z,7.06
2017-06-02T03:52:45.993Z,6.70
2017-06-02T03:55:14.824Z,7.80
2017-06-02T03:57:43.627Z,6.02
2017-06-02T04:00:12.496Z,7.00
2017-06-02T04:02:41.307Z,6.38
2017-06-02T04:05:11.388Z,6.50
2017-06-02T04:07:40.408Z,6.38
2017-06-02T04:10:09.247Z,5.70
2017-06-02T04:12:38.083Z,6.40
2017-06-02T04:15:06.891Z,6.54
2017-06-02T04:17:35.719Z,6.22
2017-06-02T04:20:04.560Z,6.40
2017-06-02T04:22:33.372Z,7.20
2017-06-02T04:25:02.176Z,7.52
2017-06-02T04:27:31.030Z,7.10
2017-06-02T04:29:59.824Z,7.14
2017-06-02T04:32:28.696Z,8.22
2017-06-02T04:34:57.505Z,7.70
2017-06-02T04:37:26.316Z,8.08
2017-06-02T04:39:55.180Z,7.64
2017-06-02T04:42:23.979Z,7.26
2017-06-02T04:44:52.785Z,7.88
2017-06-02T04:47:21.633Z,7.96
2017-06-02T04:49:50.448Z,8.40
2017-06-02T04:52:19.265Z,8.64
2017-06-02T04:54:48.241Z,7.96
2017-06-02T04:57:17.067Z,8.38
2017-06-02T04:59:45.884Z,8.24
2017-06-02T05:02:14.725Z,7.92
2017-06-02T05:04:43.534Z,7.82
2017-06-02T05:07:12.381Z,8.04
2017-06-02T05:09:41.180Z,8.52
2017-06-02T05:12:09.999Z,9.02
2017-06-02T05:14:39.968Z,8.20
2017-06-02T05:17:08.775Z,9.04
2017-06-02T05:19:37.634Z,7.88
2017-06-02T05:22:06.436Z,8.14
2017-06-02T05:24:35.288Z,9.76
2017-06-02T05:27:04.156Z,9.30
2017-06-02T05:29:32.960Z,8.22
2017-06-02T05:32:01.776Z,9.16
2017-06-02T05:34:30.623Z,9.16
2017-06-02T05:36:59.446Z,9.48
2017-06-02T05:39:28.252Z,8.50
2017-06-02T05:41:57.131Z,8.22
2017-06-02T05:44:25.948Z,8.88
2017-06-02T05:46:54.951Z,9.02
2017-06-02T05:49:23.764Z,9.12
2017-06-02T05:51:52.573Z,9.16
2017-06-02T05:54:21.444Z,8.72
2017-06-02T05:56:50.262Z,9.06
2017-06-02T05:59:19.104Z,9.20
2017-06-02T06:01:47.929Z,9.54
2017-06-02T06:04:16.744Z,9.42
2017-06-02T06:06:45.593Z,8.90
2017-06-02T06:09:14.396Z,8.50
2017-06-02T06:11:43.258Z,9.52
2017-06-02T06:14:12.107Z,9.14
2017-06-02T06:16:40.922Z,10.00
2017-06-02T06:19:09.732Z,7.90
2017-06-02T06:21:38.564Z,9.02
2017-06-02T06:24:07.386Z,8.52
2017-06-02T06:26:36.237Z,8.32
2017-06-02T06:29:05.082Z,8.92
2017-06-02T06:31:33.887Z,9.44
2017-06-02T06:34:02.720Z,8.04
2017-06-02T06:36:31.532Z,9.22
2017-06-02T06:39:00.407Z,9.44
2017-06-02T06:41:29.242Z,8.54
2017-06-02T06:43:58.047Z,8.78
2017-06-02T06:46:26.906Z,8.52
2017-06-02T06:48:55.699Z,8.34
2017-06-02T06:51:24.519Z,8.34
2017-06-02T06:53:53.360Z,8.02
2017-06-02T06:56:22.167Z,8.16
2017-06-02T06:58:50.971Z,7.78
2017-06-02T07:01:19.808Z,7.74
2017-06-02T07:03:48.610Z,7.48
2017-06-02T07:06:17.429Z,7.50
2017-06-02T07:08:46.272Z,7.02
2017-06-02T07:11:15.088Z,7.78
2017-06-02T07:13:43.901Z,7.18
2017-06-02T07:16:12.788Z,7.10
2017-06-02T07:18:41.596Z,6.22
2017-06-02T07:21:10.416Z,6.66
2017-06-02T07:23:39.259Z,6.12
2017-06-02T07:26:08.071Z,7.26
2017-06-02T07:28:36.866Z,6.86
2017-06-02T07:31:05.699Z,7.00
2017-06-02T07:33:34.507Z,7.30
2017-06-02T07:36:03.384Z,6.08
2017-06-02T07:38:32.184Z,6.18
2017-06-02T07:41:00.981Z,6.12
2017-06-02T07:43:29.823Z,5.80
2017-06-02T07:45:58.636Z,6.28
2017-06-02T07:48:27.443Z,4.96
2017-06-02T07:50:56.280Z,6.12
2017-06-02T07:53:25.097Z,5.84
2017-06-02T07:55:53.911Z,5.60
2017-06-02T07:58:22.760Z,7.22
2017-06-02T08:00:51.564Z,6.56
2017-06-02T08:03:20.369Z,5.84
2017-06-02T08:05:49.193Z,6.34
2017-06-02T08:08:18.029Z,6.68
2017-06-02T08:10:46.852Z,6.30
2017-06-02T08:13:15.653Z,6.44
2017-06-02T08:15:44.453Z,6.30
2017-06-02T08:18:13.288Z,6.50
2017-06-02T08:23:17.327Z,7.46
2017-06-02T08:25:46.129Z,6.00
2017-06-02T08:28:14.935Z,6.60
2017-06-02T08:30:43.771Z,6.44
2017-06-02T08:33:12.583Z,6.68
2017-06-02T08:35:41.408Z,7.64
2017-06-02T08:38:10.243Z,6.82
2017-06-02T08:40:39.060Z,7.24
2017-06-02T08:43:07.851Z,7.14
2017-06-02T08:45:36.691Z,7.72
2017-06-02T08:48:05.495Z,6.36
2017-06-02T08:50:34.315Z,6.20
2017-06-02T08:53:03.163Z,5.38
2017-06-02T08:55:31.964Z,6.00
2017-06-02T08:58:00.781Z,6.66
2017-06-02T09:00:29.604Z,7.06
2017-06-02T09:02:58.433Z,7.50
2017-06-02T09:05:27.271Z,6.82
2017-06-02T09:07:56.075Z,7.10
2017-06-02T09:10:24.892Z,7.08
2017-06-02T09:12:56.764Z,7.34
2017-06-02T09:15:25.564Z,7.28
2017-06-02T09:17:54.384Z,6.96
2017-06-02T09:20:23.215Z,6.92
2017-06-02T09:22:52.020Z,7.04
2017-06-02T09:25:20.820Z,6.72
2017-06-02T09:27:49.660Z,6.08
2017-06-02T09:30:18.475Z,6.38
2017-06-02T09:32:47.283Z,6.74
2017-06-02T09:35:16.112Z,6.44
2017-06-02T09:37:44.915Z,6.86
2017-06-02T09:40:13.723Z,6.16
2017-06-02T09:42:42.746Z,6.74
2017-06-02T09:45:11.555Z,6.34
2017-06-02T09:47:40.376Z,6.52
2017-06-02T09:50:09.221Z,6.38
2017-06-02T09:52:38.034Z,5.92
2017-06-02T09:55:06.859Z,6.78
2017-06-02T09:57:35.714Z,6.70
2017-06-02T10:00:04.524Z,6.54
2017-06-02T10:02:33.333Z,5.66
2017-06-02T10:05:02.193Z,5.88
2017-06-02T10:07:31.009Z,5.20
2017-06-02T10:09:59.806Z,5.32
2017-06-02T10:12:28.649Z,5.42
2017-06-02T10:14:57.860Z,5.46
2017-06-02T10:17:26.995Z,6.20
2017-06-02T10:19:55.952Z,5.86
2017-06-02T10:22:25.213Z,6.08
2017-06-02T10:24:54.439Z,5.96
2017-06-02T10:27:23.296Z,6.28
2017-06-02T10:29:52.677Z,5.78
2017-06-02T10:32:23.240Z,5.98
2017-06-02T10:34:52.302Z,5.82
2017-06-02T10:37:21.304Z,5.40
2017-06-02T10:39:50.129Z,5.50
2017-06-02T10:42:18.937Z,5.30
2017-06-02T10:44:47.736Z,6.46
2017-06-02T10:47:16.822Z,6.68
2017-06-02T10:49:46.469Z,6.72
2017-06-02T10:52:15.348Z,5.74
2017-06-02T10:54:44.305Z,6.92
2017-06-02T10:57:13.400Z,6.80
2017-06-02T10:59:42.196Z,5.78
2017-06-02T11:02:11.929Z,5.70
2017-06-02T11:04:40.928Z,6.42
2017-06-02T11:07:09.788Z,6.60
2017-06-02T11:09:38.888Z,6.34
2017-06-02T11:12:07.707Z,6.60
2017-06-02T11:14:36.520Z,6.38
2017-06-02T11:17:05.355Z,6.26
2017-06-02T11:19:34.166Z,5.80
2017-06-02T11:22:02.972Z,5.92
2017-06-02T11:24:31.833Z,6.12
2017-06-02T11:27:00.639Z,5.32
2017-06-02T11:29:29.472Z,6.26
2017-06-02T11:31:58.334Z,5.82
2017-06-02T11:34:27.136Z,6.16
2017-06-02T11:36:55.966Z,6.28
2017-06-02T11:39:24.803Z,6.06
2017-06-02T11:41:53.609Z,5.06
2017-06-02T11:44:22.432Z,5.86
2017-06-02T11:46:51.265Z,5.52
2017-06-02T11:49:20.072Z,6.46
2017-06-02T11:51:48.936Z,6.18
2017-06-02T11:54:17.732Z,5.90
2017-06-02T11:56:46.555Z,5.94
2017-06-02T11:59:15.384Z,5.32
2017-06-02T12:01:44.205Z,5.84
2017-06-02T12:04:13.026Z,5.94
2017-06-02T12:06:41.888Z,5.84
2017-06-02T12:09:10.708Z,5.92
2017-06-02T12:11:39.515Z,6.12
2017-06-02T12:14:08.401Z,5.88
2017-06-02T12:16:37.237Z,6.10
2017-06-02T12:19:06.037Z,6.26
2017-06-02T12:21:34.890Z,6.30
2017-06-02T12:24:03.713Z,6.02
2017-06-02T12:26:32.512Z,6.04
2017-06-02T12:29:01.362Z,6.20
2017-06-02T12:31:30.186Z,6.16
2017-06-02T12:33:58.990Z,5.80
2017-06-02T12:36:27.841Z,6.32
2017-06-02T12:38:56.653Z,6.06
2017-06-02T12:41:25.460Z,6.60
2017-06-02T12:43:54.319Z,7.00
2017-06-02T12:46:23.119Z,6.90
2017-06-02T12:48:51.934Z,6.20
2017-06-02T12:51:20.764Z,6.22
2017-06-02T12:53:49.577Z,5.96
2017-06-02T12:56:18.384Z,6.14
2017-06-02T12:58:47.229Z,6.30
2017-06-02T13:01:16.044Z,6.40
2017-06-02T13:03:44.851Z,6.54
2017-06-02T13:06:13.701Z,6.18
2017-06-02T13:08:42.516Z,6.46
2017-06-02T13:11:11.323Z,5.62
2017-06-02T13:13:40.185Z,6.76
2017-06-02T13:16:08.997Z,5.70
2017-06-02T13:18:37.815Z,5.84
2017-06-02T13:21:06.656Z,5.76
2017-06-02T13:23:35.478Z,4.62
2017-06-02T13:26:04.287Z,5.52
2017-06-02T13:28:33.159Z,5.90
2017-06-02T13:31:01.971Z,5.76
2017-06-02T13:33:30.776Z,5.58
2017-06-02T13:35:59.616Z,6.02
2017-06-02T13:38:28.424Z,5.24
2017-06-02T13:40:57.229Z,6.02
2017-06-02T13:43:26.073Z,6.62
2017-06-02T13:45:54.899Z,6.06
2017-06-02T13:48:23.716Z,6.30
2017-06-02T13:50:52.571Z,6.32
2017-06-02T13:53:21.405Z,6.86
2017-06-02T13:55:50.224Z,6.56
2017-06-02T13:58:19.053Z,6.62
2017-06-02T14:00:47.880Z,5.72
2017-06-02T14:03:16.696Z,5.68
2017-06-02T14:05:45.537Z,6.50
2017-06-02T14:08:14.342Z,6.96
2017-06-02T14:10:43.157Z,6.56
2017-06-02T14:13:12.027Z,6.22
2017-06-02T14:15:40.824Z,6.28
2017-06-02T14:18:09.633Z,6.50
2017-06-02T14:20:38.480Z,5.88
2017-06-02T14:23:07.289Z,7.24
2017-06-02T14:25:36.094Z,7.40
2017-06-02T14:28:04.969Z,6.30
2017-06-02T14:30:34.283Z,6.50
2017-06-02T14:33:04.319Z,5.80
2017-06-02T14:35:41.233Z,6.32
2017-06-02T14:38:10.584Z,5.64
2017-06-02T14:40:39.518Z,5.24
2017-06-02T14:43:09.412Z,6.14
2017-06-02T14:45:40.638Z,6.32
2017-06-02T14:48:09.713Z,5.38
2017-06-02T14:50:38.743Z,5.80
2017-06-02T14:53:07.671Z,5.52
2017-06-02T14:55:36.731Z,5.74
2017-06-02T14:58:05.622Z,5.12
2017-06-02T15:00:35.204Z,5.36
2017-06-02T15:03:04.219Z,5.40
2017-06-02T15:05:33.189Z,5.62
2017-06-02T15:08:02.056Z,4.38
2017-06-02T15:10:31.225Z,5.26
2017-06-02T15:13:00.088Z,4.60
2017-06-02T15:15:29.116Z,4.74
2017-06-02T15:17:58.685Z,4.84
2017-06-02T15:20:27.617Z,4.36
2017-06-02T15:22:56.725Z,4.28
2017-06-02T15:25:28.376Z,4.72
2017-06-02T15:27:58.605Z,5.00
2017-06-02T15:30:27.749Z,5.38
2017-06-02T15:32:57.872Z,5.18
2017-06-02T15:35:28.228Z,5.68
2017-06-02T15:37:58.114Z,5.68
2017-06-02T15:40:29.331Z,5.84
2017-06-02T15:43:02.142Z,5.32
2017-06-02T15:45:31.418Z,5.30
2017-06-02T16:24:18.197Z,7.90
2017-06-02T16:26:48.265Z,7.44
2017-06-02T16:29:18.693Z,7.64
2017-06-02T16:31:48.838Z,8.32
2017-06-02T16:34:19.178Z,7.50
2017-06-02T16:36:49.139Z,7.48
2017-06-02T16:39:19.240Z,7.40
2017-06-02T16:41:49.296Z,6.66
2017-06-02T16:44:18.107Z,6.96
2017-06-02T16:46:46.959Z,7.28
2017-06-02T16:49:15.799Z,7.36
2017-06-02T16:51:44.647Z,6.08
2017-06-02T16:54:13.706Z,7.40
2017-06-02T16:56:43.120Z,6.88
2017-06-02T16:59:40.480Z,7.43
2017-06-02T17:02:09.315Z,6.67
2017-06-02T17:04:38.133Z,8.80
2017-06-02T17:07:06.986Z,6.40
2017-06-02T17:09:35.786Z,6.57
2017-06-02T17:12:04.667Z,6.40
2017-06-02T17:14:33.504Z,6.50
2017-06-02T17:17:03.867Z,6.40
2017-06-02T17:19:34.757Z,6.97
2017-06-02T17:22:03.599Z,6.40
2017-06-02T17:24:32.406Z,5.50
2017-06-02T17:27:01.275Z,6.10
2017-06-02T17:29:30.182Z,6.10
2017-06-02T17:32:00.682Z,6.10
2017-06-02T17:34:29.550Z,5.70
2017-06-02T17:36:59.062Z,5.67
2017-06-02T17:39:27.878Z,5.70
2017-06-02T17:41:56.716Z,5.97
2017-06-02T17:44:25.511Z,5.67
2017-06-02T17:46:54.361Z,6.00
2017-06-02T17:49:23.211Z,5.70
2017-06-02T17:51:52.158Z,5.30
2017-06-02T17:54:20.962Z,5.50
2017-06-02T17:56:49.819Z,5.87
2017-06-02T17:59:18.650Z,5.43
2017-06-02T18:01:47.446Z,5.40
2017-06-02T18:04:16.329Z,6.30
2017-06-02T18:06:45.173Z,5.30
2017-06-02T18:09:13.999Z,5.80
2017-06-02T18:11:42.878Z,5.50
2017-06-02T18:14:11.704Z,5.90
2017-06-02T18:16:40.514Z,6.40
2017-06-02T18:19:09.351Z,6.47
2017-06-02T18:21:38.172Z,6.27
2017-06-02T18:24:07.019Z,6.50
2017-06-02T18:26:35.872Z,6.67
2017-06-02T18:29:04.700Z,5.90
2017-06-02T18:31:33.548Z,6.53
2017-06-02T18:34:02.391Z,6.63
2017-06-02T18:36:31.228Z,6.67
2017-06-02T18:39:00.086Z,6.40
2017-06-02T18:41:28.909Z,5.80
2017-06-02T18:43:57.751Z,6.17
2017-06-02T18:46:26.569Z,6.20
2017-06-02T18:48:55.423Z,5.73
2017-06-02T18:51:24.214Z,5.97
2017-06-02T18:53:53.041Z,6.30
2017-06-02T18:56:21.883Z,6.30
2017-06-02T18:58:50.703Z,5.97
2017-06-02T19:01:19.500Z,6.00
2017-06-02T19:03:48.375Z,6.73
2017-06-02T19:06:17.191Z,7.17
2017-06-02T19:08:46.028Z,6.87
2017-06-02T19:11:14.891Z,7.20
2017-06-02T19:13:43.731Z,7.67
2017-06-02T19:16:12.547Z,7.20
2017-06-02T19:18:41.398Z,6.90
2017-06-02T19:21:10.238Z,6.80
2017-06-02T19:23:39.057Z,6.40
2017-06-02T19:26:07.896Z,7.37
2017-06-02T19:28:36.701Z,7.07
2017-06-02T19:31:05.513Z,6.70
2017-06-02T19:33:34.399Z,7.00
2017-06-02T19:36:03.195Z,6.10
2017-06-02T19:38:32.060Z,6.47
2017-06-02T19:41:00.904Z,6.80
2017-06-02T19:43:29.708Z,7.40
2017-06-02T19:45:58.528Z,5.87
2017-06-02T19:48:27.383Z,5.90
2017-06-02T19:50:56.346Z,10.50
2017-06-02T19:53:25.878Z,6.23
2017-06-02T19:55:54.760Z,5.60
2017-06-02T19:58:23.603Z,6.37
2017-06-02T20:00:52.411Z,6.07
2017-06-02T20:03:21.267Z,6.37
2017-06-02T20:05:50.081Z,6.27
2017-06-02T20:08:18.908Z,6.00
2017-06-02T20:10:47.761Z,5.90
2017-06-02T20:13:16.604Z,6.40
2017-06-02T20:15:45.400Z,5.77
2017-06-02T20:18:14.291Z,5.83
2017-06-02T20:20:43.854Z,5.40
2017-06-02T20:23:13.194Z,5.30
2017-06-02T20:25:42.035Z,5.40
2017-06-02T20:28:10.846Z,5.53
2017-06-02T20:30:39.735Z,5.57
2017-06-02T20:33:08.647Z,6.53
2017-06-02T20:35:37.480Z,5.70
2017-06-02T20:38:06.299Z,6.23
2017-06-02T20:40:35.211Z,5.70
2017-06-02T20:43:04.050Z,5.43
2017-06-02T20:45:32.855Z,5.77
2017-06-02T20:48:01.959Z,6.20
2017-06-02T20:50:30.777Z,5.53
2017-06-02T20:52:59.576Z,6.33
2017-06-02T20:55:28.423Z,5.63
2017-06-02T20:57:57.269Z,6.30
2017-06-02T21:00:26.080Z,6.47
2017-06-02T21:02:55.029Z,5.87
2017-06-02T21:05:23.830Z,6.00
2017-06-02T21:07:52.662Z,5.67
2017-06-02T21:10:21.495Z,6.47
2017-06-02T21:12:50.305Z,5.97
2017-06-02T21:15:19.184Z,5.57
2017-06-02T21:17:48.788Z,5.30
2017-06-02T21:20:17.631Z,5.87
2017-06-02T21:22:46.446Z,5.73
2017-06-02T21:25:15.291Z,5.77
2017-06-02T21:27:44.132Z,5.40
2017-06-02T21:30:12.951Z,5.50
2017-06-02T21:32:42.816Z,4.93
2017-06-02T21:35:11.671Z,5.53
2017-06-02T21:37:40.467Z,5.23
2017-06-02T21:40:09.309Z,5.20
2017-06-02T21:42:38.126Z,5.50
2017-06-02T21:45:06.987Z,5.27
2017-06-02T21:47:35.835Z,5.57
2017-06-02T21:50:04.641Z,5.53
2017-06-02T21:52:33.844Z,5.30
2017-06-02T21:55:02.776Z,4.93
2017-06-02T21:57:31.583Z,5.70
2017-06-02T22:00:00.391Z,5.50
2017-06-02T22:02:29.254Z,5.40
2017-06-02T22:04:58.964Z,5.77
2017-06-02T22:07:27.787Z,6.20
2017-06-02T22:09:57.748Z,5.60
2017-06-02T22:12:26.595Z,5.20
2017-06-02T22:14:55.407Z,5.40
2017-06-02T22:17:24.302Z,5.77
2017-06-02T22:19:54.025Z,5.33
2017-06-02T22:22:23.448Z,5.30
2017-06-02T22:24:52.294Z,5.83
2017-06-02T22:27:22.438Z,5.83
2017-06-02T22:29:51.260Z,5.93
2017-06-02T22:32:20.154Z,5.50
2017-06-02T22:34:49.048Z,5.17
2017-06-02T22:37:17.863Z,5.17
2017-06-02T22:39:46.716Z,5.10
2017-06-02T22:42:15.527Z,5.50
2017-06-02T22:44:44.432Z,6.10
2017-06-02T22:47:13.272Z,5.47
2017-06-02T22:49:42.199Z,5.27
2017-06-02T22:52:11.127Z,5.60
2017-06-02T22:54:39.995Z,5.20
2017-06-02T22:57:08.814Z,6.10
2017-06-02T22:59:37.610Z,5.97
2017-06-02T23:02:06.510Z,6.50
2017-06-02T23:04:35.355Z,5.70
2017-06-02T23:07:04.169Z,5.50
2017-06-02T23:09:33.010Z,5.83
2017-06-02T23:12:01.837Z,5.97
2017-06-02T23:14:30.615Z,5.83
2017-06-02T23:16:59.507Z,5.93
2017-06-02T23:19:28.314Z,6.80
2017-06-02T23:21:57.123Z,7.70
2017-06-02T23:24:26.013Z,9.40
2017-06-02T23:26:54.811Z,7.83
2017-06-02T23:29:23.635Z,6.90
2017-06-02T23:31:52.475Z,7.37
2017-06-02T23:34:21.290Z,8.10
2017-06-02T23:36:50.096Z,11.20
2017-06-02T23:39:18.930Z,12.27
2017-06-02T23:41:47.746Z,7.97
2017-06-02T23:44:16.596Z,6.90
2017-06-02T23:46:45.442Z,5.73
2017-06-02T23:49:14.439Z,6.80
2017-06-02T23:51:43.256Z,6.93
2017-06-02T23:54:12.104Z,6.50
2017-06-02T23:56:40.919Z,8.70
2017-06-02T23:59:09.731Z,9.13
