createdAt,value
2022-08-22T00:00:49.945Z,22.73
2022-08-22T00:03:00.666Z,23.04
2022-08-22T00:03:03.073Z,23.45
2022-08-22T00:03:03.231Z,23.04
2022-08-22T00:03:04.651Z,23.27
2022-08-22T00:03:28.646Z,22.72
2022-08-22T00:06:06.868Z,22.70
2022-08-22T00:09:04.262Z,22.75
2022-08-22T00:11:57.918Z,22.74
2022-08-22T00:14:41.479Z,22.73
2022-08-22T00:17:20.184Z,22.75
2022-08-22T00:19:52.147Z,22.75
2022-08-22T00:22:48.163Z,22.73
2022-08-22T00:25:24.768Z,22.73
2022-08-22T00:28:02.919Z,22.74
2022-08-22T00:30:30.245Z,22.74
2022-08-22T00:32:59.633Z,22.74
2022-08-22T00:35:45.167Z,22.73
2022-08-22T00:38:29.394Z,22.71
2022-08-22T00:41:00.336Z,22.69
2022-08-22T00:43:48.562Z,22.65
2022-08-22T00:46:49.179Z,22.64
2022-08-22T00:49:43.444Z,22.63
2022-08-22T00:52:55.044Z,22.63
2022-08-22T00:55:36.070Z,22.60
2022-08-22T00:58:37.053Z,22.60
2022-08-22T01:01:06.861Z,22.61
2022-08-22T01:03:48.325Z,22.59
2022-08-22T01:06:22.940Z,22.58
2022-08-22T01:09:00.811Z,22.59
2022-08-22T01:11:37.823Z,22.59
2022-08-22T01:14:34.535Z,22.59
2022-08-22T01:17:21.737Z,22.59
2022-08-22T01:20:03.633Z,22.59
2022-08-22T01:22:54.743Z,22.59
2022-08-22T01:25:42.919Z,22.59
2022-08-22T01:28:09.851Z,22.55
2022-08-22T01:30:47.036Z,22.55
2022-08-22T01:33:25.621Z,22.54
2022-08-22T01:35:59.343Z,22.52
2022-08-22T01:38:38.278Z,22.51
2022-08-22T01:41:07.754Z,22.50
2022-08-22T01:44:00.523Z,22.49
2022-08-22T01:46:35.267Z,22.49
2022-08-22T01:49:10.586Z,22.50
2022-08-22T01:51:58.456Z,22.52
2022-08-22T01:54:46.192Z,22.51
2022-08-22T01:57:12.856Z,22.49
2022-08-22T01:59:45.811Z,22.52
2022-08-22T02:02:41.333Z,22.51
2022-08-22T02:05:37.164Z,22.50
2022-08-22T02:08:24.603Z,22.49
2022-08-22T02:10:59.772Z,22.48
2022-08-22T02:13:51.416Z,22.48
2022-08-22T02:16:36.626Z,22.48
2022-08-22T02:19:29.423Z,22.49
2022-08-22T02:22:00.427Z,22.47
2022-08-22T02:24:32.830Z,22.45
2022-08-22T02:27:21.193Z,22.45
2022-08-22T02:30:05.937Z,22.45
2022-08-22T02:32:41.505Z,22.44
2022-08-22T02:35:18.247Z,22.44
2022-08-22T02:38:05.959Z,22.42
2022-08-22T02:40:39.254Z,22.38
2022-08-22T02:43:18.038Z,22.38
2022-08-22T02:46:00.067Z,22.37
2022-08-22T02:48:40.441Z,22.35
2022-08-22T02:51:35.810Z,22.35
2022-08-22T02:54:10.716Z,22.31
2022-08-22T02:56:46.812Z,22.31
2022-08-22T02:59:33.619Z,22.30
2022-08-22T03:02:33.296Z,22.30
2022-08-22T03:05:28.277Z,22.32
2022-08-22T03:08:15.826Z,22.29
2022-08-22T03:11:27.886Z,22.27
2022-08-22T03:14:05.792Z,22.26
2022-08-22T03:16:53.226Z,22.28
2022-08-22T03:19:30.245Z,22.32
2022-08-22T03:22:08.436Z,22.31
2022-08-22T03:24:44.024Z,22.31
2022-08-22T03:27:14.351Z,22.29
2022-08-22T03:30:02.811Z,22.26
2022-08-22T03:33:07.236Z,22.27
2022-08-22T03:35:50.623Z,22.25
2022-08-22T03:38:39.790Z,22.25
2022-08-22T03:41:12.316Z,22.23
2022-08-22T03:44:06.989Z,22.19
2022-08-22T03:46:52.541Z,22.20
2022-08-22T03:49:46.836Z,22.18
2022-08-22T03:52:31.889Z,22.17
2022-08-22T03:55:17.659Z,22.16
2022-08-22T03:58:18.462Z,22.16
2022-08-22T04:01:20.887Z,22.15
2022-08-22T04:03:53.482Z,22.13
2022-08-22T04:06:25.266Z,22.10
2022-08-22T04:09:04.089Z,22.11
2022-08-22T04:11:49.581Z,22.11
2022-08-22T04:14:35.670Z,22.15
2022-08-22T04:17:30.068Z,22.16
2022-08-22T04:20:16.605Z,22.16
2022-08-22T04:23:11.349Z,22.14
2022-08-22T04:25:40.528Z,22.13
2022-08-22T04:28:17.474Z,22.15
2022-08-22T04:31:11.738Z,22.17
2022-08-22T04:33:49.655Z,22.11
2022-08-22T04:36:37.999Z,22.10
2022-08-22T04:39:22.751Z,22.12
2022-08-22T04:42:00.685Z,22.14
2022-08-22T04:44:42.241Z,22.18
2022-08-22T04:47:24.421Z,22.28
2022-08-22T04:49:54.901Z,22.31
2022-08-22T04:52:33.302Z,22.36
2022-08-22T04:55:17.671Z,22.39
2022-08-22T04:57:53.215Z,22.42
2022-08-22T05:00:19.800Z,22.42
2022-08-22T05:02:52.675Z,22.41
2022-08-22T05:05:21.998Z,22.39
2022-08-22T05:07:51.558Z,22.42
2022-08-22T05:10:35.561Z,22.49
2022-08-22T05:13:10.742Z,22.54
2022-08-22T05:15:39.503Z,22.56
2022-08-22T05:18:12.513Z,22.61
2022-08-22T05:20:39.234Z,22.62
2022-08-22T05:23:18.299Z,22.65
2022-08-22T05:25:45.499Z,22.69
2022-08-22T05:28:18.071Z,22.71
2022-08-22T05:30:46.131Z,22.72
2022-08-22T05:33:14.755Z,22.74
2022-08-22T05:36:04.101Z,22.78
2022-08-22T05:38:31.813Z,22.80
2022-08-22T05:41:10.060Z,22.82
2022-08-22T05:43:41.654Z,22.84
2022-08-22T05:46:12.164Z,22.85
2022-08-22T05:48:43.798Z,22.86
2022-08-22T05:51:18.806Z,22.92
2022-08-22T05:53:47.275Z,23.01
2022-08-22T05:56:19.136Z,23.04
2022-08-22T05:58:55.916Z,23.04
2022-08-22T06:01:44.176Z,23.08
2022-08-22T06:04:13.589Z,23.11
2022-08-22T06:06:47.513Z,23.12
2022-08-22T06:09:35.608Z,23.14
2022-08-22T06:12:21.270Z,23.13
2022-08-22T06:15:21.117Z,22.76
2022-08-22T06:17:49.299Z,22.29
2022-08-22T06:20:40.966Z,22.18
2022-08-22T06:23:07.511Z,22.21
2022-08-22T06:25:36.021Z,22.38
2022-08-22T06:28:06.922Z,22.26
2022-08-22T06:30:33.514Z,22.06
2022-08-22T06:33:02.706Z,22.14
2022-08-22T06:35:55.573Z,22.20
2022-08-22T06:38:24.587Z,22.14
2022-08-22T06:40:51.071Z,22.15
2022-08-22T06:43:17.758Z,22.11
2022-08-22T06:45:44.277Z,22.06
2022-08-22T06:48:17.110Z,22.11
2022-08-22T06:50:44.600Z,22.07
2022-08-22T06:53:17.255Z,22.05
2022-08-22T06:55:48.479Z,21.98
2022-08-22T06:58:17.473Z,22.03
2022-08-22T07:00:45.815Z,22.00
2022-08-22T07:03:44.939Z,22.00
2022-08-22T07:06:16.934Z,22.03
2022-08-22T07:08:43.778Z,22.05
2022-08-22T07:11:21.782Z,22.11
2022-08-22T07:13:53.462Z,22.16
2022-08-22T07:16:28.187Z,22.14
2022-08-22T07:18:54.703Z,22.19
2022-08-22T07:21:27.757Z,22.14
2022-08-22T07:23:54.308Z,22.19
2022-08-22T07:26:44.523Z,22.28
2022-08-22T07:29:36.389Z,22.28
2022-08-22T07:32:10.431Z,22.34
2022-08-22T07:34:49.123Z,22.34
2022-08-22T07:37:51.999Z,22.34
2022-08-22T07:40:35.275Z,22.37
2022-08-22T07:43:07.166Z,22.33
2022-08-22T07:45:52.349Z,22.35
2022-08-22T07:48:53.623Z,22.44
2022-08-22T07:51:35.603Z,22.56
2022-08-22T07:54:05.419Z,22.61
2022-08-22T07:56:46.418Z,22.65
2022-08-22T07:59:16.967Z,22.69
2022-08-22T08:01:53.916Z,22.71
2022-08-22T08:04:24.647Z,22.75
2022-08-22T08:06:52.762Z,22.74
2022-08-22T08:09:19.677Z,22.79
2022-08-22T08:11:46.182Z,22.82
2022-08-22T08:14:14.611Z,22.83
2022-08-22T08:16:50.184Z,22.86
2022-08-22T08:19:16.823Z,22.89
2022-08-22T08:21:49.317Z,22.91
2022-08-22T08:24:25.580Z,22.96
2022-08-22T08:27:12.934Z,22.96
2022-08-22T08:29:40.736Z,22.97
2022-08-22T08:32:09.537Z,22.99
2022-08-22T08:34:36.025Z,23.00
2022-08-22T08:37:05.307Z,23.03
2022-08-22T08:39:35.561Z,23.12
2022-08-22T08:42:20.321Z,23.17
2022-08-22T08:45:07.382Z,23.21
2022-08-22T08:47:50.072Z,23.23
2022-08-22T08:50:23.806Z,23.25
2022-08-22T08:53:11.264Z,23.31
2022-08-22T08:55:37.827Z,23.33
2022-08-22T08:58:26.940Z,23.34
2022-08-22T09:01:16.812Z,23.32
2022-08-22T09:04:15.306Z,23.34
2022-08-22T09:06:59.323Z,23.37
2022-08-22T09:09:45.585Z,23.40
2022-08-22T09:12:43.362Z,23.43
2022-08-22T09:15:31.420Z,23.52
2022-08-22T09:18:10.743Z,23.50
2022-08-22T09:20:47.637Z,23.57
2022-08-22T09:23:45.791Z,23.59
2022-08-22T09:26:50.098Z,23.63
2022-08-22T09:29:31.308Z,23.61
2022-08-22T09:32:14.131Z,23.64
2022-08-22T09:35:24.650Z,23.43
2022-08-22T09:37:53.877Z,23.51
2022-08-22T09:40:31.447Z,23.62
2022-08-22T09:43:41.864Z,23.64
2022-08-22T09:46:22.552Z,23.73
2022-08-22T09:49:10.985Z,23.78
2022-08-22T09:51:55.819Z,23.82
2022-08-22T09:54:31.145Z,23.86
2022-08-22T09:57:00.660Z,23.68
2022-08-22T09:59:51.120Z,23.55
2022-08-22T10:02:44.103Z,23.68
2022-08-22T10:05:35.149Z,23.85
2022-08-22T10:08:33.503Z,23.79
2022-08-22T10:11:11.108Z,23.73
2022-08-22T10:14:03.615Z,23.96
2022-08-22T10:17:07.238Z,24.00
2022-08-22T10:19:52.111Z,23.98
2022-08-22T10:22:22.937Z,24.30
2022-08-22T10:25:08.225Z,24.27
2022-08-22T10:27:50.723Z,24.15
2022-08-22T10:30:30.402Z,24.11
2022-08-22T10:33:15.542Z,24.14
2022-08-22T10:35:50.967Z,23.96
2022-08-22T10:38:46.130Z,24.12
2022-08-22T10:41:28.068Z,24.13
2022-08-22T10:44:04.186Z,24.05
2022-08-22T10:46:34.590Z,24.18
2022-08-22T10:49:08.110Z,24.26
2022-08-22T10:51:49.735Z,24.14
2022-08-22T10:54:37.400Z,24.15
2022-08-22T10:57:32.283Z,24.21
2022-08-22T11:00:12.582Z,24.18
2022-08-22T11:02:53.468Z,24.55
2022-08-22T11:05:40.166Z,24.34
2022-08-22T11:08:34.755Z,24.20
2022-08-22T11:11:09.586Z,24.39
2022-08-22T11:14:12.617Z,24.21
2022-08-22T11:16:55.357Z,24.72
2022-08-22T11:19:37.188Z,24.71
2022-08-22T11:22:22.092Z,24.55
2022-08-22T11:25:04.198Z,24.48
2022-08-22T11:27:52.505Z,24.31
2022-08-22T11:30:23.943Z,24.08
2022-08-22T11:32:58.901Z,24.09
2022-08-22T11:35:33.044Z,24.30
2022-08-22T11:38:32.736Z,24.13
2022-08-22T11:41:05.696Z,24.09
2022-08-22T11:43:46.221Z,24.23
2022-08-22T11:46:20.272Z,24.36
2022-08-22T11:49:14.865Z,24.29
2022-08-22T11:51:59.130Z,24.69
2022-08-22T11:54:31.617Z,24.64
2022-08-22T11:57:09.553Z,24.23
2022-08-22T11:59:57.689Z,24.14
2022-08-22T12:02:59.883Z,24.36
2022-08-22T12:05:33.828Z,24.60
2022-08-22T12:08:12.905Z,24.29
2022-08-22T12:10:58.751Z,24.39
2022-08-22T12:13:35.497Z,24.20
2022-08-22T12:16:14.266Z,24.16
2022-08-22T12:18:55.183Z,24.20
2022-08-22T12:21:54.245Z,24.22
2022-08-22T12:24:49.506Z,24.65
2022-08-22T12:27:39.568Z,24.63
2022-08-22T12:30:28.312Z,24.66
2022-08-22T12:33:20.790Z,24.50
2022-08-22T12:36:01.657Z,24.37
2022-08-22T12:39:07.759Z,24.27
2022-08-22T12:41:46.528Z,24.12
2022-08-22T12:44:39.191Z,24.14
2022-08-22T12:47:26.676Z,24.16
2022-08-22T12:50:16.461Z,24.60
2022-08-22T12:52:50.568Z,24.69
2022-08-22T12:55:41.823Z,24.46
2022-08-22T12:58:19.028Z,24.34
2022-08-22T13:00:47.264Z,24.21
2022-08-22T13:03:29.656Z,24.54
2022-08-22T13:05:57.278Z,24.77
2022-08-22T13:08:37.964Z,24.75
2022-08-22T13:11:12.546Z,24.36
2022-08-22T13:13:59.270Z,24.63
2022-08-22T13:16:38.224Z,25.08
2022-08-22T13:19:08.973Z,25.12
2022-08-22T13:21:44.591Z,24.80
2022-08-22T13:24:16.680Z,24.72
2022-08-22T13:26:48.954Z,24.68
2022-08-22T13:29:39.607Z,24.75
2022-08-22T13:32:07.802Z,24.45
2022-08-22T13:34:44.936Z,24.46
2022-08-22T13:37:16.102Z,25.01
2022-08-22T13:39:45.254Z,24.67
2022-08-22T13:42:30.080Z,24.43
2022-08-22T13:44:58.160Z,24.40
2022-08-22T13:47:25.641Z,24.49
2022-08-22T13:49:54.440Z,25.07
2022-08-22T13:52:38.084Z,24.81
2022-08-22T13:55:37.144Z,24.91
2022-08-22T13:58:38.686Z,24.67
2022-08-22T14:01:33.167Z,25.04
2022-08-22T14:04:17.537Z,25.27
2022-08-22T14:07:01.956Z,24.93
2022-08-22T14:09:41.823Z,24.90
2022-08-22T14:12:17.967Z,24.83
2022-08-22T14:14:47.152Z,24.78
2022-08-22T14:17:17.809Z,24.68
2022-08-22T14:19:58.570Z,24.55
2022-08-22T14:22:31.819Z,24.62
2022-08-22T14:25:17.755Z,24.38
2022-08-22T14:27:50.056Z,24.41
2022-08-22T14:30:20.210Z,24.73
2022-08-22T14:32:57.501Z,24.51
2022-08-22T14:35:37.726Z,24.55
2022-08-22T14:38:32.788Z,24.62
2022-08-22T14:41:05.942Z,24.48
2022-08-22T14:43:32.280Z,24.44
2022-08-22T14:46:05.629Z,24.50
2022-08-22T14:49:00.460Z,24.56
2022-08-22T14:51:27.642Z,24.54
2022-08-22T14:53:54.226Z,24.52
2022-08-22T14:56:23.337Z,24.50
2022-08-22T14:59:01.298Z,24.52
2022-08-22T15:01:29.712Z,24.52
2022-08-22T15:04:06.588Z,24.52
2022-08-22T15:06:47.850Z,24.53
2022-08-22T15:09:54.919Z,24.50
2022-08-22T15:12:27.954Z,24.50
2022-08-22T15:14:59.710Z,24.49
2022-08-22T15:17:39.543Z,24.43
2022-08-22T15:20:14.319Z,24.42
2022-08-22T15:22:41.323Z,24.39
2022-08-22T15:25:33.743Z,24.38
2022-08-22T15:28:05.034Z,24.35
2022-08-22T15:30:34.982Z,24.37
2022-08-22T15:33:11.588Z,24.36
2022-08-22T15:35:38.951Z,24.36
2022-08-22T15:38:25.209Z,24.36
2022-08-22T15:40:54.674Z,24.35
2022-08-22T15:43:33.778Z,24.35
2022-08-22T15:46:23.092Z,24.34
2022-08-22T15:49:01.975Z,24.32
2022-08-22T15:51:37.815Z,24.34
2022-08-22T15:54:24.193Z,24.32
2022-08-22T15:56:51.790Z,24.32
2022-08-22T15:59:48.210Z,24.31
2022-08-22T16:02:56.708Z,24.28
2022-08-22T16:05:27.237Z,24.29
2022-08-22T16:07:56.808Z,24.29
2022-08-22T16:10:23.142Z,24.28
2022-08-22T16:13:10.592Z,24.28
2022-08-22T16:15:49.351Z,24.29
2022-08-22T16:18:33.353Z,24.28
2022-08-22T16:21:16.471Z,24.27
2022-08-22T16:23:49.725Z,24.27
2022-08-22T16:26:17.040Z,24.28
2022-08-22T16:28:58.337Z,24.27
2022-08-22T16:31:56.310Z,24.26
2022-08-22T16:34:35.648Z,24.23
2022-08-22T16:37:08.167Z,24.22
2022-08-22T16:40:05.631Z,24.23
2022-08-22T16:42:40.930Z,24.21
2022-08-22T16:45:14.661Z,24.19
2022-08-22T16:47:56.842Z,24.19
2022-08-22T16:51:02.949Z,24.20
2022-08-22T16:53:29.644Z,24.19
2022-08-22T16:56:10.344Z,24.17
2022-08-22T16:59:22.425Z,24.17
2022-08-22T17:02:11.773Z,24.17
2022-08-22T17:05:10.263Z,24.16
2022-08-22T17:07:51.727Z,24.16
2022-08-22T17:10:22.347Z,24.15
2022-08-22T17:13:14.927Z,24.16
2022-08-22T17:16:00.345Z,24.15
2022-08-22T17:18:42.850Z,24.13
2022-08-22T17:21:18.348Z,24.12
2022-08-22T17:24:09.764Z,24.12
2022-08-22T17:27:19.126Z,24.11
2022-08-22T17:30:00.423Z,24.10
2022-08-22T17:32:34.782Z,24.10
2022-08-22T17:35:12.888Z,24.08
2022-08-22T17:37:48.806Z,24.07
2022-08-22T17:40:34.187Z,24.07
2022-08-22T17:43:15.746Z,24.06
2022-08-22T17:46:14.496Z,24.06
2022-08-22T17:48:45.961Z,24.05
2022-08-22T17:51:32.421Z,24.05
2022-08-22T17:54:29.737Z,24.05
2022-08-22T17:57:05.846Z,24.06
2022-08-22T17:59:37.340Z,24.04
2022-08-22T18:02:25.306Z,24.04
2022-08-22T18:05:00.612Z,24.01
2022-08-22T18:07:48.199Z,24.03
2022-08-22T18:10:14.585Z,24.01
2022-08-22T18:13:08.676Z,24.01
2022-08-22T18:15:46.210Z,23.99
2022-08-22T18:18:20.562Z,23.96
2022-08-22T18:20:51.927Z,23.98
2022-08-22T18:23:36.081Z,24.00
2022-08-22T18:26:15.951Z,23.99
2022-08-22T18:28:56.376Z,24.00
2022-08-22T18:31:46.350Z,24.01
2022-08-22T18:34:51.123Z,23.99
2022-08-22T18:37:31.433Z,23.97
2022-08-22T18:40:11.485Z,23.97
2022-08-22T18:43:00.240Z,23.98
2022-08-22T18:45:45.858Z,23.95
2022-08-22T18:48:26.705Z,23.94
2022-08-22T18:50:53.384Z,23.93
2022-08-22T18:53:40.251Z,23.95
2022-08-22T18:56:10.074Z,23.94
2022-08-22T18:59:06.017Z,23.94
2022-08-22T19:02:20.816Z,23.93
2022-08-22T19:05:12.160Z,23.94
2022-08-22T19:08:02.868Z,23.95
2022-08-22T19:10:45.031Z,23.95
2022-08-22T19:13:36.866Z,23.95
2022-08-22T19:16:31.528Z,23.92
2022-08-22T19:19:06.426Z,23.93
2022-08-22T19:22:19.150Z,23.92
2022-08-22T19:25:08.842Z,23.94
2022-08-22T19:27:40.321Z,23.92
2022-08-22T19:30:28.383Z,23.90
2022-08-22T19:32:59.162Z,23.88
2022-08-22T19:35:36.225Z,23.89
2022-08-22T19:38:04.899Z,23.90
2022-08-22T19:40:53.401Z,23.90
2022-08-22T19:43:34.163Z,23.88
2022-08-22T19:46:03.730Z,23.89
2022-08-22T19:48:50.211Z,23.88
2022-08-22T19:51:19.555Z,23.89
2022-08-22T19:54:01.237Z,23.87
2022-08-22T19:56:53.070Z,23.86
2022-08-22T19:59:26.687Z,23.86
2022-08-22T20:02:18.845Z,23.84
2022-08-22T20:05:08.872Z,23.83
2022-08-22T20:07:47.061Z,23.83
2022-08-22T20:10:53.351Z,23.85
2022-08-22T20:13:24.884Z,23.84
2022-08-22T20:16:21.103Z,23.83
2022-08-22T20:19:07.953Z,23.81
2022-08-22T20:22:00.472Z,23.80
2022-08-22T20:24:49.110Z,23.81
2022-08-22T20:27:19.922Z,23.82
2022-08-22T20:30:04.774Z,23.83
2022-08-22T20:32:33.243Z,23.79
2022-08-22T20:35:00.618Z,23.81
2022-08-22T20:38:04.768Z,23.79
2022-08-22T20:40:53.476Z,23.79
2022-08-22T20:43:36.915Z,23.78
2022-08-22T20:46:20.685Z,23.81
2022-08-22T20:48:49.142Z,23.79
2022-08-22T20:51:17.705Z,23.81
2022-08-22T20:54:00.484Z,23.77
2022-08-22T20:56:46.058Z,23.78
2022-08-22T20:59:30.205Z,23.78
2022-08-22T21:02:06.561Z,23.78
2022-08-22T21:05:01.587Z,23.77
2022-08-22T21:07:36.529Z,23.77
2022-08-22T21:10:25.962Z,23.76
2022-08-22T21:13:05.346Z,23.77
2022-08-22T21:15:42.760Z,23.73
2022-08-22T21:18:25.289Z,23.72
2022-08-22T21:20:52.045Z,23.71
2022-08-22T21:23:19.493Z,23.69
2022-08-22T21:26:01.709Z,23.69
2022-08-22T21:28:51.095Z,23.68
2022-08-22T21:31:20.727Z,23.71
2022-08-22T21:33:48.137Z,23.70
2022-08-22T21:36:19.209Z,23.71
2022-08-22T21:38:49.464Z,23.69
2022-08-22T21:41:24.303Z,23.66
2022-08-22T21:43:53.995Z,23.67
2022-08-22T21:46:25.494Z,23.68
2022-08-22T21:49:04.146Z,23.69
2022-08-22T21:51:36.564Z,23.70
2022-08-22T21:54:22.800Z,23.68
2022-08-22T21:56:49.883Z,23.66
2022-08-22T21:59:51.525Z,23.64
2022-08-22T22:02:37.340Z,23.64
2022-08-22T22:05:12.063Z,23.64
2022-08-22T22:07:42.013Z,23.62
2022-08-22T22:10:10.323Z,23.63
2022-08-22T22:12:47.334Z,23.67
2022-08-22T22:15:18.160Z,23.63
2022-08-22T22:17:44.804Z,23.62
2022-08-22T22:20:16.217Z,23.62
2022-08-22T22:22:54.354Z,23.59
2022-08-22T22:25:40.263Z,23.61
2022-08-22T22:28:22.638Z,23.61
2022-08-22T22:30:53.330Z,23.59
2022-08-22T22:33:20.515Z,23.59
2022-08-22T22:35:47.357Z,23.59
2022-08-22T22:38:13.847Z,23.60
2022-08-22T22:40:41.483Z,23.59
2022-08-22T22:43:09.105Z,23.63
2022-08-22T22:45:35.797Z,23.62
2022-08-22T22:48:02.418Z,23.61
2022-08-22T22:50:28.946Z,23.59
2022-08-22T22:52:55.435Z,23.58
2022-08-22T22:55:24.098Z,23.58
2022-08-22T22:57:50.949Z,23.58
2022-08-22T23:00:30.644Z,23.57
2022-08-22T23:02:58.939Z,23.55
2022-08-22T23:05:25.445Z,23.55
2022-08-22T23:07:53.041Z,23.57
2022-08-22T23:10:22.031Z,23.56
2022-08-22T23:12:48.818Z,23.55
2022-08-22T23:15:18.333Z,23.54
2022-08-22T23:17:44.872Z,23.54
2022-08-22T23:20:11.516Z,23.53
2022-08-22T23:22:38.024Z,23.53
2022-08-22T23:25:05.035Z,23.54
2022-08-22T23:27:31.532Z,23.54
2022-08-22T23:29:58.026Z,23.59
2022-08-22T23:32:24.509Z,23.56
2022-08-22T23:34:51.079Z,23.55
2022-08-22T23:37:19.139Z,23.55
2022-08-22T23:39:45.696Z,23.56
2022-08-22T23:42:12.342Z,23.56
2022-08-22T23:44:39.667Z,23.54
2022-08-22T23:47:06.592Z,23.56
2022-08-22T23:49:33.443Z,23.55
2022-08-22T23:52:00.029Z,23.55
2022-08-22T23:54:26.561Z,23.54
2022-08-22T23:56:57.436Z,23.53
2022-08-22T23:59:30.723Z,23.55
