createdAt,value
2023-04-19T00:00:54.523Z,0.00
2023-04-19T00:01:54.754Z,0.00
2023-04-19T00:02:54.753Z,0.00
2023-04-19T00:03:54.558Z,0.00
2023-04-19T00:04:54.549Z,0.00
2023-04-19T00:05:54.492Z,0.00
2023-04-19T00:06:54.472Z,0.00
2023-04-19T00:07:54.461Z,0.00
2023-04-19T00:08:54.449Z,0.00
2023-04-19T00:09:54.435Z,0.00
2023-04-19T00:10:54.426Z,0.00
2023-04-19T00:11:54.424Z,0.00
2023-04-19T00:12:54.388Z,0.00
2023-04-19T00:13:54.385Z,0.00
2023-04-19T00:14:54.374Z,0.00
2023-04-19T00:15:54.365Z,0.00
2023-04-19T00:16:54.387Z,0.00
2023-04-19T00:17:54.600Z,0.00
2023-04-19T00:18:54.334Z,0.00
2023-04-19T00:19:54.334Z,0.00
2023-04-19T00:20:54.307Z,0.00
2023-04-19T00:21:54.314Z,0.00
2023-04-19T00:22:54.310Z,0.00
2023-04-19T00:23:54.276Z,0.00
2023-04-19T00:24:54.289Z,0.00
2023-04-19T00:25:54.256Z,0.00
2023-04-19T00:26:54.263Z,0.00
2023-04-19T00:27:54.234Z,0.00
2023-04-19T00:28:54.221Z,0.00
2023-04-19T00:29:54.228Z,0.00
2023-04-19T00:30:54.228Z,0.00
2023-04-19T00:31:54.229Z,0.00
2023-04-19T00:32:54.233Z,0.00
2023-04-19T00:33:54.177Z,0.00
2023-04-19T00:34:54.167Z,0.00
2023-04-19T00:35:54.153Z,0.00
2023-04-19T00:36:54.157Z,0.00
2023-04-19T00:37:54.129Z,0.00
2023-04-19T00:38:54.121Z,0.00
2023-04-19T00:39:54.125Z,0.00
2023-04-19T00:40:54.094Z,0.00
2023-04-19T00:41:54.106Z,0.00
2023-04-19T00:42:54.076Z,0.00
2023-04-19T00:43:54.064Z,0.00
2023-04-19T00:44:54.054Z,0.00
2023-04-19T00:45:54.088Z,0.00
2023-04-19T00:46:54.046Z,0.00
2023-04-19T00:47:54.075Z,0.00
2023-04-19T00:48:54.029Z,0.00
2023-04-19T00:49:54.012Z,0.00
2023-04-19T00:50:54.034Z,0.00
2023-04-19T00:51:53.998Z,0.00
2023-04-19T00:52:53.978Z,0.00
2023-04-19T00:53:53.972Z,0.00
2023-04-19T00:54:53.969Z,0.00
2023-04-19T00:55:53.944Z,0.00
2023-04-19T00:56:54.089Z,0.00
2023-04-19T00:57:53.927Z,0.00
2023-04-19T00:58:53.923Z,0.00
2023-04-19T00:59:53.904Z,0.00
2023-04-19T01:00:53.889Z,0.00
2023-04-19T01:01:53.918Z,0.00
2023-04-19T01:02:54.041Z,0.00
2023-04-19T01:03:53.962Z,0.00
2023-04-19T01:04:53.848Z,0.00
2023-04-19T01:05:53.848Z,0.00
2023-04-19T01:06:53.829Z,0.00
2023-04-19T01:07:53.830Z,0.00
2023-04-19T01:08:53.807Z,0.00
2023-04-19T01:09:53.795Z,0.00
2023-04-19T01:10:53.778Z,0.00
2023-04-19T01:11:53.775Z,0.00
2023-04-19T01:12:53.780Z,0.00
2023-04-19T01:13:53.753Z,0.00
2023-04-19T01:14:53.741Z,0.00
2023-04-19T01:15:53.757Z,0.00
2023-04-19T01:16:53.717Z,0.00
2023-04-19T01:17:53.834Z,0.00
2023-04-19T01:18:53.694Z,0.00
2023-04-19T01:19:53.688Z,0.00
2023-04-19T01:20:53.698Z,0.00
2023-04-19T01:21:53.707Z,0.00
2023-04-19T01:22:53.670Z,0.00
2023-04-19T01:23:53.651Z,0.00
2023-04-19T01:24:53.634Z,0.00
2023-04-19T01:25:53.629Z,0.00
2023-04-19T01:26:53.612Z,0.00
2023-04-19T01:27:53.615Z,0.00
2023-04-19T01:28:53.658Z,0.00
2023-04-19T01:29:53.583Z,0.00
2023-04-19T01:30:53.579Z,0.00
2023-04-19T01:31:53.756Z,0.00
2023-04-19T01:32:53.606Z,0.00
2023-04-19T01:33:53.552Z,0.00
2023-04-19T01:34:53.562Z,0.00
2023-04-19T01:35:53.522Z,0.00
2023-04-19T01:36:53.546Z,0.00
2023-04-19T01:37:53.520Z,0.00
2023-04-19T01:38:53.486Z,0.00
2023-04-19T01:39:53.480Z,0.00
2023-04-19T01:40:53.468Z,0.00
2023-04-19T01:41:53.463Z,0.00
2023-04-19T01:42:53.465Z,0.00
2023-04-19T01:43:53.444Z,0.00
2023-04-19T01:44:53.431Z,0.00
2023-04-19T01:45:53.425Z,0.00
2023-04-19T01:46:53.453Z,0.00
2023-04-19T01:47:53.461Z,0.00
2023-04-19T01:48:53.390Z,0.00
2023-04-19T01:49:53.390Z,0.00
2023-04-19T01:50:53.374Z,0.00
2023-04-19T01:51:53.386Z,0.00
2023-04-19T01:52:53.361Z,0.00
2023-04-19T01:53:53.341Z,0.00
2023-04-19T01:54:53.335Z,0.00
2023-04-19T01:55:53.332Z,0.00
2023-04-19T01:56:53.309Z,0.00
2023-04-19T01:57:54.596Z,0.00
2023-04-19T01:58:53.299Z,0.00
2023-04-19T01:59:53.314Z,0.00
2023-04-19T02:00:53.387Z,0.00
2023-04-19T02:01:53.327Z,0.00
2023-04-19T02:02:53.392Z,0.00
2023-04-19T02:03:53.348Z,0.00
2023-04-19T02:04:53.250Z,0.00
2023-04-19T02:05:53.224Z,0.00
2023-04-19T02:06:53.214Z,0.00
2023-04-19T02:07:53.213Z,0.00
2023-04-19T02:08:53.189Z,0.00
2023-04-19T02:09:53.206Z,0.00
2023-04-19T02:10:53.172Z,0.00
2023-04-19T02:11:53.163Z,0.00
2023-04-19T02:12:53.162Z,0.00
2023-04-19T02:13:53.181Z,0.00
2023-04-19T02:14:53.127Z,0.00
2023-04-19T02:15:53.139Z,0.00
2023-04-19T02:16:53.300Z,0.00
2023-04-19T02:17:53.212Z,0.00
2023-04-19T02:18:53.084Z,0.00
2023-04-19T02:19:53.086Z,0.00
2023-04-19T02:20:53.064Z,0.00
2023-04-19T02:21:53.061Z,0.00
2023-04-19T02:22:53.056Z,0.00
2023-04-19T02:23:53.032Z,0.00
2023-04-19T02:24:53.043Z,0.00
2023-04-19T02:25:53.018Z,0.00
2023-04-19T02:26:54.158Z,0.00
2023-04-19T02:27:54.160Z,0.00
2023-04-19T02:28:54.147Z,0.00
2023-04-19T02:29:54.128Z,0.00
2023-04-19T02:30:54.114Z,0.00
2023-04-19T02:31:54.134Z,0.00
2023-04-19T02:32:54.120Z,0.00
2023-04-19T02:33:54.094Z,0.00
2023-04-19T02:34:54.067Z,0.00
2023-04-19T02:35:54.060Z,0.00
2023-04-19T02:36:54.075Z,0.00
2023-04-19T02:37:54.056Z,0.00
2023-04-19T02:38:54.031Z,0.00
2023-04-19T02:39:54.022Z,0.00
2023-04-19T02:40:54.028Z,0.00
2023-04-19T02:41:54.062Z,0.00
2023-04-19T02:42:54.003Z,0.00
2023-04-19T02:43:53.975Z,0.00
2023-04-19T02:44:54.004Z,0.00
2023-04-19T02:45:54.018Z,0.00
2023-04-19T02:46:54.962Z,0.00
2023-04-19T02:47:54.035Z,0.00
2023-04-19T02:48:53.947Z,0.00
2023-04-19T02:49:53.922Z,0.00
2023-04-19T02:50:53.932Z,0.00
2023-04-19T02:51:53.894Z,0.00
2023-04-19T02:52:53.916Z,0.00
2023-04-19T02:53:53.899Z,0.00
2023-04-19T02:54:53.874Z,0.00
2023-04-19T02:55:53.892Z,0.00
2023-04-19T02:56:53.883Z,0.00
2023-04-19T02:57:53.869Z,0.00
2023-04-19T02:58:53.843Z,0.00
2023-04-19T02:59:53.849Z,0.00
2023-04-19T03:00:53.871Z,0.00
2023-04-19T03:01:53.799Z,0.00
2023-04-19T03:02:54.003Z,0.00
2023-04-19T03:03:53.865Z,0.00
2023-04-19T03:04:53.769Z,0.00
2023-04-19T03:05:53.767Z,0.00
2023-04-19T03:06:53.757Z,0.00
2023-04-19T03:07:53.761Z,0.00
2023-04-19T03:08:53.776Z,0.00
2023-04-19T03:09:53.735Z,0.00
2023-04-19T03:10:53.710Z,0.00
2023-04-19T03:11:53.705Z,0.00
2023-04-19T03:12:53.714Z,0.00
2023-04-19T03:13:53.697Z,0.00
2023-04-19T03:14:53.751Z,0.00
2023-04-19T03:15:53.724Z,0.00
2023-04-19T03:16:53.655Z,0.00
2023-04-19T03:17:53.680Z,0.00
2023-04-19T03:18:53.644Z,0.00
2023-04-19T03:19:53.618Z,0.00
2023-04-19T03:20:53.599Z,0.00
2023-04-19T03:21:53.609Z,0.00
2023-04-19T03:22:53.609Z,0.00
2023-04-19T03:23:53.599Z,0.00
2023-04-19T03:24:53.565Z,0.00
2023-04-19T03:25:53.567Z,0.00
2023-04-19T03:26:53.541Z,0.00
2023-04-19T03:27:53.543Z,0.00
2023-04-19T03:28:53.514Z,0.00
2023-04-19T03:29:53.509Z,0.00
2023-04-19T03:30:53.523Z,0.00
2023-04-19T03:31:53.485Z,0.00
2023-04-19T03:32:53.538Z,0.00
2023-04-19T03:33:53.488Z,0.00
2023-04-19T03:34:53.446Z,0.00
2023-04-19T03:35:53.437Z,0.00
2023-04-19T03:36:53.446Z,0.00
2023-04-19T03:37:53.436Z,0.00
2023-04-19T03:38:53.427Z,0.00
2023-04-19T03:39:53.391Z,0.00
2023-04-19T03:40:53.390Z,0.00
2023-04-19T03:41:53.380Z,0.00
2023-04-19T03:42:53.388Z,0.00
2023-04-19T03:43:53.397Z,0.00
2023-04-19T03:44:53.340Z,0.00
2023-04-19T03:45:53.366Z,0.00
2023-04-19T03:46:53.319Z,0.00
2023-04-19T03:47:53.357Z,0.00
2023-04-19T03:48:53.330Z,0.00
2023-04-19T03:49:53.317Z,0.00
2023-04-19T03:50:53.297Z,0.00
2023-04-19T03:51:53.294Z,0.00
2023-04-19T03:52:53.290Z,0.00
2023-04-19T03:53:53.271Z,0.00
2023-04-19T03:54:53.249Z,0.00
2023-04-19T03:55:53.238Z,0.00
2023-04-19T03:56:53.246Z,0.00
2023-04-19T03:57:53.237Z,0.00
2023-04-19T03:58:53.218Z,0.00
2023-04-19T03:59:53.205Z,0.00
2023-04-19T04:00:53.188Z,0.00
2023-04-19T04:01:53.199Z,0.00
2023-04-19T04:02:53.374Z,0.00
2023-04-19T04:03:53.594Z,0.00
2023-04-19T04:04:53.241Z,0.00
2023-04-19T04:05:53.129Z,0.00
2023-04-19T04:06:53.124Z,0.00
2023-04-19T04:07:53.115Z,0.00
2023-04-19T04:08:53.129Z,0.00
2023-04-19T04:09:53.080Z,0.00
2023-04-19T04:10:53.090Z,0.00
2023-04-19T04:11:53.071Z,0.00
2023-04-19T04:12:53.066Z,0.00
2023-04-19T04:13:53.062Z,0.00
2023-04-19T04:14:53.042Z,0.00
2023-04-19T04:15:53.050Z,0.00
2023-04-19T04:16:53.039Z,0.00
2023-04-19T04:17:53.064Z,0.00
2023-04-19T04:18:54.016Z,0.00
2023-04-19T04:19:52.993Z,0.00
2023-04-19T04:20:52.980Z,0.00
2023-04-19T04:21:52.974Z,0.00
2023-04-19T04:22:52.947Z,0.00
2023-04-19T04:23:52.951Z,0.00
2023-04-19T04:24:52.930Z,0.00
2023-04-19T04:25:52.946Z,0.00
2023-04-19T04:26:52.923Z,0.00
2023-04-19T04:27:52.954Z,0.00
2023-04-19T04:28:52.918Z,0.00
2023-04-19T04:29:52.897Z,0.00
2023-04-19T04:30:53.875Z,0.00
2023-04-19T04:31:52.966Z,0.00
2023-04-19T04:32:52.925Z,0.00
2023-04-19T04:33:52.889Z,0.00
2023-04-19T04:34:52.843Z,0.00
2023-04-19T04:35:52.865Z,0.00
2023-04-19T04:36:52.834Z,0.00
2023-04-19T04:37:52.827Z,0.00
2023-04-19T04:38:52.833Z,0.00
2023-04-19T04:39:52.816Z,0.00
2023-04-19T04:40:52.805Z,0.00
2023-04-19T04:41:52.798Z,0.00
2023-04-19T04:42:52.772Z,0.00
2023-04-19T04:44:08.250Z,0.00
2023-04-19T04:44:54.754Z,0.00
2023-04-19T04:45:52.795Z,0.00
2023-04-19T04:46:52.731Z,0.00
2023-04-19T04:47:52.879Z,0.00
2023-04-19T04:48:52.720Z,5.62
2023-04-19T04:49:52.711Z,5.62
2023-04-19T04:50:52.733Z,5.62
2023-04-19T04:51:52.729Z,5.62
2023-04-19T04:52:52.673Z,5.62
2023-04-19T04:53:52.673Z,5.62
2023-04-19T04:54:52.664Z,5.62
2023-04-19T04:55:52.660Z,5.62
2023-04-19T04:56:52.691Z,5.62
2023-04-19T04:57:52.628Z,11.25
2023-04-19T04:58:52.615Z,11.25
2023-04-19T04:59:52.630Z,11.25
2023-04-19T05:00:52.647Z,11.25
2023-04-19T05:01:52.585Z,11.25
2023-04-19T05:02:52.688Z,11.25
2023-04-19T05:03:52.578Z,16.88
2023-04-19T05:04:52.589Z,16.88
2023-04-19T05:05:52.544Z,16.88
2023-04-19T05:06:52.546Z,22.50
2023-04-19T05:07:52.531Z,22.50
2023-04-19T05:08:52.501Z,22.50
2023-04-19T05:09:52.491Z,22.50
2023-04-19T05:10:52.484Z,28.12
2023-04-19T05:11:52.466Z,28.12
2023-04-19T05:12:52.492Z,28.12
2023-04-19T05:13:53.468Z,33.75
2023-04-19T05:14:52.434Z,33.75
2023-04-19T05:15:52.474Z,33.75
2023-04-19T05:16:52.436Z,39.38
2023-04-19T05:17:52.570Z,45.00
2023-04-19T05:18:52.400Z,45.00
2023-04-19T05:19:52.425Z,50.62
2023-04-19T05:20:52.373Z,50.62
2023-04-19T05:21:52.369Z,50.62
2023-04-19T05:22:52.374Z,56.25
2023-04-19T05:23:52.358Z,56.25
2023-04-19T05:24:52.353Z,61.88
2023-04-19T05:25:52.329Z,61.88
2023-04-19T05:26:52.313Z,61.88
2023-04-19T05:27:52.311Z,61.88
2023-04-19T05:28:52.313Z,67.50
2023-04-19T05:29:52.284Z,67.50
2023-04-19T05:30:52.277Z,73.12
2023-04-19T05:31:52.364Z,73.12
2023-04-19T05:32:53.313Z,78.75
2023-04-19T05:33:52.269Z,78.75
2023-04-19T05:34:52.244Z,84.38
2023-04-19T05:35:52.219Z,84.38
2023-04-19T05:36:52.209Z,90.00
2023-04-19T05:37:52.204Z,90.00
2023-04-19T05:38:52.243Z,95.62
2023-04-19T05:39:52.205Z,95.62
2023-04-19T05:40:52.185Z,101.25
2023-04-19T05:41:52.152Z,101.25
2023-04-19T05:42:52.136Z,101.25
2023-04-19T05:43:53.166Z,101.25
2023-04-19T05:44:52.129Z,106.88
2023-04-19T05:45:52.189Z,106.88
2023-04-19T05:46:52.109Z,106.88
2023-04-19T05:47:52.143Z,112.50
2023-04-19T05:48:52.121Z,118.12
2023-04-19T05:49:52.087Z,118.12
2023-04-19T05:50:52.069Z,118.12
2023-04-19T05:51:52.052Z,123.75
2023-04-19T05:52:52.038Z,123.75
2023-04-19T05:53:52.672Z,118.12
2023-04-19T05:54:52.018Z,118.12
2023-04-19T05:55:53.037Z,123.75
2023-04-19T05:56:52.020Z,118.12
2023-04-19T05:57:51.989Z,118.12
2023-04-19T05:58:51.989Z,129.38
2023-04-19T05:59:52.002Z,129.38
2023-04-19T06:00:51.986Z,135.00
2023-04-19T06:01:51.967Z,140.62
2023-04-19T06:02:53.086Z,135.00
2023-04-19T06:03:52.295Z,140.62
2023-04-19T06:04:51.959Z,135.00
2023-04-19T06:05:52.064Z,135.00
2023-04-19T06:06:51.949Z,140.62
2023-04-19T06:07:55.621Z,135.00
2023-04-19T06:08:54.807Z,146.25
2023-04-19T06:09:52.963Z,151.88
2023-04-19T06:10:55.759Z,163.12
2023-04-19T06:11:53.959Z,163.12
2023-04-19T06:12:51.936Z,157.50
2023-04-19T06:13:52.040Z,151.88
2023-04-19T06:14:52.060Z,123.75
2023-04-19T06:15:52.017Z,140.62
2023-04-19T06:16:51.955Z,123.75
2023-04-19T06:17:52.006Z,112.50
2023-04-19T06:18:51.847Z,112.50
2023-04-19T06:19:51.825Z,112.50
2023-04-19T06:20:51.793Z,112.50
2023-04-19T06:21:51.830Z,112.50
2023-04-19T06:22:51.860Z,112.50
2023-04-19T06:23:51.899Z,106.88
2023-04-19T06:24:51.806Z,106.88
2023-04-19T06:25:51.821Z,106.88
2023-04-19T06:26:51.781Z,106.88
2023-04-19T06:27:51.799Z,106.88
2023-04-19T06:28:51.719Z,106.88
2023-04-19T06:29:51.687Z,106.88
2023-04-19T06:30:51.783Z,106.88
2023-04-19T06:31:51.829Z,106.88
2023-04-19T06:32:51.741Z,101.25
2023-04-19T06:33:51.710Z,101.25
2023-04-19T06:34:51.719Z,101.25
2023-04-19T06:35:51.731Z,106.88
2023-04-19T06:36:51.734Z,112.50
2023-04-19T06:37:52.719Z,112.50
2023-04-19T06:38:51.682Z,112.50
2023-04-19T06:39:51.719Z,112.50
2023-04-19T06:40:51.690Z,112.50
2023-04-19T06:41:51.866Z,123.75
2023-04-19T06:42:51.742Z,129.38
2023-04-19T06:43:51.616Z,129.38
2023-04-19T06:44:51.691Z,129.38
2023-04-19T06:45:51.950Z,123.75
2023-04-19T06:46:51.673Z,118.12
2023-04-19T06:47:51.590Z,123.75
2023-04-19T06:48:51.485Z,118.12
2023-04-19T06:49:51.520Z,112.50
2023-04-19T06:50:51.444Z,112.50
2023-04-19T06:51:51.448Z,112.50
2023-04-19T06:52:51.416Z,106.88
2023-04-19T06:53:52.401Z,106.88
2023-04-19T06:54:51.416Z,106.88
2023-04-19T06:55:51.385Z,106.88
2023-04-19T06:56:51.502Z,106.88
2023-04-19T06:57:51.467Z,106.88
2023-04-19T06:58:52.955Z,101.25
2023-04-19T06:59:51.507Z,101.25
2023-04-19T07:00:51.599Z,95.62
2023-04-19T07:01:51.612Z,101.25
2023-04-19T07:02:51.462Z,101.25
2023-04-19T07:03:51.552Z,101.25
2023-04-19T07:04:51.488Z,101.25
2023-04-19T07:05:51.395Z,146.25
2023-04-19T07:06:52.146Z,151.88
2023-04-19T07:07:51.329Z,185.62
2023-04-19T07:08:51.472Z,174.38
2023-04-19T07:09:51.855Z,275.62
2023-04-19T07:10:51.708Z,298.12
2023-04-19T07:11:51.417Z,264.38
2023-04-19T07:12:51.305Z,315.00
2023-04-19T07:13:51.359Z,343.12
2023-04-19T07:14:51.485Z,348.75
2023-04-19T07:15:51.380Z,360.00
2023-04-19T07:16:52.699Z,371.25
2023-04-19T07:17:51.305Z,371.25
2023-04-19T07:18:51.265Z,376.88
2023-04-19T07:19:51.309Z,382.50
2023-04-19T07:20:51.299Z,376.88
2023-04-19T07:21:51.254Z,382.50
2023-04-19T07:22:51.308Z,382.50
2023-04-19T07:23:51.633Z,399.38
2023-04-19T07:24:51.344Z,393.75
2023-04-19T07:25:51.135Z,393.75
2023-04-19T07:26:51.178Z,388.12
2023-04-19T07:27:52.278Z,388.12
2023-04-19T07:28:51.120Z,399.38
2023-04-19T07:29:51.071Z,405.00
2023-04-19T07:30:51.146Z,399.38
2023-04-19T07:31:51.120Z,410.62
2023-04-19T07:32:52.095Z,410.62
2023-04-19T07:33:51.099Z,410.62
2023-04-19T07:34:51.129Z,410.62
2023-04-19T07:35:51.213Z,354.38
2023-04-19T07:36:51.067Z,393.75
2023-04-19T07:37:51.025Z,393.75
2023-04-19T07:38:50.990Z,382.50
2023-04-19T07:39:51.018Z,382.50
2023-04-19T07:40:50.992Z,376.88
2023-04-19T07:41:50.969Z,371.25
2023-04-19T07:42:51.830Z,371.25
2023-04-19T07:43:50.909Z,371.25
2023-04-19T07:44:50.890Z,371.25
2023-04-19T07:45:51.920Z,365.62
2023-04-19T07:46:51.064Z,365.62
2023-04-19T07:47:50.905Z,365.62
2023-04-19T07:48:51.951Z,371.25
2023-04-19T07:49:51.280Z,371.25
2023-04-19T07:50:58.752Z,371.25
2023-04-19T07:51:50.940Z,371.25
2023-04-19T07:52:50.870Z,376.88
2023-04-19T07:53:50.820Z,376.88
2023-04-19T07:54:50.836Z,376.88
2023-04-19T07:55:50.876Z,376.88
2023-04-19T07:56:50.816Z,376.88
2023-04-19T07:57:50.790Z,376.88
2023-04-19T07:59:04.406Z,376.88
2023-04-19T07:59:52.784Z,376.88
2023-04-19T08:00:50.902Z,376.88
2023-04-19T08:01:50.895Z,376.88
2023-04-19T08:02:50.944Z,376.88
2023-04-19T08:03:51.005Z,376.88
2023-04-19T08:04:51.158Z,376.88
2023-04-19T08:05:51.000Z,376.88
2023-04-19T08:06:50.733Z,376.88
2023-04-19T08:07:50.777Z,371.25
2023-04-19T08:08:50.783Z,371.25
2023-04-19T08:09:50.889Z,371.25
2023-04-19T08:10:50.752Z,371.25
2023-04-19T08:11:50.718Z,365.62
2023-04-19T08:13:03.699Z,360.00
2023-04-19T08:14:04.419Z,360.00
2023-04-19T08:15:02.547Z,365.62
2023-04-19T08:17:51.684Z,360.00
2023-04-19T08:18:50.922Z,360.00
2023-04-19T08:19:50.566Z,365.62
2023-04-19T08:20:50.602Z,365.62
2023-04-19T08:21:50.575Z,365.62
2023-04-19T08:22:50.783Z,365.62
2023-04-19T08:23:52.624Z,365.62
2023-04-19T08:24:50.507Z,365.62
2023-04-19T08:25:50.547Z,365.62
2023-04-19T08:26:50.540Z,365.62
2023-04-19T08:27:50.589Z,360.00
2023-04-19T08:28:50.713Z,360.00
2023-04-19T08:29:50.569Z,360.00
2023-04-19T08:30:50.607Z,360.00
2023-04-19T08:31:50.572Z,360.00
2023-04-19T08:32:50.654Z,360.00
2023-04-19T08:33:50.438Z,354.38
2023-04-19T08:34:50.509Z,354.38
2023-04-19T08:35:50.490Z,354.38
2023-04-19T08:36:56.189Z,354.38
2023-04-19T08:37:52.396Z,354.38
2023-04-19T08:39:01.973Z,348.75
2023-04-19T08:39:52.445Z,343.12
2023-04-19T08:40:50.308Z,337.50
2023-04-19T08:41:59.050Z,354.38
2023-04-19T08:42:52.300Z,354.38
2023-04-19T08:43:50.296Z,360.00
2023-04-19T08:45:06.343Z,354.38
2023-04-19T08:45:52.337Z,354.38
2023-04-19T08:46:50.273Z,354.38
2023-04-19T08:47:59.806Z,360.00
2023-04-19T08:48:52.577Z,348.75
2023-04-19T08:50:03.802Z,348.75
2023-04-19T08:51:03.455Z,343.12
2023-04-19T08:51:52.353Z,315.00
2023-04-19T08:52:56.004Z,343.12
2023-04-19T08:53:52.209Z,337.50
2023-04-19T08:54:50.190Z,337.50
2023-04-19T08:56:08.844Z,337.50
2023-04-19T08:56:52.335Z,337.50
2023-04-19T08:57:50.142Z,337.50
2023-04-19T08:59:51.227Z,331.88
2023-04-19T09:00:50.174Z,331.88
2023-04-19T09:01:50.115Z,331.88
2023-04-19T09:02:50.395Z,331.88
2023-04-19T09:04:02.282Z,331.88
2023-04-19T09:04:52.446Z,331.88
2023-04-19T09:05:50.443Z,331.88
2023-04-19T09:06:50.092Z,331.88
2023-04-19T09:07:50.138Z,326.25
2023-04-19T09:08:50.008Z,326.25
2023-04-19T09:10:00.064Z,326.25
2023-04-19T09:10:51.960Z,326.25
2023-04-19T09:11:50.993Z,326.25
2023-04-19T09:12:50.066Z,326.25
2023-04-19T09:13:51.276Z,326.25
2023-04-19T09:15:01.306Z,326.25
2023-04-19T09:15:51.900Z,326.25
2023-04-19T09:16:49.934Z,326.25
2023-04-19T09:17:49.992Z,326.25
2023-04-19T09:18:59.985Z,326.25
2023-04-19T09:19:51.886Z,326.25
2023-04-19T09:20:49.957Z,326.25
2023-04-19T09:21:49.897Z,326.25
2023-04-19T09:22:49.897Z,326.25
2023-04-19T09:23:49.911Z,326.25
2023-04-19T09:26:15.202Z,326.25
2023-04-19T09:26:51.760Z,326.25
2023-04-19T09:27:49.844Z,326.25
2023-04-19T09:28:49.881Z,326.25
2023-04-19T09:29:49.939Z,326.25
2023-04-19T09:31:03.227Z,320.62
2023-04-19T09:31:52.367Z,320.62
2023-04-19T09:32:50.929Z,320.62
2023-04-19T09:33:49.839Z,320.62
2023-04-19T09:34:49.773Z,320.62
2023-04-19T09:35:49.734Z,320.62
2023-04-19T09:36:54.564Z,320.62
2023-04-19T09:38:04.718Z,320.62
2023-04-19T09:38:51.746Z,320.62
2023-04-19T09:39:49.753Z,320.62
2023-04-19T09:40:49.684Z,320.62
2023-04-19T09:41:49.664Z,320.62
2023-04-19T09:45:16.895Z,320.62
2023-04-19T09:45:51.604Z,320.62
2023-04-19T09:46:52.374Z,320.62
2023-04-19T09:47:49.609Z,320.62
2023-04-19T09:48:49.657Z,320.62
2023-04-19T09:49:49.931Z,320.62
2023-04-19T09:50:56.549Z,320.62
2023-04-19T09:51:51.545Z,320.62
2023-04-19T09:52:49.756Z,320.62
2023-04-19T09:53:49.571Z,320.62
2023-04-19T09:54:49.596Z,320.62
2023-04-19T09:56:00.412Z,320.62
2023-04-19T09:56:51.626Z,320.62
2023-04-19T09:57:49.576Z,315.00
2023-04-19T09:58:52.814Z,315.00
2023-04-19T09:59:51.501Z,315.00
2023-04-19T10:00:53.089Z,315.00
2023-04-19T10:01:51.604Z,315.00
2023-04-19T10:02:51.950Z,315.00
2023-04-19T10:03:51.578Z,315.00
2023-04-19T10:05:03.264Z,315.00
2023-04-19T10:05:51.521Z,315.00
2023-04-19T10:07:13.925Z,309.38
2023-04-19T10:07:51.462Z,309.38
2023-04-19T10:08:49.480Z,309.38
2023-04-19T10:09:53.612Z,309.38
2023-04-19T10:10:51.485Z,309.38
2023-04-19T10:11:51.213Z,309.38
2023-04-19T10:13:07.411Z,309.38
2023-04-19T10:13:51.400Z,309.38
2023-04-19T10:14:49.478Z,309.38
2023-04-19T10:15:52.747Z,309.38
2023-04-19T10:16:51.378Z,309.38
2023-04-19T10:17:49.389Z,309.38
2023-04-19T10:18:49.300Z,309.38
2023-04-19T10:19:49.335Z,309.38
2023-04-19T10:20:49.340Z,309.38
2023-04-19T10:21:49.324Z,315.00
2023-04-19T10:22:49.403Z,315.00
2023-04-19T10:23:49.336Z,315.00
2023-04-19T10:24:49.406Z,315.00
2023-04-19T10:25:50.056Z,315.00
2023-04-19T10:26:49.316Z,315.00
2023-04-19T10:27:49.277Z,315.00
2023-04-19T10:28:49.344Z,315.00
2023-04-19T10:29:49.184Z,315.00
2023-04-19T10:30:49.256Z,315.00
2023-04-19T10:31:49.233Z,315.00
2023-04-19T10:32:49.236Z,315.00
2023-04-19T10:33:49.255Z,315.00
2023-04-19T10:34:49.231Z,315.00
2023-04-19T10:35:49.292Z,315.00
2023-04-19T10:36:49.197Z,315.00
2023-04-19T10:37:49.123Z,315.00
2023-04-19T10:38:49.134Z,315.00
2023-04-19T10:39:49.159Z,315.00
2023-04-19T10:40:49.152Z,315.00
2023-04-19T10:41:49.102Z,315.00
2023-04-19T10:42:49.053Z,315.00
2023-04-19T10:43:49.039Z,315.00
2023-04-19T10:44:49.052Z,315.00
2023-04-19T10:45:49.052Z,315.00
2023-04-19T10:46:48.960Z,315.00
2023-04-19T10:47:48.996Z,315.00
2023-04-19T10:48:48.990Z,315.00
2023-04-19T10:49:48.972Z,315.00
2023-04-19T10:50:48.971Z,315.00
2023-04-19T10:51:49.006Z,315.00
2023-04-19T10:52:48.950Z,315.00
2023-04-19T10:53:49.015Z,320.62
2023-04-19T10:54:48.913Z,320.62
2023-04-19T10:55:48.963Z,315.00
2023-04-19T10:56:48.960Z,315.00
2023-04-19T10:57:48.877Z,315.00
2023-04-19T10:58:48.976Z,315.00
2023-04-19T10:59:48.846Z,315.00
2023-04-19T11:00:48.823Z,315.00
2023-04-19T11:01:48.879Z,315.00
2023-04-19T11:02:48.939Z,315.00
2023-04-19T11:03:48.965Z,315.00
2023-04-19T11:04:48.894Z,315.00
2023-04-19T11:05:48.767Z,315.00
2023-04-19T11:06:48.775Z,315.00
2023-04-19T11:07:48.766Z,315.00
2023-04-19T11:08:48.734Z,315.00
2023-04-19T11:09:48.755Z,315.00
2023-04-19T11:10:48.751Z,315.00
2023-04-19T11:11:48.771Z,315.00
2023-04-19T11:12:48.736Z,320.62
2023-04-19T11:13:48.768Z,320.62
2023-04-19T11:14:48.742Z,315.00
2023-04-19T11:15:48.746Z,315.00
2023-04-19T11:16:48.801Z,315.00
2023-04-19T11:17:52.871Z,315.00
2023-04-19T11:18:49.643Z,315.00
2023-04-19T11:19:48.677Z,315.00
2023-04-19T11:20:48.673Z,315.00
2023-04-19T11:21:48.718Z,315.00
2023-04-19T11:22:48.630Z,315.00
2023-04-19T11:23:49.127Z,315.00
2023-04-19T11:24:48.578Z,315.00
2023-04-19T11:25:48.592Z,315.00
2023-04-19T11:26:48.659Z,315.00
2023-04-19T11:27:48.560Z,309.38
2023-04-19T11:28:48.654Z,309.38
2023-04-19T11:29:48.566Z,309.38
2023-04-19T11:30:48.556Z,309.38
2023-04-19T11:31:48.618Z,309.38
2023-04-19T11:32:48.801Z,309.38
2023-04-19T11:33:48.512Z,309.38
2023-04-19T11:34:48.468Z,309.38
2023-04-19T11:35:48.485Z,309.38
2023-04-19T11:36:48.467Z,309.38
2023-04-19T11:37:48.444Z,309.38
2023-04-19T11:38:48.428Z,309.38
2023-04-19T11:39:48.432Z,309.38
2023-04-19T11:40:48.426Z,309.38
2023-04-19T11:41:48.421Z,309.38
2023-04-19T11:42:48.389Z,309.38
2023-04-19T11:43:48.433Z,315.00
2023-04-19T11:45:03.502Z,315.00
2023-04-19T11:45:48.372Z,309.38
2023-04-19T11:46:48.402Z,309.38
2023-04-19T11:47:48.393Z,309.38
2023-04-19T11:48:48.375Z,315.00
2023-04-19T11:51:14.382Z,315.00
2023-04-19T11:52:14.398Z,315.00
2023-04-19T11:53:14.374Z,309.38
2023-04-19T11:54:14.534Z,320.62
2023-04-19T11:55:14.363Z,320.62
2023-04-19T11:56:14.363Z,298.12
2023-04-19T11:57:14.345Z,326.25
2023-04-19T11:58:14.341Z,331.88
2023-04-19T11:59:14.306Z,303.75
2023-04-19T12:00:14.312Z,326.25
2023-04-19T12:01:14.283Z,326.25
2023-04-19T12:02:14.597Z,331.88
2023-04-19T12:03:14.476Z,337.50
2023-04-19T12:04:14.648Z,331.88
2023-04-19T12:05:14.553Z,331.88
2023-04-19T12:06:14.265Z,331.88
2023-04-19T12:07:14.396Z,337.50
2023-04-19T12:08:14.248Z,354.38
2023-04-19T12:09:14.203Z,360.00
2023-04-19T12:10:14.204Z,360.00
2023-04-19T12:11:14.203Z,360.00
2023-04-19T12:12:14.199Z,365.62
2023-04-19T12:13:14.170Z,365.62
2023-04-19T12:14:14.829Z,376.88
2023-04-19T12:15:15.849Z,376.88
2023-04-19T12:16:14.287Z,388.12
2023-04-19T12:17:14.179Z,376.88
2023-04-19T12:18:14.505Z,388.12
2023-04-19T12:19:14.310Z,275.62
2023-04-19T12:20:14.098Z,270.00
2023-04-19T12:21:14.078Z,343.12
2023-04-19T12:22:14.127Z,393.75
2023-04-19T12:23:14.155Z,399.38
2023-04-19T12:24:21.022Z,416.25
2023-04-19T12:25:14.074Z,438.75
2023-04-19T12:26:14.059Z,343.12
2023-04-19T12:27:15.831Z,421.88
2023-04-19T12:28:14.014Z,326.25
2023-04-19T12:29:14.136Z,320.62
2023-04-19T12:30:14.016Z,427.50
2023-04-19T12:31:13.988Z,455.62
2023-04-19T12:32:14.169Z,343.12
2023-04-19T12:33:13.999Z,320.62
2023-04-19T12:34:13.967Z,309.38
2023-04-19T12:35:13.947Z,393.75
2023-04-19T12:36:13.911Z,399.38
2023-04-19T12:37:13.930Z,421.88
2023-04-19T12:38:13.927Z,337.50
2023-04-19T12:39:14.028Z,393.75
2023-04-19T12:40:13.918Z,444.38
2023-04-19T12:41:13.887Z,444.38
2023-04-19T12:42:13.846Z,331.88
2023-04-19T12:43:13.877Z,450.00
2023-04-19T12:44:13.833Z,461.25
2023-04-19T12:45:13.819Z,382.50
2023-04-19T12:46:13.839Z,410.62
2023-04-19T12:47:13.792Z,461.25
2023-04-19T12:48:13.973Z,461.25
2023-04-19T12:49:14.095Z,427.50
2023-04-19T12:50:13.819Z,326.25
2023-04-19T12:51:13.760Z,438.75
2023-04-19T12:52:13.794Z,382.50
2023-04-19T12:53:13.766Z,433.12
2023-04-19T12:54:13.748Z,450.00
2023-04-19T12:55:13.713Z,427.50
2023-04-19T12:56:13.696Z,410.62