createdAt,value
2022-10-05T00:01:48.567Z,41.61
2022-10-05T00:04:19.495Z,41.68
2022-10-05T00:06:57.212Z,41.74
2022-10-05T00:09:33.430Z,41.76
2022-10-05T00:12:15.332Z,41.86
2022-10-05T00:14:49.551Z,41.77
2022-10-05T00:17:24.160Z,41.91
2022-10-05T00:19:56.719Z,41.75
2022-10-05T00:22:30.362Z,41.67
2022-10-05T00:25:04.034Z,42.07
2022-10-05T00:27:38.046Z,41.99
2022-10-05T00:30:16.634Z,42.33
2022-10-05T00:32:48.925Z,42.21
2022-10-05T00:35:22.212Z,42.23
2022-10-05T00:37:56.787Z,42.32
2022-10-05T00:40:38.581Z,42.24
2022-10-05T00:43:25.737Z,42.33
2022-10-05T00:46:02.337Z,42.55
2022-10-05T00:48:40.030Z,42.63
2022-10-05T00:51:27.361Z,42.70
2022-10-05T00:54:12.561Z,42.81
2022-10-05T00:57:12.362Z,42.84
2022-10-05T00:59:53.611Z,42.95
2022-10-05T01:02:31.930Z,42.98
2022-10-05T01:05:13.593Z,43.12
2022-10-05T01:07:51.551Z,43.16
2022-10-05T01:10:28.857Z,43.25
2022-10-05T01:13:06.946Z,43.30
2022-10-05T01:15:43.904Z,43.47
2022-10-05T01:18:22.506Z,43.33
2022-10-05T01:21:01.295Z,43.34
2022-10-05T01:24:04.212Z,43.55
2022-10-05T01:26:49.618Z,43.53
2022-10-05T01:29:25.756Z,43.50
2022-10-05T01:32:04.240Z,43.58
2022-10-05T01:34:39.665Z,43.65
2022-10-05T01:37:16.719Z,43.74
2022-10-05T01:39:57.285Z,43.84
2022-10-05T01:42:36.915Z,43.80
2022-10-05T01:45:12.503Z,43.88
2022-10-05T01:47:48.180Z,43.96
2022-10-05T01:50:27.369Z,44.05
2022-10-05T01:53:04.865Z,44.13
2022-10-05T01:55:42.714Z,44.08
2022-10-05T01:58:21.291Z,44.03
2022-10-05T02:01:00.419Z,44.02
2022-10-05T02:03:37.345Z,44.11
2022-10-05T02:06:13.591Z,44.26
2022-10-05T02:08:48.105Z,44.25
2022-10-05T02:11:21.331Z,44.15
2022-10-05T02:13:57.144Z,44.29
2022-10-05T02:16:33.077Z,44.58
2022-10-05T02:19:06.804Z,44.66
2022-10-05T02:21:39.523Z,44.81
2022-10-05T02:24:13.357Z,44.80
2022-10-05T02:26:45.743Z,44.88
2022-10-05T02:29:16.748Z,44.96
2022-10-05T02:31:52.403Z,45.05
2022-10-05T02:34:29.801Z,44.99
2022-10-05T02:37:13.417Z,44.96
2022-10-05T02:39:53.672Z,45.06
2022-10-05T02:42:31.869Z,45.04
2022-10-05T02:45:11.728Z,45.06
2022-10-05T02:47:48.746Z,45.01
2022-10-05T02:50:27.377Z,45.11
2022-10-05T02:53:08.494Z,45.19
2022-10-05T02:55:45.812Z,45.27
2022-10-05T02:58:20.733Z,45.32
2022-10-05T03:00:57.101Z,45.24
2022-10-05T03:03:33.758Z,45.21
2022-10-05T03:06:10.264Z,45.38
2022-10-05T03:08:45.725Z,45.44
2022-10-05T03:11:26.911Z,45.22
2022-10-05T03:14:05.596Z,45.45
2022-10-05T03:16:47.873Z,45.26
2022-10-05T03:19:37.127Z,45.50
2022-10-05T03:22:15.692Z,45.69
2022-10-05T03:25:07.057Z,45.56
2022-10-05T03:27:45.785Z,45.84
2022-10-05T03:30:19.853Z,45.77
2022-10-05T03:32:59.968Z,45.88
2022-10-05T03:35:36.978Z,45.85
2022-10-05T03:38:13.368Z,46.08
2022-10-05T03:40:52.102Z,46.06
2022-10-05T03:43:41.456Z,46.01
2022-10-05T03:46:18.516Z,46.05
2022-10-05T03:48:56.868Z,46.32
2022-10-05T03:51:36.579Z,46.44
2022-10-05T03:54:13.401Z,46.59
2022-10-05T03:56:49.129Z,46.68
2022-10-05T03:59:25.232Z,46.77
2022-10-05T04:02:01.747Z,46.84
2022-10-05T04:04:38.928Z,46.71
2022-10-05T04:07:16.845Z,46.97
2022-10-05T04:09:50.824Z,46.91
2022-10-05T04:12:26.836Z,46.86
2022-10-05T04:15:02.076Z,46.93
2022-10-05T04:17:36.341Z,46.78
2022-10-05T04:20:16.356Z,46.70
2022-10-05T04:22:54.784Z,47.05
2022-10-05T04:25:30.060Z,47.02
2022-10-05T04:28:06.697Z,47.08
2022-10-05T04:30:42.057Z,47.10
2022-10-05T04:33:16.171Z,47.30
2022-10-05T04:36:11.011Z,47.32
2022-10-05T04:38:50.735Z,47.54
2022-10-05T04:41:35.123Z,47.68
2022-10-05T04:44:27.945Z,47.50
2022-10-05T04:47:36.046Z,47.74
2022-10-05T04:50:22.084Z,47.82
2022-10-05T04:53:05.597Z,48.01
2022-10-05T04:55:41.652Z,47.74
2022-10-05T04:58:22.131Z,47.73
2022-10-05T05:01:07.047Z,47.94
2022-10-05T05:03:53.051Z,47.89
2022-10-05T05:06:36.033Z,47.91
2022-10-05T05:10:24.487Z,48.06
2022-10-05T05:13:02.656Z,47.96
2022-10-05T05:15:43.493Z,48.04
2022-10-05T05:18:35.135Z,48.08
2022-10-05T05:21:21.455Z,47.97
2022-10-05T05:24:07.532Z,48.10
2022-10-05T05:26:56.084Z,48.08
2022-10-05T05:29:43.194Z,48.10
2022-10-05T05:34:26.553Z,48.09
2022-10-05T05:37:07.849Z,48.04
2022-10-05T05:39:47.189Z,48.20
2022-10-05T05:42:29.702Z,48.25
2022-10-05T05:45:07.842Z,48.24
2022-10-05T05:47:43.874Z,48.19
2022-10-05T05:50:32.718Z,48.28
2022-10-05T05:53:11.225Z,48.35
2022-10-05T05:55:46.368Z,48.34
2022-10-05T05:58:23.553Z,48.28
2022-10-05T06:01:01.494Z,48.30
2022-10-05T06:03:39.335Z,48.25
2022-10-05T06:06:13.208Z,48.31
2022-10-05T06:08:52.953Z,48.30
2022-10-05T06:11:28.121Z,48.41
2022-10-05T06:14:03.234Z,48.41
2022-10-05T06:16:38.744Z,48.32
2022-10-05T06:19:15.016Z,48.24
2022-10-05T06:21:49.661Z,48.06
2022-10-05T06:24:26.349Z,48.22
2022-10-05T06:27:22.880Z,48.07
2022-10-05T06:30:06.398Z,48.00
2022-10-05T06:32:52.234Z,48.03
2022-10-05T06:35:33.555Z,47.96
2022-10-05T06:38:16.925Z,47.91
2022-10-05T06:41:03.973Z,47.84
2022-10-05T06:43:47.737Z,47.54
2022-10-05T06:46:25.045Z,47.47
2022-10-05T06:49:13.589Z,47.35
2022-10-05T06:51:51.989Z,47.18
2022-10-05T06:54:43.980Z,47.15
2022-10-05T06:57:30.224Z,46.95
2022-10-05T07:00:06.090Z,47.27
2022-10-05T07:02:45.279Z,47.28
2022-10-05T07:05:47.497Z,47.14
2022-10-05T07:08:25.146Z,47.26
2022-10-05T07:11:08.400Z,47.00
2022-10-05T07:14:00.488Z,47.04
2022-10-05T07:16:42.616Z,46.81
2022-10-05T07:19:23.705Z,46.88
2022-10-05T07:22:10.730Z,46.81
2022-10-05T07:24:46.644Z,46.64
2022-10-05T07:27:21.320Z,46.47
2022-10-05T07:29:59.129Z,46.32
2022-10-05T07:32:36.736Z,46.37
2022-10-05T07:35:33.540Z,46.37
2022-10-05T07:38:08.581Z,46.19
2022-10-05T07:40:43.016Z,45.95
2022-10-05T07:43:23.125Z,45.88
2022-10-05T07:45:59.361Z,45.87
2022-10-05T07:48:39.555Z,45.71
2022-10-05T07:51:17.248Z,45.61
2022-10-05T07:54:08.177Z,45.47
2022-10-05T07:56:43.497Z,45.52
2022-10-05T07:59:21.216Z,45.36
2022-10-05T08:02:00.248Z,45.13
2022-10-05T08:04:41.782Z,45.35
2022-10-05T08:07:16.667Z,45.18
2022-10-05T08:09:54.755Z,45.16
2022-10-05T08:12:34.542Z,45.13
2022-10-05T08:15:11.292Z,45.00
2022-10-05T08:17:49.952Z,45.05
2022-10-05T08:20:40.152Z,44.87
2022-10-05T08:23:21.282Z,44.87
2022-10-05T08:26:01.515Z,44.77
2022-10-05T08:28:38.402Z,44.67
2022-10-05T08:31:18.404Z,44.69
2022-10-05T08:33:58.734Z,44.54
2022-10-05T08:36:44.922Z,44.46
2022-10-05T08:39:19.580Z,44.44
2022-10-05T08:42:06.979Z,44.39
2022-10-05T08:45:24.587Z,44.40
2022-10-05T08:48:30.119Z,44.34
2022-10-05T08:51:30.465Z,44.21
2022-10-05T08:54:21.920Z,44.24
2022-10-05T08:57:05.085Z,44.00
2022-10-05T08:59:57.546Z,43.89
2022-10-05T09:02:38.763Z,43.88
2022-10-05T09:05:28.900Z,43.65
2022-10-05T09:08:27.192Z,43.63
2022-10-05T09:11:14.751Z,43.39
2022-10-05T09:14:11.650Z,43.29
2022-10-05T09:17:00.003Z,43.20
2022-10-05T09:19:55.413Z,43.06
2022-10-05T09:22:51.441Z,42.99
2022-10-05T09:25:27.734Z,42.94
2022-10-05T09:28:05.151Z,42.95
2022-10-05T09:30:49.865Z,42.65
2022-10-05T09:33:53.250Z,42.52
2022-10-05T09:36:55.609Z,42.23
2022-10-05T09:39:48.328Z,42.24
2022-10-05T09:42:58.800Z,42.11
2022-10-05T09:45:53.426Z,41.77
2022-10-05T09:48:55.401Z,41.57
2022-10-05T09:52:06.359Z,41.03
2022-10-05T09:55:09.074Z,41.11
2022-10-05T09:58:20.637Z,40.53
2022-10-05T10:01:09.827Z,40.17
2022-10-05T10:04:07.280Z,40.37
2022-10-05T10:07:13.446Z,40.12
2022-10-05T10:09:57.867Z,39.48
2022-10-05T10:12:38.538Z,39.68
2022-10-05T10:15:35.921Z,38.95
2022-10-05T10:18:32.868Z,38.91
2022-10-05T10:21:15.604Z,38.98
2022-10-05T10:24:00.482Z,38.31
2022-10-05T10:26:58.422Z,37.71
2022-10-05T10:29:53.783Z,38.12
2022-10-05T10:33:11.916Z,37.75
2022-10-05T10:35:49.511Z,37.39
2022-10-05T10:38:36.679Z,37.12
2022-10-05T10:41:29.334Z,36.67
2022-10-05T10:44:16.195Z,36.23
2022-10-05T10:46:57.681Z,36.36
2022-10-05T10:49:41.331Z,36.52
2022-10-05T10:52:31.462Z,36.27
2022-10-05T10:55:19.735Z,35.58
2022-10-05T10:58:16.507Z,35.20
2022-10-05T11:00:54.983Z,35.07
2022-10-05T11:03:57.337Z,34.83
2022-10-05T11:06:54.285Z,34.66
2022-10-05T11:09:52.177Z,34.34
2022-10-05T11:12:51.181Z,34.25
2022-10-05T11:15:51.887Z,34.12
2022-10-05T11:18:25.881Z,33.60
2022-10-05T11:21:22.056Z,33.46
2022-10-05T11:24:32.743Z,33.55
2022-10-05T11:27:31.341Z,33.17
2022-10-05T11:30:39.298Z,33.01
2022-10-05T11:33:43.083Z,33.06
2022-10-05T11:36:49.325Z,32.89
2022-10-05T11:39:37.276Z,32.71
2022-10-05T11:42:54.905Z,32.54
2022-10-05T11:45:28.937Z,32.24
2022-10-05T11:48:17.238Z,32.23
2022-10-05T11:50:59.952Z,32.19
2022-10-05T11:53:34.847Z,32.01
2022-10-05T11:56:14.817Z,32.11
2022-10-05T11:58:51.391Z,31.81
2022-10-05T12:01:28.845Z,31.75
2022-10-05T12:04:09.530Z,31.43
2022-10-05T12:06:52.585Z,31.59
2022-10-05T12:09:38.893Z,31.61
2022-10-05T12:12:18.008Z,31.30
2022-10-05T12:14:57.775Z,31.19
2022-10-05T12:17:37.074Z,31.20
2022-10-05T12:20:15.897Z,31.00
2022-10-05T12:22:52.216Z,31.10
2022-10-05T12:25:28.794Z,31.01
2022-10-05T12:28:05.126Z,30.86
2022-10-05T12:31:07.743Z,30.68
2022-10-05T12:33:44.205Z,30.85
2022-10-05T12:36:19.310Z,30.96
2022-10-05T12:38:56.664Z,30.80
2022-10-05T12:41:33.381Z,30.91
2022-10-05T12:44:13.028Z,30.78
2022-10-05T12:46:52.712Z,30.52
2022-10-05T12:49:33.387Z,30.54
2022-10-05T12:52:08.308Z,30.52
2022-10-05T12:54:47.228Z,30.47
2022-10-05T12:57:24.319Z,30.19
2022-10-05T13:00:00.389Z,30.20
2022-10-05T13:02:42.461Z,30.07
2022-10-05T13:05:27.001Z,30.07
2022-10-05T13:08:21.748Z,30.31
2022-10-05T13:11:01.709Z,30.03
2022-10-05T13:13:44.348Z,30.15
2022-10-05T13:16:27.435Z,30.12
2022-10-05T13:19:10.025Z,30.01
2022-10-05T13:21:55.215Z,29.93
2022-10-05T13:24:30.871Z,29.85
2022-10-05T13:27:08.639Z,29.80
2022-10-05T13:29:43.746Z,29.65
2022-10-05T13:32:20.804Z,29.44
2022-10-05T13:34:58.992Z,29.48
2022-10-05T13:37:40.314Z,29.23
2022-10-05T13:40:21.823Z,29.42
2022-10-05T13:42:58.051Z,29.42
2022-10-05T13:45:33.701Z,29.31
2022-10-05T13:48:16.901Z,29.10
2022-10-05T13:51:02.147Z,28.87
2022-10-05T13:53:41.256Z,29.18
2022-10-05T13:56:21.010Z,29.09
2022-10-05T13:58:56.195Z,29.05
2022-10-05T14:01:35.850Z,28.72
2022-10-05T14:04:11.503Z,28.74
2022-10-05T14:06:43.655Z,28.75
2022-10-05T14:09:30.737Z,28.73
2022-10-05T14:12:22.709Z,28.58
2022-10-05T14:14:56.489Z,28.60
2022-10-05T14:17:42.180Z,28.68
2022-10-05T14:20:25.233Z,28.73
2022-10-05T14:23:01.936Z,28.79
2022-10-05T14:25:34.853Z,28.67
2022-10-05T14:28:25.832Z,28.52
2022-10-05T14:31:02.959Z,28.55
2022-10-05T14:33:36.416Z,28.64
2022-10-05T14:36:12.456Z,28.78
2022-10-05T14:39:00.775Z,28.72
2022-10-05T14:41:37.676Z,28.93
2022-10-05T14:44:30.427Z,28.90
2022-10-05T14:47:02.912Z,28.81
2022-10-05T14:49:37.546Z,28.74
2022-10-05T14:52:32.979Z,28.78
2022-10-05T14:55:17.812Z,28.84
2022-10-05T14:58:08.783Z,28.95
2022-10-05T15:00:48.929Z,29.09
2022-10-05T15:03:33.332Z,28.94
2022-10-05T15:06:07.085Z,28.98
2022-10-05T15:08:54.196Z,28.91
2022-10-05T15:11:37.592Z,29.04
2022-10-05T15:14:16.471Z,29.00
2022-10-05T15:16:49.380Z,29.04
2022-10-05T15:19:26.033Z,29.13
2022-10-05T15:22:11.581Z,29.18
2022-10-05T15:24:47.329Z,29.21
2022-10-05T15:27:26.372Z,29.17
2022-10-05T15:30:07.835Z,29.21
2022-10-05T15:32:47.657Z,29.32
2022-10-05T15:36:02.484Z,29.35
2022-10-05T15:38:39.644Z,29.50
2022-10-05T15:41:16.183Z,29.47
2022-10-05T15:44:06.622Z,29.37
2022-10-05T15:46:46.207Z,29.40
2022-10-05T15:49:25.913Z,29.58
2022-10-05T15:52:04.446Z,29.65
2022-10-05T15:57:45.548Z,29.81
2022-10-05T16:00:20.050Z,29.85
2022-10-05T16:02:58.325Z,29.89
2022-10-05T16:05:58.316Z,30.10
2022-10-05T16:08:54.360Z,30.09
2022-10-05T16:11:37.041Z,30.40
2022-10-05T16:14:09.989Z,30.46
2022-10-05T16:16:50.037Z,30.69
2022-10-05T16:19:26.502Z,30.82
2022-10-05T16:22:05.151Z,30.76
2022-10-05T16:25:09.209Z,30.90
2022-10-05T16:27:52.715Z,30.93
2022-10-05T16:30:26.546Z,31.10
2022-10-05T16:33:04.716Z,31.37
2022-10-05T16:35:44.452Z,31.26
2022-10-05T16:38:26.011Z,31.36
2022-10-05T16:41:03.832Z,31.43
2022-10-05T16:43:46.049Z,31.43
2022-10-05T16:46:27.926Z,31.57
2022-10-05T16:49:07.466Z,31.56
2022-10-05T16:51:47.008Z,31.50
2022-10-05T16:54:21.670Z,31.73
2022-10-05T16:56:59.826Z,31.79
2022-10-05T17:00:08.910Z,31.90
2022-10-05T17:03:02.151Z,31.77
2022-10-05T17:05:55.783Z,31.76
2022-10-05T17:08:40.911Z,31.89
2022-10-05T17:11:23.597Z,31.90
2022-10-05T17:13:57.371Z,32.08
2022-10-05T17:16:36.156Z,32.11
2022-10-05T17:19:29.164Z,32.34
2022-10-05T17:22:03.468Z,32.29
2022-10-05T17:24:50.963Z,32.27
2022-10-05T17:27:36.075Z,32.46
2022-10-05T17:30:47.489Z,32.58
2022-10-05T17:33:25.301Z,32.58
2022-10-05T17:39:14.545Z,32.65
2022-10-05T17:41:46.923Z,32.68
2022-10-05T17:44:29.364Z,32.92
2022-10-05T17:47:04.200Z,32.96
2022-10-05T17:50:16.802Z,33.07
2022-10-05T17:53:39.638Z,32.99
2022-10-05T17:56:11.839Z,33.16
2022-10-05T17:59:03.966Z,33.24
2022-10-05T18:01:38.182Z,33.39
2022-10-05T18:04:42.594Z,33.45
2022-10-05T18:07:27.808Z,33.52
2022-10-05T18:10:29.135Z,33.59
2022-10-05T18:13:33.007Z,33.71
2022-10-05T18:16:05.280Z,33.76
2022-10-05T18:18:57.398Z,33.71
2022-10-05T18:21:41.615Z,33.84
2022-10-05T18:24:39.081Z,33.89
2022-10-05T18:27:30.556Z,33.92
2022-10-05T18:30:08.922Z,34.09
2022-10-05T18:33:14.124Z,34.04
2022-10-05T18:35:53.975Z,34.11
2022-10-05T18:38:39.060Z,34.21
2022-10-05T18:41:20.208Z,34.34
2022-10-05T18:44:00.097Z,34.33
2022-10-05T18:46:39.218Z,34.42
2022-10-05T18:49:26.213Z,34.54
2022-10-05T18:52:03.929Z,34.59
2022-10-05T18:54:48.306Z,34.66
2022-10-05T18:57:40.560Z,34.67
2022-10-05T19:00:18.811Z,34.79
2022-10-05T19:02:53.795Z,34.87
2022-10-05T19:05:48.653Z,34.89
2022-10-05T19:08:27.763Z,34.93
2022-10-05T19:11:06.297Z,35.06
2022-10-05T19:13:44.918Z,35.06
2022-10-05T19:16:26.257Z,35.21
2022-10-05T19:19:12.920Z,35.14
2022-10-05T19:21:50.970Z,35.32
2022-10-05T19:24:53.110Z,35.31
2022-10-05T19:27:33.995Z,35.41
2022-10-05T19:30:19.373Z,35.51
2022-10-05T19:33:05.714Z,35.54
2022-10-05T19:35:45.109Z,35.70
2022-10-05T19:38:25.961Z,35.72
2022-10-05T19:41:05.576Z,35.86
2022-10-05T19:43:53.745Z,35.95
2022-10-05T19:46:34.909Z,35.95
2022-10-05T19:49:09.174Z,36.09
2022-10-05T19:51:51.729Z,36.20
2022-10-05T19:54:29.958Z,36.19
2022-10-05T19:57:03.033Z,36.31
2022-10-05T19:59:35.665Z,36.31
2022-10-05T20:02:07.875Z,36.40
2022-10-05T20:04:41.262Z,36.44
2022-10-05T20:07:17.439Z,36.51
2022-10-05T20:09:55.210Z,36.65
2022-10-05T20:12:50.948Z,36.67
2022-10-05T20:15:42.841Z,36.73
2022-10-05T20:18:57.021Z,36.76
2022-10-05T20:22:00.040Z,36.89
2022-10-05T20:24:33.426Z,36.97
2022-10-05T20:27:06.292Z,37.03
2022-10-05T20:29:40.558Z,37.07
2022-10-05T20:32:14.159Z,37.07
2022-10-05T20:34:49.367Z,37.09
2022-10-05T20:37:21.861Z,37.10
2022-10-05T20:39:54.139Z,37.22
2022-10-05T20:42:26.831Z,37.22
2022-10-05T20:44:59.077Z,37.21
2022-10-05T20:47:31.218Z,37.32
2022-10-05T20:50:05.185Z,37.28
2022-10-05T20:52:38.438Z,37.40
2022-10-05T20:55:12.664Z,37.46
2022-10-05T20:57:46.307Z,37.41
2022-10-05T21:00:18.787Z,37.48
2022-10-05T21:02:50.935Z,37.54
2022-10-05T21:05:23.090Z,37.52
2022-10-05T21:07:55.324Z,37.53
2022-10-05T21:10:27.413Z,37.67
2022-10-05T21:13:03.065Z,37.63
2022-10-05T21:15:35.148Z,37.67
2022-10-05T21:18:07.420Z,37.75
2022-10-05T21:20:39.509Z,37.76
2022-10-05T21:23:12.335Z,37.75
2022-10-05T21:25:44.472Z,37.84
2022-10-05T21:28:16.944Z,37.81
2022-10-05T21:30:49.160Z,38.02
2022-10-05T21:33:21.622Z,38.15
2022-10-05T21:35:53.735Z,38.10
2022-10-05T21:38:26.336Z,38.18
2022-10-05T21:40:58.848Z,38.13
2022-10-05T21:43:31.184Z,38.16
2022-10-05T21:46:02.278Z,38.20
2022-10-05T21:48:36.397Z,38.29
2022-10-05T21:51:10.843Z,38.47
2022-10-05T21:53:45.795Z,38.38
2022-10-05T21:56:20.188Z,38.47
2022-10-05T21:58:53.196Z,38.49
2022-10-05T22:01:25.339Z,38.41
2022-10-05T22:03:58.032Z,38.60
2022-10-05T22:06:28.472Z,38.61
2022-10-05T22:09:00.821Z,38.65
2022-10-05T22:11:32.960Z,38.77
2022-10-05T22:14:05.221Z,38.76
2022-10-05T22:16:40.295Z,38.79
2022-10-05T22:19:17.179Z,38.93
2022-10-05T22:21:49.304Z,38.95
2022-10-05T22:24:21.399Z,39.06
2022-10-05T22:26:53.733Z,39.32
2022-10-05T22:29:25.831Z,39.35
2022-10-05T22:31:59.378Z,39.40
2022-10-05T22:34:31.672Z,39.33
2022-10-05T22:37:04.254Z,39.51
2022-10-05T22:39:34.672Z,39.59
2022-10-05T22:42:07.047Z,39.72
2022-10-05T22:44:40.371Z,39.68
2022-10-05T22:47:12.463Z,39.59
2022-10-05T22:49:44.657Z,39.61
2022-10-05T22:52:16.758Z,39.59
2022-10-05T22:54:48.884Z,39.56
2022-10-05T22:57:21.270Z,39.69
2022-10-05T22:59:51.903Z,39.81
2022-10-05T23:02:23.984Z,39.83
2022-10-05T23:04:56.159Z,40.05
2022-10-05T23:07:28.306Z,39.98
2022-10-05T23:10:00.456Z,40.10
2022-10-05T23:12:32.681Z,40.20
2022-10-05T23:15:05.495Z,40.31
2022-10-05T23:17:39.452Z,40.43
2022-10-05T23:20:12.585Z,40.58
2022-10-05T23:22:44.678Z,40.66
2022-10-05T23:25:17.963Z,40.83
2022-10-05T23:27:50.164Z,40.78
2022-10-05T23:30:22.434Z,41.08
2022-10-05T23:32:54.766Z,41.12
2022-10-05T23:35:26.842Z,41.18
2022-10-05T23:37:59.002Z,41.30
2022-10-05T23:40:31.098Z,41.31
2022-10-05T23:43:03.170Z,41.43
2022-10-05T23:45:35.338Z,41.37
2022-10-05T23:48:07.424Z,41.37
2022-10-05T23:50:40.276Z,41.57
2022-10-05T23:53:12.390Z,41.56
2022-10-05T23:55:44.780Z,41.64
2022-10-05T23:58:17.154Z,41.81
