createdAt,value
2019-05-12T00:00:20.264Z,102235.52
2019-05-12T00:02:48.734Z,102237.88
2019-05-12T00:05:18.565Z,102231.52
2019-05-12T00:07:48.746Z,102236.54
2019-05-12T00:10:17.891Z,102240.23
2019-05-12T00:12:48.516Z,102245.55
2019-05-12T00:15:19.109Z,102239.70
2019-05-12T00:17:48.524Z,102259.30
2019-05-12T00:20:18.055Z,102268.85
2019-05-12T00:22:58.212Z,102265.13
2019-05-12T00:25:28.352Z,102248.01
2019-05-12T00:27:58.649Z,102262.62
2019-05-12T00:30:40.552Z,102263.56
2019-05-12T00:33:09.598Z,102269.59
2019-05-12T00:35:38.442Z,102265.13
2019-05-12T00:38:08.967Z,102264.13
2019-05-12T00:40:39.120Z,102270.08
2019-05-12T00:43:08.978Z,102270.36
2019-05-12T00:45:38.751Z,102269.75
2019-05-12T00:48:09.013Z,102273.89
2019-05-12T00:50:38.349Z,102276.05
2019-05-12T00:53:09.066Z,102284.64
2019-05-12T00:55:38.150Z,102287.63
2019-05-12T00:58:08.226Z,102285.24
2019-05-12T01:00:40.395Z,102290.79
2019-05-12T01:03:08.638Z,102302.11
2019-05-12T01:05:38.345Z,102303.79
2019-05-12T01:08:09.134Z,102309.72
2019-05-12T01:10:39.051Z,102313.86
2019-05-12T01:13:08.518Z,102316.47
2019-05-12T01:15:37.753Z,102314.75
2019-05-12T01:18:09.348Z,102326.53
2019-05-12T01:20:38.834Z,102328.16
2019-05-12T01:23:08.612Z,102332.30
2019-05-12T01:25:39.568Z,102329.52
2019-05-12T01:28:08.247Z,102333.64
2019-05-12T01:30:38.974Z,102343.54
2019-05-12T01:33:08.583Z,102345.13
2019-05-12T01:35:38.678Z,102347.14
2019-05-12T01:38:08.107Z,102352.73
2019-05-12T01:40:39.463Z,102358.30
2019-05-12T01:43:08.642Z,102359.45
2019-05-12T01:45:37.989Z,102369.06
2019-05-12T01:48:08.323Z,102372.53
2019-05-12T01:50:38.330Z,102373.48
2019-05-12T01:53:08.141Z,102379.15
2019-05-12T01:55:38.328Z,102383.80
2019-05-12T01:58:08.274Z,102387.06
2019-05-12T02:00:38.759Z,102384.12
2019-05-12T02:03:09.114Z,102381.55
2019-05-12T02:05:38.619Z,102384.73
2019-05-12T02:08:09.685Z,102382.94
2019-05-12T02:10:38.897Z,102392.48
2019-05-12T02:13:08.022Z,102391.28
2019-05-12T02:15:38.276Z,102391.89
2019-05-12T02:18:08.789Z,102399.02
2019-05-12T02:20:38.206Z,102412.19
2019-05-12T02:23:08.606Z,102407.89
2019-05-12T02:25:38.053Z,102415.39
2019-05-12T02:28:08.780Z,102414.84
2019-05-12T02:30:40.666Z,102409.61
2019-05-12T02:33:06.889Z,102411.80
2019-05-12T02:35:35.715Z,102422.79
2019-05-12T02:38:05.299Z,102422.36
2019-05-12T02:40:34.939Z,102424.02
2019-05-12T02:43:05.336Z,102427.84
2019-05-12T02:45:35.597Z,102427.67
2019-05-12T02:48:05.068Z,102433.16
2019-05-12T02:50:37.383Z,102435.27
2019-05-12T02:53:06.777Z,102438.25
2019-05-12T02:55:35.871Z,102438.25
2019-05-12T02:58:05.898Z,102436.45
2019-05-12T03:00:36.595Z,102439.50
2019-05-12T03:03:07.738Z,102441.29
2019-05-12T03:05:37.046Z,102446.59
2019-05-12T03:08:05.536Z,102448.45
2019-05-12T03:10:35.912Z,102455.54
2019-05-12T03:13:04.747Z,102457.41
2019-05-12T03:15:36.456Z,102461.77
2019-05-12T03:18:06.052Z,102385.44
2019-05-12T03:20:35.152Z,102466.61
2019-05-12T03:23:05.736Z,102466.14
2019-05-12T03:25:35.627Z,102468.79
2019-05-12T03:28:08.213Z,102469.52
2019-05-12T03:30:38.203Z,102471.30
2019-05-12T03:33:09.697Z,102472.09
2019-05-12T03:35:42.955Z,102471.13
2019-05-12T03:38:05.337Z,102476.83
2019-05-12T03:40:37.604Z,102482.06
2019-05-12T03:43:05.402Z,102481.20
2019-05-12T03:45:36.092Z,102488.15
2019-05-12T03:48:05.770Z,102488.94
2019-05-12T03:50:35.753Z,102493.84
2019-05-12T03:53:09.955Z,102498.15
2019-05-12T03:55:41.455Z,102495.50
2019-05-12T03:58:09.194Z,102502.05
2019-05-12T04:00:37.627Z,102503.84
2019-05-12T04:03:06.539Z,102508.28
2019-05-12T04:05:36.048Z,102511.01
2019-05-12T04:08:06.404Z,102511.73
2019-05-12T04:10:35.666Z,102516.89
2019-05-12T04:13:04.886Z,102521.14
2019-05-12T04:15:34.632Z,102523.74
2019-05-12T04:18:05.385Z,102526.86
2019-05-12T04:20:35.613Z,102534.60
2019-05-12T04:23:06.030Z,102538.05
2019-05-12T04:25:47.841Z,102537.44
2019-05-12T04:28:04.741Z,102545.08
2019-05-12T04:30:35.732Z,102546.56
2019-05-12T04:33:05.044Z,102548.78
2019-05-12T04:35:35.122Z,102548.17
2019-05-12T04:38:04.744Z,102532.80
2019-05-12T04:40:35.850Z,102557.11
2019-05-12T04:43:05.746Z,102559.94
2019-05-12T04:45:34.879Z,102560.87
2019-05-12T04:48:05.639Z,102559.10
2019-05-12T04:50:35.834Z,102562.61
2019-05-12T04:53:06.740Z,102570.88
2019-05-12T04:55:36.366Z,102574.34
2019-05-12T04:58:05.526Z,102573.38
2019-05-12T05:00:35.395Z,102589.30
2019-05-12T05:03:05.422Z,102597.02
2019-05-12T05:05:35.886Z,102594.61
2019-05-12T05:08:05.262Z,102598.80
2019-05-12T05:10:35.028Z,102601.73
2019-05-12T05:13:05.229Z,102605.13
2019-05-12T05:15:35.058Z,102609.03
2019-05-12T05:18:06.260Z,102615.51
2019-05-12T05:20:34.643Z,102614.60
2019-05-12T05:23:04.186Z,102614.59
2019-05-12T05:25:35.362Z,102618.13
2019-05-12T05:28:04.978Z,102621.16
2019-05-12T05:30:34.262Z,102622.98
2019-05-12T05:33:05.087Z,102625.15
2019-05-12T05:35:39.503Z,102629.72
2019-05-12T05:38:05.679Z,102636.81
2019-05-12T05:40:35.887Z,102632.75
2019-05-12T05:43:12.401Z,102639.84
2019-05-12T05:45:35.304Z,102630.91
2019-05-12T05:48:09.691Z,102637.49
2019-05-12T05:50:34.952Z,102635.52
2019-05-12T05:53:03.896Z,102641.92
2019-05-12T05:55:34.584Z,102651.08
2019-05-12T05:58:07.818Z,102649.19
2019-05-12T06:00:34.702Z,102658.55
2019-05-12T06:03:05.262Z,102658.17
2019-05-12T06:05:34.655Z,102665.34
2019-05-12T06:08:04.345Z,102669.46
2019-05-12T06:10:36.075Z,102668.59
2019-05-12T06:13:04.056Z,102663.47
2019-05-12T06:15:38.293Z,102676.71
2019-05-12T06:18:04.441Z,102683.87
2019-05-12T06:20:37.525Z,102686.53
2019-05-12T06:23:04.266Z,102693.41
2019-05-12T06:25:46.218Z,102692.66
2019-05-12T06:28:08.583Z,102691.73
2019-05-12T06:30:43.743Z,102693.45
2019-05-12T06:33:04.794Z,102686.22
2019-05-12T06:35:37.540Z,102696.81
2019-05-12T06:38:04.953Z,102694.41
2019-05-12T06:40:40.456Z,102706.62
2019-05-12T06:43:04.518Z,102690.98
2019-05-12T06:45:39.629Z,102710.63
2019-05-12T06:48:03.859Z,102697.56
2019-05-12T06:50:37.411Z,102713.77
2019-05-12T06:53:05.055Z,102710.44
2019-05-12T06:55:38.846Z,102717.66
2019-05-12T06:58:04.652Z,102720.23
2019-05-12T07:00:35.392Z,102459.98
2019-05-12T07:03:04.336Z,102736.80
2019-05-12T07:05:38.366Z,102737.25
2019-05-12T07:08:04.340Z,102735.73
2019-05-12T07:10:39.579Z,102744.31
2019-05-12T07:13:05.612Z,102748.61
2019-05-12T07:15:35.663Z,102741.52
2019-05-12T07:18:05.488Z,102753.06
2019-05-12T07:20:35.662Z,102751.05
2019-05-12T07:23:04.233Z,102676.80
2019-05-12T07:25:36.262Z,102762.81
2019-05-12T07:28:07.552Z,102769.58
2019-05-12T07:30:35.163Z,102763.42
2019-05-12T07:33:04.598Z,102774.86
2019-05-12T07:35:34.227Z,102776.03
2019-05-12T07:38:04.552Z,102776.74
2019-05-12T07:40:37.115Z,102772.86
2019-05-12T07:43:04.396Z,102770.54
2019-05-12T07:45:34.052Z,102768.23
2019-05-12T07:48:08.152Z,102777.65
2019-05-12T07:50:34.430Z,102786.98
2019-05-12T07:53:04.266Z,102778.52
2019-05-12T07:55:34.164Z,102780.10
2019-05-12T07:58:12.637Z,102781.00
2019-05-12T08:00:34.088Z,102780.38
2019-05-12T08:03:06.281Z,102780.64
2019-05-12T08:05:33.766Z,102788.20
2019-05-12T08:08:07.107Z,102791.07
2019-05-12T08:10:34.284Z,102791.51
2019-05-12T08:13:04.454Z,102798.02
2019-05-12T08:15:33.915Z,102787.20
2019-05-12T08:18:07.495Z,102787.73
2019-05-12T08:20:34.272Z,102795.42
2019-05-12T08:23:05.905Z,102803.14
2019-05-12T08:25:35.139Z,102801.32
2019-05-12T08:28:14.961Z,102793.34
2019-05-12T08:30:40.279Z,102803.89
2019-05-12T08:33:09.440Z,102797.83
2019-05-12T08:35:38.516Z,102799.24
2019-05-12T08:38:08.467Z,102802.72
2019-05-12T08:40:39.749Z,102803.58
2019-05-12T08:43:10.230Z,102807.06
2019-05-12T08:45:37.790Z,102818.06
2019-05-12T08:48:10.147Z,102810.55
2019-05-12T08:50:36.538Z,102812.75
2019-05-12T08:53:05.186Z,102828.27
2019-05-12T08:55:35.906Z,102818.94
2019-05-12T08:58:03.850Z,102822.75
2019-05-12T09:00:46.399Z,102838.70
2019-05-12T09:03:13.691Z,102831.84
2019-05-12T09:05:44.636Z,102832.50
2019-05-12T09:08:13.885Z,102829.04
2019-05-12T09:10:44.987Z,102835.06
2019-05-12T09:13:14.355Z,102831.17
2019-05-12T09:15:43.847Z,102844.88
2019-05-12T09:18:14.552Z,102843.86
2019-05-12T09:20:48.934Z,102836.41
2019-05-12T09:23:13.758Z,102840.64
2019-05-12T09:25:45.324Z,102857.28
2019-05-12T09:28:13.840Z,102848.09
2019-05-12T09:30:48.046Z,102844.23
2019-05-12T09:33:14.093Z,102866.41
2019-05-12T09:35:43.821Z,102862.72
2019-05-12T09:38:21.449Z,102848.36
2019-05-12T09:40:43.749Z,102871.19
2019-05-12T09:43:13.710Z,102854.69
2019-05-12T09:45:49.786Z,102875.83
2019-05-12T09:48:14.031Z,102874.81
2019-05-12T09:50:46.176Z,102872.22
2019-05-12T09:53:14.397Z,102881.39
2019-05-12T09:55:43.761Z,102869.96
2019-05-12T09:58:15.801Z,102888.92
2019-05-12T10:00:43.579Z,102883.38
2019-05-12T10:03:14.866Z,102886.96
2019-05-12T10:05:44.215Z,102883.76
2019-05-12T10:08:13.843Z,102896.70
2019-05-12T10:10:46.829Z,102882.63
2019-05-12T10:13:14.588Z,102900.20
2019-05-12T10:15:43.031Z,102893.55
2019-05-12T10:18:12.075Z,102896.80
2019-05-12T10:20:43.907Z,102891.13
2019-05-12T10:23:16.538Z,102905.89
2019-05-12T10:25:44.374Z,102893.47
2019-05-12T10:28:13.903Z,102891.53
2019-05-12T10:30:47.170Z,102885.13
2019-05-12T10:33:13.896Z,102897.34
2019-05-12T10:35:43.933Z,102884.78
2019-05-12T10:38:13.760Z,102902.65
2019-05-12T10:40:44.450Z,102895.63
2019-05-12T10:43:11.917Z,102914.67
2019-05-12T10:45:40.349Z,102899.00
2019-05-12T10:48:08.784Z,102902.31
2019-05-12T10:50:37.240Z,102905.04
2019-05-12T10:53:09.967Z,102891.44
2019-05-12T10:55:35.870Z,102904.30
2019-05-12T10:58:07.111Z,102901.21
2019-05-12T11:00:34.523Z,102906.44
2019-05-12T11:03:10.118Z,102911.78
2019-05-12T11:05:34.167Z,102907.87
2019-05-12T11:08:06.468Z,102906.23
2019-05-12T11:10:32.438Z,102918.05
2019-05-12T11:13:05.858Z,102918.37
2019-05-12T11:15:33.956Z,102914.34
2019-05-12T11:18:03.124Z,102915.27
2019-05-12T11:20:34.040Z,102914.69
2019-05-12T11:23:03.467Z,102939.10
2019-05-12T11:25:34.019Z,102927.18
2019-05-12T11:28:03.800Z,102926.95
2019-05-12T11:30:31.687Z,102930.50
2019-05-12T11:33:00.055Z,102936.31
2019-05-12T11:35:28.494Z,102932.81
2019-05-12T11:37:57.024Z,102932.13
2019-05-12T11:40:25.439Z,102941.47
2019-05-12T11:42:59.515Z,102942.49
2019-05-12T11:45:24.278Z,102953.24
2019-05-12T11:47:56.881Z,102946.84
2019-05-12T11:50:23.102Z,102950.05
2019-05-12T11:52:52.262Z,102955.76
2019-05-12T11:55:21.278Z,102959.75
2019-05-12T11:57:50.896Z,102957.66
2019-05-12T12:00:21.033Z,102955.09
2019-05-12T12:02:49.513Z,102969.53
2019-05-12T12:05:17.920Z,102962.60
2019-05-12T12:07:50.759Z,102973.28
2019-05-12T12:10:15.920Z,102968.84
2019-05-12T12:12:48.971Z,102972.83
2019-05-12T12:15:14.990Z,102983.16
2019-05-12T12:17:44.132Z,102980.19
2019-05-12T12:20:22.017Z,102979.73
2019-05-12T12:22:46.586Z,102984.99
2019-05-12T12:25:18.215Z,102978.66
2019-05-12T12:27:46.698Z,102969.70
2019-05-12T12:30:19.696Z,102992.96
2019-05-12T12:32:50.242Z,102987.98
2019-05-12T12:35:16.172Z,102995.45
2019-05-12T12:37:44.971Z,102990.64
2019-05-12T12:40:14.655Z,102998.20
2019-05-12T12:42:47.065Z,102995.28
2019-05-12T12:45:18.154Z,102995.28
2019-05-12T12:47:49.146Z,103000.18
2019-05-12T12:50:20.191Z,103013.70
2019-05-12T12:52:48.831Z,103005.44
2019-05-12T12:55:17.767Z,103010.23
2019-05-12T12:57:50.577Z,103014.36
2019-05-12T13:00:28.894Z,103013.36
2019-05-12T13:02:49.294Z,103011.36
2019-05-12T13:05:16.005Z,103012.09
2019-05-12T13:07:44.426Z,103016.66
2019-05-12T13:10:14.270Z,103025.27
2019-05-12T13:12:43.810Z,103015.50
2019-05-12T13:15:14.495Z,103023.34
2019-05-12T13:17:44.774Z,103029.87
2019-05-12T13:20:14.029Z,103029.33
2019-05-12T13:22:44.397Z,103037.60
2019-05-12T13:25:14.192Z,103033.27
2019-05-12T13:27:42.946Z,103029.84
2019-05-12T13:30:21.292Z,103034.16
2019-05-12T13:32:44.150Z,102961.38
2019-05-12T13:35:16.365Z,102965.41
2019-05-12T13:37:43.278Z,103042.27
2019-05-12T13:40:12.030Z,103036.44
2019-05-12T13:42:40.496Z,103044.88
2019-05-12T13:45:09.383Z,103033.04
2019-05-12T13:47:39.784Z,103046.90
2019-05-12T13:50:07.331Z,103052.92
2019-05-12T13:52:35.698Z,103051.09
2019-05-12T13:55:07.581Z,103064.27
2019-05-12T13:57:35.535Z,103045.55
2019-05-12T14:00:10.542Z,103068.06
2019-05-12T14:02:37.156Z,103061.06
2019-05-12T14:05:11.306Z,103072.84
2019-05-12T14:07:36.991Z,103078.41
2019-05-12T14:10:08.839Z,103072.67
2019-05-12T14:12:37.263Z,103081.27
2019-05-12T14:15:07.522Z,103075.58
2019-05-12T14:17:40.353Z,103085.95
2019-05-12T14:20:09.397Z,103090.97
2019-05-12T14:22:37.527Z,103077.42
2019-05-12T14:25:06.806Z,103078.30
2019-05-12T14:27:35.233Z,103088.11
2019-05-12T14:30:09.929Z,103090.29
2019-05-12T14:32:34.847Z,103091.51
2019-05-12T14:35:04.302Z,103096.30
2019-05-12T14:37:33.575Z,103078.38
2019-05-12T14:40:04.009Z,103090.34
2019-05-12T14:42:34.709Z,103079.20
2019-05-12T14:45:04.523Z,103093.12
2019-05-12T14:47:33.974Z,103101.66
2019-05-12T14:50:04.003Z,103091.24
2019-05-12T14:52:33.372Z,103107.05
2019-05-12T14:55:03.404Z,103093.35
2019-05-12T14:57:37.426Z,103103.16
2019-05-12T15:00:03.992Z,103107.54
2019-05-12T15:02:33.359Z,103078.73
2019-05-12T15:05:06.619Z,103111.59
2019-05-12T15:07:31.956Z,103102.56
2019-05-12T15:10:02.421Z,103118.23
2019-05-12T15:12:30.575Z,103104.91
2019-05-12T15:14:58.996Z,103108.95
2019-05-12T15:17:27.579Z,103115.70
2019-05-12T15:20:00.260Z,103102.86
2019-05-12T15:22:26.176Z,103113.01
2019-05-12T15:24:58.899Z,103103.03
2019-05-12T15:27:41.050Z,103113.80
2019-05-12T15:29:58.328Z,103112.70
2019-05-12T15:32:25.657Z,103117.19
2019-05-12T15:34:54.376Z,103137.52
2019-05-12T15:37:23.825Z,103117.15
2019-05-12T15:39:53.519Z,103124.75
2019-05-12T15:42:23.536Z,103118.97
2019-05-12T15:44:53.765Z,103122.71
2019-05-12T15:47:26.743Z,103130.32
2019-05-12T15:49:53.177Z,103139.88
2019-05-12T15:52:24.516Z,103130.55
2019-05-12T15:54:54.023Z,103130.48
2019-05-12T15:57:24.458Z,103143.30
2019-05-12T15:59:54.153Z,103141.35
2019-05-12T16:02:23.497Z,103145.42
2019-05-12T16:04:54.821Z,103151.02
2019-05-12T16:07:24.127Z,103144.81
2019-05-12T16:09:54.605Z,103151.44
2019-05-12T16:12:24.339Z,103151.44
2019-05-12T16:14:54.031Z,103157.46
2019-05-12T16:17:24.908Z,103150.60
2019-05-12T16:19:54.126Z,103162.78
2019-05-12T16:22:23.210Z,103159.45
2019-05-12T16:24:53.204Z,103154.44
2019-05-12T16:27:24.872Z,103167.56
2019-05-12T16:29:53.443Z,103166.84
2019-05-12T16:32:26.965Z,103162.22
2019-05-12T16:34:54.123Z,103171.05
2019-05-12T16:37:30.932Z,103173.53
2019-05-12T16:39:54.073Z,103171.69
2019-05-12T16:42:23.609Z,103177.08
2019-05-12T16:44:56.180Z,103176.98
2019-05-12T16:47:25.050Z,103179.89
2019-05-12T16:49:53.424Z,103190.47
2019-05-12T16:52:24.251Z,103187.98
2019-05-12T16:54:54.109Z,103210.16
2019-05-12T16:57:22.332Z,103188.47
2019-05-12T16:59:55.974Z,103197.41
2019-05-12T17:02:23.360Z,103207.98
2019-05-12T17:04:51.067Z,103195.09
2019-05-12T17:07:20.959Z,103197.39
2019-05-12T17:09:49.438Z,103211.38
2019-05-12T17:12:17.858Z,103199.37
2019-05-12T17:14:50.046Z,103202.80
2019-05-12T17:17:16.941Z,103205.24
2019-05-12T17:19:45.379Z,103209.67
2019-05-12T17:22:13.782Z,103223.13
2019-05-12T17:24:44.689Z,103214.19
2019-05-12T17:27:15.739Z,103210.15
2019-05-12T17:29:43.490Z,103221.28
2019-05-12T17:32:13.410Z,103219.18
2019-05-12T17:34:45.636Z,103217.95
2019-05-12T17:37:14.365Z,103228.71
2019-05-12T17:39:43.834Z,103228.98
2019-05-12T17:42:20.892Z,103242.75
2019-05-12T17:44:43.469Z,103236.25
2019-05-12T17:47:14.821Z,103236.33
2019-05-12T17:49:43.571Z,103244.45
2019-05-12T17:52:15.806Z,103261.31
2019-05-12T17:54:43.362Z,103252.60
2019-05-12T17:57:15.829Z,103257.70
2019-05-12T17:59:44.254Z,103269.16
2019-05-12T18:02:16.416Z,103267.63
2019-05-12T18:04:43.630Z,103274.56
2019-05-12T18:07:14.449Z,103277.72
2019-05-12T18:09:44.020Z,103273.93
2019-05-12T18:12:13.858Z,103277.87
2019-05-12T18:14:46.848Z,103273.58
2019-05-12T18:17:14.276Z,103290.43
2019-05-12T18:19:44.430Z,103288.63
2019-05-12T18:22:14.091Z,103287.33
2019-05-12T18:24:49.440Z,103294.16
2019-05-12T18:27:13.685Z,103304.91
2019-05-12T18:29:44.220Z,103306.90
2019-05-12T18:32:13.833Z,103301.70
2019-05-12T18:34:44.599Z,103298.06
2019-05-12T18:37:13.595Z,103303.12
2019-05-12T18:39:43.743Z,103302.14
2019-05-12T18:42:13.988Z,103296.59
2019-05-12T18:44:43.876Z,103296.59
2019-05-12T18:47:16.663Z,103314.83
2019-05-12T18:49:47.893Z,103311.27
2019-05-12T18:52:14.631Z,103319.04
2019-05-12T18:54:52.170Z,103316.93
2019-05-12T18:57:13.676Z,103320.48
2019-05-12T18:59:48.398Z,103326.03
2019-05-12T19:02:14.597Z,103327.06
2019-05-12T19:04:44.311Z,103330.45
2019-05-12T19:07:15.182Z,103330.16
2019-05-12T19:09:47.095Z,103329.64
2019-05-12T19:12:17.991Z,103332.47
2019-05-12T19:14:44.967Z,103329.50
2019-05-12T19:17:14.100Z,103337.82
2019-05-12T19:19:45.976Z,103336.05
2019-05-12T19:22:14.137Z,103341.29
2019-05-12T19:24:44.348Z,103345.89
2019-05-12T19:27:19.000Z,103346.64
2019-05-12T19:29:48.764Z,103349.34
2019-05-12T19:32:14.379Z,103354.52
2019-05-12T19:34:43.381Z,103363.64
2019-05-12T19:37:14.288Z,103364.00
2019-05-12T19:39:44.528Z,103368.95
2019-05-12T19:42:18.630Z,103365.46
2019-05-12T19:44:43.902Z,103371.91
2019-05-12T19:47:13.786Z,103379.02
2019-05-12T19:49:50.043Z,103382.15
2019-05-12T19:52:14.184Z,103377.83
2019-05-12T19:54:44.382Z,103380.05
2019-05-12T19:57:21.577Z,103380.44
2019-05-12T19:59:50.701Z,103386.44
2019-05-12T20:02:17.215Z,103377.94
2019-05-12T20:04:51.952Z,103381.95
2019-05-12T20:07:15.813Z,103383.05
2019-05-12T20:09:46.277Z,103382.02
2019-05-12T20:12:18.704Z,103376.06
2019-05-12T20:14:44.551Z,103388.34
2019-05-12T20:17:12.979Z,103386.83
2019-05-12T20:19:43.586Z,103391.22
2019-05-12T20:22:13.706Z,103390.43
2019-05-12T20:24:43.871Z,103390.43
2019-05-12T20:27:17.300Z,103384.98
2019-05-12T20:29:43.334Z,103395.40
2019-05-12T20:32:13.772Z,103394.44
2019-05-12T20:34:49.195Z,103395.39
2019-05-12T20:37:14.164Z,103401.47
2019-05-12T20:39:44.423Z,103401.78
2019-05-12T20:42:14.188Z,103399.00
2019-05-12T20:44:43.745Z,103406.77
2019-05-12T20:47:14.023Z,103410.11
2019-05-12T20:49:50.810Z,103410.38
2019-05-12T20:52:14.424Z,103412.95
2019-05-12T20:54:44.099Z,103415.81
2019-05-12T20:57:14.145Z,103412.55
2019-05-12T20:59:44.596Z,103417.31
2019-05-12T21:02:14.106Z,103423.37
2019-05-12T21:04:44.351Z,103429.45
2019-05-12T21:07:13.975Z,103430.64
2019-05-12T21:09:44.182Z,103430.94
2019-05-12T21:12:13.798Z,103432.58
2019-05-12T21:14:51.173Z,103430.11
2019-05-12T21:17:15.887Z,103422.87
2019-05-12T21:19:55.547Z,103426.25
2019-05-12T21:22:14.300Z,103431.33
2019-05-12T21:24:43.830Z,103436.50
2019-05-12T21:27:15.801Z,103433.63
2019-05-12T21:29:43.751Z,103431.58
2019-05-12T21:32:16.579Z,103441.08
2019-05-12T21:34:43.710Z,103442.49
2019-05-12T21:37:13.991Z,103439.15
2019-05-12T21:39:46.771Z,103442.02
2019-05-12T21:42:13.617Z,103441.33
2019-05-12T21:44:47.053Z,103443.70
2019-05-12T21:47:13.900Z,103450.63
2019-05-12T21:49:47.705Z,103448.55
2019-05-12T21:52:13.602Z,103451.44
2019-05-12T21:54:43.945Z,103458.34
2019-05-12T21:57:12.471Z,103463.31
2019-05-12T21:59:40.884Z,103468.86
2019-05-12T22:02:09.592Z,103469.47
2019-05-12T22:04:41.229Z,103469.64
2019-05-12T22:07:08.177Z,103469.34
2019-05-12T22:09:41.758Z,103473.91
2019-05-12T22:12:06.738Z,103471.04
2019-05-12T22:14:36.583Z,103464.91
2019-05-12T22:17:06.980Z,103472.98
2019-05-12T22:19:37.997Z,103475.30
2019-05-12T22:22:05.558Z,103466.98
2019-05-12T22:24:38.719Z,103471.16
2019-05-12T22:27:05.103Z,103481.89
2019-05-12T22:29:34.329Z,103476.28
2019-05-12T22:32:05.171Z,103487.83
2019-05-12T22:34:37.038Z,103491.45
2019-05-12T22:37:03.948Z,103483.22
2019-05-12T22:39:33.915Z,103483.22
2019-05-12T22:42:03.547Z,103484.66
2019-05-12T22:44:34.552Z,103482.41
2019-05-12T22:47:04.208Z,103493.55
2019-05-12T22:49:33.853Z,103501.16
2019-05-12T22:52:06.317Z,103498.09
2019-05-12T22:54:33.693Z,103501.72
2019-05-12T22:57:04.100Z,103501.77
2019-05-12T22:59:40.361Z,103500.17
2019-05-12T23:02:04.374Z,103501.55
2019-05-12T23:04:35.641Z,103503.44
2019-05-12T23:07:02.920Z,103496.85
2019-05-12T23:09:31.358Z,103503.13
2019-05-12T23:11:59.778Z,103510.73
2019-05-12T23:14:28.211Z,103506.02
2019-05-12T23:16:59.940Z,103507.45
2019-05-12T23:19:26.779Z,103510.66
2019-05-12T23:21:58.804Z,103510.35
2019-05-12T23:24:30.449Z,103510.99
2019-05-12T23:26:55.506Z,103506.19
2019-05-12T23:29:26.698Z,103511.14
2019-05-12T23:31:54.178Z,103507.36
2019-05-12T23:34:23.206Z,103514.53
2019-05-12T23:36:56.860Z,103515.13
2019-05-12T23:39:23.601Z,103508.19
2019-05-12T23:41:53.769Z,103506.49
2019-05-12T23:44:23.935Z,103511.94
2019-05-12T23:46:53.815Z,103507.64
2019-05-12T23:49:24.262Z,103504.71
2019-05-12T23:51:54.207Z,103495.94
2019-05-12T23:54:23.847Z,103501.33
2019-05-12T23:56:53.687Z,103493.96
2019-05-12T23:59:23.956Z,103500.27
