createdAt,value
2018-01-11T00:02:06.971Z,6.40
2018-01-11T00:04:33.211Z,6.40
2018-01-11T00:06:59.483Z,6.77
2018-01-11T00:09:25.741Z,6.23
2018-01-11T00:11:51.976Z,6.77
2018-01-11T00:14:18.201Z,6.63
2018-01-11T00:16:44.385Z,7.53
2018-01-11T00:19:10.534Z,6.50
2018-01-11T00:21:37.109Z,6.67
2018-01-11T00:24:03.469Z,8.00
2018-01-11T00:26:30.392Z,7.10
2018-01-11T00:28:57.251Z,8.40
2018-01-11T00:31:24.131Z,7.53
2018-01-11T00:33:50.290Z,8.07
2018-01-11T00:36:16.589Z,8.40
2018-01-11T00:38:42.771Z,8.30
2018-01-11T00:41:09.650Z,8.73
2018-01-11T00:43:35.807Z,8.50
2018-01-11T00:46:02.033Z,7.97
2018-01-11T00:48:28.991Z,9.10
2018-01-11T00:50:55.170Z,8.87
2018-01-11T00:53:21.326Z,9.47
2018-01-11T00:55:47.559Z,8.83
2018-01-11T00:58:15.291Z,8.40
2018-01-11T01:00:41.537Z,8.47
2018-01-11T01:03:07.677Z,7.83
2018-01-11T01:05:33.841Z,9.10
2018-01-11T01:08:00.006Z,10.27
2018-01-11T01:10:26.942Z,8.83
2018-01-11T01:12:53.269Z,7.90
2018-01-11T01:15:19.466Z,7.87
2018-01-11T01:17:45.651Z,8.53
2018-01-11T01:20:12.524Z,7.13
2018-01-11T01:22:38.874Z,9.00
2018-01-11T01:25:05.024Z,9.07
2018-01-11T01:27:31.193Z,8.93
2018-01-11T01:29:57.289Z,8.80
2018-01-11T01:32:24.207Z,8.97
2018-01-11T01:34:50.366Z,10.00
2018-01-11T01:37:17.284Z,8.53
2018-01-11T01:39:43.534Z,9.57
2018-01-11T01:42:10.570Z,8.63
2018-01-11T01:44:36.973Z,11.70
2018-01-11T01:47:03.169Z,12.40
2018-01-11T01:49:29.465Z,10.10
2018-01-11T01:51:56.459Z,9.90
2018-01-11T01:54:22.624Z,9.60
2018-01-11T01:56:49.055Z,8.77
2018-01-11T01:59:15.340Z,6.80
2018-01-11T02:01:41.581Z,7.57
2018-01-11T02:04:07.936Z,6.90
2018-01-11T02:06:34.263Z,7.10
2018-01-11T02:09:00.359Z,7.53
2018-01-11T02:11:26.627Z,6.70
2018-01-11T02:13:53.571Z,7.00
2018-01-11T02:16:19.978Z,6.83
2018-01-11T02:18:46.101Z,7.00
2018-01-11T02:21:12.239Z,6.30
2018-01-11T02:23:38.968Z,6.20
2018-01-11T02:26:05.102Z,5.70
2018-01-11T02:28:31.253Z,6.03
2018-01-11T02:30:58.209Z,6.57
2018-01-11T02:33:24.367Z,6.00
2018-01-11T02:35:50.601Z,6.57
2018-01-11T02:38:16.804Z,6.03
2018-01-11T02:40:42.987Z,6.30
2018-01-11T02:43:09.275Z,6.77
2018-01-11T02:45:35.433Z,5.60
2018-01-11T02:48:01.666Z,5.83
2018-01-11T02:50:27.921Z,6.40
2018-01-11T02:52:54.119Z,5.10
2018-01-11T02:55:20.299Z,5.70
2018-01-11T02:57:46.547Z,4.50
2018-01-11T03:00:12.847Z,5.80
2018-01-11T03:02:38.979Z,5.47
2018-01-11T03:05:05.151Z,5.40
2018-01-11T03:07:31.343Z,4.97
2018-01-11T03:09:57.533Z,5.37
2018-01-11T03:12:23.632Z,5.20
2018-01-11T03:14:49.882Z,5.77
2018-01-11T03:17:16.038Z,4.50
2018-01-11T03:19:42.252Z,5.17
2018-01-11T03:22:08.428Z,5.27
2018-01-11T03:24:36.189Z,4.50
2018-01-11T03:27:03.902Z,4.93
2018-01-11T03:29:30.082Z,5.00
2018-01-11T03:31:57.176Z,4.83
2018-01-11T03:34:23.436Z,4.73
2018-01-11T03:36:49.626Z,4.20
2018-01-11T03:39:15.974Z,5.13
2018-01-11T03:41:42.201Z,4.70
2018-01-11T03:44:08.433Z,4.60
2018-01-11T03:46:34.626Z,5.00
2018-01-11T03:49:00.874Z,4.63
2018-01-11T03:51:27.158Z,5.73
2018-01-11T03:53:54.091Z,5.30
2018-01-11T03:56:20.258Z,4.60
2018-01-11T03:58:46.626Z,5.30
2018-01-11T04:01:12.897Z,5.00
2018-01-11T04:03:41.111Z,5.70
2018-01-11T04:06:07.299Z,4.97
2018-01-11T04:08:33.458Z,4.40
2018-01-11T04:10:59.854Z,4.27
2018-01-11T04:13:25.966Z,4.83
2018-01-11T04:15:52.887Z,4.10
2018-01-11T04:18:20.848Z,4.60
2018-01-11T04:20:48.552Z,4.33
2018-01-11T04:23:14.759Z,4.50
2018-01-11T04:25:41.669Z,4.37
2018-01-11T04:28:07.767Z,4.80
2018-01-11T04:30:34.046Z,4.23
2018-01-11T04:33:00.354Z,4.30
2018-01-11T04:35:26.596Z,4.80
2018-01-11T04:37:54.308Z,5.03
2018-01-11T04:40:21.581Z,4.37
2018-01-11T04:42:47.867Z,4.30
2018-01-11T04:45:14.180Z,5.17
2018-01-11T04:47:41.172Z,4.80
2018-01-11T04:50:07.435Z,5.07
2018-01-11T04:52:33.749Z,4.67
2018-01-11T04:55:00.095Z,4.40
2018-01-11T04:57:26.308Z,4.30
2018-01-11T04:59:52.474Z,5.27
2018-01-11T05:02:19.573Z,5.10
2018-01-11T05:04:45.695Z,5.00
2018-01-11T05:07:11.935Z,4.47
2018-01-11T05:09:38.252Z,4.30
2018-01-11T05:12:04.587Z,4.50
2018-01-11T05:14:31.239Z,4.80
2018-01-11T05:16:57.540Z,5.43
2018-01-11T05:19:23.688Z,7.00
2018-01-11T05:21:51.543Z,7.27
2018-01-11T05:24:17.824Z,6.00
2018-01-11T05:26:44.095Z,4.90
2018-01-11T05:29:10.244Z,5.17
2018-01-11T05:31:36.535Z,4.70
2018-01-11T05:34:02.782Z,5.03
2018-01-11T05:36:29.077Z,4.90
2018-01-11T05:38:55.369Z,4.80
2018-01-11T05:41:22.343Z,4.90
2018-01-11T05:43:48.790Z,4.53
2018-01-11T05:46:15.027Z,4.63
2018-01-11T05:48:41.281Z,4.37
2018-01-11T05:51:07.493Z,4.07
2018-01-11T05:53:33.615Z,4.10
2018-01-11T05:55:59.791Z,4.17
2018-01-11T05:58:25.912Z,4.10
2018-01-11T06:00:52.172Z,4.10
2018-01-11T06:03:18.407Z,3.67
2018-01-11T06:05:44.562Z,3.67
2018-01-11T06:08:10.803Z,4.13
2018-01-11T06:10:37.772Z,4.10
2018-01-11T06:13:03.966Z,4.90
2018-01-11T06:15:30.925Z,4.30
2018-01-11T06:17:57.081Z,5.70
2018-01-11T06:20:23.317Z,5.30
2018-01-11T06:22:49.545Z,7.23
2018-01-11T06:25:15.792Z,8.67
2018-01-11T06:27:41.984Z,7.53
2018-01-11T06:30:08.165Z,9.43
2018-01-11T06:32:35.114Z,7.73
2018-01-11T06:35:02.021Z,8.93
2018-01-11T06:37:28.240Z,5.73
2018-01-11T06:39:54.468Z,7.10
2018-01-11T06:42:20.681Z,11.00
2018-01-11T06:44:46.912Z,12.03
2018-01-11T06:47:13.121Z,13.70
2018-01-11T06:49:39.344Z,14.17
2018-01-11T06:52:05.586Z,15.40
2018-01-11T06:54:31.732Z,12.00
2018-01-11T06:56:57.898Z,12.23
2018-01-11T06:59:24.376Z,11.33
2018-01-11T07:01:50.599Z,10.90
2018-01-11T07:04:16.754Z,11.20
2018-01-11T07:06:42.947Z,112.30
2018-01-11T07:09:09.282Z,68.97
2018-01-11T07:11:35.429Z,36.87
2018-01-11T07:14:01.615Z,23.80
2018-01-11T07:16:27.885Z,19.73
2018-01-11T07:18:54.038Z,28.57
2018-01-11T07:21:21.009Z,27.77
2018-01-11T07:23:47.344Z,24.70
2018-01-11T07:26:13.495Z,23.37
2018-01-11T07:28:39.705Z,24.07
2018-01-11T07:31:05.955Z,23.20
2018-01-11T07:33:32.116Z,22.00
2018-01-11T07:35:59.064Z,22.33
2018-01-11T07:38:25.953Z,19.67
2018-01-11T07:40:52.156Z,21.07
2018-01-11T07:43:18.418Z,18.17
2018-01-11T07:45:44.562Z,18.00
2018-01-11T07:48:10.817Z,18.77
2018-01-11T07:50:37.772Z,18.80
2018-01-11T07:53:04.433Z,15.20
2018-01-11T07:55:30.538Z,15.23
2018-01-11T07:57:56.756Z,14.00
2018-01-11T08:00:22.985Z,15.40
2018-01-11T08:02:49.128Z,16.73
2018-01-11T08:05:15.286Z,13.40
2018-01-11T08:07:41.458Z,11.10
2018-01-11T08:10:07.596Z,10.40
2018-01-11T08:12:33.783Z,10.40
2018-01-11T08:14:59.990Z,10.53
2018-01-11T08:17:26.153Z,11.83
2018-01-11T08:19:53.042Z,11.13
2018-01-11T08:22:19.922Z,12.20
2018-01-11T08:24:46.807Z,11.97
2018-01-11T08:27:13.049Z,12.17
2018-01-11T08:29:39.269Z,12.30
2018-01-11T08:32:05.389Z,12.10
2018-01-11T08:34:31.650Z,10.80
2018-01-11T08:36:57.823Z,10.17
2018-01-11T08:39:24.047Z,9.83
2018-01-11T08:41:50.309Z,9.10
2018-01-11T08:44:16.629Z,8.37
2018-01-11T08:46:42.813Z,8.20
2018-01-11T08:49:09.702Z,8.20
2018-01-11T08:51:35.911Z,8.23
2018-01-11T08:54:02.087Z,7.87
2018-01-11T08:56:28.291Z,7.77
2018-01-11T08:58:54.496Z,6.80
2018-01-11T09:01:20.671Z,7.40
2018-01-11T09:03:47.826Z,7.23
2018-01-11T09:06:14.662Z,7.83
2018-01-11T09:08:41.546Z,9.90
2018-01-11T09:11:07.687Z,10.77
2018-01-11T09:13:33.846Z,10.83
2018-01-11T09:16:00.798Z,9.93
2018-01-11T09:18:26.952Z,13.50
2018-01-11T09:20:53.162Z,165.87
2018-01-11T09:23:20.083Z,37.10
2018-01-11T09:25:47.561Z,36.37
2018-01-11T09:28:14.633Z,44.87
2018-01-11T09:30:40.875Z,98.67
2018-01-11T09:33:07.027Z,91.20
2018-01-11T09:35:33.255Z,49.50
2018-01-11T09:37:59.476Z,54.00
2018-01-11T09:40:25.703Z,51.13
2018-01-11T09:42:51.995Z,32.17
2018-01-11T09:45:18.299Z,18.50
2018-01-11T09:47:45.234Z,14.63
2018-01-11T09:50:12.086Z,16.93
2018-01-11T09:52:38.284Z,18.10
2018-01-11T09:55:04.453Z,17.30
2018-01-11T09:57:30.566Z,19.70
2018-01-11T09:59:56.936Z,21.37
2018-01-11T10:02:23.102Z,22.10
2018-01-11T10:04:50.021Z,22.10
2018-01-11T10:07:16.239Z,19.03
2018-01-11T10:09:42.512Z,13.53
2018-01-11T10:12:09.425Z,15.10
2018-01-11T10:14:36.075Z,14.30
2018-01-11T10:17:02.981Z,43.37
2018-01-11T10:19:29.295Z,50.00
2018-01-11T10:21:55.425Z,13.60
2018-01-11T10:24:21.586Z,12.50
2018-01-11T10:26:47.789Z,13.33
2018-01-11T10:29:13.958Z,15.13
2018-01-11T10:31:40.162Z,21.87
2018-01-11T10:34:06.382Z,19.87
2018-01-11T10:36:32.577Z,13.43
2018-01-11T10:38:58.855Z,12.30
2018-01-11T10:41:25.762Z,11.10
2018-01-11T10:43:52.059Z,12.57
2018-01-11T10:46:18.158Z,15.03
2018-01-11T10:48:45.066Z,18.70
2018-01-11T10:51:11.346Z,15.93
2018-01-11T10:53:37.705Z,15.80
2018-01-11T10:56:03.914Z,12.47
2018-01-11T10:58:30.020Z,11.27
2018-01-11T11:01:02.436Z,10.13
2018-01-11T11:03:28.626Z,29.30
2018-01-11T11:05:54.777Z,22.10
2018-01-11T11:08:20.971Z,22.80
2018-01-11T11:10:47.226Z,19.07
2018-01-11T11:13:13.457Z,18.90
2018-01-11T11:15:39.655Z,19.40
2018-01-11T11:18:06.146Z,17.70
2018-01-11T11:20:32.454Z,15.83
2018-01-11T11:22:58.683Z,14.57
2018-01-11T11:25:25.573Z,10.77
2018-01-11T11:27:52.447Z,9.77
2018-01-11T11:30:18.698Z,10.17
2018-01-11T11:32:44.901Z,10.87
2018-01-11T11:35:11.145Z,9.90
2018-01-11T11:37:37.348Z,9.90
2018-01-11T11:40:03.567Z,9.00
2018-01-11T11:42:29.831Z,9.73
2018-01-11T11:44:56.014Z,10.90
2018-01-11T11:47:22.307Z,11.80
2018-01-11T11:49:48.465Z,30.60
2018-01-11T11:52:14.723Z,30.77
2018-01-11T11:54:40.964Z,21.60
2018-01-11T11:57:07.291Z,17.40
2018-01-11T11:59:33.526Z,15.47
2018-01-11T12:01:59.682Z,14.20
2018-01-11T12:04:26.636Z,10.27
2018-01-11T12:06:53.511Z,11.33
2018-01-11T12:09:19.826Z,12.10
2018-01-11T12:11:46.148Z,10.20
2018-01-11T12:14:12.595Z,10.67
2018-01-11T12:16:38.829Z,8.70
2018-01-11T12:19:05.084Z,8.67
2018-01-11T12:21:31.533Z,9.37
2018-01-11T12:23:57.829Z,9.87
2018-01-11T12:26:24.129Z,11.67
2018-01-11T12:28:50.329Z,11.60
2018-01-11T12:31:17.474Z,9.70
2018-01-11T12:33:44.509Z,9.30
2018-01-11T12:36:10.725Z,13.67
2018-01-11T12:38:37.130Z,19.40
2018-01-11T12:41:03.548Z,22.50
2018-01-11T12:43:30.352Z,27.40
2018-01-11T12:45:57.353Z,39.87
2018-01-11T12:48:23.519Z,14.10
2018-01-11T12:50:50.566Z,14.57
2018-01-11T12:53:17.426Z,13.13
2018-01-11T12:55:44.437Z,9.67
2018-01-11T12:58:10.730Z,8.60
2018-01-11T13:00:36.999Z,7.93
2018-01-11T13:03:04.139Z,8.40
2018-01-11T13:05:30.302Z,9.20
2018-01-11T13:07:57.560Z,8.00
2018-01-11T13:10:23.757Z,7.97
2018-01-11T13:12:50.152Z,8.70
2018-01-11T13:15:16.289Z,10.30
2018-01-11T13:17:42.511Z,12.40
2018-01-11T13:20:08.729Z,12.03
2018-01-11T13:22:35.010Z,10.40
2018-01-11T13:25:01.986Z,12.00
2018-01-11T13:27:28.279Z,10.40
2018-01-11T13:29:55.314Z,10.03
2018-01-11T13:32:22.345Z,7.40
2018-01-11T13:34:48.576Z,6.60
2018-01-11T13:37:14.791Z,6.33
2018-01-11T13:39:41.107Z,5.83
2018-01-11T13:42:07.372Z,6.10
2018-01-11T13:44:34.326Z,6.07
2018-01-11T13:47:01.434Z,5.70
2018-01-11T13:49:27.639Z,5.90
2018-01-11T13:51:53.948Z,10.70
2018-01-11T13:54:20.269Z,7.80
2018-01-11T13:56:46.517Z,9.40
2018-01-11T13:59:12.844Z,10.47
2018-01-11T14:01:39.027Z,39.17
2018-01-11T14:04:05.963Z,16.83
2018-01-11T14:06:32.111Z,15.97
2018-01-11T14:08:59.054Z,15.40
2018-01-11T14:11:25.916Z,18.40
2018-01-11T14:13:52.211Z,17.17
2018-01-11T14:16:19.217Z,16.37
2018-01-11T14:18:45.349Z,17.13
2018-01-11T14:21:11.610Z,17.67
2018-01-11T14:23:38.581Z,18.80
2018-01-11T14:26:04.833Z,16.07
2018-01-11T14:28:31.070Z,15.80
2018-01-11T14:30:57.439Z,14.03
2018-01-11T14:33:24.471Z,14.87
2018-01-11T14:35:51.416Z,15.57
2018-01-11T14:38:17.719Z,15.73
2018-01-11T14:40:43.926Z,14.60
2018-01-11T14:43:10.156Z,14.97
2018-01-11T14:45:36.324Z,15.83
2018-01-11T14:48:02.483Z,16.20
2018-01-11T14:50:28.651Z,17.17
2018-01-11T14:52:54.794Z,18.73
2018-01-11T14:55:21.031Z,16.70
2018-01-11T14:57:47.296Z,17.70
2018-01-11T15:00:13.633Z,18.90
2018-01-11T15:02:39.878Z,19.87
2018-01-11T15:05:06.146Z,18.07
2018-01-11T15:07:33.273Z,19.47
2018-01-11T15:09:59.723Z,16.10
2018-01-11T15:12:25.949Z,15.07
2018-01-11T15:14:52.187Z,16.17
2018-01-11T15:17:19.075Z,16.73
2018-01-11T15:19:45.262Z,16.60
2018-01-11T15:22:12.205Z,17.90
2018-01-11T15:24:39.321Z,18.50
2018-01-11T15:27:05.788Z,24.33
2018-01-11T15:29:32.257Z,30.03
2018-01-11T15:31:58.398Z,66.17
2018-01-11T15:34:24.604Z,24.87
2018-01-11T15:36:50.821Z,20.17
2018-01-11T15:39:17.245Z,19.90
2018-01-11T15:41:43.568Z,18.77
2018-01-11T15:44:09.760Z,16.43
2018-01-11T15:46:35.942Z,14.80
2018-01-11T15:49:02.115Z,15.97
2018-01-11T15:51:28.251Z,15.67
2018-01-11T15:53:55.283Z,15.57
2018-01-11T15:56:21.414Z,14.40
2018-01-11T15:58:47.582Z,16.83
2018-01-11T16:01:13.740Z,16.47
2018-01-11T16:03:39.999Z,18.03
2018-01-11T16:06:06.956Z,29.23
2018-01-11T16:08:33.105Z,27.40
2018-01-11T16:10:59.470Z,22.33
2018-01-11T16:13:25.694Z,17.70
2018-01-11T16:15:51.937Z,14.80
2018-01-11T16:18:18.165Z,15.90
2018-01-11T16:20:44.328Z,16.30
2018-01-11T16:23:10.734Z,16.77
2018-01-11T16:25:37.735Z,15.40
2018-01-11T16:28:03.911Z,16.27
2018-01-11T16:30:31.064Z,15.13
2018-01-11T16:32:58.031Z,14.90
2018-01-11T16:35:24.412Z,14.80
2018-01-11T16:37:50.768Z,14.00
2018-01-11T16:40:17.833Z,14.07
2018-01-11T16:42:44.095Z,15.60
2018-01-11T16:45:10.319Z,16.87
2018-01-11T16:47:36.470Z,16.43
2018-01-11T16:50:02.656Z,13.53
2018-01-11T16:52:28.848Z,13.30
2018-01-11T16:54:55.817Z,13.30
2018-01-11T16:57:21.957Z,14.73
2018-01-11T16:59:48.231Z,12.30
2018-01-11T17:02:15.220Z,13.03
2018-01-11T17:04:41.373Z,11.83
2018-01-11T17:07:08.231Z,13.10
2018-01-11T17:09:34.436Z,16.23
2018-01-11T17:12:00.608Z,13.47
2018-01-11T17:14:28.162Z,11.80
2018-01-11T17:16:55.084Z,13.20
2018-01-11T17:19:21.466Z,14.60
2018-01-11T17:21:47.685Z,17.37
2018-01-11T17:24:13.933Z,19.03
2018-01-11T17:26:40.414Z,46.47
2018-01-11T17:29:07.465Z,68.37
2018-01-11T17:31:34.556Z,74.87
2018-01-11T17:34:00.797Z,64.10
2018-01-11T17:36:26.987Z,38.20
2018-01-11T17:38:53.235Z,45.00
2018-01-11T17:41:19.550Z,38.57
2018-01-11T17:43:45.751Z,44.50
2018-01-11T17:46:12.910Z,42.60
2018-01-11T17:48:39.336Z,30.70
2018-01-11T17:51:05.621Z,17.33
2018-01-11T17:53:31.795Z,15.57
2018-01-11T17:55:58.062Z,17.30
2018-01-11T17:58:24.411Z,17.97
2018-01-11T18:00:52.256Z,18.23
2018-01-11T18:03:18.634Z,15.17
2018-01-11T18:05:45.635Z,15.23
2018-01-11T18:08:11.920Z,13.10
2018-01-11T18:10:39.020Z,12.90
2018-01-11T18:13:05.458Z,13.10
2018-01-11T18:15:31.800Z,14.00
2018-01-11T18:17:58.086Z,15.00
2018-01-11T18:20:24.299Z,15.47
2018-01-11T18:22:50.531Z,14.23
2018-01-11T18:25:17.622Z,14.70
2018-01-11T18:27:43.938Z,14.90
2018-01-11T18:30:10.144Z,14.73
2018-01-11T18:32:36.327Z,14.67
2018-01-11T18:35:03.322Z,13.77
2018-01-11T18:37:30.198Z,14.60
2018-01-11T18:39:57.173Z,14.70
2018-01-11T18:42:24.793Z,20.43
2018-01-11T18:44:51.058Z,21.57
2018-01-11T18:47:17.365Z,24.80
2018-01-11T18:49:44.359Z,28.07
2018-01-11T18:52:10.596Z,32.20
2018-01-11T18:54:36.866Z,22.73
2018-01-11T18:57:03.874Z,27.00
2018-01-11T18:59:30.055Z,27.63
2018-01-11T19:01:56.297Z,22.57
2018-01-11T19:04:22.599Z,20.73
2018-01-11T19:06:49.477Z,18.57
2018-01-11T19:09:15.931Z,18.97
2018-01-11T19:11:42.306Z,18.50
2018-01-11T19:14:08.684Z,17.10
2018-01-11T19:16:34.977Z,16.57
2018-01-11T19:19:02.094Z,16.63
2018-01-11T19:21:28.252Z,16.33
2018-01-11T19:23:54.531Z,16.47
2018-01-11T19:26:20.697Z,18.03
2018-01-11T19:28:47.020Z,17.70
2018-01-11T19:31:14.125Z,17.77
2018-01-11T19:33:40.377Z,17.07
2018-01-11T19:36:06.686Z,16.67
2018-01-11T19:38:32.892Z,16.50
2018-01-11T19:40:59.172Z,16.57
2018-01-11T19:43:26.923Z,16.10
2018-01-11T19:45:53.106Z,17.20
2018-01-11T19:48:19.303Z,16.87
2018-01-11T19:50:45.577Z,16.37
2018-01-11T19:53:11.747Z,18.57
2018-01-11T19:55:38.649Z,17.90
2018-01-11T19:58:04.999Z,16.70
2018-01-11T20:00:31.940Z,17.73
2018-01-11T20:02:58.194Z,18.00
2018-01-11T20:05:24.447Z,16.87
2018-01-11T20:07:50.768Z,15.83
2018-01-11T20:10:16.986Z,17.60
2018-01-11T20:12:43.273Z,17.70
2018-01-11T20:15:09.571Z,15.57
2018-01-11T20:17:35.795Z,15.07
2018-01-11T20:20:02.080Z,15.60
2018-01-11T20:22:29.273Z,16.73
2018-01-11T20:24:55.506Z,16.23
2018-01-11T20:27:21.650Z,15.10
2018-01-11T20:29:47.898Z,13.73
2018-01-11T20:32:14.838Z,14.70
2018-01-11T20:34:41.780Z,14.00
2018-01-11T20:37:08.075Z,13.43
2018-01-11T20:39:34.402Z,14.70
2018-01-11T20:42:00.630Z,14.60
2018-01-11T20:44:26.829Z,13.83
2018-01-11T20:46:53.087Z,12.93
2018-01-11T20:49:19.733Z,13.10
2018-01-11T20:51:46.002Z,13.37
2018-01-11T20:54:12.959Z,13.90
2018-01-11T20:56:39.203Z,12.97
2018-01-11T20:59:05.404Z,13.40
2018-01-11T21:01:31.700Z,12.40
2018-01-11T21:03:59.393Z,13.13
2018-01-11T21:06:25.957Z,11.83
2018-01-11T21:08:52.292Z,12.63
2018-01-11T21:11:18.588Z,12.20
2018-01-11T21:13:44.856Z,11.47
2018-01-11T21:16:11.168Z,13.60
2018-01-11T21:18:37.328Z,12.13
2018-01-11T21:21:05.095Z,11.80
2018-01-11T21:23:31.432Z,12.30
2018-01-11T21:25:58.411Z,11.70
2018-01-11T21:28:24.621Z,13.10
2018-01-11T21:30:51.673Z,13.50
2018-01-11T21:33:17.895Z,13.23
2018-01-11T21:35:44.168Z,13.90
2018-01-11T21:38:10.512Z,13.60
2018-01-11T21:40:36.711Z,16.97
2018-01-11T21:43:02.893Z,16.97
2018-01-11T21:45:30.839Z,16.40
2018-01-11T21:47:57.757Z,17.63
2018-01-11T21:50:24.112Z,17.93
2018-01-11T21:52:50.460Z,18.83
2018-01-11T21:55:17.381Z,19.67
2018-01-11T21:57:43.621Z,19.53
2018-01-11T22:00:09.839Z,19.37
2018-01-11T22:02:36.886Z,18.00
2018-01-11T22:05:03.215Z,17.47
2018-01-11T22:07:30.972Z,15.27
2018-01-11T22:09:58.761Z,16.97
2018-01-11T22:12:25.038Z,15.80
2018-01-11T22:14:51.308Z,16.90
2018-01-11T22:17:17.722Z,16.43
2018-01-11T22:19:44.738Z,14.40
2018-01-11T22:22:10.928Z,16.60
2018-01-11T22:24:37.920Z,18.10
2018-01-11T22:27:04.120Z,18.80
2018-01-11T22:29:30.301Z,20.63
2018-01-11T22:31:56.547Z,22.17
2018-01-11T22:34:23.648Z,24.17
2018-01-11T22:36:49.876Z,25.47
2018-01-11T22:39:16.202Z,24.90
2018-01-11T22:41:42.424Z,23.30
2018-01-11T22:44:08.758Z,22.63
2018-01-11T22:46:35.402Z,21.83
2018-01-11T22:49:01.746Z,22.50
2018-01-11T22:51:28.876Z,20.93
2018-01-11T22:53:55.406Z,19.90
2018-01-11T22:56:21.624Z,21.20
2018-01-11T22:58:47.872Z,19.67
2018-01-11T23:01:14.434Z,18.77
2018-01-11T23:03:41.466Z,20.10
2018-01-11T23:06:09.175Z,18.80
2018-01-11T23:08:36.174Z,16.10
2018-01-11T23:11:02.451Z,18.20
2018-01-11T23:13:28.850Z,16.50
2018-01-11T23:15:55.257Z,14.93
2018-01-11T23:18:21.465Z,15.70
2018-01-11T23:20:47.656Z,14.90
2018-01-11T23:23:13.996Z,16.27
2018-01-11T23:25:40.204Z,15.53
2018-01-11T23:28:06.394Z,21.77
2018-01-11T23:30:33.364Z,19.10
2018-01-11T23:33:00.329Z,17.27
2018-01-11T23:35:26.583Z,19.87
2018-01-11T23:37:52.956Z,20.43
2018-01-11T23:40:19.900Z,21.00
2018-01-11T23:42:47.157Z,19.00
2018-01-11T23:45:14.238Z,18.40
2018-01-11T23:47:40.491Z,19.70
2018-01-11T23:50:06.692Z,18.80
2018-01-11T23:52:33.039Z,17.93
2018-01-11T23:54:59.453Z,19.60
2018-01-11T23:57:25.730Z,23.00
2018-01-11T23:59:51.880Z,24.00
