createdAt,value
2023-03-21T00:00:06.356Z,1594.00
2023-03-21T00:04:06.647Z,1596.00
2023-03-21T00:08:06.724Z,1576.00
2023-03-21T00:12:06.823Z,1597.00
2023-03-21T00:16:17.428Z,1584.00
2023-03-21T00:20:07.900Z,1579.00
2023-03-21T00:24:06.880Z,1578.00
2023-03-21T00:28:08.585Z,1576.00
2023-03-21T00:32:06.951Z,1572.00
2023-03-21T00:36:07.141Z,1553.00
2023-03-21T00:40:10.722Z,1566.00
2023-03-21T00:44:08.207Z,1574.00
2023-03-21T00:48:07.432Z,1568.00
2023-03-21T00:52:38.164Z,1554.00
2023-03-21T00:56:08.143Z,1561.00
2023-03-21T01:00:07.146Z,1563.00
2023-03-21T01:04:07.391Z,1558.00
2023-03-21T01:08:20.698Z,1556.00
2023-03-21T01:12:08.542Z,1561.00
2023-03-21T01:16:07.478Z,1541.00
2023-03-21T01:20:07.636Z,1541.00
2023-03-21T01:24:07.903Z,1547.00
2023-03-21T01:28:07.961Z,1536.00
2023-03-21T01:32:08.176Z,1540.00
2023-03-21T01:36:13.001Z,1523.00
2023-03-21T01:40:09.346Z,1533.00
2023-03-21T01:44:08.437Z,1525.00
2023-03-21T01:48:08.550Z,1525.00
2023-03-21T01:52:14.025Z,1518.00
2023-03-21T01:56:09.817Z,1523.00
2023-03-21T02:00:08.619Z,1514.00
2023-03-21T02:04:08.825Z,1512.00
2023-03-21T02:08:08.978Z,1510.00
2023-03-21T02:12:09.214Z,1501.00
2023-03-21T02:16:09.432Z,1512.00
2023-03-21T02:20:09.609Z,1501.00
2023-03-21T02:24:09.919Z,1494.00
2023-03-21T02:28:10.038Z,1487.00
2023-03-21T02:32:20.366Z,1489.00
2023-03-21T02:36:14.225Z,1490.00
2023-03-21T02:40:10.028Z,1484.00
2023-03-21T02:44:09.871Z,1479.00
2023-03-21T02:48:12.166Z,1479.00
2023-03-21T02:52:18.598Z,1489.00
2023-03-21T02:56:10.922Z,1485.00
2023-03-21T03:00:16.087Z,1481.00
2023-03-21T03:04:10.836Z,1487.00
2023-03-21T03:08:09.764Z,1487.00
2023-03-21T03:12:09.710Z,1472.00
2023-03-21T03:16:09.709Z,1462.00
2023-03-21T03:20:16.234Z,1473.00
2023-03-21T03:24:10.606Z,1468.00
2023-03-21T03:28:09.581Z,1457.00
2023-03-21T03:32:09.646Z,1449.00
2023-03-21T03:36:14.807Z,1454.00
2023-03-21T03:40:10.512Z,1462.00
2023-03-21T03:44:09.460Z,1462.00
2023-03-21T03:48:09.458Z,1456.00
2023-03-21T03:52:09.410Z,1442.00
2023-03-21T03:56:09.409Z,1435.00
2023-03-21T04:00:09.313Z,1436.00
2023-03-21T04:04:13.207Z,1418.00
2023-03-21T04:08:09.274Z,1432.00
2023-03-21T04:12:09.242Z,1436.00
2023-03-21T04:16:09.200Z,1438.00
2023-03-21T04:20:13.916Z,1431.00
2023-03-21T04:24:10.251Z,1432.00
2023-03-21T04:28:09.190Z,1417.00
2023-03-21T04:32:09.277Z,1407.00
2023-03-21T04:36:09.198Z,1417.00
2023-03-21T04:40:09.154Z,1420.00
2023-03-21T04:44:09.060Z,1393.00
2023-03-21T04:48:09.127Z,1389.00
2023-03-21T04:52:09.013Z,1399.00
2023-03-21T04:56:09.023Z,1397.00
2023-03-21T05:00:08.904Z,1386.00
2023-03-21T05:04:08.923Z,1372.00
2023-03-21T05:08:08.927Z,1323.00
2023-03-21T05:12:08.871Z,1271.00
2023-03-21T05:16:08.861Z,1206.00
2023-03-21T05:20:08.807Z,1148.00
2023-03-21T05:24:08.718Z,1121.00
2023-03-21T05:28:08.726Z,1060.00
2023-03-21T05:32:08.724Z,1040.00
2023-03-21T05:36:08.674Z,1009.00
2023-03-21T05:40:08.913Z,1005.00
2023-03-21T05:44:08.504Z,1016.00
2023-03-21T05:48:08.592Z,1016.00
2023-03-21T05:52:08.508Z,1014.00
2023-03-21T05:56:08.496Z,1017.00
2023-03-21T06:00:08.502Z,1034.00
2023-03-21T06:04:08.442Z,1040.00
2023-03-21T06:08:08.538Z,1049.00
2023-03-21T06:12:08.472Z,1021.00
2023-03-21T06:16:08.284Z,1030.00
2023-03-21T06:20:08.234Z,1029.00
2023-03-21T06:24:08.171Z,1047.00
2023-03-21T06:28:08.231Z,1030.00
2023-03-21T06:32:08.124Z,1028.00
2023-03-21T06:36:09.042Z,1024.00
2023-03-21T06:40:08.141Z,1069.00
2023-03-21T06:44:08.661Z,1141.00
2023-03-21T06:48:09.464Z,1198.00
2023-03-21T06:52:08.598Z,1209.00
2023-03-21T06:56:08.415Z,1182.00
2023-03-21T07:00:08.403Z,1125.00
2023-03-21T07:04:08.285Z,1063.00
2023-03-21T07:08:08.285Z,1023.00
2023-03-21T07:12:08.203Z,992.00
2023-03-21T07:16:08.236Z,973.00
2023-03-21T07:20:08.166Z,968.00
2023-03-21T07:24:08.086Z,999.00
2023-03-21T07:28:08.066Z,992.00
2023-03-21T07:32:08.018Z,1002.00
2023-03-21T07:36:08.042Z,1000.00
2023-03-21T07:40:07.969Z,1002.00
2023-03-21T07:44:07.898Z,994.00
2023-03-21T07:48:07.938Z,983.00
2023-03-21T07:52:07.928Z,969.00
2023-03-21T07:56:07.795Z,959.00
2023-03-21T08:00:07.788Z,940.00
2023-03-21T08:04:07.753Z,946.00
2023-03-21T08:08:07.737Z,924.00
2023-03-21T08:12:07.672Z,927.00
2023-03-21T08:16:07.744Z,913.00
2023-03-21T08:20:07.719Z,923.00
2023-03-21T08:24:07.849Z,919.00
2023-03-21T08:28:07.871Z,923.00
2023-03-21T08:32:08.501Z,935.00
2023-03-21T08:36:08.423Z,937.00
2023-03-21T08:40:08.236Z,1117.00
2023-03-21T08:44:08.184Z,1124.00
2023-03-21T08:48:09.460Z,1172.00
2023-03-21T08:52:08.110Z,1221.00
2023-03-21T08:56:08.061Z,1188.00
2023-03-21T09:00:08.016Z,1228.00
2023-03-21T09:04:08.161Z,1253.00
2023-03-21T09:08:08.007Z,1268.00
2023-03-21T09:12:08.088Z,1252.00
2023-03-21T09:16:08.056Z,1278.00
2023-03-21T09:20:08.124Z,1280.00
2023-03-21T09:24:08.163Z,1285.00
2023-03-21T09:28:08.286Z,996.00
2023-03-21T09:32:08.462Z,703.00
2023-03-21T09:36:08.621Z,618.00
2023-03-21T09:40:08.680Z,540.00
2023-03-21T09:44:08.751Z,529.00
2023-03-21T09:48:08.890Z,572.00
2023-03-21T09:52:09.008Z,594.00
2023-03-21T09:56:09.134Z,620.00
2023-03-21T10:00:09.156Z,642.00
2023-03-21T10:04:09.323Z,651.00
2023-03-21T10:08:09.281Z,664.00
2023-03-21T10:12:09.272Z,709.00
2023-03-21T10:16:09.684Z,745.00
2023-03-21T10:20:11.567Z,746.00
2023-03-21T10:24:09.234Z,746.00
2023-03-21T10:28:09.110Z,762.00
2023-03-21T10:32:09.379Z,818.00
2023-03-21T10:36:09.073Z,854.00
2023-03-21T10:40:08.987Z,962.00
2023-03-21T10:44:09.730Z,981.00
2023-03-21T10:48:09.024Z,969.00
2023-03-21T10:52:09.717Z,968.00
2023-03-21T10:56:09.209Z,966.00
2023-03-21T11:00:08.808Z,954.00
2023-03-21T11:04:08.760Z,780.00
2023-03-21T11:08:08.708Z,662.00
2023-03-21T11:12:08.680Z,624.00
2023-03-21T11:16:08.698Z,630.00
2023-03-21T11:20:08.636Z,652.00
2023-03-21T11:24:08.676Z,761.00
2023-03-21T11:28:08.531Z,781.00
2023-03-21T11:32:08.531Z,776.00
2023-03-21T11:36:08.498Z,781.00
2023-03-21T11:40:08.472Z,774.00
2023-03-21T11:44:08.431Z,878.00
2023-03-21T11:48:08.487Z,859.00
2023-03-21T11:52:08.692Z,845.00
2023-03-21T11:56:08.829Z,756.00
2023-03-21T12:00:08.958Z,733.00
2023-03-21T12:04:08.954Z,708.00
2023-03-21T12:08:08.881Z,691.00
2023-03-21T12:12:09.145Z,792.00
2023-03-21T12:16:08.914Z,882.00
2023-03-21T12:20:08.791Z,876.00
2023-03-21T12:24:08.719Z,792.00
2023-03-21T12:28:08.735Z,759.00
2023-03-21T12:32:08.773Z,727.00
2023-03-21T12:36:09.234Z,666.00
2023-03-21T12:40:08.683Z,668.00
2023-03-21T12:44:08.666Z,712.00
2023-03-21T12:48:08.890Z,649.00
2023-03-21T12:52:08.688Z,618.00
2023-03-21T12:56:08.715Z,625.00
2023-03-21T13:00:08.669Z,657.00
2023-03-21T13:04:08.768Z,726.00
2023-03-21T13:08:08.655Z,761.00
2023-03-21T13:12:08.623Z,800.00
2023-03-21T13:16:08.600Z,820.00
2023-03-21T13:20:08.640Z,837.00
2023-03-21T13:24:08.560Z,849.00
2023-03-21T13:28:08.625Z,875.00
2023-03-21T13:32:08.661Z,917.00
2023-03-21T13:36:08.803Z,930.00
2023-03-21T13:40:08.647Z,957.00
2023-03-21T13:44:08.665Z,961.00
2023-03-21T13:48:08.736Z,965.00
2023-03-21T13:52:08.761Z,979.00
2023-03-21T13:56:08.677Z,994.00
2023-03-21T14:00:08.705Z,1012.00
2023-03-21T14:04:08.718Z,1011.00
2023-03-21T14:08:15.706Z,1031.00
2023-03-21T14:12:09.845Z,1027.00
2023-03-21T14:16:08.798Z,1008.00
2023-03-21T14:20:10.773Z,1018.00
2023-03-21T14:24:08.779Z,1036.00
2023-03-21T14:28:08.770Z,1031.00
2023-03-21T14:32:08.663Z,1001.00
2023-03-21T14:36:08.684Z,1029.00
2023-03-21T14:40:08.662Z,1023.00
2023-03-21T14:44:08.552Z,1044.00
2023-03-21T14:48:08.586Z,1035.00
2023-03-21T14:52:08.465Z,1039.00
2023-03-21T14:56:08.509Z,1036.00
2023-03-21T15:00:08.435Z,1040.00
2023-03-21T15:04:08.364Z,1055.00
2023-03-21T15:08:08.344Z,1058.00
2023-03-21T15:12:08.344Z,1053.00
2023-03-21T15:16:08.666Z,1054.00
2023-03-21T15:23:28.297Z,500.00
2023-03-21T15:27:28.343Z,506.00
2023-03-21T15:31:28.268Z,506.00
2023-03-21T15:35:28.188Z,506.00
2023-03-21T15:39:28.163Z,506.00
2023-03-21T15:43:28.181Z,508.00
2023-03-21T15:47:28.090Z,509.00
2023-03-21T15:51:28.507Z,509.00
2023-03-21T15:55:28.052Z,510.00
2023-03-21T15:59:28.128Z,514.00
2023-03-21T16:03:28.066Z,512.00
2023-03-21T16:07:27.957Z,510.00
2023-03-21T16:11:27.884Z,514.00
2023-03-21T16:15:27.913Z,513.00
2023-03-21T16:19:27.857Z,515.00
2023-03-21T16:23:27.844Z,512.00
2023-03-21T16:27:27.762Z,511.00
2023-03-21T16:31:27.882Z,517.00
2023-03-21T16:35:27.769Z,512.00
2023-03-21T16:39:27.661Z,513.00
2023-03-21T16:43:28.085Z,509.00
2023-03-21T16:47:27.629Z,511.00
2023-03-21T16:51:27.582Z,510.00
2023-03-21T16:55:27.497Z,510.00
2023-03-21T16:59:27.486Z,509.00
2023-03-21T17:03:27.489Z,510.00
2023-03-21T17:07:27.403Z,509.00
2023-03-21T17:11:27.465Z,516.00
2023-03-21T17:15:27.336Z,507.00
2023-03-21T17:19:27.316Z,517.00
2023-03-21T17:23:27.253Z,508.00
2023-03-21T17:27:27.261Z,514.00
2023-03-21T17:31:27.252Z,509.00
2023-03-21T17:35:27.191Z,509.00
2023-03-21T17:39:27.167Z,510.00
2023-03-21T17:43:27.081Z,514.00
2023-03-21T17:47:27.041Z,506.00
2023-03-21T17:51:27.119Z,508.00
2023-03-21T17:55:27.053Z,510.00
2023-03-21T17:59:26.963Z,513.00
2023-03-21T18:03:26.984Z,517.00
2023-03-21T18:08:01.919Z,519.00
2023-03-21T18:11:28.017Z,518.00
2023-03-21T18:15:30.220Z,516.00
2023-03-21T18:19:26.980Z,517.00
2023-03-21T18:23:26.967Z,516.00
2023-03-21T18:27:26.916Z,519.00
2023-03-21T18:31:27.337Z,515.00
2023-03-21T18:35:26.835Z,519.00
2023-03-21T18:39:26.793Z,514.00
2023-03-21T18:44:01.477Z,515.00
2023-03-21T18:47:28.166Z,512.00
2023-03-21T18:51:26.701Z,514.00
2023-03-21T18:55:44.494Z,524.00
2023-03-21T18:59:27.599Z,527.00
2023-03-21T19:03:35.713Z,507.00
2023-03-21T19:07:27.526Z,491.00
2023-03-21T19:11:26.462Z,501.00
2023-03-21T19:15:26.481Z,504.00
2023-03-21T19:19:26.435Z,500.00
2023-03-21T19:23:39.895Z,500.00
2023-03-21T19:27:27.520Z,495.00
2023-03-21T19:31:26.509Z,512.00
2023-03-21T19:35:27.137Z,517.00
2023-03-21T19:39:26.659Z,532.00
2023-03-21T19:43:32.813Z,534.00
2023-03-21T19:47:27.841Z,539.00
2023-03-21T19:51:29.766Z,548.00
2023-03-21T19:55:27.616Z,545.00
2023-03-21T19:59:26.686Z,546.00
2023-03-21T20:03:26.667Z,554.00
2023-03-21T20:07:26.668Z,553.00
2023-03-21T20:11:26.627Z,556.00
2023-03-21T20:15:29.750Z,559.00
2023-03-21T20:19:26.494Z,560.00
2023-03-21T20:23:26.483Z,561.00
2023-03-21T20:27:26.642Z,563.00
2023-03-21T20:31:26.422Z,564.00
2023-03-21T20:36:05.406Z,563.00
2023-03-21T20:39:29.860Z,565.00
2023-03-21T20:44:14.361Z,564.00
2023-03-21T20:47:27.261Z,568.00
2023-03-21T20:52:35.937Z,569.00
2023-03-21T20:55:27.202Z,572.00
2023-03-21T20:59:28.123Z,567.00
2023-03-21T21:03:26.115Z,570.00
2023-03-21T21:07:26.098Z,571.00
2023-03-21T21:15:27.005Z,572.00
2023-03-21T21:19:26.143Z,571.00
2023-03-21T21:23:25.918Z,571.00
2023-03-21T21:27:26.075Z,570.00
2023-03-21T21:31:26.232Z,575.00
2023-03-21T21:35:26.372Z,572.00
2023-03-21T21:39:26.553Z,568.00
2023-03-21T21:43:26.571Z,575.00
2023-03-21T21:47:26.712Z,577.00
2023-03-21T21:51:26.821Z,578.00
2023-03-21T21:55:26.978Z,574.00
2023-03-21T21:59:27.106Z,576.00
2023-03-21T22:03:27.746Z,574.00
2023-03-21T22:07:27.506Z,576.00
2023-03-21T22:11:27.616Z,574.00
2023-03-21T22:15:28.140Z,576.00
2023-03-21T22:19:27.935Z,577.00
2023-03-21T22:23:28.100Z,574.00
2023-03-21T22:27:28.303Z,573.00
2023-03-21T22:31:28.509Z,573.00
2023-03-21T22:35:28.722Z,571.00
2023-03-21T22:39:28.891Z,576.00
2023-03-21T22:43:29.064Z,568.00
2023-03-21T22:47:29.258Z,575.00
2023-03-21T22:51:29.417Z,575.00
2023-03-21T22:55:29.633Z,573.00
2023-03-21T22:59:29.843Z,569.00
2023-03-21T23:03:30.013Z,580.00
2023-03-21T23:07:30.252Z,580.00
2023-03-21T23:11:30.453Z,583.00
2023-03-21T23:15:30.426Z,576.00
2023-03-21T23:19:30.407Z,576.00
2023-03-21T23:23:30.323Z,581.00
2023-03-21T23:27:30.293Z,577.00
2023-03-21T23:31:30.301Z,576.00
2023-03-21T23:35:30.242Z,578.00
2023-03-21T23:39:30.221Z,579.00
2023-03-21T23:43:30.133Z,574.00
2023-03-21T23:47:30.133Z,582.00
2023-03-21T23:51:30.092Z,584.00
2023-03-21T23:55:30.247Z,583.00
2023-03-21T23:59:30.691Z,577.00
