createdAt,value
2023-02-25T11:11:57.365Z,979.93
2023-02-25T11:12:57.343Z,979.88
2023-02-25T11:13:57.493Z,979.90
2023-02-25T11:14:57.217Z,979.88
2023-02-25T11:15:57.244Z,979.81
2023-02-25T11:16:57.195Z,979.83
2023-02-25T11:17:57.205Z,979.92
2023-02-25T11:18:57.174Z,979.84
2023-02-25T11:19:57.157Z,979.77
2023-02-25T11:20:57.714Z,979.73
2023-02-25T11:21:57.290Z,979.68
2023-02-25T11:23:49.783Z,979.63
2023-02-25T11:24:49.816Z,979.55
2023-02-25T11:25:50.680Z,979.63
2023-02-25T11:26:49.777Z,979.57
2023-02-25T11:27:49.821Z,979.56
2023-02-25T11:28:49.736Z,979.61
2023-02-25T11:32:37.665Z,979.61
2023-02-25T11:33:37.621Z,979.55
2023-02-25T11:34:37.846Z,979.59
2023-02-25T11:35:37.587Z,979.59
2023-02-25T11:36:39.063Z,979.64
2023-02-25T11:37:41.981Z,979.67
2023-02-25T11:38:47.279Z,979.68
2023-02-25T11:39:37.544Z,979.65
2023-02-25T11:40:37.521Z,979.63
2023-02-25T11:41:37.520Z,979.58
2023-02-25T11:42:37.509Z,979.59
2023-02-25T11:43:37.525Z,979.57
2023-02-25T11:44:37.476Z,979.54
2023-02-25T11:45:38.754Z,979.67
2023-02-25T11:47:44.126Z,979.67
2023-02-25T11:48:33.733Z,979.63
2023-02-25T11:49:33.558Z,979.58
2023-02-25T11:50:33.549Z,979.60
2023-02-25T11:51:33.580Z,979.53
2023-02-25T11:52:33.521Z,979.57
2023-02-25T11:53:34.357Z,979.52
2023-02-25T11:54:34.170Z,979.54
2023-02-25T11:55:33.960Z,979.56
2023-02-25T11:56:33.483Z,979.50
2023-02-25T11:57:33.467Z,979.42
2023-02-25T11:58:33.497Z,979.43
2023-02-25T11:59:33.487Z,979.47
2023-02-25T12:00:33.448Z,979.46
2023-02-25T12:01:33.450Z,979.39
2023-02-25T12:02:34.551Z,979.46
2023-02-25T12:04:25.449Z,979.43
2023-02-25T12:05:25.465Z,979.50
2023-02-25T12:06:25.706Z,979.46
2023-02-25T12:07:25.391Z,979.51
2023-02-25T12:08:25.362Z,979.51
2023-02-25T12:09:25.353Z,979.52
2023-02-25T12:10:26.066Z,979.58
2023-02-25T12:11:25.814Z,979.57
2023-02-25T12:12:25.305Z,979.69
2023-02-25T12:13:25.372Z,979.70
2023-02-25T12:14:25.280Z,979.69
2023-02-25T12:15:25.299Z,979.67
2023-02-25T12:16:25.624Z,979.74
2023-02-25T12:17:25.268Z,979.77
2023-02-25T12:18:25.288Z,979.68
2023-02-25T12:19:26.445Z,979.77
2023-02-25T12:20:26.135Z,979.78
2023-02-25T12:21:25.657Z,979.79
2023-02-25T12:22:25.250Z,979.80
2023-02-25T12:23:25.182Z,979.75
2023-02-25T12:24:25.200Z,979.81
2023-02-25T12:25:25.208Z,979.78
2023-02-25T12:26:25.151Z,979.81
2023-02-25T12:27:25.165Z,979.74
2023-02-25T12:31:00.113Z,979.80
2023-02-25T12:32:00.163Z,979.81
2023-02-25T12:33:00.613Z,979.82
2023-02-25T12:34:00.820Z,979.78
2023-02-25T12:35:00.021Z,979.82
2023-02-25T12:35:59.970Z,979.84
2023-02-25T12:36:59.984Z,979.79
2023-02-25T12:37:59.947Z,979.81
2023-02-25T12:38:59.922Z,979.76
2023-02-25T12:39:59.906Z,979.81
2023-02-25T12:40:59.895Z,979.82
2023-02-25T12:42:00.179Z,979.79
2023-02-25T12:43:00.928Z,979.82
2023-02-25T12:44:00.121Z,979.79
2023-02-25T12:44:59.873Z,979.77
2023-02-25T12:45:59.895Z,979.76
2023-02-25T12:46:59.844Z,979.73
2023-02-25T12:47:59.834Z,979.81
2023-02-25T12:48:59.807Z,979.84
2023-02-25T12:49:59.796Z,979.87
2023-02-25T12:51:00.340Z,979.88
2023-02-25T12:52:02.109Z,979.87
2023-02-25T12:54:23.578Z,979.89
2023-02-25T12:55:23.659Z,979.93
2023-02-25T12:56:23.506Z,979.89
2023-02-25T12:57:23.457Z,979.92
2023-02-25T12:58:23.470Z,979.91
2023-02-25T12:59:23.442Z,979.95
2023-02-25T13:00:23.423Z,979.93
2023-02-25T13:01:23.781Z,979.97
2023-02-25T13:02:23.425Z,979.88
2023-02-25T13:03:24.612Z,979.87
2023-02-25T13:04:26.146Z,979.96
2023-02-25T13:05:24.966Z,979.92
2023-02-25T13:06:23.381Z,979.95
2023-02-25T13:07:23.352Z,979.91
2023-02-25T13:08:23.372Z,979.78
2023-02-25T13:09:23.322Z,979.81
2023-02-25T13:10:23.351Z,979.80
2023-02-25T13:11:23.625Z,979.81
2023-02-25T13:12:23.916Z,979.81
