createdAt,value
2018-05-12T00:01:38.232Z,12.58
2018-05-12T00:04:06.583Z,12.78
2018-05-12T00:06:34.955Z,12.98
2018-05-12T00:09:03.281Z,13.06
2018-05-12T00:11:31.642Z,13.14
2018-05-12T00:13:59.946Z,13.22
2018-05-12T00:16:28.303Z,13.27
2018-05-12T00:18:56.732Z,13.37
2018-05-12T00:21:25.893Z,13.34
2018-05-12T00:23:54.268Z,13.28
2018-05-12T00:26:22.658Z,13.24
2018-05-12T00:28:51.036Z,13.18
2018-05-12T00:31:19.411Z,13.06
2018-05-12T00:33:47.798Z,12.99
2018-05-12T00:36:16.179Z,13.16
2018-05-12T00:38:44.556Z,13.15
2018-05-12T00:41:12.963Z,13.08
2018-05-12T00:43:42.097Z,13.13
2018-05-12T00:46:10.704Z,13.14
2018-05-12T00:48:39.104Z,12.98
2018-05-12T00:51:07.446Z,13.06
2018-05-12T00:53:35.805Z,13.04
2018-05-12T00:56:04.146Z,13.07
2018-05-12T00:58:33.552Z,13.06
2018-05-12T01:01:01.977Z,13.00
2018-05-12T01:03:30.926Z,12.92
2018-05-12T01:06:00.813Z,12.86
2018-05-12T01:08:30.172Z,12.90
2018-05-12T01:10:58.742Z,12.86
2018-05-12T01:13:27.137Z,12.81
2018-05-12T01:15:56.098Z,12.66
2018-05-12T01:18:25.230Z,12.52
2018-05-12T01:20:54.278Z,12.47
2018-05-12T01:23:23.737Z,12.36
2018-05-12T01:25:52.080Z,12.28
2018-05-12T01:28:20.497Z,12.18
2018-05-12T01:30:49.696Z,12.12
2018-05-12T01:33:18.074Z,12.08
2018-05-12T01:35:46.586Z,12.08
2018-05-12T01:38:17.934Z,12.02
2018-05-12T01:40:47.996Z,11.95
2018-05-12T01:43:16.327Z,11.90
2018-05-12T01:45:45.453Z,11.89
2018-05-12T01:48:14.747Z,11.83
2018-05-12T01:50:43.093Z,11.79
2018-05-12T01:53:11.757Z,11.78
2018-05-12T01:55:40.157Z,11.75
2018-05-12T01:58:08.585Z,11.72
2018-05-12T02:00:37.046Z,11.68
2018-05-12T02:03:05.504Z,11.69
2018-05-12T02:05:33.830Z,11.71
2018-05-12T02:08:03.117Z,11.70
2018-05-12T02:10:31.548Z,11.73
2018-05-12T02:13:00.971Z,11.70
2018-05-12T02:15:30.101Z,11.69
2018-05-12T02:17:58.677Z,11.70
2018-05-12T02:20:27.712Z,11.75
2018-05-12T02:22:56.116Z,11.73
2018-05-12T02:25:26.045Z,11.75
2018-05-12T02:27:55.172Z,11.89
2018-05-12T02:30:23.519Z,12.33
2018-05-12T02:32:52.616Z,12.46
2018-05-12T02:35:20.984Z,12.42
2018-05-12T02:37:50.222Z,12.56
2018-05-12T02:40:18.597Z,12.59
2018-05-12T02:42:46.921Z,12.69
2018-05-12T02:45:15.290Z,12.66
2018-05-12T02:47:43.641Z,12.68
2018-05-12T02:50:12.043Z,12.63
2018-05-12T02:52:40.417Z,12.57
2018-05-12T02:55:08.740Z,12.54
2018-05-12T02:57:37.112Z,12.51
2018-05-12T03:00:06.215Z,12.39
2018-05-12T03:02:34.543Z,12.26
2018-05-12T03:05:02.889Z,12.18
2018-05-12T03:07:31.213Z,12.13
2018-05-12T03:09:59.579Z,12.13
2018-05-12T03:12:27.993Z,12.09
2018-05-12T03:14:56.340Z,12.08
2018-05-12T03:17:24.683Z,12.05
2018-05-12T03:19:53.100Z,12.07
2018-05-12T03:22:21.442Z,12.18
2018-05-12T03:24:49.796Z,12.34
2018-05-12T03:27:18.280Z,12.45
2018-05-12T03:29:46.668Z,12.53
2018-05-12T03:32:15.064Z,12.58
2018-05-12T03:34:43.512Z,12.64
2018-05-12T03:37:11.823Z,12.58
2018-05-12T03:39:40.157Z,12.62
2018-05-12T03:42:09.287Z,12.60
2018-05-12T03:44:37.612Z,12.66
2018-05-12T03:47:06.332Z,12.63
2018-05-12T03:49:34.684Z,12.78
2018-05-12T03:52:03.813Z,12.92
2018-05-12T03:54:32.142Z,13.05
2018-05-12T03:57:00.508Z,13.08
2018-05-12T03:59:28.831Z,13.18
2018-05-12T04:01:57.288Z,13.29
2018-05-12T04:04:44.811Z,13.35
2018-05-12T04:07:31.947Z,13.45
2018-05-12T04:10:13.726Z,13.53
2018-05-12T04:12:42.814Z,13.51
2018-05-12T04:15:11.202Z,13.58
2018-05-12T04:17:39.556Z,13.61
2018-05-12T04:20:07.883Z,13.62
2018-05-12T04:22:36.249Z,13.40
2018-05-12T04:25:04.776Z,13.48
2018-05-12T04:27:33.139Z,13.23
2018-05-12T04:30:01.478Z,13.40
2018-05-12T04:32:30.968Z,13.28
2018-05-12T04:35:00.078Z,13.33
2018-05-12T04:37:29.247Z,13.61
2018-05-12T04:39:57.590Z,13.96
2018-05-12T04:42:25.966Z,14.31
2018-05-12T04:44:54.506Z,14.62
2018-05-12T04:47:23.608Z,14.85
2018-05-12T04:49:52.831Z,14.79
2018-05-12T04:52:21.159Z,14.94
2018-05-12T04:54:49.503Z,15.15
2018-05-12T04:57:17.868Z,15.02
2018-05-12T04:59:46.226Z,14.91
2018-05-12T05:02:14.564Z,15.03
2018-05-12T05:04:42.984Z,14.95
2018-05-12T05:07:11.348Z,14.86
2018-05-12T05:09:40.617Z,15.31
2018-05-12T05:12:08.966Z,15.04
2018-05-12T05:14:37.334Z,15.30
2018-05-12T05:17:05.678Z,15.16
2018-05-12T05:19:34.786Z,15.53
2018-05-12T05:22:03.161Z,15.82
2018-05-12T05:24:32.384Z,15.42
2018-05-12T05:27:01.903Z,15.37
2018-05-12T05:29:30.284Z,15.60
2018-05-12T05:31:58.705Z,15.59
2018-05-12T05:34:27.800Z,15.89
2018-05-12T05:36:57.050Z,15.86
2018-05-12T05:39:26.737Z,16.28
2018-05-12T05:41:55.112Z,16.66
2018-05-12T05:44:23.477Z,16.90
2018-05-12T05:46:51.839Z,16.82
2018-05-12T05:49:20.159Z,17.02
2018-05-12T05:51:49.648Z,17.25
2018-05-12T05:54:18.358Z,17.46
2018-05-12T05:56:46.670Z,17.73
2018-05-12T05:59:15.014Z,17.19
2018-05-12T06:01:43.327Z,17.52
2018-05-12T06:04:11.647Z,17.00
2018-05-12T06:06:40.001Z,17.28
2018-05-12T06:09:09.087Z,17.98
2018-05-12T06:11:38.223Z,17.14
2018-05-12T06:14:06.557Z,17.08
2018-05-12T06:16:36.263Z,16.60
2018-05-12T06:19:04.596Z,16.77
2018-05-12T06:21:32.972Z,16.30
2018-05-12T06:24:01.315Z,16.42
2018-05-12T06:26:30.396Z,16.82
2018-05-12T06:28:58.752Z,17.20
2018-05-12T06:31:27.132Z,17.50
2018-05-12T06:33:55.447Z,17.77
2018-05-12T06:36:24.572Z,17.69
2018-05-12T06:38:52.934Z,18.18
2018-05-12T06:41:21.262Z,18.64
2018-05-12T06:43:49.636Z,18.00
2018-05-12T06:46:17.984Z,18.13
2018-05-12T06:48:46.326Z,17.51
2018-05-12T06:51:15.484Z,17.64
2018-05-12T06:53:43.812Z,18.69
2018-05-12T06:56:12.175Z,19.41
2018-05-12T06:58:41.273Z,19.45
2018-05-12T07:01:10.416Z,19.40
2018-05-12T07:03:38.782Z,19.37
2018-05-12T07:06:07.152Z,18.28
2018-05-12T07:08:35.504Z,17.73
2018-05-12T07:11:04.624Z,17.83
2018-05-12T07:13:32.956Z,17.99
2018-05-12T07:16:01.308Z,18.18
2018-05-12T07:18:29.656Z,18.33
2018-05-12T07:20:58.064Z,17.99
2018-05-12T07:23:26.468Z,17.90
2018-05-12T07:25:54.838Z,18.04
2018-05-12T07:28:23.279Z,18.19
2018-05-12T07:30:51.619Z,18.19
2018-05-12T07:33:20.839Z,18.53
2018-05-12T07:35:50.195Z,18.83
2018-05-12T07:38:19.888Z,19.00
2018-05-12T07:40:49.393Z,19.14
2018-05-12T07:43:17.967Z,18.84
2018-05-12T07:45:46.732Z,18.54
2018-05-12T07:48:15.075Z,18.60
2018-05-12T07:50:44.208Z,18.57
2018-05-12T07:53:12.582Z,18.94
2018-05-12T07:55:40.952Z,19.08
2018-05-12T07:58:09.319Z,19.17
2018-05-12T08:00:37.678Z,18.46
2018-05-12T08:03:06.807Z,18.74
2018-05-12T08:05:35.942Z,19.23
2018-05-12T08:08:04.301Z,19.70
2018-05-12T08:10:32.683Z,20.32
2018-05-12T08:13:01.017Z,19.76
2018-05-12T08:15:29.362Z,19.69
2018-05-12T08:17:57.745Z,19.65
2018-05-12T08:20:26.778Z,19.22
2018-05-12T08:22:55.302Z,19.55
2018-05-12T08:25:23.667Z,20.04
2018-05-12T08:27:52.013Z,20.22
2018-05-12T08:30:20.354Z,20.39
2018-05-12T08:32:48.825Z,21.16
2018-05-12T08:35:17.276Z,21.93
2018-05-12T08:37:45.799Z,22.81
2018-05-12T08:40:14.268Z,23.32
2018-05-12T08:42:43.392Z,23.55
2018-05-12T08:45:12.793Z,23.96
2018-05-12T08:47:42.117Z,23.62
2018-05-12T08:50:11.322Z,21.64
2018-05-12T08:52:40.759Z,21.54
2018-05-12T08:55:10.257Z,21.32
2018-05-12T08:57:38.675Z,22.41
2018-05-12T09:00:07.825Z,23.49
2018-05-12T09:02:36.984Z,22.87
2018-05-12T09:05:06.114Z,22.29
2018-05-12T09:07:35.154Z,23.97
2018-05-12T09:10:03.481Z,24.90
2018-05-12T09:12:33.341Z,24.76
2018-05-12T09:15:02.479Z,24.47
2018-05-12T09:17:32.396Z,24.06
2018-05-12T09:20:01.574Z,22.87
2018-05-12T09:22:30.165Z,23.24
2018-05-12T09:24:58.515Z,23.26
2018-05-12T09:27:27.643Z,23.57
2018-05-12T09:29:55.971Z,23.96
2018-05-12T09:32:24.342Z,24.03
2018-05-12T09:34:52.678Z,22.11
2018-05-12T09:37:21.120Z,21.31
2018-05-12T09:39:49.441Z,21.64
2018-05-12T09:42:17.768Z,22.33
2018-05-12T09:44:46.963Z,23.01
2018-05-12T09:47:15.230Z,23.40
2018-05-12T09:49:43.592Z,22.11
2018-05-12T09:52:11.923Z,21.38
2018-05-12T09:54:41.061Z,22.68
2018-05-12T09:57:09.438Z,23.64
2018-05-12T09:59:37.795Z,22.10
2018-05-12T10:02:06.182Z,23.02
2018-05-12T10:04:34.691Z,24.04
2018-05-12T10:07:03.181Z,25.35
2018-05-12T10:09:31.802Z,25.81
2018-05-12T10:12:00.958Z,26.05
2018-05-12T10:14:29.338Z,25.82
2018-05-12T10:16:57.899Z,25.29
2018-05-12T10:19:26.509Z,25.97
2018-05-12T10:21:54.920Z,26.40
2018-05-12T10:24:23.479Z,26.36
2018-05-12T10:26:51.832Z,26.32
2018-05-12T10:29:20.190Z,26.16
2018-05-12T10:31:48.566Z,25.95
2018-05-12T10:34:18.092Z,26.61
2018-05-12T10:36:46.849Z,25.03
2018-05-12T10:39:15.964Z,25.00
2018-05-12T10:41:44.338Z,24.42
2018-05-12T10:44:12.696Z,24.48
2018-05-12T10:46:41.043Z,24.81
2018-05-12T10:49:10.167Z,25.56
2018-05-12T10:51:38.489Z,24.63
2018-05-12T10:54:06.864Z,23.60
2018-05-12T10:56:36.033Z,23.38
2018-05-12T10:59:04.412Z,23.11
2018-05-12T11:01:32.795Z,23.65
2018-05-12T11:04:01.190Z,23.54
2018-05-12T11:06:29.566Z,23.70
2018-05-12T11:08:58.779Z,22.71
2018-05-12T11:11:27.214Z,22.89
2018-05-12T11:13:55.578Z,22.63
2018-05-12T11:16:23.914Z,22.77
2018-05-12T11:18:52.301Z,23.17
2018-05-12T11:21:20.644Z,23.42
2018-05-12T11:23:49.768Z,23.60
2018-05-12T11:26:18.948Z,23.83
2018-05-12T11:28:47.773Z,22.87
2018-05-12T11:31:18.116Z,23.22
2018-05-12T11:33:46.577Z,23.43
2018-05-12T11:36:15.110Z,23.32
2018-05-12T11:38:43.546Z,23.17
2018-05-12T11:41:12.833Z,23.38
2018-05-12T11:43:42.379Z,23.70
2018-05-12T11:46:11.722Z,23.89
2018-05-12T11:48:40.292Z,22.78
2018-05-12T11:51:09.095Z,23.15
2018-05-12T11:53:37.618Z,23.40
2018-05-12T11:56:06.205Z,23.26
2018-05-12T11:58:34.696Z,23.40
2018-05-12T12:01:04.030Z,23.56
2018-05-12T12:03:32.977Z,23.75
2018-05-12T12:06:01.334Z,23.73
2018-05-12T12:08:30.000Z,24.07
2018-05-12T12:10:58.375Z,24.17
2018-05-12T12:13:27.314Z,24.43
2018-05-12T12:15:55.810Z,24.28
2018-05-12T12:18:24.130Z,23.78
2018-05-12T12:20:52.459Z,23.52
2018-05-12T12:23:20.864Z,23.62
2018-05-12T12:25:50.024Z,23.30
2018-05-12T12:28:18.365Z,23.79
2018-05-12T12:30:47.126Z,24.58
2018-05-12T12:33:15.494Z,25.11
2018-05-12T12:35:44.053Z,24.60
2018-05-12T12:38:12.403Z,23.93
2018-05-12T12:40:41.489Z,24.40
2018-05-12T12:43:10.588Z,24.30
2018-05-12T12:45:39.711Z,25.03
2018-05-12T12:48:08.075Z,25.90
2018-05-12T12:50:36.404Z,25.96
2018-05-12T12:53:04.772Z,25.25
2018-05-12T12:55:33.235Z,25.26
2018-05-12T12:58:01.620Z,24.56
2018-05-12T13:00:29.949Z,24.53
2018-05-12T13:02:59.087Z,24.19
2018-05-12T13:05:27.435Z,23.98
2018-05-12T13:07:56.569Z,23.82
2018-05-12T13:10:24.932Z,23.86
2018-05-12T13:12:53.351Z,24.12
2018-05-12T13:15:21.704Z,24.26
2018-05-12T13:17:50.462Z,24.10
2018-05-12T13:20:18.817Z,24.62
2018-05-12T13:22:47.925Z,24.01
2018-05-12T13:25:17.086Z,23.82
2018-05-12T13:27:45.431Z,24.03
2018-05-12T13:30:13.817Z,24.67
2018-05-12T13:32:42.144Z,25.19
2018-05-12T13:35:11.235Z,25.65
2018-05-12T13:37:40.439Z,24.73
2018-05-12T13:40:09.564Z,24.59
2018-05-12T13:42:37.977Z,24.73
2018-05-12T13:45:06.312Z,24.29
2018-05-12T13:47:34.700Z,24.52
2018-05-12T13:50:03.080Z,24.98
2018-05-12T13:52:31.445Z,25.35
2018-05-12T13:54:59.760Z,25.70
2018-05-12T13:57:28.090Z,25.68
2018-05-12T13:59:57.214Z,24.92
2018-05-12T14:02:25.591Z,24.53
2018-05-12T14:04:53.972Z,24.67
2018-05-12T14:07:22.451Z,24.68
2018-05-12T14:09:50.943Z,24.68
2018-05-12T14:12:19.563Z,24.59
2018-05-12T14:14:48.056Z,24.13
2018-05-12T14:17:16.575Z,24.53
2018-05-12T14:19:46.373Z,24.24
2018-05-12T14:22:14.774Z,24.58
2018-05-12T14:24:47.643Z,24.67
2018-05-12T14:27:16.024Z,24.58
2018-05-12T14:29:44.376Z,24.65
2018-05-12T14:32:12.735Z,24.57
2018-05-12T14:34:41.113Z,24.68
2018-05-12T14:37:09.437Z,25.05
2018-05-12T14:39:37.783Z,25.51
2018-05-12T14:42:06.245Z,25.07
2018-05-12T14:44:34.585Z,25.03
2018-05-12T14:47:02.956Z,25.06
2018-05-12T14:49:31.440Z,24.53
2018-05-12T14:51:59.912Z,24.30
2018-05-12T14:54:28.398Z,24.21
2018-05-12T14:56:56.756Z,24.64
2018-05-12T14:59:25.122Z,24.85
2018-05-12T15:01:53.651Z,25.47
2018-05-12T15:04:22.066Z,25.73
2018-05-12T15:06:52.785Z,25.26
2018-05-12T15:09:21.254Z,24.79
2018-05-12T15:11:49.577Z,24.47
2018-05-12T15:14:17.954Z,24.03
2018-05-12T15:17:08.896Z,23.87
2018-05-12T15:19:37.263Z,23.87
2018-05-12T15:22:06.899Z,23.94
2018-05-12T15:24:35.237Z,24.13
2018-05-12T15:27:03.592Z,24.24
2018-05-12T15:29:32.679Z,24.25
2018-05-12T15:32:02.927Z,24.46
2018-05-12T15:34:31.469Z,24.52
2018-05-12T15:37:00.224Z,24.46
2018-05-12T15:39:29.579Z,24.51
2018-05-12T15:41:58.940Z,24.77
2018-05-12T15:44:27.372Z,24.97
2018-05-12T15:46:56.032Z,25.27
2018-05-12T15:49:24.414Z,25.40
2018-05-12T15:51:53.331Z,25.42
2018-05-12T15:54:22.010Z,25.41
2018-05-12T15:56:51.440Z,25.64
2018-05-12T15:59:19.812Z,25.11
2018-05-12T16:01:48.172Z,25.51
2018-05-12T16:04:16.536Z,24.91
2018-05-12T16:06:45.624Z,25.04
2018-05-12T16:09:15.178Z,24.69
2018-05-12T16:11:43.578Z,24.54
2018-05-12T16:14:12.313Z,24.17
2018-05-12T16:16:42.133Z,24.16
2018-05-12T16:19:10.644Z,24.27
2018-05-12T16:21:40.284Z,24.25
2018-05-12T16:24:08.640Z,24.58
2018-05-12T16:26:36.970Z,24.63
2018-05-12T16:29:05.293Z,24.74
2018-05-12T16:31:34.678Z,24.72
2018-05-12T16:34:03.018Z,24.86
2018-05-12T16:36:31.322Z,24.95
2018-05-12T16:38:59.695Z,24.91
2018-05-12T16:41:38.391Z,25.03
2018-05-12T16:44:07.518Z,24.91
2018-05-12T16:46:35.859Z,24.72
2018-05-12T16:49:04.999Z,24.80
2018-05-12T16:51:34.152Z,24.82
2018-05-12T16:54:03.273Z,24.63
2018-05-12T16:56:31.570Z,24.82
2018-05-12T16:58:59.909Z,24.62
2018-05-12T17:01:28.244Z,24.68
2018-05-12T17:03:56.737Z,24.64
2018-05-12T17:06:25.096Z,24.70
2018-05-12T17:08:53.418Z,24.81
2018-05-12T17:11:22.539Z,24.92
2018-05-12T17:13:50.918Z,24.85
2018-05-12T17:16:19.295Z,24.86
2018-05-12T17:18:47.707Z,24.77
2018-05-12T17:21:16.059Z,24.89
2018-05-12T17:23:44.403Z,24.80
2018-05-12T17:26:13.515Z,24.94
2018-05-12T17:28:41.855Z,24.77
2018-05-12T17:31:10.227Z,24.71
2018-05-12T17:33:39.590Z,24.73
2018-05-12T17:36:07.951Z,24.74
2018-05-12T17:38:36.353Z,24.75
2018-05-12T17:41:04.726Z,24.45
2018-05-12T17:43:33.122Z,24.40
2018-05-12T17:46:01.490Z,24.26
2018-05-12T17:48:29.826Z,24.17
2018-05-12T17:50:58.957Z,24.21
2018-05-12T17:53:28.811Z,24.16
2018-05-12T17:55:57.203Z,24.25
2018-05-12T17:58:26.442Z,24.13
2018-05-12T18:00:54.766Z,24.02
2018-05-12T18:03:23.128Z,23.85
2018-05-12T18:05:52.482Z,23.52
2018-05-12T18:08:20.936Z,23.38
2018-05-12T18:10:50.070Z,23.23
2018-05-12T18:13:18.439Z,23.02
2018-05-12T18:15:46.813Z,22.81
2018-05-12T18:18:15.217Z,22.65
2018-05-12T18:20:43.628Z,22.49
2018-05-12T18:23:12.970Z,22.33
2018-05-12T18:25:42.265Z,22.11
2018-05-12T18:28:10.573Z,22.06
2018-05-12T18:30:38.899Z,21.93
2018-05-12T18:33:08.411Z,21.79
2018-05-12T18:35:37.477Z,21.63
2018-05-12T18:38:05.877Z,21.42
2018-05-12T18:40:34.247Z,21.19
2018-05-12T18:43:02.637Z,21.07
2018-05-12T18:45:31.025Z,20.98
2018-05-12T18:48:00.148Z,20.86
2018-05-12T18:50:28.499Z,20.67
2018-05-12T18:52:57.627Z,20.50
2018-05-12T18:55:25.953Z,20.40
2018-05-12T18:57:55.118Z,20.52
2018-05-12T19:00:23.492Z,20.57
2018-05-12T19:02:51.853Z,20.61
2018-05-12T19:05:20.210Z,20.74
2018-05-12T19:07:48.575Z,20.58
2018-05-12T19:10:16.922Z,20.38
2018-05-12T19:12:45.245Z,20.36
2018-05-12T19:15:13.644Z,20.32
2018-05-12T19:17:41.979Z,20.39
2018-05-12T19:20:10.303Z,20.27
2018-05-12T19:22:38.651Z,20.15
2018-05-12T19:25:07.167Z,20.26
2018-05-12T19:27:35.517Z,20.21
2018-05-12T19:30:03.849Z,20.18
2018-05-12T19:32:32.222Z,20.18
2018-05-12T19:35:00.524Z,20.05
2018-05-12T19:37:28.918Z,20.00
2018-05-12T19:39:58.024Z,20.00
2018-05-12T19:42:26.340Z,19.92
2018-05-12T19:44:54.727Z,19.83
2018-05-12T19:47:23.071Z,19.88
2018-05-12T19:49:51.414Z,19.84
2018-05-12T19:52:20.593Z,19.63
2018-05-12T19:54:48.943Z,19.53
2018-05-12T19:57:17.338Z,19.36
2018-05-12T19:59:45.709Z,19.38
2018-05-12T20:02:14.045Z,19.38
2018-05-12T20:04:49.081Z,19.30
2018-05-12T20:07:17.555Z,19.41
2018-05-12T20:09:46.130Z,19.52
2018-05-12T20:12:14.453Z,19.42
2018-05-12T20:14:44.013Z,19.45
2018-05-12T20:17:12.438Z,19.45
2018-05-12T20:19:40.847Z,19.26
2018-05-12T20:22:09.237Z,19.27
2018-05-12T20:24:38.381Z,19.15
2018-05-12T20:27:06.884Z,19.19
2018-05-12T20:29:38.201Z,19.29
2018-05-12T20:32:07.928Z,19.33
2018-05-12T20:34:37.199Z,19.32
2018-05-12T20:37:07.275Z,19.19
2018-05-12T20:39:35.879Z,19.05
2018-05-12T20:42:06.377Z,18.99
2018-05-12T20:44:35.565Z,18.87
2018-05-12T20:47:04.006Z,18.79
2018-05-12T20:49:35.778Z,18.74
2018-05-12T20:52:06.304Z,18.71
2018-05-12T20:54:38.933Z,18.65
2018-05-12T20:57:07.927Z,18.57
2018-05-12T20:59:36.353Z,18.67
2018-05-12T21:04:43.051Z,18.62
2018-05-12T21:07:11.469Z,18.57
2018-05-12T21:09:39.860Z,18.47
2018-05-12T21:12:08.268Z,18.41
2018-05-12T21:14:37.037Z,18.30
2018-05-12T21:17:05.598Z,18.30
2018-05-12T21:19:33.995Z,18.36
2018-05-12T21:22:03.271Z,18.25
2018-05-12T21:24:44.283Z,16.88
2018-05-12T21:27:12.700Z,18.22
2018-05-12T21:29:41.050Z,18.13
2018-05-12T21:32:09.475Z,18.16
2018-05-12T21:34:38.132Z,18.21
2018-05-12T21:37:06.623Z,18.20
2018-05-12T21:39:35.033Z,18.16
2018-05-12T21:42:19.760Z,18.09
2018-05-12T21:44:48.276Z,18.08
2018-05-12T21:47:18.385Z,18.03
2018-05-12T21:49:47.680Z,17.99
2018-05-12T21:52:16.821Z,17.94
2018-05-12T21:54:45.210Z,17.88
2018-05-12T21:57:14.340Z,17.80
2018-05-12T21:59:42.699Z,17.76
2018-05-12T22:02:11.100Z,17.74
2018-05-12T22:04:39.500Z,17.66
2018-05-12T22:07:08.633Z,17.65
2018-05-12T22:09:37.015Z,17.60
2018-05-12T22:12:06.191Z,17.54
2018-05-12T22:14:35.896Z,17.57
2018-05-12T22:17:07.154Z,17.59
2018-05-12T22:19:35.548Z,17.61
2018-05-12T22:22:24.108Z,17.54
2018-05-12T22:24:52.466Z,17.57
2018-05-12T22:27:20.904Z,17.47
2018-05-12T22:29:49.228Z,17.43
2018-05-12T22:32:17.686Z,17.45
2018-05-12T22:34:46.068Z,17.36
2018-05-12T22:37:14.435Z,17.32
2018-05-12T22:39:43.564Z,17.34
2018-05-12T22:42:11.896Z,17.40
2018-05-12T22:44:41.436Z,17.41
2018-05-12T22:47:09.776Z,17.31
2018-05-12T22:49:38.181Z,17.27
2018-05-12T22:52:06.524Z,17.19
2018-05-12T22:54:34.900Z,17.12
2018-05-12T22:57:03.343Z,17.14
2018-05-12T22:59:31.724Z,17.03
2018-05-12T23:02:00.088Z,16.92
2018-05-12T23:04:28.420Z,16.90
2018-05-12T23:06:56.788Z,16.82
2018-05-12T23:09:25.516Z,16.90
2018-05-12T23:11:55.218Z,16.96
2018-05-12T23:14:24.356Z,16.90
2018-05-12T23:16:52.700Z,16.87
2018-05-12T23:19:21.058Z,16.84
2018-05-12T23:21:50.172Z,16.81
2018-05-12T23:24:18.520Z,16.69
2018-05-12T23:26:46.879Z,16.62
2018-05-12T23:29:15.231Z,16.58
2018-05-12T23:31:43.588Z,16.44
2018-05-12T23:34:11.935Z,16.34
2018-05-12T23:36:41.027Z,16.33
2018-05-12T23:39:10.154Z,16.27
2018-05-12T23:41:38.487Z,16.20
2018-05-12T23:44:06.910Z,16.20
2018-05-12T23:46:35.287Z,16.38
2018-05-12T23:49:03.622Z,16.47
2018-05-12T23:51:32.031Z,16.32
2018-05-12T23:54:00.363Z,16.23
2018-05-12T23:56:28.735Z,16.24
2018-05-12T23:58:57.087Z,16.26
