createdAt,value
2018-07-14T18:14:06.017Z,100240.20
2018-07-14T18:19:08.748Z,100239.81
2018-07-14T18:24:11.614Z,100249.19
2018-07-14T18:29:14.416Z,100246.63
2018-07-14T18:34:17.173Z,100246.44
2018-07-14T18:53:20.733Z,100261.78
2018-07-14T18:58:23.518Z,100262.59
2018-07-14T19:03:26.423Z,100270.27
2018-07-14T19:08:29.291Z,100274.65
2018-07-14T19:13:32.141Z,100285.59
2018-07-14T19:18:34.917Z,100280.27
2018-07-14T19:23:37.852Z,100281.94
2018-07-14T19:28:40.615Z,100280.45
2018-07-14T19:33:43.205Z,100286.25
2018-07-14T19:38:45.831Z,100289.72
2018-07-14T19:43:48.694Z,100290.06
2018-07-14T19:48:51.309Z,100291.25
2018-07-14T19:53:54.072Z,100284.86
2018-07-14T19:58:56.806Z,100291.12
2018-07-14T20:03:59.820Z,100290.83
2018-07-14T20:09:02.818Z,100290.23
2018-07-14T20:14:05.722Z,100290.12
2018-07-14T20:19:08.348Z,100288.63
2018-07-14T20:24:11.183Z,100280.06
2018-07-14T20:29:14.012Z,100274.89
2018-07-14T20:34:16.864Z,100282.24
2018-07-14T20:39:20.548Z,100284.25
2018-07-14T20:44:23.624Z,100288.52
2018-07-14T20:49:26.409Z,100289.41
2018-07-14T20:54:29.064Z,100297.27
2018-07-14T20:59:31.685Z,100293.61
2018-07-14T21:04:34.304Z,100295.89
2018-07-14T21:09:36.996Z,100291.67
2018-07-14T21:14:40.000Z,100292.09
2018-07-14T21:19:42.838Z,100290.62
2018-07-14T21:24:45.485Z,100288.03
2018-07-14T21:29:48.562Z,100296.66
2018-07-14T21:34:51.385Z,100293.95
2018-07-14T21:39:54.096Z,100296.34
2018-07-14T21:44:56.912Z,100296.64
2018-07-14T21:49:59.876Z,100304.63
2018-07-14T21:55:02.491Z,100308.25
2018-07-14T22:00:06.215Z,100312.77
2018-07-14T22:05:09.315Z,100311.58
2018-07-14T22:10:11.953Z,100314.20
2018-07-14T22:15:14.811Z,100307.13
2018-07-14T22:20:17.884Z,100310.39
2018-07-14T22:25:20.664Z,100316.77
2018-07-14T22:30:23.372Z,100319.19
2018-07-14T22:35:26.277Z,100323.85
2018-07-14T22:40:29.272Z,100329.98
2018-07-14T22:45:32.319Z,100330.57
2018-07-14T22:50:34.938Z,100327.02
2018-07-14T22:55:37.599Z,100319.69
2018-07-14T23:00:40.270Z,100321.54
2018-07-14T23:05:42.913Z,100325.86
2018-07-14T23:10:45.589Z,100335.37
2018-07-14T23:15:49.213Z,100330.36
2018-07-14T23:20:51.856Z,100334.54
2018-07-14T23:25:54.590Z,100335.92
2018-07-14T23:30:57.423Z,100334.20
2018-07-14T23:36:00.394Z,100342.45
2018-07-14T23:41:03.204Z,100352.66
2018-07-14T23:46:05.841Z,100346.99
2018-07-14T23:51:08.624Z,100347.86
2018-07-14T23:56:11.290Z,100344.41
