createdAt,value
2023-01-17T00:02:06.925Z,96106.75
2023-01-17T00:06:09.517Z,96106.75
2023-01-17T00:10:12.856Z,96102.97
2023-01-17T00:14:14.257Z,96085.97
2023-01-17T00:18:16.980Z,96078.69
2023-01-17T00:22:22.398Z,96084.06
2023-01-17T00:26:23.806Z,96080.56
2023-01-17T00:30:26.095Z,96077.06
2023-01-17T00:34:28.831Z,96082.22
2023-01-17T00:38:31.887Z,96077.09
2023-01-17T00:42:33.297Z,96073.59
2023-01-17T00:46:34.719Z,96081.69
2023-01-17T00:50:37.789Z,96084.94
2023-01-17T00:54:39.226Z,96082.25
2023-01-17T00:58:40.627Z,96095.44
2023-01-17T01:02:42.109Z,96099.94
2023-01-17T01:06:44.917Z,96104.19
2023-01-17T01:10:48.059Z,96103.09
2023-01-17T01:14:49.748Z,96099.28
2023-01-17T01:18:51.138Z,96099.25
2023-01-17T01:22:53.861Z,96101.59
2023-01-17T01:26:55.272Z,96103.91
2023-01-17T01:30:59.295Z,96095.22
2023-01-17T01:35:00.711Z,96108.69
2023-01-17T01:39:03.559Z,96104.34
2023-01-17T01:43:06.179Z,96101.53
2023-01-17T01:47:09.071Z,96103.09
2023-01-17T01:51:13.468Z,96098.19
2023-01-17T01:55:21.187Z,96088.53
2023-01-17T01:59:23.473Z,96097.84
2023-01-17T02:03:29.277Z,96094.81
2023-01-17T02:07:34.411Z,96098.28
2023-01-17T02:11:39.779Z,96096.88
2023-01-17T02:15:50.023Z,96103.09
2023-01-17T02:20:21.849Z,96109.00
2023-01-17T02:24:41.367Z,96103.56
2023-01-17T02:29:01.375Z,96097.03
2023-01-17T02:33:17.827Z,96107.81
2023-01-17T02:37:25.986Z,96096.88
2023-01-17T02:41:32.548Z,96111.00
2023-01-17T02:45:34.011Z,96106.47
2023-01-17T02:49:36.881Z,96105.78
2023-01-17T02:53:48.065Z,96112.72
2023-01-17T02:58:04.751Z,96114.28
2023-01-17T03:02:16.513Z,96113.47
2023-01-17T03:06:24.909Z,96121.03
2023-01-17T03:10:26.348Z,96133.91
2023-01-17T03:14:30.877Z,96136.31
2023-01-17T03:18:32.308Z,96145.56
2023-01-17T03:22:35.032Z,96147.75
2023-01-17T03:26:36.429Z,96152.59
2023-01-17T03:30:37.860Z,96162.38
2023-01-17T03:34:39.248Z,96177.03
2023-01-17T03:38:41.983Z,96169.44
2023-01-17T03:42:43.407Z,96173.81
2023-01-17T03:46:44.800Z,96178.75
2023-01-17T03:50:49.946Z,96180.97
2023-01-17T03:54:52.674Z,96179.91
2023-01-17T03:58:54.062Z,96182.94
2023-01-17T04:02:55.487Z,96181.63
2023-01-17T04:06:56.916Z,96194.19
2023-01-17T04:10:59.677Z,96208.16
2023-01-17T04:15:01.095Z,96213.63
2023-01-17T04:19:02.505Z,96207.69
2023-01-17T04:23:04.174Z,96213.16
2023-01-17T04:27:06.921Z,96212.69
2023-01-17T04:31:15.452Z,96222.19
2023-01-17T04:35:17.033Z,96230.59
2023-01-17T04:39:18.449Z,96226.00
2023-01-17T04:43:21.178Z,96212.97
2023-01-17T04:47:22.744Z,96244.66
2023-01-17T04:51:24.303Z,96250.72
2023-01-17T04:55:25.741Z,96258.22
2023-01-17T04:59:28.501Z,96268.59
2023-01-17T05:03:30.417Z,96279.34
2023-01-17T05:07:31.819Z,96290.75
2023-01-17T05:11:33.476Z,96288.63
2023-01-17T05:15:36.769Z,96284.28
2023-01-17T05:19:38.234Z,96295.66
2023-01-17T05:23:39.640Z,96303.75
2023-01-17T05:27:41.049Z,96298.47
2023-01-17T05:31:43.777Z,96296.84
2023-01-17T05:35:45.225Z,96300.66
2023-01-17T05:39:46.629Z,96313.50
2023-01-17T05:43:48.082Z,96313.63
2023-01-17T05:47:53.147Z,96315.28
2023-01-17T05:51:55.052Z,96322.44
2023-01-17T05:55:56.514Z,96340.75
2023-01-17T05:59:58.007Z,96330.22
2023-01-17T06:04:00.756Z,96348.56
2023-01-17T06:08:02.361Z,96359.63
2023-01-17T06:12:04.405Z,96360.72
2023-01-17T06:16:06.355Z,96361.25
2023-01-17T06:20:11.846Z,96348.56
2023-01-17T06:24:13.413Z,96359.78
2023-01-17T06:28:17.087Z,96364.09
2023-01-17T06:32:18.755Z,96363.81
2023-01-17T06:36:21.518Z,96345.16
2023-01-17T06:40:23.832Z,96347.13
2023-01-17T06:44:25.239Z,96371.78
2023-01-17T06:48:26.717Z,96379.94
2023-01-17T06:52:29.451Z,96391.34
2023-01-17T06:56:31.403Z,96400.53
2023-01-17T07:00:32.840Z,96413.25
2023-01-17T07:04:34.529Z,96404.84
2023-01-17T07:08:37.536Z,96410.25
2023-01-17T07:12:39.027Z,96412.16
2023-01-17T07:16:40.474Z,96422.69
2023-01-17T07:20:43.035Z,96433.22
2023-01-17T07:24:45.752Z,96434.03
2023-01-17T07:28:47.167Z,96429.19
2023-01-17T07:32:51.057Z,96434.06
2023-01-17T07:36:52.471Z,96431.91
2023-01-17T07:40:58.915Z,96440.00
2023-01-17T07:45:00.336Z,96451.34
2023-01-17T07:49:02.593Z,96453.53
2023-01-17T07:53:04.485Z,96435.16
2023-01-17T07:57:11.567Z,96430.84
2023-01-17T08:01:13.970Z,96443.81
2023-01-17T08:05:16.300Z,96447.63
2023-01-17T08:09:17.692Z,96453.84
2023-01-17T08:13:20.527Z,96451.97
2023-01-17T08:17:21.921Z,96453.56
2023-01-17T08:21:23.896Z,96455.16
2023-01-17T08:25:26.251Z,96458.41
2023-01-17T08:29:29.028Z,96454.09
2023-01-17T08:33:31.423Z,96465.44
2023-01-17T08:37:32.866Z,96457.06
2023-01-17T08:41:34.287Z,96471.94
2023-01-17T08:45:37.151Z,96482.75
2023-01-17T08:49:38.588Z,96493.56
2023-01-17T08:53:40.002Z,96506.03
2023-01-17T08:57:41.514Z,96502.22
2023-01-17T09:01:44.468Z,96518.94
2023-01-17T09:05:46.026Z,96543.78
2023-01-17T09:09:47.456Z,96540.81
2023-01-17T09:13:48.879Z,96552.41
2023-01-17T09:17:55.221Z,96558.81
2023-01-17T09:21:56.647Z,96560.34
2023-01-17T09:25:59.513Z,96566.44
2023-01-17T09:30:00.923Z,96574.19
2023-01-17T09:34:03.697Z,96558.63
2023-01-17T09:38:05.208Z,96575.44
2023-01-17T09:42:20.387Z,96573.69
2023-01-17T09:46:26.641Z,96578.06
2023-01-17T09:50:31.123Z,96582.56
2023-01-17T09:54:35.252Z,96581.69
2023-01-17T09:58:45.496Z,96583.16
2023-01-17T10:03:03.456Z,96581.47
2023-01-17T10:07:17.754Z,96590.22
2023-01-17T10:11:34.360Z,96591.63
2023-01-17T10:15:49.475Z,96595.13
2023-01-17T10:20:03.402Z,96592.94
2023-01-17T10:24:24.505Z,96601.91
2023-01-17T10:28:30.456Z,96585.09
2023-01-17T10:32:35.201Z,96591.63
2023-01-17T10:36:41.346Z,96602.22
2023-01-17T10:40:49.262Z,96597.06
2023-01-17T10:44:59.326Z,96598.66
2023-01-17T10:49:02.150Z,96599.19
2023-01-17T10:53:09.750Z,96598.91
2023-01-17T10:57:15.757Z,96603.75
2023-01-17T11:01:20.151Z,96606.94
2023-01-17T11:05:24.376Z,96603.75
2023-01-17T11:09:37.748Z,96615.91
2023-01-17T11:13:40.642Z,96604.81
2023-01-17T11:17:47.488Z,96615.59
2023-01-17T11:21:52.002Z,96613.91
2023-01-17T11:25:57.172Z,96609.78
2023-01-17T11:30:13.551Z,96609.38
2023-01-17T11:34:17.247Z,96612.59
2023-01-17T11:38:21.857Z,96606.31
2023-01-17T11:42:34.982Z,96599.59
2023-01-17T11:46:37.861Z,96599.56
2023-01-17T11:50:41.809Z,96596.19
2023-01-17T11:54:46.745Z,96603.31
2023-01-17T11:58:48.392Z,96607.16
2023-01-17T12:03:10.521Z,96601.50
2023-01-17T12:07:28.589Z,96609.97
2023-01-17T12:11:35.131Z,96599.25
2023-01-17T12:15:52.352Z,96609.56
2023-01-17T12:19:59.366Z,96608.91
2023-01-17T12:24:26.074Z,96604.63
2023-01-17T12:28:45.844Z,96609.06
2023-01-17T12:33:06.730Z,96623.91
2023-01-17T12:37:19.515Z,96629.75
2023-01-17T12:41:25.994Z,96611.25
2023-01-17T12:45:32.116Z,96631.06
2023-01-17T12:49:41.045Z,96628.94
2023-01-17T12:53:49.224Z,96621.81
2023-01-17T12:57:56.504Z,96622.34
2023-01-17T13:02:01.311Z,96634.03
2023-01-17T13:06:03.382Z,96637.31
2023-01-17T13:10:24.016Z,96638.38
2023-01-17T13:14:25.418Z,96640.06
2023-01-17T13:18:29.205Z,96649.72
2023-01-17T13:22:31.992Z,96654.66
2023-01-17T13:26:46.648Z,96658.41
2023-01-17T13:31:03.336Z,96666.63
2023-01-17T13:35:19.745Z,96676.88
2023-01-17T13:39:46.208Z,96677.28
2023-01-17T13:43:49.090Z,96679.00
2023-01-17T13:47:50.650Z,96690.66
2023-01-17T13:52:06.758Z,96680.78
2023-01-17T13:56:12.991Z,96688.31
2023-01-17T14:00:48.956Z,96685.91
2023-01-17T14:05:07.712Z,96695.25
2023-01-17T14:09:16.657Z,96690.47
2023-01-17T14:13:33.835Z,96688.88
2023-01-17T14:17:55.563Z,96701.28
2023-01-17T14:22:22.236Z,96696.94
2023-01-17T14:26:31.575Z,96701.78
2023-01-17T14:30:36.752Z,96700.66
2023-01-17T14:34:39.851Z,96701.75
2023-01-17T14:38:43.175Z,96699.31
2023-01-17T14:42:47.202Z,96693.34
2023-01-17T14:46:49.035Z,96690.88
2023-01-17T14:50:52.912Z,96688.16
2023-01-17T14:54:54.306Z,96689.19
2023-01-17T14:59:11.757Z,96701.88
2023-01-17T15:03:13.689Z,96709.03
2023-01-17T15:07:17.168Z,96717.00
2023-01-17T15:11:23.973Z,96720.25
2023-01-17T15:15:33.654Z,96725.06
2023-01-17T15:19:41.685Z,96717.41
2023-01-17T15:23:47.995Z,96711.38
2023-01-17T15:27:49.430Z,96716.69
2023-01-17T15:31:53.401Z,96719.28
2023-01-17T15:35:59.677Z,96716.94
2023-01-17T15:40:06.415Z,96719.34
2023-01-17T15:44:20.871Z,96710.31
2023-01-17T15:48:37.545Z,96723.03
2023-01-17T15:52:47.886Z,96727.50
2023-01-17T15:57:01.400Z,96729.84
2023-01-17T16:01:02.922Z,96726.25
2023-01-17T16:05:35.961Z,96730.59
2023-01-17T16:09:43.589Z,96734.56
2023-01-17T16:13:46.411Z,96734.94
2023-01-17T16:17:51.052Z,96736.47
2023-01-17T16:21:52.664Z,96745.84
2023-01-17T16:25:54.225Z,96748.09
2023-01-17T16:29:57.059Z,96742.22
2023-01-17T16:33:58.481Z,96735.19
2023-01-17T16:38:02.047Z,96736.88
2023-01-17T16:42:03.703Z,96729.56
2023-01-17T16:46:06.793Z,96732.97
2023-01-17T16:50:10.018Z,96731.09
2023-01-17T16:54:11.449Z,96729.88
2023-01-17T16:58:12.887Z,96722.56
2023-01-17T17:02:15.697Z,96715.56
2023-01-17T17:06:17.240Z,96710.53
2023-01-17T17:10:20.459Z,96709.53
2023-01-17T17:14:21.846Z,96716.53
2023-01-17T17:18:24.580Z,96721.88
2023-01-17T17:22:26.023Z,96727.72
2023-01-17T17:26:29.808Z,96720.66
2023-01-17T17:30:31.606Z,96715.94
2023-01-17T17:34:34.348Z,96721.72
2023-01-17T17:38:36.329Z,96721.16
2023-01-17T17:42:37.835Z,96738.44
2023-01-17T17:46:39.338Z,96741.00
2023-01-17T17:50:42.109Z,96739.97
2023-01-17T17:54:43.496Z,96737.78
2023-01-17T17:58:46.225Z,96734.31
2023-01-17T18:02:47.663Z,96731.50
2023-01-17T18:06:50.418Z,96724.97
2023-01-17T18:10:57.728Z,96733.47
2023-01-17T18:14:59.124Z,96733.34
2023-01-17T18:19:01.060Z,96738.81
2023-01-17T18:23:04.129Z,96730.78
2023-01-17T18:27:05.616Z,96734.13
2023-01-17T18:31:07.656Z,96729.75
2023-01-17T18:35:09.751Z,96732.66
2023-01-17T18:39:14.464Z,96743.97
2023-01-17T18:43:15.885Z,96739.63
2023-01-17T18:47:17.283Z,96739.88
2023-01-17T18:51:19.521Z,96743.13
2023-01-17T18:55:22.262Z,96759.44
2023-01-17T18:59:23.674Z,96754.91
2023-01-17T19:03:26.787Z,96754.03
2023-01-17T19:07:28.190Z,96756.03
2023-01-17T19:11:30.921Z,96757.09
2023-01-17T19:15:32.663Z,96765.94
2023-01-17T19:19:34.070Z,96764.97
2023-01-17T19:23:36.485Z,96767.97
2023-01-17T19:27:39.294Z,96765.69
2023-01-17T19:31:40.963Z,96764.66
2023-01-17T19:35:42.383Z,96763.59
2023-01-17T19:39:43.789Z,96772.41
2023-01-17T19:43:46.620Z,96776.69
2023-01-17T19:47:48.045Z,96772.59
2023-01-17T19:51:49.466Z,96783.03
2023-01-17T19:55:50.947Z,96774.25
2023-01-17T19:59:53.953Z,96779.03
2023-01-17T20:03:57.920Z,96785.13
2023-01-17T20:07:59.899Z,96787.75
2023-01-17T20:12:01.316Z,96798.03
2023-01-17T20:16:05.322Z,96795.50
2023-01-17T20:20:07.300Z,96804.00
2023-01-17T20:24:10.285Z,96807.34
2023-01-17T20:28:11.721Z,96807.06
2023-01-17T20:32:14.508Z,96809.06
2023-01-17T20:36:17.913Z,96818.94
2023-01-17T20:40:19.333Z,96827.28
2023-01-17T20:44:21.016Z,96819.13
2023-01-17T20:48:23.752Z,96827.81
2023-01-17T20:52:25.150Z,96835.69
2023-01-17T20:56:27.473Z,96826.16
2023-01-17T21:00:28.965Z,96831.53
2023-01-17T21:04:31.727Z,96834.31
2023-01-17T21:08:35.275Z,96841.75
2023-01-17T21:12:36.686Z,96840.69
2023-01-17T21:16:39.053Z,96833.25
2023-01-17T21:20:41.939Z,96828.78
2023-01-17T21:24:43.329Z,96825.22
2023-01-17T21:28:46.636Z,96831.81
2023-01-17T21:32:48.033Z,96830.19
2023-01-17T21:36:50.754Z,96830.66
2023-01-17T21:40:56.493Z,96825.72
2023-01-17T21:44:57.905Z,96822.31
2023-01-17T21:48:59.292Z,96825.00
2023-01-17T21:53:02.819Z,96830.50
2023-01-17T21:57:04.221Z,96824.84
2023-01-17T22:01:06.168Z,96820.97
2023-01-17T22:05:09.002Z,96812.78
2023-01-17T22:09:11.725Z,96805.81
2023-01-17T22:13:14.542Z,96796.63
2023-01-17T22:17:15.988Z,96796.22
2023-01-17T22:21:18.920Z,96787.53
2023-01-17T22:25:21.653Z,96787.53
2023-01-17T22:29:23.210Z,96779.50
2023-01-17T22:33:24.601Z,96785.00
2023-01-17T22:37:26.580Z,96782.91
2023-01-17T22:41:29.724Z,96775.13
2023-01-17T22:45:31.161Z,96766.28
2023-01-17T22:49:32.555Z,96754.53
2023-01-17T22:53:34.030Z,96754.53
2023-01-17T22:57:36.772Z,96755.13
2023-01-17T23:01:39.609Z,96750.38
2023-01-17T23:05:41.007Z,96751.31
2023-01-17T23:09:42.400Z,96752.84
2023-01-17T23:13:45.120Z,96744.56
2023-01-17T23:17:46.509Z,96742.34
2023-01-17T23:21:48.313Z,96727.03
2023-01-17T23:25:49.713Z,96726.69
2023-01-17T23:29:52.429Z,96714.28
2023-01-17T23:33:53.841Z,96712.50
2023-01-17T23:37:55.884Z,96709.22
2023-01-17T23:41:57.410Z,96706.25
2023-01-17T23:46:00.525Z,96704.03
2023-01-17T23:50:01.915Z,96711.44
2023-01-17T23:54:03.605Z,96720.97
2023-01-17T23:58:05.910Z,96734.91
