createdAt,value
2018-09-10T00:01:19.598Z,99.90
2018-09-10T00:03:48.805Z,99.90
2018-09-10T00:06:18.487Z,99.90
2018-09-10T00:08:49.432Z,99.90
2018-09-10T00:11:19.658Z,99.90
2018-09-10T00:13:49.481Z,99.90
2018-09-10T00:16:18.839Z,99.90
2018-09-10T00:18:47.513Z,99.90
2018-09-10T00:21:22.516Z,99.90
2018-09-10T00:23:51.071Z,99.90
2018-09-10T00:26:20.105Z,99.90
2018-09-10T00:28:48.585Z,99.90
2018-09-10T00:31:18.428Z,99.90
2018-09-10T00:33:47.339Z,99.90
2018-09-10T00:36:15.718Z,99.90
2018-09-10T00:38:44.759Z,99.90
2018-09-10T00:41:13.907Z,99.90
2018-09-10T00:44:26.853Z,99.90
2018-09-10T00:47:30.655Z,99.90
2018-09-10T00:51:11.723Z,99.90
2018-09-10T00:53:41.304Z,99.90
2018-09-10T00:56:13.096Z,99.90
2018-09-10T00:58:41.532Z,99.90
2018-09-10T01:01:10.538Z,99.90
2018-09-10T01:03:39.402Z,99.90
2018-09-10T01:06:08.916Z,99.90
2018-09-10T01:08:37.205Z,99.90
2018-09-10T01:11:06.075Z,99.90
2018-09-10T01:13:34.678Z,99.90
2018-09-10T01:16:03.466Z,99.90
2018-09-10T01:18:31.760Z,99.90
2018-09-10T01:21:01.878Z,99.90
2018-09-10T01:23:31.522Z,99.90
2018-09-10T01:26:01.002Z,99.90
2018-09-10T01:28:29.290Z,99.90
2018-09-10T01:30:57.657Z,99.90
2018-09-10T01:33:31.582Z,99.90
2018-09-10T01:36:00.758Z,99.90
2018-09-10T01:38:29.476Z,99.90
2018-09-10T01:40:58.292Z,99.90
2018-09-10T01:43:28.196Z,99.90
2018-09-10T01:45:57.076Z,99.90
2018-09-10T01:48:26.477Z,99.90
2018-09-10T01:50:55.302Z,99.90
2018-09-10T01:53:23.578Z,99.90
2018-09-10T01:56:02.768Z,99.90
2018-09-10T01:58:31.395Z,99.90
2018-09-10T02:01:00.829Z,99.90
2018-09-10T02:03:30.264Z,99.90
2018-09-10T02:05:58.941Z,99.90
2018-09-10T02:08:27.207Z,99.90
2018-09-10T02:10:56.572Z,99.90
2018-09-10T02:13:25.225Z,99.90
2018-09-10T02:15:53.884Z,99.90
2018-09-10T02:18:23.249Z,99.90
2018-09-10T02:20:52.344Z,99.90
2018-09-10T02:23:21.736Z,99.90
2018-09-10T02:25:53.108Z,99.90
2018-09-10T02:28:21.614Z,99.90
2018-09-10T02:30:50.531Z,99.90
2018-09-10T02:33:19.287Z,99.90
2018-09-10T02:35:48.861Z,99.90
2018-09-10T02:38:21.732Z,99.90
2018-09-10T02:40:50.301Z,99.90
2018-09-10T02:43:19.285Z,99.90
2018-09-10T02:45:47.775Z,99.90
2018-09-10T02:48:16.212Z,99.90
2018-09-10T02:50:44.917Z,99.90
2018-09-10T02:53:14.445Z,99.90
2018-09-10T02:55:45.466Z,99.90
2018-09-10T02:58:15.523Z,99.90
2018-09-10T03:00:44.274Z,99.90
2018-09-10T03:03:13.940Z,99.90
2018-09-10T03:05:42.928Z,99.90
2018-09-10T03:08:11.422Z,99.90
2018-09-10T03:10:40.215Z,99.90
2018-09-10T03:13:10.642Z,99.90
2018-09-10T03:15:39.010Z,99.90
2018-09-10T03:18:08.701Z,99.90
2018-09-10T03:20:38.273Z,99.90
2018-09-10T03:23:07.528Z,99.90
2018-09-10T03:25:36.706Z,99.90
2018-09-10T03:28:05.680Z,99.90
2018-09-10T03:30:35.389Z,99.90
2018-09-10T03:33:05.047Z,99.90
2018-09-10T03:35:33.498Z,99.90
2018-09-10T03:38:02.422Z,99.90
2018-09-10T03:40:31.880Z,99.90
2018-09-10T03:43:00.963Z,99.90
2018-09-10T03:45:30.068Z,99.90
2018-09-10T03:47:58.935Z,99.90
2018-09-10T03:50:36.170Z,99.90
2018-09-10T03:53:17.544Z,99.90
2018-09-10T03:55:46.938Z,99.90
2018-09-10T03:58:15.641Z,99.90
2018-09-10T04:00:45.463Z,99.90
2018-09-10T04:03:14.878Z,99.90
2018-09-10T04:05:43.451Z,99.90
2018-09-10T04:08:12.102Z,99.90
2018-09-10T04:10:43.020Z,99.90
2018-09-10T04:13:12.155Z,99.90
2018-09-10T04:15:40.747Z,99.90
2018-09-10T04:18:11.572Z,99.90
2018-09-10T04:20:44.904Z,99.90
2018-09-10T04:23:13.690Z,99.90
2018-09-10T04:25:42.504Z,99.90
2018-09-10T04:28:12.097Z,99.90
2018-09-10T04:30:42.357Z,99.90
2018-09-10T04:33:19.282Z,99.90
2018-09-10T04:35:53.504Z,99.90
2018-09-10T04:38:22.677Z,99.90
2018-09-10T04:40:51.997Z,99.90
2018-09-10T04:43:21.009Z,99.90
2018-09-10T04:45:54.805Z,99.90
2018-09-10T04:48:24.146Z,99.90
2018-09-10T04:50:54.157Z,99.90
2018-09-10T04:53:33.080Z,99.90
2018-09-10T04:56:03.336Z,99.90
2018-09-10T04:58:31.991Z,99.90
2018-09-10T05:01:02.895Z,99.90
2018-09-10T05:03:31.583Z,99.90
2018-09-10T05:06:00.492Z,99.90
2018-09-10T05:08:35.169Z,99.90
2018-09-10T05:11:04.039Z,99.90
2018-09-10T05:13:33.797Z,99.90
2018-09-10T05:16:03.635Z,99.90
2018-09-10T05:18:33.179Z,99.90
2018-09-10T05:21:05.342Z,99.90
2018-09-10T05:23:49.427Z,99.90
2018-09-10T05:26:25.981Z,99.90
2018-09-10T05:28:59.331Z,99.90
2018-09-10T05:35:26.289Z,99.90
2018-09-10T05:38:39.188Z,99.90
2018-09-10T05:41:23.321Z,99.90
2018-09-10T05:44:41.250Z,99.90
2018-09-10T05:50:35.573Z,99.90
2018-09-10T05:53:37.765Z,99.90
2018-09-10T05:59:18.662Z,99.90
2018-09-10T06:01:52.128Z,99.90
2018-09-10T06:04:36.768Z,99.90
2018-09-10T06:07:05.932Z,99.90
2018-09-10T06:09:35.529Z,99.90
2018-09-10T06:12:07.200Z,99.90
2018-09-10T06:14:36.423Z,99.90
2018-09-10T06:17:12.518Z,99.90
2018-09-10T06:19:41.903Z,99.90
2018-09-10T06:22:10.490Z,99.90
2018-09-10T06:24:41.901Z,99.90
2018-09-10T06:27:11.268Z,99.90
2018-09-10T06:30:03.503Z,99.90
2018-09-10T06:32:36.167Z,99.90
2018-09-10T06:35:12.310Z,99.90
2018-09-10T06:37:57.478Z,99.90
2018-09-10T06:40:40.818Z,99.90
2018-09-10T06:43:13.734Z,99.90
2018-09-10T06:45:43.524Z,99.90
2018-09-10T06:48:12.774Z,99.90
2018-09-10T06:50:57.377Z,99.90
2018-09-10T06:53:26.007Z,99.90
2018-09-10T06:55:54.753Z,99.90
2018-09-10T06:58:31.819Z,99.90
2018-09-10T07:02:02.767Z,99.90
2018-09-10T07:05:00.718Z,99.90
2018-09-10T07:07:31.567Z,99.90
2018-09-10T07:10:02.182Z,99.90
2018-09-10T07:12:31.770Z,99.90
2018-09-10T07:15:12.427Z,99.90
2018-09-10T07:17:41.994Z,99.90
2018-09-10T07:20:13.377Z,99.90
2018-09-10T07:22:42.548Z,99.90
2018-09-10T07:25:14.022Z,99.90
2018-09-10T07:27:45.971Z,99.90
2018-09-10T07:30:19.798Z,99.90
2018-09-10T07:32:51.358Z,99.90
2018-09-10T07:35:27.109Z,99.90
2018-09-10T07:38:11.092Z,99.90
2018-09-10T07:41:04.396Z,99.90
2018-09-10T07:43:36.092Z,99.90
2018-09-10T07:46:15.589Z,99.90
2018-09-10T07:48:54.433Z,99.90
2018-09-10T07:54:33.946Z,99.90
2018-09-10T07:57:09.041Z,99.90
2018-09-10T07:59:40.507Z,99.90
2018-09-10T08:04:45.581Z,99.90
2018-09-10T08:07:24.195Z,99.90
2018-09-10T08:09:52.793Z,99.90
2018-09-10T08:12:25.279Z,99.90
2018-09-10T08:14:56.577Z,99.90
2018-09-10T08:17:25.959Z,99.90
2018-09-10T08:19:57.703Z,99.90
2018-09-10T08:22:55.717Z,99.90
2018-09-10T08:25:53.872Z,99.90
2018-09-10T08:28:23.581Z,99.90
2018-09-10T08:30:57.918Z,99.90
2018-09-10T08:33:45.507Z,99.00
2018-09-10T08:36:25.042Z,98.80
2018-09-10T08:38:56.025Z,98.90
2018-09-10T08:41:33.186Z,98.70
2018-09-10T08:44:06.710Z,98.40
2018-09-10T08:46:35.847Z,97.40
2018-09-10T08:49:05.079Z,97.00
2018-09-10T08:51:34.506Z,98.10
2018-09-10T08:54:04.566Z,97.20
2018-09-10T08:56:34.070Z,97.20
2018-09-10T08:59:03.573Z,97.60
2018-09-10T09:01:41.361Z,99.20
2018-09-10T09:04:58.514Z,99.30
2018-09-10T09:07:30.729Z,99.30
2018-09-10T09:10:05.177Z,99.20
2018-09-10T09:12:38.447Z,99.30
2018-09-10T09:15:15.745Z,99.50
2018-09-10T09:17:44.577Z,99.90
2018-09-10T09:20:13.081Z,99.90
2018-09-10T09:22:41.542Z,99.90
2018-09-10T09:25:12.016Z,99.90
2018-09-10T09:27:41.342Z,99.90
2018-09-10T09:30:16.124Z,99.90
2018-09-10T09:32:49.732Z,99.90
2018-09-10T09:36:24.806Z,99.90
2018-09-10T09:42:20.337Z,99.90
2018-09-10T09:44:58.631Z,99.80
2018-09-10T09:47:38.417Z,99.90
2018-09-10T09:53:50.505Z,99.60
2018-09-10T09:56:23.349Z,99.80
2018-09-10T09:59:10.516Z,99.80
2018-09-10T10:02:02.524Z,99.90
2018-09-10T10:04:43.686Z,99.80
2018-09-10T10:07:14.300Z,99.80
2018-09-10T10:09:44.933Z,99.50
2018-09-10T10:12:15.715Z,99.80
2018-09-10T10:14:49.652Z,99.60
2018-09-10T10:17:22.601Z,99.90
2018-09-10T10:19:57.750Z,99.90
2018-09-10T10:22:33.401Z,99.60
2018-09-10T10:25:08.604Z,99.90
2018-09-10T10:27:39.988Z,99.70
2018-09-10T10:33:42.366Z,99.30
2018-09-10T10:36:47.501Z,99.70
2018-09-10T10:39:25.079Z,99.20
2018-09-10T10:41:58.339Z,98.90
2018-09-10T10:44:30.795Z,98.70
2018-09-10T10:47:01.986Z,98.80
2018-09-10T10:49:33.129Z,98.50
2018-09-10T10:52:03.473Z,98.00
2018-09-10T10:54:39.465Z,97.60
2018-09-10T10:57:10.866Z,97.50
2018-09-10T10:59:40.278Z,97.10
2018-09-10T11:02:28.411Z,97.00
2018-09-10T11:05:24.179Z,96.20
2018-09-10T11:08:05.523Z,96.10
2018-09-10T11:10:43.176Z,95.90
2018-09-10T11:13:13.922Z,95.70
2018-09-10T11:15:43.023Z,94.70
2018-09-10T11:18:13.837Z,94.10
2018-09-10T11:20:43.314Z,93.60
2018-09-10T11:23:12.982Z,93.40
2018-09-10T11:25:51.822Z,93.10
2018-09-10T11:28:44.466Z,93.30
2018-09-10T11:31:16.264Z,93.40
2018-09-10T11:33:50.557Z,92.70
2018-09-10T11:36:36.124Z,92.70
2018-09-10T11:39:33.238Z,92.90
2018-09-10T11:42:41.016Z,92.50
2018-09-10T11:45:23.493Z,92.30
2018-09-10T11:48:20.406Z,92.50
2018-09-10T11:50:53.757Z,93.40
2018-09-10T11:53:37.617Z,93.10
2018-09-10T11:59:30.612Z,93.10
2018-09-10T12:05:20.556Z,93.00
2018-09-10T12:08:10.172Z,93.30
2018-09-10T12:14:08.156Z,93.60
2018-09-10T12:16:39.697Z,93.70
2018-09-10T12:19:18.860Z,93.70
2018-09-10T12:21:52.013Z,93.20
2018-09-10T12:24:25.241Z,92.70
2018-09-10T12:26:57.501Z,92.00
2018-09-10T12:29:58.414Z,91.60
2018-09-10T12:32:32.785Z,91.40
2018-09-10T12:35:10.549Z,91.30
2018-09-10T12:37:52.717Z,90.40
2018-09-10T12:40:36.624Z,90.60
2018-09-10T12:43:37.748Z,90.40
2018-09-10T12:48:54.870Z,89.80
2018-09-10T12:51:30.807Z,89.70
2018-09-10T12:54:04.921Z,89.30
2018-09-10T12:56:34.474Z,88.60
2018-09-10T12:59:04.543Z,87.40
2018-09-10T13:01:36.906Z,88.90
2018-09-10T13:04:11.390Z,88.00
2018-09-10T13:06:53.703Z,87.30
2018-09-10T13:09:25.284Z,87.10
2018-09-10T13:13:06.124Z,86.20
2018-09-10T13:16:03.187Z,86.70
2018-09-10T13:18:46.458Z,86.00
2018-09-10T13:21:28.942Z,85.50
2018-09-10T13:24:01.281Z,85.20
2018-09-10T13:26:39.841Z,85.50
2018-09-10T13:29:12.380Z,87.10
2018-09-10T13:31:57.568Z,87.10
2018-09-10T13:34:34.764Z,86.60
2018-09-10T13:37:23.098Z,86.10
2018-09-10T13:40:25.442Z,87.30
2018-09-10T13:42:54.584Z,89.80
2018-09-10T13:45:33.963Z,90.80
2018-09-10T13:48:14.670Z,91.00
2018-09-10T13:51:09.782Z,91.00
2018-09-10T13:53:43.177Z,91.30
2018-09-10T13:59:16.195Z,91.70
2018-09-10T14:01:45.297Z,91.50
2018-09-10T14:04:33.174Z,91.70
2018-09-10T14:07:03.563Z,91.30
2018-09-10T14:09:55.461Z,90.90
2018-09-10T14:12:28.095Z,90.50
2018-09-10T14:15:00.543Z,90.40
2018-09-10T14:17:33.730Z,89.60
2018-09-10T14:26:44.418Z,89.00
2018-09-10T14:29:41.004Z,89.70
2018-09-10T14:39:11.140Z,90.00
2018-09-10T14:41:41.022Z,90.00
2018-09-10T14:44:11.367Z,90.10
2018-09-10T14:46:40.808Z,90.10
2018-09-10T14:49:12.067Z,90.20
2018-09-10T14:51:41.695Z,90.10
2018-09-10T14:54:09.900Z,90.00
2018-09-10T14:56:40.244Z,90.20
2018-09-10T14:59:08.520Z,90.10
2018-09-10T15:01:39.490Z,90.10
2018-09-10T15:04:11.613Z,90.30
2018-09-10T15:06:41.080Z,90.40
2018-09-10T15:09:09.580Z,90.50
2018-09-10T15:11:40.088Z,90.80
2018-09-10T15:14:10.593Z,90.60
2018-09-10T15:16:41.079Z,90.90
2018-09-10T15:19:10.905Z,91.10
2018-09-10T15:21:39.477Z,91.30
2018-09-10T15:24:07.921Z,91.30
2018-09-10T15:26:37.176Z,91.50
2018-09-10T15:29:05.593Z,91.70
2018-09-10T15:31:33.699Z,91.80
2018-09-10T15:34:02.513Z,91.70
2018-09-10T15:36:33.605Z,92.10
2018-09-10T15:39:01.694Z,92.30
2018-09-10T15:41:29.773Z,92.10
2018-09-10T15:43:57.878Z,92.60
2018-09-10T15:46:26.469Z,92.40
2018-09-10T15:48:56.891Z,92.50
2018-09-10T15:51:25.310Z,92.70
2018-09-10T15:53:56.481Z,93.00
2018-09-10T15:56:24.525Z,93.00
2018-09-10T15:58:52.641Z,93.00
2018-09-10T16:01:21.529Z,93.00
2018-09-10T16:03:49.546Z,93.10
2018-09-10T16:06:17.938Z,93.20
2018-09-10T16:08:47.490Z,93.60
2018-09-10T16:11:16.161Z,93.60
2018-09-10T16:13:45.127Z,93.40
2018-09-10T16:16:14.893Z,93.80
2018-09-10T16:18:43.928Z,93.70
2018-09-10T16:21:13.538Z,93.70
2018-09-10T16:23:41.975Z,93.70
2018-09-10T16:26:09.996Z,93.90
2018-09-10T16:28:39.195Z,94.00
2018-09-10T16:31:07.625Z,94.30
2018-09-10T16:33:37.147Z,94.50
2018-09-10T16:36:05.556Z,94.40
2018-09-10T16:38:33.826Z,94.20
2018-09-10T16:41:02.319Z,94.30
2018-09-10T16:43:31.133Z,94.20
2018-09-10T16:45:59.230Z,94.10
2018-09-10T16:48:27.602Z,94.30
2018-09-10T16:50:57.066Z,94.40
2018-09-10T16:53:26.331Z,94.40
2018-09-10T16:55:54.335Z,94.50
2018-09-10T16:58:23.313Z,94.60
2018-09-10T17:00:52.210Z,94.60
2018-09-10T17:03:21.024Z,94.70
2018-09-10T17:05:49.601Z,94.50
2018-09-10T17:08:19.359Z,94.60
2018-09-10T17:10:49.571Z,94.70
2018-09-10T17:13:20.858Z,94.70
2018-09-10T17:15:49.418Z,94.80
2018-09-10T17:18:17.548Z,95.10
2018-09-10T17:20:50.534Z,95.20
2018-09-10T17:23:18.604Z,95.40
2018-09-10T17:25:51.196Z,95.60
2018-09-10T17:28:20.421Z,95.80
2018-09-10T17:30:48.644Z,96.10
2018-09-10T17:33:18.720Z,96.20
2018-09-10T17:35:46.834Z,96.30
2018-09-10T17:38:15.649Z,96.30
2018-09-10T17:40:43.791Z,96.40
2018-09-10T17:43:12.038Z,96.60
2018-09-10T17:45:40.195Z,96.50
2018-09-10T17:48:08.679Z,96.40
2018-09-10T17:50:36.823Z,96.50
2018-09-10T17:53:05.828Z,96.60
2018-09-10T17:55:33.985Z,96.70
2018-09-10T17:58:02.137Z,96.90
2018-09-10T18:00:30.697Z,97.30
2018-09-10T18:03:06.427Z,97.40
2018-09-10T18:05:34.893Z,97.50
2018-09-10T18:08:03.787Z,97.90
2018-09-10T18:10:31.848Z,98.20
2018-09-10T18:13:00.333Z,98.30
2018-09-10T18:15:30.715Z,98.80
2018-09-10T18:17:59.673Z,99.40
2018-09-10T18:20:28.145Z,99.90
2018-09-10T18:22:56.605Z,99.90
2018-09-10T18:25:24.952Z,99.90
2018-09-10T18:27:57.525Z,99.90
2018-09-10T18:30:28.728Z,99.90
2018-09-10T18:33:03.352Z,99.90
2018-09-10T18:35:33.256Z,99.90
2018-09-10T18:38:03.276Z,99.90
2018-09-10T18:40:33.076Z,99.90
2018-09-10T18:43:02.285Z,99.90
2018-09-10T18:45:32.420Z,99.90
2018-09-10T18:48:02.182Z,99.90
2018-09-10T18:50:31.153Z,99.90
2018-09-10T18:53:00.303Z,99.90
2018-09-10T18:55:29.392Z,99.90
2018-09-10T18:57:58.059Z,99.90
2018-09-10T19:00:31.819Z,99.90
2018-09-10T19:03:02.179Z,99.90
2018-09-10T19:05:30.549Z,99.90
2018-09-10T19:07:59.017Z,99.90
2018-09-10T19:10:29.324Z,99.90
2018-09-10T19:12:59.593Z,99.90
2018-09-10T19:15:28.538Z,99.90
2018-09-10T19:17:57.983Z,99.90
2018-09-10T19:20:26.098Z,99.90
2018-09-10T19:22:55.994Z,99.90
2018-09-10T19:25:26.737Z,99.90
2018-09-10T19:28:02.829Z,99.90
2018-09-10T19:30:32.333Z,99.90
2018-09-10T19:33:03.376Z,99.90
2018-09-10T19:35:39.815Z,99.90
2018-09-10T19:38:10.399Z,99.90
2018-09-10T19:40:56.319Z,99.90
2018-09-10T19:43:25.619Z,99.90
2018-09-10T19:45:54.747Z,99.90
2018-09-10T19:48:23.972Z,99.90
2018-09-10T19:50:53.389Z,99.90
2018-09-10T19:53:23.570Z,99.90
2018-09-10T19:55:54.824Z,99.90
2018-09-10T19:58:24.355Z,99.90
2018-09-10T20:00:52.803Z,99.90
2018-09-10T20:03:22.017Z,99.90
2018-09-10T20:05:51.341Z,99.90
2018-09-10T20:08:27.269Z,99.90
2018-09-10T20:10:57.358Z,99.90
2018-09-10T20:13:27.017Z,99.90
2018-09-10T20:15:56.926Z,99.90
2018-09-10T20:18:24.988Z,99.90
2018-09-10T20:20:54.521Z,99.90
2018-09-10T20:23:23.843Z,99.90
2018-09-10T20:25:52.917Z,99.90
2018-09-10T20:28:21.693Z,99.90
2018-09-10T20:30:53.000Z,99.90
2018-09-10T20:33:24.348Z,99.90
2018-09-10T20:35:52.610Z,99.90
2018-09-10T20:38:21.676Z,99.90
2018-09-10T20:40:50.473Z,99.90
2018-09-10T20:43:18.874Z,99.90
2018-09-10T20:45:48.255Z,99.90
2018-09-10T20:48:16.280Z,99.90
2018-09-10T20:50:44.747Z,99.90
2018-09-10T20:53:12.870Z,99.90
2018-09-10T20:55:41.534Z,99.90
2018-09-10T20:58:11.321Z,99.90
2018-09-10T21:00:41.429Z,99.90
2018-09-10T21:03:12.408Z,99.90
2018-09-10T21:05:41.802Z,99.90
2018-09-10T21:08:10.722Z,99.90
2018-09-10T21:10:40.742Z,99.90
2018-09-10T21:13:09.680Z,99.90
2018-09-10T21:15:41.024Z,99.90
2018-09-10T21:18:10.361Z,99.90
2018-09-10T21:20:38.731Z,99.90
2018-09-10T21:23:08.432Z,99.90
2018-09-10T21:25:40.744Z,99.90
2018-09-10T21:28:09.325Z,99.90
2018-09-10T21:30:37.681Z,99.90
2018-09-10T21:33:06.241Z,99.90
2018-09-10T21:35:35.830Z,99.90
2018-09-10T21:38:07.743Z,99.90
2018-09-10T21:40:40.594Z,99.90
2018-09-10T21:43:09.177Z,99.90
2018-09-10T21:45:39.093Z,99.90
2018-09-10T21:48:08.202Z,99.90
2018-09-10T21:50:36.452Z,99.90
2018-09-10T21:53:06.928Z,99.90
2018-09-10T21:55:39.117Z,99.90
2018-09-10T21:58:08.756Z,99.90
2018-09-10T22:00:41.895Z,99.90
2018-09-10T22:03:11.179Z,99.90
2018-09-10T22:05:39.717Z,99.90
2018-09-10T22:08:09.476Z,99.90
2018-09-10T22:10:38.350Z,99.90
2018-09-10T22:13:06.738Z,99.90
2018-09-10T22:15:35.022Z,99.90
2018-09-10T22:18:03.250Z,99.90
2018-09-10T22:20:33.241Z,99.90
2018-09-10T22:23:02.850Z,99.90
2018-09-10T22:25:32.824Z,99.90
2018-09-10T22:28:01.947Z,99.90
2018-09-10T22:30:32.350Z,99.90
2018-09-10T22:33:00.440Z,99.90
2018-09-10T22:35:28.950Z,99.90
2018-09-10T22:37:57.125Z,99.90
2018-09-10T22:40:25.860Z,99.90
2018-09-10T22:42:55.668Z,99.90
2018-09-10T22:45:24.020Z,99.90
2018-09-10T22:47:52.398Z,99.90
2018-09-10T22:50:20.759Z,99.90
2018-09-10T22:52:49.257Z,99.90
2018-09-10T22:55:17.640Z,99.90
2018-09-10T22:57:46.364Z,99.90
2018-09-10T23:00:18.906Z,99.90
2018-09-10T23:02:47.916Z,99.90
2018-09-10T23:05:16.197Z,99.90
2018-09-10T23:07:45.025Z,99.90
2018-09-10T23:10:14.632Z,99.90
2018-09-10T23:12:43.684Z,99.90
2018-09-10T23:15:12.348Z,99.90
2018-09-10T23:17:40.683Z,99.90
2018-09-10T23:20:10.881Z,99.90
2018-09-10T23:22:39.095Z,99.90
2018-09-10T23:25:09.191Z,99.90
2018-09-10T23:27:38.309Z,99.90
2018-09-10T23:30:06.931Z,99.90
2018-09-10T23:32:35.795Z,99.90
2018-09-10T23:35:05.053Z,99.90
2018-09-10T23:37:34.088Z,99.90
2018-09-10T23:40:04.349Z,99.90
2018-09-10T23:42:32.606Z,99.90
2018-09-10T23:45:01.458Z,99.90
2018-09-10T23:47:31.309Z,99.90
2018-09-10T23:49:59.474Z,99.90
2018-09-10T23:52:27.798Z,99.90
2018-09-10T23:54:58.808Z,99.90
2018-09-10T23:57:27.629Z,99.90
2018-09-10T23:59:56.087Z,99.90
