createdAt,value
2022-08-31T00:01:30.257Z,2.70
2022-08-31T00:04:03.401Z,2.77
2022-08-31T00:06:31.915Z,2.97
2022-08-31T00:09:00.282Z,3.67
2022-08-31T00:11:31.640Z,2.70
2022-08-31T00:14:01.462Z,2.80
2022-08-31T00:16:34.355Z,3.00
2022-08-31T00:19:05.333Z,2.93
2022-08-31T00:21:33.776Z,3.40
2022-08-31T00:24:01.708Z,2.83
2022-08-31T00:26:29.652Z,2.80
2022-08-31T00:28:58.066Z,3.53
2022-08-31T00:31:26.057Z,3.20
2022-08-31T00:33:54.013Z,3.00
2022-08-31T00:36:25.743Z,2.90
2022-08-31T00:38:54.750Z,3.60
2022-08-31T00:41:25.466Z,2.77
2022-08-31T00:43:56.023Z,2.87
2022-08-31T00:46:26.127Z,2.90
2022-08-31T00:49:00.253Z,2.93
2022-08-31T00:51:30.889Z,3.00
2022-08-31T00:53:59.830Z,3.00
2022-08-31T00:56:28.269Z,3.40
2022-08-31T00:58:56.544Z,2.90
2022-08-31T01:01:24.763Z,3.00
2022-08-31T01:03:52.808Z,3.53
2022-08-31T01:06:21.003Z,2.93
2022-08-31T01:08:51.386Z,3.10
2022-08-31T01:11:20.803Z,2.87
2022-08-31T01:13:49.063Z,3.20
2022-08-31T01:16:20.677Z,3.27
2022-08-31T01:18:50.829Z,3.20
2022-08-31T01:21:26.049Z,3.13
2022-08-31T01:23:57.821Z,3.50
2022-08-31T01:26:29.015Z,3.13
2022-08-31T01:29:00.695Z,3.13
2022-08-31T01:31:34.362Z,2.90
2022-08-31T01:34:02.503Z,3.50
2022-08-31T01:36:31.499Z,3.30
2022-08-31T01:39:00.821Z,3.17
2022-08-31T01:41:28.746Z,3.40
2022-08-31T01:43:57.126Z,2.97
2022-08-31T01:46:25.452Z,3.20
2022-08-31T01:48:53.515Z,3.50
2022-08-31T01:51:23.000Z,3.37
2022-08-31T01:53:53.096Z,3.00
2022-08-31T01:56:25.246Z,3.40
2022-08-31T01:58:53.219Z,3.67
2022-08-31T02:01:33.012Z,3.57
2022-08-31T02:04:02.357Z,3.00
2022-08-31T02:06:30.335Z,3.37
2022-08-31T02:08:58.333Z,3.13
2022-08-31T02:11:27.727Z,3.10
2022-08-31T02:13:55.719Z,3.27
2022-08-31T02:16:23.820Z,3.10
2022-08-31T02:18:52.401Z,3.43
2022-08-31T02:21:20.553Z,2.93
2022-08-31T02:23:48.503Z,3.07
2022-08-31T02:26:16.670Z,3.03
2022-08-31T02:28:46.022Z,3.13
2022-08-31T02:31:14.207Z,3.43
2022-08-31T02:33:42.255Z,3.27
2022-08-31T02:36:10.381Z,3.47
2022-08-31T02:38:39.863Z,3.50
2022-08-31T02:41:08.743Z,3.00
2022-08-31T02:43:36.683Z,3.07
2022-08-31T02:46:06.364Z,3.00
2022-08-31T02:48:35.401Z,3.13
2022-08-31T02:51:06.505Z,3.53
2022-08-31T02:53:34.491Z,3.20
2022-08-31T02:56:02.479Z,3.23
2022-08-31T02:58:30.600Z,3.50
2022-08-31T03:00:59.179Z,3.73
2022-08-31T03:03:28.457Z,3.23
2022-08-31T03:05:56.461Z,3.50
2022-08-31T03:08:24.369Z,3.13
2022-08-31T03:10:52.465Z,3.23
2022-08-31T03:13:20.649Z,3.60
2022-08-31T03:15:49.121Z,3.10
2022-08-31T03:18:17.111Z,3.40
2022-08-31T03:20:46.420Z,3.20
2022-08-31T03:23:15.331Z,3.47
2022-08-31T03:25:43.287Z,3.10
2022-08-31T03:28:12.031Z,3.30
2022-08-31T03:30:41.322Z,3.33
2022-08-31T03:33:09.820Z,3.40
2022-08-31T03:35:37.742Z,3.60
2022-08-31T03:38:08.623Z,3.40
2022-08-31T03:40:37.146Z,3.50
2022-08-31T03:43:05.114Z,3.47
2022-08-31T03:45:33.702Z,3.30
2022-08-31T03:48:01.633Z,3.40
2022-08-31T03:50:29.800Z,3.60
2022-08-31T03:52:57.949Z,3.47
2022-08-31T03:55:28.575Z,3.60
2022-08-31T03:57:57.189Z,3.40
2022-08-31T04:00:25.716Z,3.53
2022-08-31T04:02:59.604Z,3.63
2022-08-31T04:05:27.878Z,3.83
2022-08-31T04:07:56.363Z,3.67
2022-08-31T04:10:24.521Z,3.93
2022-08-31T04:12:53.940Z,3.33
2022-08-31T04:15:23.796Z,3.40
2022-08-31T04:17:52.170Z,3.17
2022-08-31T04:20:29.992Z,3.60
2022-08-31T04:22:58.235Z,3.20
2022-08-31T04:25:26.180Z,3.00
2022-08-31T04:27:58.040Z,3.77
2022-08-31T04:30:26.270Z,3.80
2022-08-31T04:32:54.501Z,3.67
2022-08-31T04:35:23.043Z,3.50
2022-08-31T04:37:51.043Z,3.67
2022-08-31T04:40:25.664Z,3.50
2022-08-31T04:42:55.545Z,3.40
2022-08-31T04:45:24.596Z,3.60
2022-08-31T04:47:52.857Z,3.43
2022-08-31T04:50:20.885Z,3.80
2022-08-31T04:53:03.172Z,3.03
2022-08-31T04:55:32.478Z,3.50
2022-08-31T04:58:01.707Z,3.53
2022-08-31T05:00:29.852Z,3.67
2022-08-31T05:02:57.777Z,3.50
2022-08-31T05:05:25.742Z,3.47
2022-08-31T05:07:53.666Z,3.77
2022-08-31T05:10:23.279Z,3.80
2022-08-31T05:12:52.048Z,3.47
2022-08-31T05:15:21.526Z,3.60
2022-08-31T05:17:49.590Z,3.93
2022-08-31T05:20:17.737Z,3.70
2022-08-31T05:22:45.653Z,3.57
2022-08-31T05:25:13.534Z,4.03
2022-08-31T05:27:42.065Z,3.87
2022-08-31T05:30:11.225Z,4.13
2022-08-31T05:32:41.300Z,3.80
2022-08-31T05:35:09.686Z,3.73
2022-08-31T05:37:37.637Z,3.97
2022-08-31T05:40:07.037Z,3.50
2022-08-31T05:42:35.460Z,4.43
2022-08-31T05:45:03.395Z,3.83
2022-08-31T05:47:31.319Z,4.03
2022-08-31T05:50:00.653Z,4.57
2022-08-31T05:52:29.564Z,4.10
2022-08-31T05:54:57.538Z,4.17
2022-08-31T05:57:26.784Z,4.00
2022-08-31T05:59:55.015Z,4.40
2022-08-31T06:02:23.101Z,4.10
2022-08-31T06:04:57.436Z,4.70
2022-08-31T06:07:27.293Z,4.07
2022-08-31T06:09:55.337Z,3.73
2022-08-31T06:12:25.808Z,10.53
2022-08-31T06:14:55.311Z,9.37
2022-08-31T06:17:24.191Z,4.50
2022-08-31T06:19:52.283Z,3.77
2022-08-31T06:22:20.289Z,4.03
2022-08-31T06:24:49.639Z,4.17
2022-08-31T06:27:18.699Z,4.43
2022-08-31T06:29:46.934Z,4.20
2022-08-31T06:32:15.630Z,9.10
2022-08-31T06:34:44.263Z,6.97
2022-08-31T06:37:18.561Z,4.53
2022-08-31T06:39:47.683Z,4.20
2022-08-31T06:42:17.383Z,3.83
2022-08-31T06:44:45.540Z,3.90
2022-08-31T06:47:13.480Z,4.73
2022-08-31T06:49:41.469Z,3.73
2022-08-31T06:52:09.476Z,4.97
2022-08-31T06:54:37.443Z,4.00
2022-08-31T06:57:05.566Z,4.20
2022-08-31T06:59:35.015Z,4.23
2022-08-31T07:02:03.762Z,5.00
2022-08-31T07:04:35.606Z,5.50
2022-08-31T07:07:05.569Z,6.30
2022-08-31T07:09:34.193Z,4.70
2022-08-31T07:12:02.158Z,5.80
2022-08-31T07:14:30.091Z,4.50
2022-08-31T07:17:02.992Z,4.47
2022-08-31T07:19:31.311Z,4.77
2022-08-31T07:22:01.994Z,4.60
2022-08-31T07:24:33.256Z,4.50
2022-08-31T07:27:04.201Z,4.00
2022-08-31T07:29:40.183Z,4.17
2022-08-31T07:32:10.798Z,3.90
2022-08-31T07:34:38.926Z,4.23
2022-08-31T07:37:24.877Z,4.60
2022-08-31T07:40:11.009Z,4.37
2022-08-31T07:42:41.174Z,4.10
2022-08-31T07:45:13.719Z,5.83
2022-08-31T07:47:46.982Z,4.90
2022-08-31T07:50:16.289Z,7.93
2022-08-31T07:52:48.430Z,5.47
2022-08-31T07:55:18.077Z,6.13
2022-08-31T07:57:46.356Z,4.63
2022-08-31T08:00:20.789Z,9.37
2022-08-31T08:02:53.489Z,6.37
2022-08-31T08:05:27.620Z,14.10
2022-08-31T08:08:00.126Z,14.23
2022-08-31T08:10:30.242Z,5.57
2022-08-31T08:13:05.262Z,4.80
2022-08-31T08:15:36.109Z,4.63
2022-08-31T08:18:06.567Z,4.50
2022-08-31T08:20:38.256Z,4.27
2022-08-31T08:23:11.464Z,4.00
2022-08-31T08:25:43.301Z,4.17
2022-08-31T08:28:38.169Z,4.30
2022-08-31T08:31:05.996Z,3.87
2022-08-31T08:33:37.119Z,4.47
2022-08-31T08:36:08.645Z,4.40
2022-08-31T08:38:39.948Z,4.67
2022-08-31T08:41:12.989Z,4.30
2022-08-31T08:43:44.253Z,4.30
2022-08-31T08:46:34.760Z,4.53
2022-08-31T08:49:16.365Z,13.00
2022-08-31T08:51:47.348Z,5.53
2022-08-31T08:54:26.293Z,4.03
2022-08-31T08:56:54.394Z,3.97
2022-08-31T08:59:22.430Z,3.97
2022-08-31T09:01:54.062Z,4.50
2022-08-31T09:04:39.927Z,4.07
2022-08-31T09:07:30.852Z,4.23
2022-08-31T09:10:04.791Z,4.80
2022-08-31T09:12:44.671Z,4.03
2022-08-31T09:15:36.463Z,6.70
2022-08-31T09:18:19.962Z,8.10
2022-08-31T09:21:07.320Z,4.60
2022-08-31T09:23:41.161Z,3.93
2022-08-31T09:26:11.173Z,3.80
2022-08-31T09:28:48.098Z,3.47
2022-08-31T09:31:34.577Z,3.90
2022-08-31T09:34:04.196Z,4.10
2022-08-31T09:36:41.085Z,3.80
2022-08-31T09:39:22.798Z,3.53
2022-08-31T09:41:52.826Z,3.67
2022-08-31T09:44:35.455Z,3.70
2022-08-31T09:47:05.520Z,3.30
2022-08-31T09:49:36.766Z,4.10
2022-08-31T09:52:42.427Z,3.70
2022-08-31T09:55:13.960Z,3.50
2022-08-31T09:57:54.176Z,3.73
2022-08-31T10:00:34.347Z,4.27
2022-08-31T10:03:20.756Z,3.80
2022-08-31T10:05:51.421Z,3.70
2022-08-31T10:08:46.145Z,3.57
2022-08-31T10:11:19.623Z,3.60
2022-08-31T10:13:57.291Z,3.33
2022-08-31T10:16:30.395Z,3.97
2022-08-31T10:19:02.651Z,4.00
2022-08-31T10:21:41.150Z,3.80
2022-08-31T10:24:20.784Z,4.00
2022-08-31T10:26:54.110Z,3.90
2022-08-31T10:29:39.824Z,3.77
2022-08-31T10:32:24.823Z,4.00
2022-08-31T10:35:05.970Z,3.80
2022-08-31T10:37:50.170Z,3.57
2022-08-31T10:40:24.561Z,4.40
2022-08-31T10:42:59.334Z,4.20
2022-08-31T10:45:29.852Z,4.00
2022-08-31T10:47:58.744Z,3.83
2022-08-31T10:50:33.990Z,3.60
2022-08-31T10:53:13.605Z,4.30
2022-08-31T10:55:49.701Z,3.90
2022-08-31T10:58:25.199Z,3.90
2022-08-31T11:00:57.540Z,4.00
2022-08-31T11:03:43.273Z,3.63
2022-08-31T11:06:20.321Z,3.27
2022-08-31T11:08:57.438Z,3.90
2022-08-31T11:11:42.352Z,3.80
2022-08-31T11:14:35.333Z,4.07
2022-08-31T11:17:20.746Z,3.73
2022-08-31T11:20:19.790Z,3.83
2022-08-31T11:23:17.746Z,3.70
2022-08-31T11:26:14.911Z,3.70
2022-08-31T11:28:48.977Z,3.53
2022-08-31T11:31:23.863Z,3.87
2022-08-31T11:34:15.226Z,4.10
2022-08-31T11:36:50.156Z,3.90
2022-08-31T11:39:35.768Z,3.97
2022-08-31T11:42:06.196Z,3.63
2022-08-31T11:45:05.913Z,3.50
2022-08-31T11:47:45.011Z,3.87
2022-08-31T11:50:48.776Z,3.70
2022-08-31T11:53:25.217Z,3.37
2022-08-31T11:55:56.932Z,3.70
2022-08-31T11:58:32.645Z,3.40
2022-08-31T12:01:22.447Z,3.83
2022-08-31T12:03:53.186Z,3.80
2022-08-31T12:07:06.925Z,3.77
2022-08-31T12:10:02.399Z,3.93
2022-08-31T12:12:43.072Z,3.50
2022-08-31T12:15:21.568Z,3.60
2022-08-31T12:18:05.459Z,3.70
2022-08-31T12:21:13.173Z,3.53
2022-08-31T12:23:49.981Z,3.73
2022-08-31T12:26:41.799Z,3.70
2022-08-31T12:29:21.959Z,4.43
2022-08-31T12:32:14.610Z,3.80
2022-08-31T12:34:48.849Z,3.80
2022-08-31T12:37:28.355Z,4.33
2022-08-31T12:40:16.821Z,3.70
2022-08-31T12:43:06.417Z,3.80
2022-08-31T12:45:59.837Z,3.85
2022-08-31T12:48:45.425Z,3.90
2022-08-31T12:51:28.174Z,3.90
2022-08-31T12:54:21.498Z,3.80
2022-08-31T12:56:55.401Z,4.05
2022-08-31T12:59:59.446Z,4.30
2022-08-31T13:02:21.972Z,3.67
2022-08-31T13:04:50.555Z,3.97
2022-08-31T13:07:24.677Z,3.88
2022-08-31T13:10:05.934Z,3.83
2022-08-31T13:12:33.986Z,3.88
2022-08-31T13:15:01.955Z,3.80
2022-08-31T13:17:32.715Z,4.28
2022-08-31T13:20:02.827Z,4.25
2022-08-31T13:22:41.199Z,3.70
2022-08-31T13:25:16.444Z,3.60
2022-08-31T13:27:49.764Z,3.42
2022-08-31T13:30:25.391Z,4.00
2022-08-31T13:32:54.756Z,3.40
2022-08-31T13:35:26.964Z,4.03
2022-08-31T13:38:04.694Z,3.40
2022-08-31T13:40:37.139Z,3.90
2022-08-31T13:43:08.029Z,3.70
2022-08-31T13:45:40.008Z,3.83
2022-08-31T13:48:14.357Z,3.92
2022-08-31T13:50:52.584Z,3.75
2022-08-31T13:53:39.796Z,3.35
2022-08-31T13:56:52.129Z,4.13
2022-08-31T13:59:27.795Z,3.60
2022-08-31T14:01:58.655Z,3.92
2022-08-31T14:04:44.495Z,3.58
2022-08-31T14:07:19.377Z,3.95
2022-08-31T14:09:51.533Z,3.80
2022-08-31T14:12:34.845Z,3.88
2022-08-31T14:15:22.226Z,3.88
2022-08-31T14:21:16.781Z,3.60
2022-08-31T14:23:37.612Z,3.55
2022-08-31T14:26:12.340Z,4.05
2022-08-31T14:28:43.969Z,3.47
2022-08-31T14:31:25.115Z,3.85
2022-08-31T14:34:10.488Z,3.92
2022-08-31T14:36:45.001Z,3.80
2022-08-31T14:39:13.149Z,3.95
2022-08-31T14:41:42.532Z,3.80
2022-08-31T14:44:13.497Z,4.18
2022-08-31T14:46:43.393Z,3.60
2022-08-31T14:49:11.441Z,4.13
2022-08-31T14:51:40.205Z,3.60
2022-08-31T14:54:09.093Z,3.80
2022-08-31T14:56:45.300Z,3.60
2022-08-31T14:59:17.660Z,3.70
2022-08-31T15:01:47.545Z,3.50
2022-08-31T15:04:18.251Z,3.67
2022-08-31T15:06:50.967Z,3.90
2022-08-31T15:09:18.982Z,4.03
2022-08-31T15:11:46.968Z,3.80
2022-08-31T15:14:16.318Z,3.53
2022-08-31T15:16:46.708Z,3.93
2022-08-31T15:19:16.017Z,3.90
2022-08-31T15:21:52.854Z,5.30
2022-08-31T15:24:31.059Z,4.73
2022-08-31T15:26:59.890Z,3.90
2022-08-31T15:29:30.390Z,4.13
2022-08-31T15:31:59.746Z,3.83
2022-08-31T15:34:31.099Z,4.33
2022-08-31T15:37:02.162Z,3.80
2022-08-31T15:39:33.002Z,4.20
2022-08-31T15:42:02.747Z,4.07
2022-08-31T15:44:33.504Z,3.57
2022-08-31T15:47:20.375Z,4.33
2022-08-31T15:49:48.370Z,3.63
2022-08-31T15:52:16.291Z,3.80
2022-08-31T15:54:44.177Z,4.17
2022-08-31T15:57:12.603Z,3.83
2022-08-31T15:59:43.459Z,3.97
2022-08-31T16:02:14.319Z,3.97
2022-08-31T16:04:43.350Z,4.23
2022-08-31T16:07:12.212Z,4.00
2022-08-31T16:09:46.133Z,4.10
2022-08-31T16:12:15.354Z,4.07
2022-08-31T16:14:45.277Z,4.00
2022-08-31T16:17:17.019Z,4.10
2022-08-31T16:19:44.941Z,3.63
2022-08-31T16:22:13.623Z,3.90
2022-08-31T16:24:43.100Z,3.80
2022-08-31T16:27:13.980Z,3.90
2022-08-31T16:29:46.668Z,4.10
2022-08-31T16:32:14.823Z,4.20
2022-08-31T16:34:42.796Z,4.50
2022-08-31T16:37:10.827Z,4.00
2022-08-31T16:39:44.140Z,4.00
2022-08-31T16:42:13.767Z,3.70
2022-08-31T16:44:43.704Z,4.00
2022-08-31T16:47:15.134Z,4.37
2022-08-31T16:49:43.406Z,3.80
2022-08-31T16:52:14.712Z,3.43
2022-08-31T16:54:46.002Z,3.70
2022-08-31T16:57:16.296Z,3.97
2022-08-31T16:59:45.093Z,4.03
2022-08-31T17:02:15.898Z,3.90
2022-08-31T17:04:53.924Z,4.10
2022-08-31T17:07:25.118Z,3.97
2022-08-31T17:09:57.442Z,4.00
2022-08-31T17:12:27.314Z,3.80
2022-08-31T17:14:55.885Z,4.00
2022-08-31T17:17:26.973Z,4.30
2022-08-31T17:19:56.444Z,3.67
2022-08-31T17:22:31.625Z,4.30
2022-08-31T17:25:03.617Z,4.40
2022-08-31T17:27:34.011Z,4.37
2022-08-31T17:30:05.742Z,4.57
2022-08-31T17:32:44.894Z,4.20
2022-08-31T17:35:17.408Z,4.30
2022-08-31T17:37:45.773Z,4.80
2022-08-31T17:40:14.411Z,4.70
2022-08-31T17:42:42.513Z,4.20
2022-08-31T17:45:11.285Z,4.10
2022-08-31T17:47:41.284Z,4.40
2022-08-31T17:50:10.074Z,4.97
2022-08-31T17:52:38.000Z,4.20
2022-08-31T17:55:07.694Z,3.80
2022-08-31T17:57:35.607Z,4.53
2022-08-31T18:00:05.145Z,3.35
2022-08-31T18:02:34.960Z,3.50
2022-08-31T18:05:09.543Z,3.77
2022-08-31T18:07:40.634Z,3.40
2022-08-31T18:10:09.548Z,4.00
2022-08-31T18:12:42.007Z,3.80
2022-08-31T18:15:12.013Z,3.95
2022-08-31T18:17:40.047Z,3.63
2022-08-31T18:20:12.352Z,3.73
2022-08-31T18:22:40.903Z,3.93
2022-08-31T18:25:09.620Z,3.70
2022-08-31T18:27:37.559Z,3.40
2022-08-31T18:30:06.820Z,3.80
2022-08-31T18:32:36.780Z,3.80
2022-08-31T18:35:14.053Z,3.90
2022-08-31T18:37:43.354Z,3.80
2022-08-31T18:40:29.313Z,3.95
2022-08-31T18:43:14.641Z,4.10
2022-08-31T18:45:42.610Z,3.90
2022-08-31T18:48:24.924Z,4.00
2022-08-31T18:50:53.700Z,3.60
2022-08-31T18:53:28.479Z,3.33
2022-08-31T18:55:58.394Z,3.60
2022-08-31T18:58:26.389Z,3.93
2022-08-31T19:00:57.116Z,3.90
2022-08-31T19:03:25.545Z,3.90
2022-08-31T19:05:53.527Z,4.00
2022-08-31T19:08:23.014Z,3.47
2022-08-31T19:10:51.313Z,3.40
2022-08-31T19:13:19.401Z,3.33
2022-08-31T19:15:47.452Z,3.80
2022-08-31T19:18:16.008Z,4.03
2022-08-31T19:20:44.105Z,3.73
2022-08-31T19:23:15.503Z,3.80
2022-08-31T19:25:48.479Z,3.67
2022-08-31T19:28:16.600Z,3.83
2022-08-31T19:30:48.611Z,3.60
2022-08-31T19:33:16.842Z,4.27
2022-08-31T19:35:45.228Z,3.80
2022-08-31T19:38:14.912Z,3.53
2022-08-31T19:40:42.944Z,3.80
2022-08-31T19:46:16.302Z,4.57
2022-08-31T19:48:45.278Z,3.73
2022-08-31T19:51:15.195Z,3.73
2022-08-31T19:53:44.921Z,3.60
2022-08-31T19:56:17.546Z,3.90
2022-08-31T19:58:48.466Z,4.30
2022-08-31T20:01:18.209Z,3.77
2022-08-31T20:03:47.913Z,3.70
2022-08-31T20:06:19.239Z,4.03
2022-08-31T20:08:47.854Z,4.00
2022-08-31T20:11:21.474Z,4.20
2022-08-31T20:13:52.137Z,3.90
2022-08-31T20:16:22.013Z,3.60
2022-08-31T20:18:53.137Z,3.77
2022-08-31T20:21:24.228Z,4.13
2022-08-31T20:23:55.429Z,4.13
2022-08-31T20:26:26.126Z,4.17
2022-08-31T20:29:08.948Z,4.23
2022-08-31T20:31:40.328Z,5.60
2022-08-31T20:34:08.930Z,4.30
2022-08-31T20:36:38.906Z,4.60
2022-08-31T20:39:09.671Z,4.00
2022-08-31T20:41:40.024Z,4.40
2022-08-31T20:44:11.749Z,4.10
2022-08-31T20:47:01.646Z,3.90
2022-08-31T20:49:31.406Z,4.30
2022-08-31T20:52:01.821Z,3.90
2022-08-31T20:54:32.385Z,4.53
2022-08-31T20:57:02.829Z,4.10
2022-08-31T20:59:34.479Z,4.15
2022-08-31T21:02:05.448Z,4.17
2022-08-31T21:04:37.294Z,3.80
2022-08-31T21:07:06.910Z,4.05
2022-08-31T21:09:35.325Z,4.20
2022-08-31T21:12:07.106Z,4.10
2022-08-31T21:14:38.637Z,4.70
2022-08-31T21:17:07.714Z,4.60
2022-08-31T21:19:39.292Z,5.00
2022-08-31T21:22:08.880Z,5.73
2022-08-31T21:24:38.211Z,4.80
2022-08-31T21:27:08.059Z,4.47
2022-08-31T21:29:38.632Z,5.10
2022-08-31T21:32:08.847Z,4.80
2022-08-31T21:34:37.771Z,5.17
2022-08-31T21:37:06.008Z,4.75
2022-08-31T21:39:33.974Z,5.10
2022-08-31T21:42:01.993Z,5.40
2022-08-31T21:44:30.302Z,4.40
2022-08-31T21:46:59.782Z,4.50
2022-08-31T21:49:27.722Z,4.90
2022-08-31T21:51:57.753Z,5.13
2022-08-31T21:54:28.133Z,5.10
2022-08-31T21:56:57.646Z,4.60
2022-08-31T21:59:27.098Z,5.20
2022-08-31T22:01:59.213Z,4.80
2022-08-31T22:04:31.602Z,4.40
2022-08-31T22:07:00.387Z,4.50
2022-08-31T22:09:30.345Z,4.87
2022-08-31T22:12:03.839Z,4.45
2022-08-31T22:14:33.135Z,5.00
2022-08-31T22:17:03.731Z,4.50
2022-08-31T22:19:36.668Z,4.80
2022-08-31T22:22:07.989Z,4.53
2022-08-31T22:24:36.864Z,4.40
2022-08-31T22:27:08.339Z,5.17
2022-08-31T22:29:37.338Z,4.60
2022-08-31T22:32:09.996Z,4.90
2022-08-31T22:34:40.569Z,5.25
2022-08-31T22:37:09.247Z,5.37
2022-08-31T22:39:37.419Z,4.83
2022-08-31T22:42:05.807Z,6.03
2022-08-31T22:44:36.420Z,5.20
2022-08-31T22:47:05.235Z,5.25
2022-08-31T22:49:33.426Z,5.40
2022-08-31T22:52:02.736Z,5.20
2022-08-31T22:56:58.752Z,5.53
2022-08-31T22:59:28.076Z,4.85
2022-08-31T23:02:00.986Z,5.00
2022-08-31T23:04:30.399Z,5.30
2022-08-31T23:06:59.774Z,4.85
2022-08-31T23:09:31.006Z,5.30
2022-08-31T23:12:01.284Z,4.90
2022-08-31T23:14:29.491Z,4.70
2022-08-31T23:17:00.619Z,4.80
2022-08-31T23:19:32.980Z,4.97
2022-08-31T23:22:01.929Z,4.90
2022-08-31T23:24:34.204Z,5.10
2022-08-31T23:27:05.715Z,5.20
2022-08-31T23:29:35.562Z,5.00
2022-08-31T23:32:04.426Z,4.90
2022-08-31T23:34:36.258Z,5.25
2022-08-31T23:37:07.832Z,4.90
2022-08-31T23:39:38.460Z,4.65
2022-08-31T23:42:06.866Z,5.40
2022-08-31T23:44:35.887Z,5.30
2022-08-31T23:47:04.773Z,5.20
2022-08-31T23:49:32.661Z,5.20
2022-08-31T23:52:00.816Z,5.50
2022-08-31T23:54:28.756Z,5.10
2022-08-31T23:56:58.007Z,5.30
2022-08-31T23:59:26.442Z,4.55
