createdAt,value
2018-02-03T00:00:33.612Z,0.00
2018-02-03T00:01:33.588Z,0.00
2018-02-03T00:02:33.589Z,0.00
2018-02-03T00:03:33.573Z,0.00
2018-02-03T00:04:33.560Z,0.00
2018-02-03T00:05:33.554Z,0.00
2018-02-03T00:06:33.538Z,0.00
2018-02-03T00:07:33.525Z,0.00
2018-02-03T00:08:33.514Z,0.00
2018-02-03T00:09:33.500Z,0.00
2018-02-03T00:10:33.488Z,0.00
2018-02-03T00:11:33.465Z,0.00
2018-02-03T00:12:33.461Z,0.00
2018-02-03T00:13:33.452Z,0.00
2018-02-03T00:14:33.428Z,0.00
2018-02-03T00:15:33.428Z,0.00
2018-02-03T00:16:33.411Z,0.00
2018-02-03T00:17:33.418Z,0.00
2018-02-03T00:18:33.392Z,0.00
2018-02-03T00:19:33.373Z,0.00
2018-02-03T00:20:33.363Z,0.00
2018-02-03T00:21:33.351Z,0.00
2018-02-03T00:22:33.337Z,0.00
2018-02-03T00:23:33.328Z,0.00
2018-02-03T00:24:33.329Z,0.00
2018-02-03T00:25:33.298Z,0.00
2018-02-03T00:26:33.300Z,0.00
2018-02-03T00:27:33.277Z,0.00
2018-02-03T00:28:33.264Z,0.00
2018-02-03T00:29:33.343Z,0.00
2018-02-03T00:30:33.236Z,0.00
2018-02-03T00:31:33.226Z,0.00
2018-02-03T00:32:33.216Z,0.00
2018-02-03T00:33:33.205Z,0.00
2018-02-03T00:34:33.190Z,0.00
2018-02-03T00:35:33.177Z,0.00
2018-02-03T00:36:33.174Z,0.00
2018-02-03T00:37:33.152Z,0.00
2018-02-03T00:38:33.135Z,0.00
2018-02-03T00:39:33.124Z,0.00
2018-02-03T00:40:33.116Z,0.00
2018-02-03T00:41:33.093Z,0.00
2018-02-03T00:42:33.088Z,0.00
2018-02-03T00:43:33.072Z,0.00
2018-02-03T00:44:33.105Z,0.00
2018-02-03T00:45:33.053Z,0.00
2018-02-03T00:46:33.034Z,0.00
2018-02-03T00:47:33.022Z,0.00
2018-02-03T00:48:33.009Z,0.00
2018-02-03T00:49:32.995Z,0.00
2018-02-03T00:50:32.980Z,0.00
2018-02-03T00:51:32.973Z,0.00
2018-02-03T00:52:32.957Z,0.00
2018-02-03T00:53:32.949Z,0.00
2018-02-03T00:54:32.932Z,0.00
2018-02-03T00:55:32.917Z,0.00
2018-02-03T00:56:32.898Z,0.00
2018-02-03T00:57:32.891Z,0.00
2018-02-03T00:58:32.878Z,0.00
2018-02-03T00:59:32.864Z,0.00
2018-02-03T01:00:32.856Z,0.00
2018-02-03T01:01:32.844Z,0.00
2018-02-03T01:02:32.832Z,0.00
2018-02-03T01:03:32.816Z,0.00
2018-02-03T01:04:32.797Z,0.00
2018-02-03T01:05:32.787Z,0.00
2018-02-03T01:06:32.820Z,0.00
2018-02-03T01:07:32.761Z,0.00
2018-02-03T01:08:32.748Z,0.00
2018-02-03T01:09:32.733Z,0.00
2018-02-03T01:10:32.738Z,0.00
2018-02-03T01:11:32.712Z,0.00
2018-02-03T01:12:32.698Z,0.00
2018-02-03T01:13:32.683Z,0.00
2018-02-03T01:14:32.671Z,0.00
2018-02-03T01:15:32.667Z,0.00
2018-02-03T01:16:32.662Z,0.00
2018-02-03T01:17:32.633Z,0.00
2018-02-03T01:18:32.615Z,0.00
2018-02-03T01:19:32.616Z,0.00
2018-02-03T01:20:32.597Z,0.00
2018-02-03T01:21:32.575Z,0.00
2018-02-03T01:22:32.565Z,0.00
2018-02-03T01:23:32.545Z,0.00
2018-02-03T01:24:32.539Z,0.00
2018-02-03T01:25:32.520Z,0.00
2018-02-03T01:26:32.532Z,0.00
2018-02-03T01:27:32.501Z,0.00
2018-02-03T01:28:32.497Z,0.00
2018-02-03T01:29:32.470Z,0.00
2018-02-03T01:30:32.460Z,0.00
2018-02-03T01:31:32.458Z,0.00
2018-02-03T01:32:32.442Z,0.00
2018-02-03T01:33:32.420Z,0.00
2018-02-03T01:34:32.405Z,0.00
2018-02-03T01:35:32.392Z,0.00
2018-02-03T01:36:32.376Z,0.00
2018-02-03T01:37:32.372Z,0.00
2018-02-03T01:38:32.358Z,0.00
2018-02-03T01:39:32.342Z,0.00
2018-02-03T01:40:32.331Z,0.00
2018-02-03T01:41:32.377Z,0.00
2018-02-03T01:42:32.386Z,0.00
2018-02-03T01:43:32.281Z,0.00
2018-02-03T01:44:32.273Z,0.00
2018-02-03T01:45:32.262Z,0.00
2018-02-03T01:46:32.242Z,0.00
2018-02-03T01:47:32.251Z,0.00
2018-02-03T01:48:32.222Z,0.00
2018-02-03T01:49:32.204Z,0.00
2018-02-03T01:50:32.192Z,0.00
2018-02-03T01:51:32.183Z,0.00
2018-02-03T01:52:32.165Z,0.00
2018-02-03T01:53:32.152Z,0.00
2018-02-03T01:54:32.139Z,0.00
2018-02-03T01:55:32.126Z,0.00
2018-02-03T01:56:32.114Z,0.00
2018-02-03T01:57:32.099Z,0.00
2018-02-03T01:58:32.086Z,0.00
2018-02-03T01:59:32.070Z,0.00
2018-02-03T02:00:32.059Z,0.00
2018-02-03T02:01:32.822Z,0.00
2018-02-03T02:02:32.032Z,0.00
2018-02-03T02:03:32.022Z,0.00
2018-02-03T02:04:32.009Z,0.00
2018-02-03T02:05:31.995Z,0.00
2018-02-03T02:06:31.980Z,0.00
2018-02-03T02:07:31.984Z,0.00
2018-02-03T02:08:31.954Z,0.00
2018-02-03T02:09:31.955Z,0.00
2018-02-03T02:10:31.923Z,0.00
2018-02-03T02:11:31.911Z,0.00
2018-02-03T02:12:31.901Z,0.00
2018-02-03T02:13:31.904Z,0.00
2018-02-03T02:14:31.875Z,0.00
2018-02-03T02:15:31.860Z,0.00
2018-02-03T02:16:31.850Z,0.00
2018-02-03T02:17:31.833Z,0.00
2018-02-03T02:18:31.823Z,0.00
2018-02-03T02:19:31.803Z,0.00
2018-02-03T02:20:31.793Z,0.00
2018-02-03T02:21:31.782Z,0.00
2018-02-03T02:22:31.765Z,0.00
2018-02-03T02:23:31.751Z,0.00
2018-02-03T02:24:31.741Z,0.00
2018-02-03T02:25:31.737Z,0.00
2018-02-03T02:26:31.854Z,0.00
2018-02-03T02:27:31.701Z,0.00
2018-02-03T02:28:31.712Z,0.00
2018-02-03T02:29:31.687Z,0.00
2018-02-03T02:30:31.687Z,0.00
2018-02-03T02:31:31.691Z,0.00
2018-02-03T02:32:31.637Z,0.00
2018-02-03T02:33:31.640Z,0.00
2018-02-03T02:34:31.684Z,0.00
2018-02-03T02:35:31.685Z,0.00
2018-02-03T02:36:31.684Z,0.00
2018-02-03T02:37:31.690Z,0.00
2018-02-03T02:38:31.660Z,0.00
2018-02-03T02:39:31.677Z,0.00
2018-02-03T02:40:31.556Z,0.00
2018-02-03T02:41:31.526Z,0.00
2018-02-03T02:42:31.508Z,0.00
2018-02-03T02:43:31.527Z,0.00
2018-02-03T02:44:31.513Z,0.00
2018-02-03T02:45:31.527Z,0.00
2018-02-03T02:46:31.454Z,0.00
2018-02-03T02:47:31.477Z,0.00
2018-02-03T02:48:31.515Z,0.00
2018-02-03T02:49:31.445Z,0.00
2018-02-03T02:50:31.415Z,0.00
2018-02-03T02:51:31.425Z,0.00
2018-02-03T02:52:31.378Z,0.00
2018-02-03T02:53:31.438Z,0.00
2018-02-03T02:54:31.449Z,0.00
2018-02-03T02:55:31.394Z,0.00
2018-02-03T02:56:31.328Z,0.00
2018-02-03T02:57:31.464Z,0.00
2018-02-03T02:58:31.320Z,0.00
2018-02-03T02:59:31.476Z,0.00
2018-02-03T03:00:31.300Z,0.00
2018-02-03T03:01:31.272Z,0.00
2018-02-03T03:02:31.269Z,0.00
2018-02-03T03:03:31.266Z,0.00
2018-02-03T03:04:31.261Z,0.00
2018-02-03T03:05:31.249Z,0.00
2018-02-03T03:06:31.216Z,0.00
2018-02-03T03:07:31.221Z,0.00
2018-02-03T03:08:31.220Z,0.00
2018-02-03T03:09:31.236Z,0.00
2018-02-03T03:10:31.246Z,0.00
2018-02-03T03:11:31.140Z,0.00
2018-02-03T03:12:31.164Z,0.00
2018-02-03T03:13:31.159Z,0.00
2018-02-03T03:14:31.168Z,0.00
2018-02-03T03:15:31.096Z,0.00
2018-02-03T03:16:31.157Z,0.00
2018-02-03T03:17:31.059Z,0.00
2018-02-03T03:18:31.181Z,0.00
2018-02-03T03:19:31.104Z,0.00
2018-02-03T03:20:31.105Z,0.00
2018-02-03T03:21:31.025Z,0.00
2018-02-03T03:22:30.995Z,0.00
2018-02-03T03:23:31.018Z,0.00
2018-02-03T03:24:31.010Z,0.00
2018-02-03T03:25:31.030Z,0.00
2018-02-03T03:26:30.954Z,0.00
2018-02-03T03:27:31.034Z,0.00
2018-02-03T03:28:31.030Z,0.00
2018-02-03T03:29:30.956Z,0.00
2018-02-03T03:30:31.030Z,0.00
2018-02-03T03:31:30.952Z,0.00
2018-02-03T03:32:30.869Z,0.00
2018-02-03T03:33:30.891Z,0.00
2018-02-03T03:34:30.882Z,0.00
2018-02-03T03:35:30.897Z,0.00
2018-02-03T03:36:30.827Z,0.00
2018-02-03T03:37:30.820Z,0.00
2018-02-03T03:38:30.910Z,0.00
2018-02-03T03:39:30.865Z,0.00
2018-02-03T03:40:30.924Z,0.00
2018-02-03T03:41:30.931Z,0.00
2018-02-03T03:42:30.736Z,0.00
2018-02-03T03:43:30.744Z,0.00
2018-02-03T03:44:30.754Z,0.00
2018-02-03T03:45:30.762Z,0.00
2018-02-03T03:46:30.769Z,0.00
2018-02-03T03:47:30.676Z,0.00
2018-02-03T03:48:30.715Z,0.00
2018-02-03T03:49:30.727Z,0.00
2018-02-03T03:50:30.729Z,0.00
2018-02-03T03:51:30.731Z,0.00
2018-02-03T03:52:30.702Z,0.00
2018-02-03T03:53:30.598Z,0.00
2018-02-03T03:54:30.611Z,0.00
2018-02-03T03:55:30.619Z,0.00
2018-02-03T03:56:30.562Z,0.00
2018-02-03T03:57:30.625Z,0.00
2018-02-03T03:58:30.556Z,0.00
2018-02-03T03:59:30.546Z,0.00
2018-02-03T04:00:30.549Z,0.00
2018-02-03T04:01:30.503Z,0.00
2018-02-03T04:02:30.569Z,0.00
2018-02-03T04:03:30.498Z,0.00
2018-02-03T04:04:30.547Z,0.00
2018-02-03T04:05:30.478Z,0.00
2018-02-03T04:06:30.486Z,0.00
2018-02-03T04:07:30.422Z,0.00
2018-02-03T04:08:30.436Z,0.00
2018-02-03T04:09:30.420Z,0.00
2018-02-03T04:10:30.420Z,0.00
2018-02-03T04:11:30.414Z,0.00
2018-02-03T04:12:30.352Z,0.00
2018-02-03T04:13:30.427Z,0.00
2018-02-03T04:14:30.402Z,0.00
2018-02-03T04:15:30.320Z,0.00
2018-02-03T04:16:30.308Z,0.00
2018-02-03T04:17:30.352Z,0.00
2018-02-03T04:18:30.360Z,0.00
2018-02-03T04:19:30.339Z,0.00
2018-02-03T04:20:30.254Z,0.00
2018-02-03T04:21:30.277Z,0.00
2018-02-03T04:22:30.234Z,0.00
2018-02-03T04:23:30.287Z,0.00
2018-02-03T04:24:30.296Z,0.00
2018-02-03T04:25:30.254Z,0.00
2018-02-03T04:26:30.183Z,0.00
2018-02-03T04:27:30.232Z,0.00
2018-02-03T04:28:30.156Z,0.00
2018-02-03T04:29:30.225Z,0.00
2018-02-03T04:30:30.160Z,0.00
2018-02-03T04:31:30.239Z,0.00
2018-02-03T04:32:30.236Z,0.00
2018-02-03T04:33:30.300Z,0.00
2018-02-03T04:34:30.159Z,0.00
2018-02-03T04:35:30.148Z,0.00
2018-02-03T04:36:30.072Z,0.00
2018-02-03T04:37:30.073Z,0.00
2018-02-03T04:38:30.040Z,0.00
2018-02-03T04:39:30.027Z,0.00
2018-02-03T04:40:30.074Z,0.00
2018-02-03T04:41:29.994Z,0.00
2018-02-03T04:42:30.061Z,0.00
2018-02-03T04:43:30.063Z,0.00
2018-02-03T04:44:30.064Z,0.00
2018-02-03T04:45:30.066Z,0.00
2018-02-03T04:46:29.956Z,0.00
2018-02-03T04:47:29.925Z,0.00
2018-02-03T04:48:29.943Z,0.00
2018-02-03T04:49:29.947Z,0.00
2018-02-03T04:50:29.948Z,0.00
2018-02-03T04:51:29.892Z,0.00
2018-02-03T04:52:29.859Z,0.00
2018-02-03T04:53:29.968Z,0.00
2018-02-03T04:54:29.971Z,0.00
2018-02-03T04:55:29.946Z,0.00
2018-02-03T04:56:29.984Z,0.00
2018-02-03T04:57:29.790Z,0.00
2018-02-03T04:58:29.788Z,0.00
2018-02-03T04:59:29.789Z,0.00
2018-02-03T05:00:29.791Z,0.00
2018-02-03T05:01:29.773Z,0.00
2018-02-03T05:02:29.731Z,0.00
2018-02-03T05:03:29.737Z,0.00
2018-02-03T05:04:29.728Z,0.00
2018-02-03T05:05:29.801Z,0.00
2018-02-03T05:06:29.799Z,0.00
2018-02-03T05:07:29.725Z,0.00
2018-02-03T05:08:29.724Z,0.00
2018-02-03T05:09:29.689Z,0.00
2018-02-03T05:10:29.678Z,0.00
2018-02-03T05:11:29.682Z,0.00
2018-02-03T05:12:29.603Z,0.00
2018-02-03T05:13:29.613Z,0.00
2018-02-03T05:14:29.595Z,0.00
2018-02-03T05:15:29.568Z,0.00
2018-02-03T05:16:29.614Z,0.00
2018-02-03T05:17:29.545Z,0.00
2018-02-03T05:18:29.575Z,0.00
2018-02-03T05:19:29.582Z,0.00
2018-02-03T05:20:29.539Z,0.00
2018-02-03T05:21:29.575Z,0.00
2018-02-03T05:22:29.481Z,0.00
2018-02-03T05:23:29.546Z,0.00
2018-02-03T05:24:29.517Z,0.00
2018-02-03T05:25:29.548Z,0.00
2018-02-03T05:26:29.430Z,0.00
2018-02-03T05:27:29.420Z,0.00
2018-02-03T05:28:29.487Z,0.00
2018-02-03T05:29:29.436Z,0.00
2018-02-03T05:30:29.479Z,0.00
2018-02-03T05:31:29.407Z,0.00
2018-02-03T05:32:29.359Z,0.00
2018-02-03T05:33:29.425Z,0.00
2018-02-03T05:34:29.408Z,0.00
2018-02-03T05:35:29.324Z,0.00
2018-02-03T05:36:29.404Z,0.00
2018-02-03T05:37:29.297Z,0.00
2018-02-03T05:38:29.350Z,0.00
2018-02-03T05:39:29.322Z,0.00
2018-02-03T05:40:29.306Z,0.00
2018-02-03T05:41:29.251Z,0.00
2018-02-03T05:42:29.277Z,0.00
2018-02-03T05:43:29.271Z,0.00
2018-02-03T05:44:29.299Z,0.00
2018-02-03T05:45:29.196Z,0.00
2018-02-03T05:46:29.230Z,0.00
2018-02-03T05:47:29.238Z,0.00
2018-02-03T05:48:29.156Z,0.00
2018-02-03T05:49:29.304Z,0.00
2018-02-03T05:50:29.146Z,0.00
2018-02-03T05:51:29.142Z,0.00
2018-02-03T05:52:29.126Z,0.00
2018-02-03T05:53:29.095Z,0.00
2018-02-03T05:54:29.148Z,0.00
2018-02-03T05:55:29.093Z,0.00
2018-02-03T05:56:29.093Z,0.00
2018-02-03T05:57:29.099Z,0.00
2018-02-03T05:58:29.036Z,0.00
2018-02-03T05:59:29.077Z,0.00
2018-02-03T06:00:29.083Z,0.00
2018-02-03T06:01:29.007Z,0.00
2018-02-03T06:02:29.100Z,0.00
2018-02-03T06:03:28.968Z,0.00
2018-02-03T06:04:29.011Z,0.00
2018-02-03T06:05:29.022Z,0.00
2018-02-03T06:06:29.005Z,0.00
2018-02-03T06:07:28.917Z,0.00
2018-02-03T06:08:29.028Z,0.00
2018-02-03T06:09:28.938Z,0.00
2018-02-03T06:10:28.898Z,0.00
2018-02-03T06:11:28.867Z,0.00
2018-02-03T06:12:28.857Z,0.00
2018-02-03T06:13:28.866Z,0.00
2018-02-03T06:14:28.871Z,0.00
2018-02-03T06:15:28.828Z,0.00
2018-02-03T06:16:28.883Z,0.00
2018-02-03T06:17:28.814Z,0.00
2018-02-03T06:18:28.838Z,4.00
2018-02-03T06:19:28.840Z,4.00
2018-02-03T06:20:28.806Z,0.00
2018-02-03T06:21:28.817Z,4.00
2018-02-03T06:22:28.759Z,8.00
2018-02-03T06:23:28.741Z,8.00
2018-02-03T06:24:28.752Z,8.00
2018-02-03T06:25:28.742Z,8.00
2018-02-03T06:26:28.798Z,12.00
2018-02-03T06:27:28.667Z,16.00
2018-02-03T06:28:28.723Z,16.00
2018-02-03T06:29:28.728Z,20.00
2018-02-03T06:30:28.713Z,24.00
2018-02-03T06:31:28.714Z,28.00
2018-02-03T06:32:28.675Z,32.00
2018-02-03T06:33:28.609Z,36.00
2018-02-03T06:34:28.589Z,44.00
2018-02-03T06:35:28.597Z,52.00
2018-02-03T06:36:28.604Z,60.00
2018-02-03T06:37:28.616Z,68.00
2018-02-03T06:38:28.597Z,76.00
2018-02-03T06:39:28.605Z,84.00
2018-02-03T06:40:28.579Z,88.00
2018-02-03T06:41:28.617Z,92.00
2018-02-03T06:42:28.614Z,100.00
2018-02-03T06:43:28.475Z,120.00
2018-02-03T06:44:29.375Z,136.00
2018-02-03T06:45:28.484Z,148.00
2018-02-03T06:46:28.446Z,164.00
2018-02-03T06:47:28.451Z,184.00
2018-02-03T06:48:28.482Z,208.00
2018-02-03T06:49:28.471Z,228.00
2018-02-03T06:50:28.476Z,244.00
2018-02-03T06:51:28.480Z,268.00
2018-02-03T06:52:28.409Z,300.00
2018-02-03T06:53:28.476Z,320.00
2018-02-03T06:54:28.378Z,336.00
2018-02-03T06:55:28.371Z,352.00
2018-02-03T06:56:28.365Z,372.00
2018-02-03T06:57:28.330Z,392.00
2018-02-03T06:58:28.338Z,408.00
2018-02-03T06:59:28.346Z,424.00
2018-02-03T07:00:28.264Z,436.00
2018-02-03T07:01:28.338Z,460.00
2018-02-03T07:02:28.269Z,480.00
2018-02-03T07:03:28.299Z,508.00
2018-02-03T07:04:28.359Z,528.00
2018-02-03T07:05:28.372Z,552.00
2018-02-03T07:06:28.257Z,580.00
2018-02-03T07:07:28.191Z,604.00
2018-02-03T07:08:28.205Z,628.00
2018-02-03T07:09:28.202Z,656.00
2018-02-03T07:10:28.194Z,684.00
2018-02-03T07:11:28.153Z,712.00
2018-02-03T07:12:28.179Z,736.00
2018-02-03T07:13:28.773Z,756.00
2018-02-03T07:14:28.136Z,776.00
2018-02-03T07:15:28.141Z,784.00
2018-02-03T07:16:28.129Z,784.00
2018-02-03T07:17:28.131Z,776.00
2018-02-03T07:18:28.067Z,828.00
2018-02-03T07:19:28.060Z,876.00
2018-02-03T07:20:28.078Z,944.00
2018-02-03T07:21:28.094Z,1004.00
2018-02-03T07:22:28.855Z,1060.00
2018-02-03T07:23:28.072Z,1112.00
2018-02-03T07:24:28.108Z,1152.00
2018-02-03T07:25:28.024Z,1196.00
2018-02-03T07:26:28.937Z,1236.00
2018-02-03T07:27:27.962Z,1292.00
2018-02-03T07:28:27.930Z,1340.00
2018-02-03T07:29:27.927Z,1380.00
2018-02-03T07:30:28.776Z,1420.00
2018-02-03T07:31:27.922Z,1444.00
2018-02-03T07:32:27.878Z,1508.00
2018-02-03T07:33:27.881Z,1568.00
2018-02-03T07:34:27.886Z,1656.00
2018-02-03T07:35:27.889Z,1716.00
2018-02-03T07:36:27.886Z,1768.00
2018-02-03T07:37:27.817Z,1796.00
2018-02-03T07:38:27.823Z,1804.00
2018-02-03T07:39:27.924Z,1804.00
2018-02-03T07:40:27.811Z,1832.00
2018-02-03T07:41:27.774Z,1892.00
2018-02-03T07:42:27.764Z,1940.00
2018-02-03T07:43:27.778Z,2012.00
2018-02-03T07:44:27.800Z,2100.00
2018-02-03T07:45:27.727Z,2176.00
2018-02-03T07:46:27.777Z,2248.00
2018-02-03T07:47:27.751Z,2308.00
2018-02-03T07:48:27.690Z,2336.00
2018-02-03T07:49:27.685Z,2304.00
2018-02-03T07:50:27.762Z,2380.00
2018-02-03T07:51:27.665Z,2436.00
2018-02-03T07:52:27.671Z,2524.00
2018-02-03T07:53:27.653Z,2692.00
2018-02-03T07:54:27.644Z,2872.00
2018-02-03T07:55:27.604Z,3044.00
2018-02-03T07:56:27.582Z,3208.00
2018-02-03T07:57:27.673Z,3300.00
2018-02-03T07:58:27.660Z,3412.00
2018-02-03T07:59:27.567Z,3400.00
2018-02-03T08:00:27.530Z,3336.00
2018-02-03T08:01:27.646Z,3196.00
2018-02-03T08:02:27.510Z,3096.00
2018-02-03T08:03:27.541Z,3036.00
2018-02-03T08:04:27.490Z,2916.00
2018-02-03T08:05:27.488Z,2764.00
2018-02-03T08:06:28.398Z,2680.00
2018-02-03T08:07:27.515Z,2604.00
2018-02-03T08:08:27.484Z,2540.00
2018-02-03T08:09:27.498Z,2544.00
2018-02-03T08:10:27.496Z,2656.00
2018-02-03T08:11:27.419Z,2868.00
2018-02-03T08:12:27.404Z,3068.00
2018-02-03T08:13:27.394Z,3224.00
2018-02-03T08:14:27.405Z,3024.00
2018-02-03T08:15:27.413Z,3360.00
2018-02-03T08:16:27.391Z,3552.00
2018-02-03T08:17:27.384Z,3808.00
2018-02-03T08:18:27.414Z,4076.00
2018-02-03T08:19:27.417Z,4204.00
2018-02-03T08:20:27.417Z,4312.00
2018-02-03T08:21:27.419Z,4248.00
2018-02-03T08:22:27.418Z,3944.00
2018-02-03T08:23:27.429Z,3892.00
2018-02-03T08:24:27.322Z,3884.00
2018-02-03T08:25:27.255Z,3868.00
2018-02-03T08:26:27.315Z,3916.00
2018-02-03T08:27:27.259Z,3956.00
2018-02-03T08:28:27.227Z,3988.00
2018-02-03T08:29:27.220Z,3996.00
2018-02-03T08:30:27.281Z,4116.00
2018-02-03T08:31:27.288Z,4312.00
2018-02-03T08:32:27.215Z,4596.00
2018-02-03T08:33:27.168Z,4896.00
2018-02-03T08:34:27.158Z,5112.00
2018-02-03T08:35:27.169Z,5316.00
2018-02-03T08:36:27.920Z,5476.00
2018-02-03T08:37:27.193Z,5620.00
2018-02-03T08:38:27.155Z,5740.00
2018-02-03T08:39:27.133Z,5804.00
2018-02-03T08:40:27.096Z,5828.00
2018-02-03T08:41:27.072Z,5752.00
2018-02-03T08:42:27.781Z,5716.00
2018-02-03T08:43:27.085Z,5752.00
2018-02-03T08:44:27.142Z,5876.00
2018-02-03T08:45:27.036Z,5948.00
2018-02-03T08:46:27.041Z,6032.00
2018-02-03T08:47:27.035Z,6000.00
2018-02-03T08:48:27.030Z,5988.00
2018-02-03T08:49:27.021Z,6092.00
2018-02-03T08:50:27.009Z,6224.00
2018-02-03T08:51:27.017Z,6112.00
2018-02-03T08:52:27.014Z,5920.00
2018-02-03T08:53:26.982Z,5528.00
2018-02-03T08:54:26.968Z,5272.00
2018-02-03T08:55:26.976Z,5096.00
2018-02-03T08:56:26.946Z,4956.00
2018-02-03T08:57:26.943Z,4928.00
2018-02-03T08:58:26.916Z,4912.00
2018-02-03T08:59:26.934Z,4712.00
2018-02-03T09:00:26.948Z,4424.00
2018-02-03T09:01:26.893Z,4228.00
2018-02-03T09:02:26.846Z,4096.00
2018-02-03T09:03:26.916Z,4264.00
2018-02-03T09:04:26.871Z,4624.00
2018-02-03T09:05:26.922Z,5112.00
2018-02-03T09:06:26.856Z,5588.00
2018-02-03T09:07:26.883Z,5808.00
2018-02-03T09:08:26.836Z,6160.00
2018-02-03T09:09:26.872Z,6544.00
2018-02-03T09:10:26.920Z,7012.00
2018-02-03T09:11:26.885Z,7372.00
2018-02-03T09:12:26.957Z,7612.00
2018-02-03T09:13:26.903Z,7936.00
2018-02-03T09:14:26.782Z,8112.00
2018-02-03T09:15:26.736Z,8212.00
2018-02-03T09:16:26.762Z,8164.00
2018-02-03T09:17:26.749Z,8012.00
2018-02-03T09:18:26.722Z,7748.00
2018-02-03T09:19:27.423Z,7460.00
2018-02-03T09:20:26.674Z,7256.00
2018-02-03T09:21:26.681Z,7172.00
2018-02-03T09:22:26.679Z,7108.00
2018-02-03T09:23:26.674Z,6916.00
2018-02-03T09:24:26.684Z,6976.00
2018-02-03T09:25:26.685Z,7108.00
2018-02-03T09:26:26.651Z,7176.00
2018-02-03T09:27:26.697Z,7364.00
2018-02-03T09:28:26.621Z,7260.00
2018-02-03T09:29:26.608Z,7084.00
2018-02-03T09:30:26.601Z,6588.00
2018-02-03T09:31:26.663Z,6340.00
2018-02-03T09:32:26.660Z,6240.00
2018-02-03T09:33:27.404Z,6064.00
2018-02-03T09:34:26.674Z,5896.00
2018-02-03T09:35:26.549Z,5712.00
2018-02-03T09:36:26.549Z,5520.00
2018-02-03T09:37:26.696Z,5412.00
2018-02-03T09:38:26.522Z,5392.00
2018-02-03T09:39:26.530Z,5284.00
2018-02-03T09:40:26.513Z,5288.00
2018-02-03T09:41:27.420Z,5364.00
2018-02-03T09:42:26.474Z,5508.00
2018-02-03T09:43:26.475Z,5688.00
2018-02-03T09:44:26.476Z,5924.00
2018-02-03T09:45:26.484Z,6008.00
2018-02-03T09:46:26.470Z,5884.00
2018-02-03T09:47:26.417Z,5804.00
2018-02-03T09:48:26.439Z,5564.00
2018-02-03T09:49:26.541Z,5428.00
2018-02-03T09:50:27.395Z,5268.00
2018-02-03T09:51:26.379Z,5160.00
2018-02-03T09:52:26.412Z,5136.00
2018-02-03T09:53:26.410Z,5300.00
2018-02-03T09:54:26.406Z,5684.00
2018-02-03T09:55:26.402Z,5980.00
2018-02-03T09:56:26.420Z,6016.00
2018-02-03T09:57:26.363Z,5948.00
2018-02-03T09:58:26.343Z,5828.00
2018-02-03T09:59:26.350Z,5532.00
2018-02-03T10:00:26.447Z,5192.00
2018-02-03T10:01:26.311Z,5404.00
2018-02-03T10:02:26.432Z,5944.00
2018-02-03T10:03:26.309Z,6368.00
2018-02-03T10:04:26.252Z,6240.00
2018-02-03T10:05:26.265Z,5944.00
2018-02-03T10:06:26.310Z,5948.00
2018-02-03T10:07:26.241Z,6160.00
2018-02-03T10:08:26.211Z,6508.00
2018-02-03T10:09:26.241Z,6568.00
2018-02-03T10:10:26.231Z,6492.00
2018-02-03T10:11:26.199Z,6252.00
2018-02-03T10:12:26.174Z,6120.00
2018-02-03T10:13:26.184Z,6008.00
2018-02-03T10:14:26.325Z,6012.00
2018-02-03T10:15:26.794Z,5976.00
2018-02-03T10:16:26.150Z,5960.00
2018-02-03T10:17:26.122Z,6076.00
2018-02-03T10:18:26.144Z,6372.00
2018-02-03T10:19:26.141Z,6552.00
2018-02-03T10:20:26.110Z,6796.00
2018-02-03T10:21:26.089Z,7204.00
2018-02-03T10:22:26.077Z,7640.00
2018-02-03T10:23:26.109Z,7936.00
2018-02-03T10:24:26.080Z,8296.00
2018-02-03T10:25:26.052Z,8696.00
2018-02-03T10:26:26.090Z,8920.00
2018-02-03T10:27:26.033Z,8912.00
2018-02-03T10:28:26.024Z,8836.00
2018-02-03T10:29:26.060Z,8872.00
2018-02-03T10:30:26.022Z,8640.00
2018-02-03T10:31:25.999Z,8236.00
2018-02-03T10:32:25.999Z,8112.00
2018-02-03T10:33:26.058Z,8708.00
2018-02-03T10:34:25.963Z,9984.00
2018-02-03T10:35:25.946Z,11248.00
2018-02-03T10:36:25.932Z,12212.00
2018-02-03T10:37:25.928Z,12872.00
2018-02-03T10:38:25.920Z,13372.00
2018-02-03T10:39:25.910Z,13612.00
2018-02-03T10:40:25.923Z,13644.00
2018-02-03T10:41:25.899Z,13696.00
2018-02-03T10:42:25.913Z,13876.00
2018-02-03T10:43:25.905Z,14060.00
2018-02-03T10:44:25.898Z,14220.00
2018-02-03T10:45:25.934Z,14328.00
2018-02-03T10:46:25.850Z,14364.00
2018-02-03T10:47:25.921Z,14452.00
2018-02-03T10:48:25.855Z,14752.00
2018-02-03T10:49:25.848Z,15128.00
2018-02-03T10:50:25.874Z,15408.00
2018-02-03T10:51:25.813Z,15724.00
2018-02-03T10:52:25.813Z,16028.00
2018-02-03T10:53:25.845Z,16240.00
2018-02-03T10:54:26.386Z,16528.00
2018-02-03T10:55:25.806Z,16848.00
2018-02-03T10:56:25.810Z,17184.00
2018-02-03T10:57:25.784Z,16984.00
2018-02-03T10:58:25.863Z,16764.00
2018-02-03T10:59:25.791Z,16660.00
2018-02-03T11:00:25.784Z,16660.00
2018-02-03T11:01:25.805Z,16552.00
2018-02-03T11:02:25.756Z,16172.00
2018-02-03T11:03:25.737Z,15672.00
2018-02-03T11:04:25.768Z,14936.00
2018-02-03T11:05:25.731Z,14332.00
2018-02-03T11:06:25.773Z,13804.00
2018-02-03T11:07:25.816Z,13192.00
2018-02-03T11:08:25.726Z,12752.00
2018-02-03T11:09:25.770Z,12324.00
2018-02-03T11:10:25.741Z,12068.00
2018-02-03T11:11:25.724Z,11404.00
2018-02-03T11:12:25.722Z,11468.00
2018-02-03T11:13:25.693Z,12096.00
2018-02-03T11:14:25.729Z,11728.00
2018-02-03T11:15:25.842Z,13956.00
2018-02-03T11:16:25.698Z,13296.00
2018-02-03T11:17:25.694Z,14100.00
2018-02-03T11:18:25.702Z,14284.00
2018-02-03T11:19:25.719Z,14312.00
2018-02-03T11:20:25.676Z,15120.00
2018-02-03T11:21:25.684Z,13728.00
2018-02-03T11:22:25.678Z,13540.00
2018-02-03T11:23:26.319Z,13860.00
2018-02-03T11:24:25.661Z,12764.00
2018-02-03T11:25:25.661Z,12456.00
2018-02-03T11:26:25.643Z,12184.00
2018-02-03T11:27:25.645Z,12624.00
2018-02-03T11:28:25.648Z,12216.00
2018-02-03T11:29:25.638Z,13216.00
2018-02-03T11:30:25.628Z,14824.00
2018-02-03T11:31:25.632Z,16172.00
2018-02-03T11:32:25.620Z,20064.00
2018-02-03T11:33:25.643Z,19424.00
2018-02-03T11:34:25.579Z,20224.00
2018-02-03T11:35:25.609Z,18592.00
2018-02-03T11:36:25.596Z,21536.00
2018-02-03T11:37:25.578Z,18112.00
2018-02-03T11:38:25.596Z,14768.00
2018-02-03T11:39:26.417Z,12820.00
2018-02-03T11:40:26.439Z,11972.00
2018-02-03T11:41:25.618Z,11808.00
2018-02-03T11:42:25.610Z,11384.00
2018-02-03T11:43:26.406Z,11048.00
2018-02-03T11:44:25.560Z,10796.00
2018-02-03T11:45:25.555Z,10264.00
2018-02-03T11:46:25.613Z,10000.00
2018-02-03T11:47:25.662Z,9916.00
2018-02-03T11:48:25.595Z,9940.00
2018-02-03T11:49:25.585Z,10992.00
2018-02-03T11:50:25.554Z,10368.00
2018-02-03T11:51:25.562Z,11180.00
2018-02-03T11:52:25.528Z,15900.00
2018-02-03T11:53:25.531Z,16480.00
2018-02-03T11:54:25.538Z,15116.00
2018-02-03T11:55:25.526Z,13208.00
2018-02-03T11:56:25.542Z,14200.00
2018-02-03T11:57:25.511Z,14960.00
2018-02-03T11:58:25.550Z,14896.00
2018-02-03T11:59:25.524Z,14716.00
2018-02-03T12:00:25.543Z,14404.00
2018-02-03T12:01:25.493Z,13888.00
2018-02-03T12:02:25.589Z,13424.00
2018-02-03T12:03:25.487Z,13052.00
2018-02-03T12:04:25.514Z,12996.00
2018-02-03T12:05:25.541Z,13052.00
2018-02-03T12:06:25.489Z,13300.00
2018-02-03T12:07:25.529Z,13628.00
2018-02-03T12:08:25.504Z,13544.00
2018-02-03T12:09:25.472Z,13068.00
2018-02-03T12:10:25.490Z,12704.00
2018-02-03T12:11:25.558Z,12460.00
2018-02-03T12:12:25.459Z,12460.00
2018-02-03T12:13:25.455Z,12512.00
2018-02-03T12:14:25.443Z,11944.00
2018-02-03T12:15:25.470Z,11212.00
2018-02-03T12:17:25.468Z,11864.00
2018-02-03T12:18:25.445Z,12264.00
2018-02-03T12:19:25.461Z,12520.00
2018-02-03T12:20:25.443Z,12916.00
2018-02-03T12:21:25.443Z,13288.00
2018-02-03T12:22:25.430Z,14124.00
2018-02-03T12:23:46.438Z,15352.00
2018-02-03T12:24:25.410Z,16152.00
2018-02-03T12:25:25.453Z,16488.00
2018-02-03T12:26:25.396Z,16160.00
2018-02-03T12:27:25.532Z,15740.00
2018-02-03T12:28:25.456Z,15052.00
2018-02-03T12:29:46.390Z,14196.00
2018-02-03T12:30:25.573Z,13476.00
2018-02-03T12:31:25.376Z,12876.00
2018-02-03T12:32:25.377Z,12752.00
2018-02-03T12:33:25.409Z,13000.00
2018-02-03T12:34:25.360Z,13108.00
2018-02-03T12:35:46.513Z,13496.00
2018-02-03T12:36:25.996Z,14172.00
2018-02-03T12:37:25.411Z,15140.00
2018-02-03T12:38:25.369Z,15804.00
2018-02-03T12:39:25.333Z,16464.00
2018-02-03T12:40:25.397Z,16704.00