createdAt,value
2023-04-02T00:00:35.938Z,5.30
2023-04-02T00:05:58.890Z,5.70
2023-04-02T00:11:01.827Z,5.40
2023-04-02T00:16:07.750Z,5.00
2023-04-02T00:21:18.953Z,4.90
2023-04-02T00:26:35.125Z,4.80
2023-04-02T00:31:47.064Z,4.70
2023-04-02T00:36:51.075Z,4.40
2023-04-02T00:42:04.869Z,4.20
2023-04-02T00:47:17.250Z,4.00
2023-04-02T00:52:23.444Z,4.30
2023-04-02T00:57:26.460Z,3.60
2023-04-02T01:02:32.275Z,4.30
2023-04-02T01:07:58.748Z,4.40
2023-04-02T01:13:58.618Z,4.70
2023-04-02T01:19:22.783Z,5.40
2023-04-02T01:24:31.451Z,5.30
2023-04-02T01:29:38.182Z,5.50
2023-04-02T01:34:41.781Z,4.70
2023-04-02T01:40:34.580Z,5.50
2023-04-02T01:45:37.833Z,5.10
2023-04-02T01:50:41.891Z,5.40
2023-04-02T01:55:48.694Z,5.60
2023-04-02T02:00:57.368Z,5.60
2023-04-02T02:11:03.515Z,5.90
2023-04-02T02:16:42.466Z,5.40
2023-04-02T02:21:50.506Z,6.00
2023-04-02T02:27:23.005Z,6.10
2023-04-02T02:32:29.524Z,5.30
2023-04-02T02:37:37.499Z,5.90
2023-04-02T02:42:44.535Z,5.20
2023-04-02T02:47:47.544Z,4.70
2023-04-02T02:52:56.067Z,5.00
2023-04-02T03:03:10.097Z,4.10
2023-04-02T03:08:19.730Z,4.20
2023-04-02T03:13:35.757Z,4.10
2023-04-02T03:18:52.376Z,3.70
2023-04-02T03:24:02.281Z,4.10
2023-04-02T03:29:29.599Z,3.50
2023-04-02T03:34:37.411Z,4.40
2023-04-02T03:40:08.942Z,4.60
2023-04-02T03:45:24.057Z,4.50
2023-04-02T03:50:44.290Z,4.60
2023-04-02T03:55:47.200Z,4.60
2023-04-02T04:01:08.288Z,4.50
2023-04-02T04:06:33.687Z,4.60
2023-04-02T04:11:43.841Z,5.40
2023-04-02T04:16:54.001Z,5.80
2023-04-02T04:22:34.040Z,6.10
2023-04-02T04:28:08.538Z,6.60
2023-04-02T04:33:24.645Z,6.80
2023-04-02T04:38:39.734Z,8.60
2023-04-02T04:43:54.380Z,8.70
2023-04-02T04:49:14.434Z,7.30
2023-04-02T04:54:18.610Z,7.50
2023-04-02T04:59:47.761Z,6.80
2023-04-02T05:04:52.080Z,7.40
2023-04-02T05:10:17.344Z,7.80
2023-04-02T05:15:43.152Z,8.30
2023-04-02T05:20:52.585Z,9.70
2023-04-02T05:26:16.882Z,11.50
2023-04-02T05:31:38.627Z,11.70
2023-04-02T05:36:41.833Z,11.90
2023-04-02T05:41:46.061Z,12.20
2023-04-02T05:46:54.499Z,12.50
2023-04-02T05:57:10.912Z,11.40
2023-04-02T06:02:31.121Z,12.50
2023-04-02T06:08:06.969Z,11.20
2023-04-02T06:13:11.921Z,9.90
2023-04-02T06:18:20.647Z,9.00
2023-04-02T06:23:44.136Z,9.00
2023-04-02T06:28:51.734Z,8.00
2023-04-02T06:33:56.397Z,9.20
2023-04-02T06:39:06.698Z,9.30
2023-04-02T06:44:16.322Z,8.90
2023-04-02T06:49:24.805Z,7.90
2023-04-02T06:54:27.626Z,7.40
2023-04-02T06:59:30.495Z,7.20
2023-04-02T07:04:33.453Z,6.50
2023-04-02T07:09:36.398Z,6.80
2023-04-02T07:14:40.298Z,6.30
2023-04-02T07:19:45.763Z,6.30
2023-04-02T07:24:48.689Z,5.90
2023-04-02T07:29:51.663Z,6.00
2023-04-02T07:34:55.251Z,6.10
2023-04-02T07:39:58.196Z,6.40
2023-04-02T07:45:02.850Z,6.70
2023-04-02T07:50:08.906Z,7.30
2023-04-02T07:55:13.684Z,6.80
2023-04-02T08:00:17.481Z,6.50
2023-04-02T08:05:22.578Z,7.10
2023-04-02T08:10:25.940Z,6.40
2023-04-02T08:15:28.848Z,6.90
2023-04-02T08:20:31.860Z,7.00
2023-04-02T08:25:34.912Z,6.60
2023-04-02T08:30:38.257Z,6.60
2023-04-02T08:35:41.268Z,5.40
2023-04-02T08:40:47.239Z,5.10
2023-04-02T08:46:21.886Z,5.50
2023-04-02T08:51:28.337Z,5.60
2023-04-02T08:56:43.718Z,5.30
2023-04-02T09:02:28.359Z,4.70
2023-04-02T09:07:33.203Z,4.80
2023-04-02T09:12:36.220Z,4.20
2023-04-02T09:17:50.422Z,4.70
2023-04-02T09:22:56.610Z,4.40
2023-04-02T09:28:04.213Z,4.10
2023-04-02T09:33:08.020Z,4.60
2023-04-02T09:38:35.376Z,4.60
2023-04-02T09:43:39.085Z,3.70
2023-04-02T09:48:53.146Z,4.30
2023-04-02T09:54:15.695Z,3.70
2023-04-02T09:59:22.133Z,3.80
2023-04-02T10:04:35.489Z,3.80
2023-04-02T10:09:38.972Z,3.40
2023-04-02T10:14:44.473Z,3.20
2023-04-02T10:20:00.378Z,3.30
2023-04-02T10:25:16.633Z,3.00
2023-04-02T10:30:24.330Z,3.20
2023-04-02T10:35:52.862Z,2.80
2023-04-02T10:41:32.180Z,3.10
2023-04-02T10:46:56.831Z,3.60
2023-04-02T10:52:14.879Z,3.10
2023-04-02T10:57:40.821Z,3.60
2023-04-02T11:02:52.594Z,2.80
2023-04-02T11:08:20.979Z,3.50
2023-04-02T11:13:57.531Z,3.50
2023-04-02T11:19:15.568Z,4.80
2023-04-02T11:24:32.648Z,5.30
2023-04-02T11:30:06.967Z,5.80
2023-04-02T11:35:32.266Z,6.60
2023-04-02T11:40:49.399Z,6.70
2023-04-02T11:45:57.353Z,6.90
2023-04-02T11:51:04.718Z,6.60
2023-04-02T11:56:30.805Z,5.70
2023-04-02T12:02:12.061Z,5.00
2023-04-02T12:07:36.462Z,5.40
2023-04-02T12:12:39.489Z,5.60
2023-04-02T12:17:42.366Z,5.20
2023-04-02T12:22:54.454Z,4.70
2023-04-02T12:28:20.766Z,5.50
2023-04-02T12:33:30.619Z,5.50
2023-04-02T12:38:39.282Z,5.50
2023-04-02T12:43:42.266Z,5.30
2023-04-02T12:48:45.495Z,5.40
2023-04-02T12:53:51.965Z,4.50
2023-04-02T12:58:56.831Z,4.20
2023-04-02T13:04:04.878Z,4.60
2023-04-02T13:09:29.091Z,4.30
2023-04-02T13:14:42.567Z,4.70
2023-04-02T13:19:45.452Z,4.30
2023-04-02T13:24:48.248Z,4.50
2023-04-02T13:29:51.213Z,4.30
2023-04-02T13:34:54.210Z,4.20
2023-04-02T13:39:57.015Z,3.60
2023-04-02T13:44:59.900Z,3.70
2023-04-02T13:50:03.431Z,3.70
2023-04-02T13:55:06.881Z,3.70
2023-04-02T14:00:10.891Z,2.50
2023-04-02T14:05:38.206Z,2.80
2023-04-02T14:11:24.994Z,2.60
2023-04-02T14:17:05.908Z,3.60
2023-04-02T14:22:25.494Z,3.20
2023-04-02T14:28:09.341Z,3.50
2023-04-02T14:33:37.723Z,3.00
2023-04-02T14:39:18.347Z,3.90
2023-04-02T14:44:23.786Z,3.40
2023-04-02T14:49:31.941Z,3.30
2023-04-02T14:54:37.499Z,3.20
2023-04-02T14:59:56.933Z,2.90
2023-04-02T15:05:28.262Z,2.90
2023-04-02T15:10:56.144Z,2.50
2023-04-02T15:16:20.705Z,2.70
2023-04-02T15:21:59.091Z,2.90
2023-04-02T15:27:24.353Z,2.60
2023-04-02T15:32:34.283Z,3.10
2023-04-02T15:38:17.677Z,3.30
2023-04-02T15:43:35.915Z,3.70
2023-04-02T15:48:57.237Z,3.00
2023-04-02T15:54:33.393Z,4.20
2023-04-02T16:00:27.870Z,4.20
2023-04-02T16:05:57.454Z,4.20
2023-04-02T16:11:00.352Z,4.00
2023-04-02T16:16:32.807Z,4.20
2023-04-02T16:22:05.613Z,3.90
2023-04-02T16:27:34.429Z,4.00
2023-04-02T16:33:00.007Z,4.70
2023-04-02T16:38:37.546Z,3.80
2023-04-02T16:43:53.748Z,4.30
2023-04-02T16:49:21.615Z,4.70
2023-04-02T16:55:00.280Z,4.50
2023-04-02T17:00:30.775Z,4.30
2023-04-02T17:06:06.371Z,4.80
2023-04-02T17:11:33.972Z,3.90
2023-04-02T17:16:46.316Z,4.50
2023-04-02T17:21:52.297Z,4.80
2023-04-02T17:27:00.984Z,5.20
2023-04-02T17:37:26.349Z,5.20
2023-04-02T17:43:04.910Z,5.30
2023-04-02T17:48:46.367Z,5.00
2023-04-02T17:54:22.407Z,5.40
2023-04-02T18:00:20.441Z,5.20
2023-04-02T18:05:53.346Z,5.30
2023-04-02T18:11:14.814Z,5.30
2023-04-02T18:16:45.838Z,5.00
2023-04-02T18:22:37.537Z,4.80
2023-04-02T18:28:21.859Z,4.20
2023-04-02T18:34:04.554Z,3.80
2023-04-02T18:39:26.514Z,4.00
2023-04-02T18:45:13.141Z,3.70
2023-04-02T18:50:24.909Z,3.60
2023-04-02T18:55:31.015Z,3.70
2023-04-02T19:00:40.980Z,3.70
2023-04-02T19:06:03.487Z,3.80
2023-04-02T19:11:18.787Z,3.60
2023-04-02T19:16:58.827Z,3.60
2023-04-02T19:22:21.389Z,3.20
2023-04-02T19:27:33.564Z,3.50
2023-04-02T19:33:04.154Z,3.20
2023-04-02T19:38:37.835Z,3.20
2023-04-02T19:43:40.938Z,3.20
2023-04-02T19:48:51.313Z,3.90
2023-04-02T19:53:54.254Z,3.50
2023-04-02T19:58:58.309Z,3.90
2023-04-02T20:04:04.008Z,4.40
2023-04-02T20:09:08.814Z,4.10
2023-04-02T20:14:12.004Z,5.20
2023-04-02T20:19:14.856Z,5.10
2023-04-02T20:24:17.679Z,5.20
2023-04-02T20:29:21.458Z,4.90
2023-04-02T20:34:24.869Z,5.20
2023-04-02T20:39:28.853Z,4.20
2023-04-02T20:44:31.941Z,4.10
2023-04-02T20:49:35.133Z,4.30
2023-04-02T20:54:37.938Z,3.80
2023-04-02T20:59:41.012Z,3.20
2023-04-02T21:04:43.960Z,3.00
2023-04-02T21:09:46.981Z,3.00
2023-04-02T21:14:56.445Z,2.40
2023-04-02T21:19:59.255Z,2.50
2023-04-02T21:25:02.118Z,2.00
2023-04-02T21:30:05.987Z,2.20
2023-04-02T21:35:09.113Z,2.30
2023-04-02T21:40:11.995Z,1.90
2023-04-02T21:45:15.503Z,2.10
2023-04-02T21:50:18.395Z,2.40
2023-04-02T21:55:21.236Z,1.70
2023-04-02T22:00:26.458Z,1.70
2023-04-02T22:05:31.325Z,1.90
2023-04-02T22:10:36.086Z,1.60
2023-04-02T22:15:39.076Z,2.00
2023-04-02T22:20:41.983Z,1.60
2023-04-02T22:25:44.848Z,1.90
2023-04-02T22:30:48.768Z,1.50
2023-04-02T22:35:52.117Z,1.40
2023-04-02T22:41:15.539Z,1.80
2023-04-02T22:46:18.811Z,1.30
2023-04-02T22:51:22.418Z,1.20
2023-04-02T22:56:28.802Z,1.50
2023-04-02T23:01:34.563Z,0.90
2023-04-02T23:06:37.438Z,1.40
2023-04-02T23:11:40.623Z,1.50
2023-04-02T23:16:43.469Z,1.40
2023-04-02T23:21:46.325Z,1.10
2023-04-02T23:26:49.229Z,1.30
2023-04-02T23:31:53.579Z,1.50
2023-04-02T23:36:58.016Z,1.90
2023-04-02T23:42:00.855Z,1.30
2023-04-02T23:47:04.190Z,1.00
2023-04-02T23:52:07.160Z,1.50
2023-04-02T23:57:10.085Z,1.20
